createdAt,value
2023-01-30T00:01:28.982Z,72.53
2023-01-30T00:03:57.194Z,72.54
2023-01-30T00:06:25.354Z,72.70
2023-01-30T00:08:53.647Z,72.77
2023-01-30T00:11:21.608Z,72.77
2023-01-30T00:13:50.510Z,72.77
2023-01-30T00:16:18.900Z,72.74
2023-01-30T00:18:48.084Z,72.75
2023-01-30T00:21:16.230Z,72.79
2023-01-30T00:23:45.069Z,72.80
2023-01-30T00:26:13.205Z,72.76
2023-01-30T00:28:41.745Z,72.78
2023-01-30T00:31:13.383Z,72.79
2023-01-30T00:33:41.907Z,72.80
2023-01-30T00:36:10.442Z,72.81
2023-01-30T00:38:39.195Z,72.78
2023-01-30T00:41:11.005Z,72.79
2023-01-30T00:43:57.826Z,72.71
2023-01-30T00:46:52.392Z,72.59
2023-01-30T00:49:20.858Z,72.61
2023-01-30T00:51:49.949Z,72.64
2023-01-30T00:54:18.265Z,72.51
2023-01-30T00:56:46.256Z,72.47
2023-01-30T00:59:14.290Z,72.50
2023-01-30T01:01:42.718Z,72.36
2023-01-30T01:04:10.935Z,72.31
2023-01-30T01:06:44.391Z,72.24
2023-01-30T01:09:12.822Z,72.14
2023-01-30T01:11:41.840Z,72.19
2023-01-30T01:14:09.911Z,72.09
2023-01-30T01:16:38.072Z,72.04
2023-01-30T01:19:06.062Z,71.91
2023-01-30T01:21:35.830Z,71.70
2023-01-30T01:24:06.421Z,71.68
2023-01-30T01:26:35.426Z,71.65
2023-01-30T01:29:04.357Z,71.62
2023-01-30T01:31:33.128Z,71.56
2023-01-30T01:34:01.360Z,71.46
2023-01-30T01:36:52.270Z,71.41
2023-01-30T01:39:17.939Z,71.27
2023-01-30T01:41:46.262Z,71.13
2023-01-30T01:44:14.772Z,71.06
2023-01-30T01:46:56.867Z,70.82
2023-01-30T01:49:29.166Z,70.85
2023-01-30T01:52:04.132Z,70.69
2023-01-30T01:54:35.160Z,70.59
2023-01-30T01:57:05.743Z,70.53
2023-01-30T01:59:55.261Z,70.33
2023-01-30T02:02:24.015Z,70.29
2023-01-30T02:05:03.148Z,70.09
2023-01-30T02:07:53.493Z,70.00
2023-01-30T02:10:24.080Z,69.88
2023-01-30T02:12:52.713Z,69.69
2023-01-30T02:15:21.809Z,69.56
2023-01-30T02:17:50.015Z,69.54
2023-01-30T02:20:26.035Z,69.04
2023-01-30T02:23:01.104Z,68.77
2023-01-30T02:25:42.518Z,68.38
2023-01-30T02:28:28.822Z,68.23
2023-01-30T02:31:06.087Z,67.78
2023-01-30T02:33:41.443Z,67.53
2023-01-30T02:36:48.602Z,67.36
2023-01-30T02:39:49.679Z,67.11
2023-01-30T02:42:27.062Z,66.93
2023-01-30T02:44:55.176Z,66.65
2023-01-30T02:47:26.120Z,66.33
2023-01-30T02:50:21.179Z,66.03
2023-01-30T02:52:49.157Z,65.95
2023-01-30T02:55:23.167Z,65.47
2023-01-30T02:57:51.728Z,65.24
2023-01-30T03:00:44.921Z,65.14
2023-01-30T03:03:30.916Z,64.97
2023-01-30T03:06:17.803Z,64.93
2023-01-30T03:09:04.414Z,64.67
2023-01-30T03:11:48.191Z,64.50
2023-01-30T03:14:21.691Z,64.37
2023-01-30T03:16:50.817Z,63.73
2023-01-30T03:19:18.783Z,63.26
2023-01-30T03:21:50.592Z,63.03
2023-01-30T03:24:18.682Z,62.85
2023-01-30T03:27:13.239Z,62.52
2023-01-30T03:29:44.527Z,62.42
2023-01-30T03:32:12.749Z,62.33
2023-01-30T03:34:41.957Z,62.34
2023-01-30T03:37:11.474Z,61.95
2023-01-30T03:39:39.482Z,61.78
2023-01-30T03:42:08.560Z,61.72
2023-01-30T03:44:36.725Z,61.50
2023-01-30T03:47:05.037Z,61.37
2023-01-30T03:49:33.116Z,61.35
2023-01-30T03:52:01.143Z,61.37
2023-01-30T03:54:29.658Z,61.40
2023-01-30T03:56:57.623Z,61.32
2023-01-30T03:59:26.038Z,61.23
2023-01-30T04:02:02.772Z,61.00
2023-01-30T04:04:31.390Z,60.87
2023-01-30T04:06:59.748Z,60.93
2023-01-30T04:09:28.664Z,61.06
2023-01-30T04:11:57.926Z,61.11
2023-01-30T04:14:26.466Z,61.11
2023-01-30T04:17:21.946Z,61.02
2023-01-30T04:20:20.461Z,61.00
2023-01-30T04:22:51.645Z,60.86
2023-01-30T04:25:21.410Z,60.79
2023-01-30T04:27:49.769Z,60.73
2023-01-30T04:30:23.815Z,60.70
2023-01-30T04:33:00.183Z,60.64
2023-01-30T04:35:28.318Z,60.63
2023-01-30T04:37:56.462Z,60.62
2023-01-30T04:40:27.495Z,60.60
2023-01-30T04:42:56.505Z,60.54
2023-01-30T04:45:36.680Z,60.64
2023-01-30T04:48:05.343Z,60.37
2023-01-30T04:50:33.592Z,60.12
2023-01-30T04:53:01.858Z,60.09
2023-01-30T04:55:30.122Z,59.97
2023-01-30T04:57:58.679Z,60.03
2023-01-30T05:00:27.158Z,60.03
2023-01-30T05:03:01.858Z,60.15
2023-01-30T05:05:47.371Z,60.20
2023-01-30T05:08:16.216Z,60.18
2023-01-30T05:10:44.212Z,60.35
2023-01-30T05:13:12.946Z,60.37
2023-01-30T05:15:41.357Z,60.52
2023-01-30T05:18:09.444Z,60.53
2023-01-30T05:20:37.641Z,60.59
2023-01-30T05:23:06.245Z,60.48
2023-01-30T05:25:35.091Z,60.38
2023-01-30T05:28:03.382Z,60.49
2023-01-30T05:30:32.730Z,60.53
2023-01-30T05:33:00.943Z,60.61
2023-01-30T05:35:29.448Z,60.66
2023-01-30T05:37:59.498Z,60.72
2023-01-30T05:40:28.299Z,60.76
2023-01-30T05:42:56.370Z,60.76
2023-01-30T05:45:25.998Z,60.74
2023-01-30T05:47:58.492Z,60.82
2023-01-30T05:50:29.710Z,60.60
2023-01-30T05:52:59.123Z,60.60
2023-01-30T05:55:27.205Z,60.48
2023-01-30T05:57:55.356Z,60.36
2023-01-30T06:00:48.214Z,60.49
2023-01-30T06:03:16.173Z,60.48
2023-01-30T08:12:30.394Z,58.89
2023-01-30T08:14:58.945Z,57.42
2023-01-30T08:17:27.169Z,57.22
2023-01-30T08:19:55.444Z,56.85
2023-01-30T08:22:23.589Z,56.73
2023-01-30T08:24:51.948Z,56.99
2023-01-30T08:27:20.003Z,56.83
2023-01-30T08:29:48.282Z,56.81
2023-01-30T08:32:16.639Z,56.84
2023-01-30T08:34:45.900Z,56.50
2023-01-30T08:37:14.183Z,56.56
2023-01-30T08:39:42.220Z,56.54
2023-01-30T08:42:10.191Z,56.61
2023-01-30T08:44:38.381Z,56.78
2023-01-30T08:47:06.624Z,56.80
2023-01-30T08:55:56.037Z,56.72
2023-01-30T08:58:23.001Z,56.90
2023-01-30T09:00:49.936Z,57.02
2023-01-30T09:03:17.410Z,57.10
2023-01-30T09:05:44.781Z,57.02
2023-01-30T09:08:11.809Z,56.90
2023-01-30T09:10:39.239Z,57.02
2023-01-30T09:13:26.428Z,56.95
2023-01-30T09:15:54.375Z,56.98
2023-01-30T09:18:21.011Z,56.81
2023-01-30T09:20:48.042Z,56.50
2023-01-30T09:23:15.014Z,56.34
2023-01-30T09:25:45.620Z,56.21
2023-01-30T09:28:13.055Z,56.15
2023-01-30T09:30:39.842Z,56.24
2023-01-30T09:33:09.586Z,56.13
2023-01-30T09:35:36.169Z,56.12
2023-01-30T09:38:04.099Z,56.21
2023-01-30T09:40:33.607Z,56.08
2023-01-30T09:43:19.397Z,56.05
2023-01-30T09:45:49.264Z,56.17
2023-01-30T09:48:21.000Z,56.03
2023-01-30T09:50:48.557Z,55.93
2023-01-30T09:53:29.562Z,56.07
2023-01-30T09:55:57.555Z,55.87
2023-01-30T09:58:24.888Z,55.82
2023-01-30T10:00:54.323Z,55.82
2023-01-30T10:03:38.464Z,55.86
2023-01-30T10:06:13.516Z,55.93
2023-01-30T10:09:00.645Z,55.99
2023-01-30T10:11:48.942Z,56.11
2023-01-30T10:14:40.415Z,55.96
2023-01-30T10:17:40.339Z,55.90
2023-01-30T10:20:25.391Z,55.79
2023-01-30T10:23:12.781Z,55.58
2023-01-30T10:25:47.939Z,55.48
2023-01-30T10:28:23.969Z,55.55
2023-01-30T10:30:52.225Z,55.39
2023-01-30T10:33:32.248Z,55.37
2023-01-30T10:36:06.601Z,55.29
2023-01-30T10:38:39.157Z,55.22
2023-01-30T10:41:30.206Z,55.13
2023-01-30T10:44:17.800Z,55.11
2023-01-30T10:47:22.955Z,55.37
2023-01-30T10:49:52.196Z,55.40
2023-01-30T10:52:26.591Z,55.14
2023-01-30T10:55:05.574Z,55.09
2023-01-30T10:57:58.301Z,55.19
2023-01-30T11:00:24.884Z,55.15
2023-01-30T11:02:51.898Z,55.18
2023-01-30T11:05:21.129Z,55.33
2023-01-30T11:07:47.998Z,55.21
2023-01-30T11:10:25.772Z,55.16
2023-01-30T11:13:00.031Z,55.20
2023-01-30T11:15:48.266Z,55.24
2023-01-30T11:19:01.713Z,55.38
2023-01-30T11:21:05.455Z,55.55
2023-01-30T11:23:34.043Z,55.59
2023-01-30T11:26:11.024Z,55.53
2023-01-30T11:28:40.789Z,55.47
2023-01-30T11:31:39.944Z,55.67
2023-01-30T11:34:15.015Z,55.68
2023-01-30T11:36:41.727Z,55.74
2023-01-30T11:39:12.037Z,55.98
2023-01-30T11:41:58.909Z,56.10
2023-01-30T11:44:26.797Z,56.15
2023-01-30T11:46:53.666Z,56.31
2023-01-30T11:49:46.817Z,56.41
2023-01-30T11:52:08.404Z,56.65
2023-01-30T11:54:38.355Z,56.69
2023-01-30T11:57:06.114Z,56.61
2023-01-30T11:59:38.883Z,56.49
2023-01-30T12:02:14.346Z,56.49
2023-01-30T14:18:28.408Z,62.76
2023-01-30T14:21:20.276Z,61.32
2023-01-30T14:23:58.812Z,61.23
2023-01-30T14:26:48.087Z,61.24
2023-01-30T14:29:37.761Z,61.24
2023-01-30T14:32:10.205Z,61.20
2023-01-30T14:34:39.664Z,61.14
2023-01-30T14:37:44.937Z,61.21
2023-01-30T14:40:21.966Z,61.36
2023-01-30T14:43:12.416Z,61.38
2023-01-30T14:45:50.991Z,61.52
2023-01-30T14:48:29.758Z,61.64
2023-01-30T14:51:16.462Z,61.72
2023-01-30T14:54:04.902Z,61.80
2023-01-30T14:56:50.120Z,61.83
2023-01-30T14:59:37.148Z,62.00
2023-01-30T15:02:14.896Z,62.01
2023-01-30T15:05:08.381Z,62.07
2023-01-30T15:07:43.918Z,62.18
2023-01-30T15:10:37.173Z,62.22
2023-01-30T15:13:24.780Z,62.32
2023-01-30T15:16:11.523Z,62.42
2023-01-30T15:19:02.812Z,62.52
2023-01-30T15:21:46.352Z,62.59
2023-01-30T15:24:35.630Z,62.72
2023-01-30T15:27:11.223Z,62.61
2023-01-30T15:29:52.822Z,62.66
2023-01-30T15:32:22.664Z,62.72
2023-01-30T15:34:55.318Z,62.70
2023-01-30T15:37:30.112Z,62.75
2023-01-30T15:40:18.260Z,62.81
2023-01-30T15:42:54.062Z,62.85
2023-01-30T15:45:27.683Z,62.91
2023-01-30T15:48:20.637Z,63.02
2023-01-30T15:50:49.505Z,63.09
2023-01-30T15:53:17.503Z,63.12
2023-01-30T15:55:52.023Z,63.09
2023-01-30T15:58:22.092Z,63.21
2023-01-30T16:00:56.297Z,63.34
2023-01-30T16:03:31.744Z,63.27
2023-01-30T16:05:59.776Z,63.31
2023-01-30T16:08:33.392Z,63.37
2023-01-30T16:11:02.047Z,63.38
2023-01-30T16:13:30.425Z,63.46
2023-01-30T16:16:08.521Z,63.52
2023-01-30T16:18:39.074Z,63.58
2023-01-30T16:21:17.283Z,63.57
2023-01-30T16:24:06.068Z,63.61
2023-01-30T16:26:35.503Z,63.67
2023-01-30T16:29:06.907Z,63.75
2023-01-30T16:31:38.482Z,63.79
2023-01-30T16:34:06.696Z,63.81
2023-01-30T16:36:41.111Z,63.83
2023-01-30T16:39:43.130Z,63.90
2023-01-30T16:42:26.282Z,63.93
2023-01-30T16:45:16.078Z,63.91
2023-01-30T16:47:44.484Z,64.05
2023-01-30T16:50:21.302Z,64.00
2023-01-30T16:52:53.462Z,63.93
2023-01-30T16:55:23.402Z,64.02
2023-01-30T16:57:55.847Z,64.08
2023-01-30T17:00:26.107Z,64.08
2023-01-30T17:03:08.904Z,64.16
2023-01-30T17:05:41.204Z,64.04
2023-01-30T17:08:31.646Z,63.91
2023-01-30T17:11:00.800Z,63.84
2023-01-30T17:13:41.812Z,63.80
2023-01-30T17:16:22.267Z,63.80
2023-01-30T17:18:54.037Z,63.71
2023-01-30T17:21:23.777Z,63.66
2023-01-30T17:23:55.364Z,63.71
2023-01-30T17:26:23.925Z,63.68
2023-01-30T17:28:52.158Z,63.79
2023-01-30T17:31:21.235Z,63.80
2023-01-30T17:33:49.409Z,63.81
2023-01-30T17:36:23.002Z,63.76
2023-01-30T17:38:52.175Z,63.72
2023-01-30T17:41:30.313Z,63.84
2023-01-30T17:43:58.707Z,63.84
2023-01-30T17:46:49.365Z,63.95
2023-01-30T17:49:20.221Z,63.93
2023-01-30T17:51:48.974Z,63.93
2023-01-30T17:54:17.511Z,63.87
2023-01-30T17:56:47.123Z,63.90
2023-01-30T17:59:17.202Z,63.95
2023-01-30T20:12:09.871Z,66.58
2023-01-30T20:14:38.446Z,65.00
2023-01-30T20:17:07.021Z,64.83
2023-01-30T20:19:35.346Z,64.69
2023-01-30T20:22:08.228Z,64.56
2023-01-30T20:24:37.491Z,64.53
2023-01-30T20:27:05.535Z,64.46
2023-01-30T20:29:34.685Z,64.48
2023-01-30T20:32:05.015Z,64.44
2023-01-30T20:34:33.559Z,64.43
2023-01-30T20:37:01.600Z,64.45
2023-01-30T20:39:30.731Z,64.50
2023-01-30T20:41:58.728Z,64.45
2023-01-30T20:44:27.093Z,64.38
2023-01-30T20:46:56.579Z,64.40
2023-01-30T20:49:24.803Z,64.46
2023-01-30T20:51:54.528Z,64.49
2023-01-30T20:54:23.193Z,64.51
2023-01-30T20:56:52.851Z,64.62
2023-01-30T20:59:27.370Z,64.67
2023-01-30T21:01:55.903Z,64.74
2023-01-30T21:04:24.921Z,64.78
2023-01-30T21:06:53.108Z,64.91
2023-01-30T21:09:23.918Z,65.00
2023-01-30T21:11:53.544Z,65.11
2023-01-30T21:14:22.628Z,65.22
2023-01-30T21:16:51.276Z,65.29
2023-01-30T21:19:20.150Z,65.32
2023-01-30T21:21:51.283Z,65.39
2023-01-30T21:24:24.785Z,65.49
2023-01-30T21:26:53.180Z,65.61
2023-01-30T21:29:23.651Z,65.80
2023-01-30T21:31:52.360Z,65.93
2023-01-30T21:34:20.545Z,65.99
2023-01-30T21:37:08.940Z,66.10
2023-01-30T21:39:57.690Z,66.19
2023-01-30T21:42:45.664Z,66.26
2023-01-30T21:45:13.772Z,66.30
2023-01-30T21:47:42.695Z,66.36
2023-01-30T21:50:11.048Z,66.38
2023-01-30T21:52:40.000Z,66.42
2023-01-30T21:55:09.089Z,66.32
2023-01-30T21:57:37.682Z,66.42
2023-01-30T22:00:06.626Z,66.49
2023-01-30T22:02:35.286Z,66.50
2023-01-30T22:05:03.960Z,66.60
2023-01-30T22:07:32.571Z,66.56
2023-01-30T22:10:02.314Z,66.66
2023-01-30T22:12:32.632Z,66.83
2023-01-30T22:15:01.267Z,66.79
2023-01-30T22:17:29.598Z,66.93
2023-01-30T22:19:57.910Z,67.00
2023-01-30T22:22:26.066Z,67.02
2023-01-30T22:24:54.869Z,67.15
2023-01-30T22:27:23.255Z,67.14
2023-01-30T22:29:51.938Z,67.21
2023-01-30T22:32:23.335Z,67.27
2023-01-30T22:34:51.984Z,67.27
2023-01-30T22:37:19.985Z,67.41
2023-01-30T22:39:48.458Z,67.43
2023-01-30T22:42:16.748Z,67.58
2023-01-30T22:44:44.847Z,67.60
2023-01-30T22:47:12.982Z,67.66
2023-01-30T22:49:45.316Z,67.63
2023-01-30T22:52:13.972Z,67.71
2023-01-30T22:54:42.229Z,67.82
2023-01-30T22:57:10.361Z,67.94
2023-01-30T22:59:38.370Z,68.00
2023-01-30T23:02:10.255Z,68.13
2023-01-30T23:04:39.102Z,68.20
2023-01-30T23:07:07.559Z,68.34
2023-01-30T23:09:35.701Z,68.46
2023-01-30T23:12:22.707Z,68.53
2023-01-30T23:14:51.182Z,68.50
2023-01-30T23:17:38.055Z,68.65
2023-01-30T23:20:07.111Z,68.74
2023-01-30T23:22:35.537Z,68.85
2023-01-30T23:25:03.845Z,68.91
2023-01-30T23:27:32.185Z,68.96
2023-01-30T23:30:00.204Z,69.00
2023-01-30T23:32:28.916Z,69.00
2023-01-30T23:34:57.002Z,69.00
2023-01-30T23:37:44.995Z,69.07
2023-01-30T23:40:13.165Z,69.14
2023-01-30T23:42:41.176Z,69.25
2023-01-30T23:45:09.611Z,69.21
2023-01-30T23:47:38.864Z,69.31
2023-01-30T23:50:07.189Z,69.40
2023-01-30T23:52:35.277Z,69.31
2023-01-30T23:55:03.976Z,69.36
2023-01-30T23:57:32.445Z,69.35
