createdAt,value
2018-10-11T00:01:52.578Z,13.70
2018-10-11T00:04:20.906Z,13.60
2018-10-11T00:06:49.202Z,13.70
2018-10-11T00:09:17.518Z,13.60
2018-10-11T00:11:45.814Z,13.60
2018-10-11T00:14:14.129Z,13.60
2018-10-11T00:16:42.414Z,13.60
2018-10-11T00:19:10.738Z,13.60
2018-10-11T00:21:39.666Z,13.60
2018-10-11T00:24:08.067Z,13.60
2018-10-11T00:26:36.365Z,13.50
2018-10-11T00:29:04.667Z,13.50
2018-10-11T00:31:32.958Z,13.50
2018-10-11T00:34:01.271Z,13.40
2018-10-11T00:36:29.571Z,13.20
2018-10-11T00:38:57.911Z,13.10
2018-10-11T00:41:26.212Z,13.00
2018-10-11T00:43:54.542Z,12.80
2018-10-11T00:46:22.874Z,12.60
2018-10-11T00:48:51.174Z,12.50
2018-10-11T00:51:19.462Z,12.50
2018-10-11T00:53:47.780Z,12.40
2018-10-11T00:56:16.074Z,12.50
2018-10-11T00:58:44.382Z,12.70
2018-10-11T01:01:12.666Z,12.50
2018-10-11T01:03:41.210Z,12.40
2018-10-11T01:06:10.007Z,12.20
2018-10-11T01:08:38.334Z,12.50
2018-10-11T01:11:06.711Z,12.80
2018-10-11T01:13:35.023Z,13.00
2018-10-11T01:16:03.318Z,12.80
2018-10-11T01:18:31.634Z,12.70
2018-10-11T01:20:59.922Z,12.50
2018-10-11T01:23:28.230Z,12.40
2018-10-11T01:25:56.557Z,12.20
2018-10-11T01:28:24.980Z,12.10
2018-10-11T01:30:58.775Z,12.00
2018-10-11T01:33:27.086Z,11.90
2018-10-11T01:35:55.378Z,11.80
2018-10-11T01:38:23.730Z,11.80
2018-10-11T01:40:52.014Z,11.80
2018-10-11T01:43:20.334Z,11.80
2018-10-11T01:45:48.642Z,11.90
2018-10-11T01:48:16.950Z,11.80
2018-10-11T01:50:45.242Z,11.80
2018-10-11T01:53:13.555Z,11.80
2018-10-11T01:55:41.867Z,11.80
2018-10-11T01:58:10.174Z,11.90
2018-10-11T02:00:38.467Z,11.80
2018-10-11T02:03:06.783Z,11.80
2018-10-11T02:05:35.075Z,11.80
2018-10-11T02:08:03.397Z,11.70
2018-10-11T02:10:31.682Z,11.70
2018-10-11T02:12:59.993Z,11.60
2018-10-11T02:15:28.895Z,11.60
2018-10-11T02:17:58.072Z,11.60
2018-10-11T02:20:27.084Z,11.60
2018-10-11T02:22:55.370Z,11.60
2018-10-11T02:25:23.713Z,11.60
2018-10-11T02:27:52.034Z,11.70
2018-10-11T02:30:20.343Z,11.70
2018-10-11T02:32:48.629Z,11.60
2018-10-11T02:35:16.943Z,11.60
2018-10-11T02:37:45.342Z,11.60
2018-10-11T02:40:13.649Z,11.50
2018-10-11T02:42:41.938Z,11.50
2018-10-11T02:45:10.291Z,11.40
2018-10-11T02:47:38.574Z,11.40
2018-10-11T02:50:07.250Z,11.40
2018-10-11T02:52:35.538Z,11.40
2018-10-11T02:55:03.858Z,11.40
2018-10-11T02:57:43.413Z,11.40
2018-10-11T03:00:11.734Z,11.50
2018-10-11T03:02:41.263Z,11.50
2018-10-11T03:05:14.726Z,11.60
2018-10-11T03:07:43.710Z,11.70
2018-10-11T03:10:12.019Z,11.70
2018-10-11T03:12:40.317Z,12.00
2018-10-11T03:15:08.831Z,12.20
2018-10-11T03:17:37.122Z,12.40
2018-10-11T03:20:05.688Z,12.50
2018-10-11T03:22:34.007Z,12.50
2018-10-11T03:25:02.331Z,12.60
2018-10-11T03:27:30.634Z,12.40
2018-10-11T03:29:58.950Z,12.30
2018-10-11T03:32:27.267Z,12.50
2018-10-11T03:34:55.651Z,12.50
2018-10-11T03:37:24.445Z,12.60
2018-10-11T03:39:52.748Z,12.60
2018-10-11T03:42:21.030Z,12.60
2018-10-11T03:44:49.358Z,12.50
2018-10-11T03:47:17.659Z,12.40
2018-10-11T03:49:45.974Z,12.30
2018-10-11T03:52:14.268Z,12.20
2018-10-11T03:54:42.754Z,12.10
2018-10-11T03:57:11.048Z,12.10
2018-10-11T03:59:39.359Z,12.20
2018-10-11T04:02:07.766Z,12.20
2018-10-11T04:04:36.065Z,12.20
2018-10-11T04:07:04.362Z,12.20
2018-10-11T04:09:32.695Z,12.20
2018-10-11T04:12:00.982Z,12.00
2018-10-11T04:14:29.290Z,11.80
2018-10-11T04:16:57.574Z,11.90
2018-10-11T04:19:25.881Z,11.90
2018-10-11T04:21:54.163Z,11.90
2018-10-11T04:24:22.462Z,11.60
2018-10-11T04:26:50.751Z,11.40
2018-10-11T04:29:19.063Z,11.10
2018-10-11T04:31:47.358Z,11.00
2018-10-11T04:34:15.657Z,10.90
2018-10-11T04:36:43.950Z,10.80
2018-10-11T04:39:12.263Z,10.70
2018-10-11T04:41:41.150Z,10.50
2018-10-11T04:44:09.570Z,10.20
2018-10-11T04:46:37.867Z,10.10
2018-10-11T04:49:06.379Z,9.70
2018-10-11T04:51:34.684Z,9.70
2018-10-11T04:54:02.962Z,9.60
2018-10-11T04:56:31.258Z,9.70
2018-10-11T04:58:59.534Z,9.50
2018-10-11T05:01:28.406Z,9.30
2018-10-11T05:03:56.690Z,9.20
2018-10-11T05:06:24.986Z,9.20
2018-10-11T05:08:53.295Z,9.10
2018-10-11T05:11:21.610Z,9.00
2018-10-11T05:13:50.949Z,9.00
2018-10-11T05:16:19.334Z,8.90
2018-10-11T05:18:51.627Z,8.90
2018-10-11T05:21:19.963Z,8.80
2018-10-11T05:23:48.331Z,8.70
2018-10-11T05:26:16.653Z,8.70
2018-10-11T05:28:44.966Z,8.70
2018-10-11T05:31:13.503Z,8.70
2018-10-11T05:33:42.898Z,8.60
2018-10-11T05:36:11.411Z,8.30
2018-10-11T05:38:39.686Z,8.50
2018-10-11T05:41:07.990Z,8.60
2018-10-11T05:43:36.340Z,8.70
2018-10-11T05:46:08.755Z,8.60
2018-10-11T05:48:37.047Z,8.40
2018-10-11T05:51:05.558Z,8.30
2018-10-11T05:53:34.358Z,8.40
2018-10-11T05:56:02.688Z,8.30
2018-10-11T05:58:30.998Z,8.30
2018-10-11T06:00:59.310Z,8.40
2018-10-11T06:03:27.590Z,8.40
2018-10-11T06:05:55.903Z,8.40
2018-10-11T06:08:24.199Z,8.30
2018-10-11T06:10:53.359Z,8.40
2018-10-11T06:13:21.662Z,8.60
2018-10-11T06:15:49.973Z,8.70
2018-10-11T06:18:18.258Z,8.70
2018-10-11T06:20:46.574Z,8.70
2018-10-11T06:23:14.851Z,8.70
2018-10-11T06:25:43.162Z,8.70
2018-10-11T06:28:11.459Z,8.70
2018-10-11T06:30:39.876Z,8.80
2018-10-11T06:33:08.162Z,8.80
2018-10-11T06:35:36.677Z,8.90
2018-10-11T06:38:04.974Z,9.20
2018-10-11T06:40:34.214Z,9.40
2018-10-11T06:43:02.538Z,9.40
2018-10-11T06:45:31.090Z,9.50
2018-10-11T06:48:01.498Z,9.50
2018-10-11T06:50:29.898Z,9.60
2018-10-11T06:52:58.294Z,9.80
2018-10-11T06:55:26.598Z,9.90
2018-10-11T06:57:54.894Z,10.00
2018-10-11T07:00:23.274Z,10.10
2018-10-11T07:02:51.554Z,10.30
2018-10-11T07:05:19.853Z,10.40
2018-10-11T07:07:48.142Z,10.60
2018-10-11T07:10:16.471Z,10.80
2018-10-11T07:12:44.895Z,11.10
2018-10-11T07:15:13.402Z,11.30
2018-10-11T07:17:41.740Z,11.50
2018-10-11T07:20:10.131Z,11.60
2018-10-11T07:22:38.438Z,11.90
2018-10-11T07:25:06.727Z,12.00
2018-10-11T07:27:35.041Z,12.30
2018-10-11T07:30:03.334Z,12.60
2018-10-11T07:32:31.645Z,12.70
2018-10-11T07:34:59.972Z,12.90
2018-10-11T07:37:28.283Z,13.20
2018-10-11T07:39:56.571Z,13.30
2018-10-11T07:42:24.886Z,13.50
2018-10-11T07:44:53.193Z,13.50
2018-10-11T07:47:21.501Z,13.70
2018-10-11T07:49:49.790Z,13.80
2018-10-11T07:52:18.103Z,13.90
2018-10-11T07:54:46.489Z,13.90
2018-10-11T07:57:14.786Z,14.00
2018-10-11T07:59:43.074Z,14.00
2018-10-11T08:02:11.378Z,14.10
2018-10-11T08:04:39.662Z,14.20
2018-10-11T08:07:08.362Z,14.50
2018-10-11T08:09:36.615Z,14.80
2018-10-11T08:12:05.022Z,14.90
2018-10-11T08:14:33.274Z,14.90
2018-10-11T08:17:01.795Z,14.80
2018-10-11T08:19:30.190Z,14.90
2018-10-11T08:21:58.226Z,14.70
2018-10-11T08:24:26.586Z,14.60
2018-10-11T08:26:54.929Z,14.50
2018-10-11T08:29:23.170Z,14.50
2018-10-11T08:31:51.478Z,14.60
2018-10-11T08:34:19.770Z,14.80
2018-10-11T08:36:48.079Z,14.80
2018-10-11T08:39:16.370Z,14.70
2018-10-11T08:41:44.677Z,14.60
2018-10-11T08:44:13.574Z,14.50
2018-10-11T08:46:42.170Z,14.60
2018-10-11T08:49:10.473Z,14.70
2018-10-11T08:51:38.854Z,14.60
2018-10-11T08:54:12.486Z,14.70
2018-10-11T08:56:40.790Z,14.80
2018-10-11T08:59:09.137Z,15.10
2018-10-11T09:01:37.441Z,15.20
2018-10-11T09:04:06.093Z,15.30
2018-10-11T09:06:34.282Z,15.30
2018-10-11T09:09:02.591Z,15.10
2018-10-11T09:11:31.025Z,15.30
2018-10-11T09:13:59.214Z,15.20
2018-10-11T09:16:27.515Z,15.40
2018-10-11T09:18:55.794Z,15.80
2018-10-11T09:21:24.098Z,16.10
2018-10-11T09:23:52.385Z,16.20
2018-10-11T09:26:20.702Z,16.00
2018-10-11T09:28:48.998Z,16.00
2018-10-11T09:31:17.495Z,16.30
2018-10-11T09:33:45.802Z,16.40
2018-10-11T09:36:14.116Z,16.70
2018-10-11T09:38:42.451Z,16.80
2018-10-11T09:41:10.741Z,16.80
2018-10-11T09:43:39.063Z,17.20
2018-10-11T09:46:07.349Z,17.40
2018-10-11T09:48:35.665Z,17.00
2018-10-11T09:51:03.955Z,16.70
2018-10-11T09:53:32.278Z,16.50
2018-10-11T09:56:00.631Z,16.90
2018-10-11T09:58:28.893Z,16.60
2018-10-11T10:01:02.679Z,16.10
2018-10-11T10:03:30.986Z,15.70
2018-10-11T10:05:59.287Z,15.30
2018-10-11T10:08:27.587Z,15.10
2018-10-11T10:10:55.878Z,14.90
2018-10-11T10:13:24.246Z,15.10
2018-10-11T10:15:52.540Z,15.30
2018-10-11T10:18:20.858Z,15.40
2018-10-11T10:20:49.159Z,15.70
2018-10-11T10:23:17.462Z,15.80
2018-10-11T10:25:45.751Z,15.80
2018-10-11T10:28:14.081Z,15.60
2018-10-11T10:30:51.094Z,15.80
2018-10-11T10:33:19.599Z,15.70
2018-10-11T10:35:47.899Z,15.40
2018-10-11T10:38:16.201Z,15.20
2018-10-11T10:40:44.490Z,15.20
2018-10-11T10:43:12.794Z,15.40
2018-10-11T10:45:41.150Z,15.50
2018-10-11T10:48:09.463Z,15.40
2018-10-11T10:50:37.898Z,15.60
2018-10-11T10:53:06.250Z,15.60
2018-10-11T10:55:34.530Z,15.70
2018-10-11T10:58:02.838Z,15.50
2018-10-11T11:00:31.127Z,15.30
2018-10-11T11:02:59.446Z,15.30
2018-10-11T11:05:27.738Z,15.40
2018-10-11T11:07:56.038Z,15.30
2018-10-11T11:10:24.331Z,15.10
2018-10-11T11:12:52.654Z,15.30
2018-10-11T11:15:20.939Z,15.40
2018-10-11T11:17:49.246Z,15.40
2018-10-11T11:20:17.536Z,15.20
2018-10-11T11:22:45.840Z,15.40
2018-10-11T11:25:14.241Z,15.60
2018-10-11T11:27:42.562Z,15.50
2018-10-11T11:30:10.843Z,15.40
2018-10-11T11:32:39.186Z,15.20
2018-10-11T11:35:07.463Z,15.20
2018-10-11T11:37:35.758Z,15.20
2018-10-11T11:40:04.094Z,15.00
2018-10-11T11:42:32.405Z,15.00
2018-10-11T11:45:00.706Z,15.10
2018-10-11T11:47:29.010Z,15.30
2018-10-11T11:49:57.299Z,15.40
2018-10-11T11:52:25.602Z,15.70
2018-10-11T11:54:53.907Z,16.10
2018-10-11T11:57:22.190Z,16.20
2018-10-11T11:59:50.497Z,16.10
2018-10-11T12:02:18.904Z,15.70
2018-10-11T12:04:47.178Z,15.50
2018-10-11T12:07:15.468Z,15.60
2018-10-11T12:09:43.773Z,15.50
2018-10-11T12:12:24.896Z,15.40
2018-10-11T12:14:53.191Z,15.20
2018-10-11T12:17:21.471Z,15.10
2018-10-11T12:19:49.778Z,15.10
2018-10-11T12:22:18.079Z,15.10
2018-10-11T12:24:46.411Z,15.20
2018-10-11T12:27:14.691Z,15.20
2018-10-11T12:29:42.994Z,15.30
2018-10-11T12:32:11.278Z,15.20
2018-10-11T12:34:39.575Z,15.10
2018-10-11T12:37:07.868Z,15.30
2018-10-11T12:39:36.175Z,15.30
2018-10-11T12:42:04.461Z,15.50
2018-10-11T12:44:32.789Z,15.80
2018-10-11T12:47:01.082Z,15.80
2018-10-11T12:49:29.424Z,15.70
2018-10-11T12:51:57.754Z,15.50
2018-10-11T12:54:26.024Z,16.00
2018-10-11T12:56:54.419Z,16.40
2018-10-11T12:59:22.673Z,16.90
2018-10-11T13:01:50.971Z,17.40
2018-10-11T13:04:19.279Z,17.60
2018-10-11T13:06:47.566Z,17.60
2018-10-11T13:09:15.925Z,17.40
2018-10-11T13:11:44.183Z,17.10
2018-10-11T13:14:12.493Z,16.80
2018-10-11T13:16:40.782Z,16.30
2018-10-11T13:19:09.098Z,15.80
2018-10-11T13:21:37.379Z,15.40
2018-10-11T13:24:05.683Z,15.20
2018-10-11T13:26:33.971Z,15.10
2018-10-11T13:29:02.347Z,15.10
2018-10-11T13:31:30.597Z,15.30
2018-10-11T13:33:58.927Z,15.10
2018-10-11T13:36:27.206Z,15.10
2018-10-11T13:38:55.514Z,15.10
2018-10-11T13:41:23.905Z,15.00
2018-10-11T13:43:52.531Z,15.10
2018-10-11T13:46:20.819Z,15.10
2018-10-11T13:48:49.134Z,15.10
2018-10-11T13:51:17.426Z,15.10
2018-10-11T13:53:49.948Z,15.00
2018-10-11T13:56:14.030Z,15.00
2018-10-11T13:58:42.393Z,15.10
2018-10-11T14:01:10.665Z,15.10
2018-10-11T14:03:38.966Z,15.10
2018-10-11T14:06:07.261Z,15.10
2018-10-11T14:08:35.702Z,15.10
2018-10-11T14:11:04.039Z,15.20
2018-10-11T14:13:32.322Z,15.20
2018-10-11T14:16:00.629Z,15.30
2018-10-11T14:18:28.985Z,15.30
2018-10-11T14:20:57.295Z,15.20
2018-10-11T14:23:25.582Z,15.20
2018-10-11T14:25:53.890Z,15.10
2018-10-11T14:28:22.194Z,15.10
2018-10-11T14:30:50.505Z,15.00
2018-10-11T14:33:18.886Z,15.00
2018-10-11T14:35:47.227Z,15.00
2018-10-11T14:38:15.525Z,15.00
2018-10-11T14:40:43.849Z,15.00
2018-10-11T14:43:12.185Z,15.10
2018-10-11T14:45:40.523Z,15.00
2018-10-11T14:48:08.810Z,15.00
2018-10-11T14:50:37.115Z,14.80
2018-10-11T14:53:05.417Z,14.70
2018-10-11T14:55:33.734Z,14.70
2018-10-11T14:58:02.031Z,14.60
2018-10-11T15:00:30.338Z,14.60
2018-10-11T15:02:58.698Z,14.50
2018-10-11T15:05:27.037Z,14.50
2018-10-11T15:07:55.338Z,14.50
2018-10-11T15:10:23.698Z,14.50
2018-10-11T15:12:51.978Z,14.50
2018-10-11T15:15:20.534Z,14.60
2018-10-11T15:17:48.873Z,14.50
2018-10-11T15:20:17.191Z,14.60
2018-10-11T15:22:45.490Z,14.60
2018-10-11T15:25:13.813Z,14.60
2018-10-11T15:27:42.114Z,14.60
2018-10-11T15:30:10.421Z,14.60
2018-10-11T15:32:38.715Z,14.50
2018-10-11T15:35:07.126Z,14.50
2018-10-11T15:37:35.357Z,14.50
2018-10-11T15:40:03.690Z,14.50
2018-10-11T15:42:31.993Z,14.50
2018-10-11T15:45:00.334Z,14.40
2018-10-11T15:47:28.621Z,14.40
2018-10-11T15:49:56.938Z,14.40
2018-10-11T15:52:25.282Z,14.30
2018-10-11T15:54:53.556Z,14.30
2018-10-11T15:57:21.851Z,14.30
2018-10-11T15:59:50.156Z,14.30
2018-10-11T16:02:18.442Z,14.20
2018-10-11T16:04:46.758Z,14.20
2018-10-11T16:07:15.042Z,14.20
2018-10-11T16:09:43.350Z,14.10
2018-10-11T16:12:11.642Z,14.10
2018-10-11T16:14:39.950Z,14.10
2018-10-11T16:17:08.311Z,14.00
2018-10-11T16:19:36.620Z,14.00
2018-10-11T16:22:04.918Z,14.10
2018-10-11T16:24:33.205Z,14.10
2018-10-11T16:27:01.517Z,14.00
2018-10-11T16:29:29.794Z,13.90
2018-10-11T16:31:58.152Z,13.90
2018-10-11T16:34:26.474Z,13.80
2018-10-11T16:36:54.786Z,13.90
2018-10-11T16:39:23.094Z,13.90
2018-10-11T16:41:51.410Z,13.90
2018-10-11T16:44:19.767Z,14.00
2018-10-11T16:46:48.075Z,14.00
2018-10-11T16:49:16.357Z,14.00
2018-10-11T16:51:44.669Z,14.00
2018-10-11T16:54:13.043Z,13.90
2018-10-11T16:56:41.346Z,14.00
2018-10-11T16:59:09.627Z,13.90
2018-10-11T17:01:37.951Z,13.80
2018-10-11T17:04:06.308Z,13.70
2018-10-11T17:06:34.599Z,13.60
2018-10-11T17:09:02.991Z,13.50
2018-10-11T17:11:31.323Z,13.40
2018-10-11T17:13:59.614Z,13.40
2018-10-11T17:16:27.923Z,13.30
2018-10-11T17:18:56.243Z,13.20
2018-10-11T17:21:24.569Z,13.10
2018-10-11T17:23:52.870Z,13.00
2018-10-11T17:26:21.190Z,12.80
2018-10-11T17:28:49.490Z,12.70
2018-10-11T17:31:17.791Z,12.60
2018-10-11T17:33:46.087Z,12.60
2018-10-11T17:36:14.418Z,12.60
2018-10-11T17:38:42.805Z,12.60
2018-10-11T17:41:11.210Z,12.50
2018-10-11T17:43:39.519Z,12.50
2018-10-11T17:46:07.887Z,12.30
2018-10-11T17:48:36.225Z,12.20
2018-10-11T17:51:04.538Z,12.10
2018-10-11T17:53:32.834Z,12.00
2018-10-11T17:56:01.141Z,12.00
2018-10-11T17:58:29.454Z,11.90
2018-10-11T18:00:57.774Z,11.70
2018-10-11T18:03:26.133Z,11.90
2018-10-11T18:05:54.391Z,12.00
2018-10-11T18:08:22.692Z,12.10
2018-10-11T18:10:51.010Z,12.10
2018-10-11T18:13:19.306Z,12.10
2018-10-11T18:15:47.623Z,12.10
2018-10-11T18:18:16.005Z,12.00
2018-10-11T18:20:44.312Z,11.80
2018-10-11T18:23:12.626Z,11.70
2018-10-11T18:25:40.936Z,11.50
2018-10-11T18:28:09.269Z,11.40
2018-10-11T18:30:37.582Z,11.30
2018-10-11T18:33:05.886Z,11.10
2018-10-11T18:35:34.198Z,11.00
2018-10-11T18:38:02.514Z,11.00
2018-10-11T18:40:30.826Z,10.90
2018-10-11T18:42:59.127Z,10.80
2018-10-11T18:45:27.438Z,10.70
2018-10-11T18:47:55.779Z,10.70
2018-10-11T18:50:24.196Z,10.70
2018-10-11T18:52:52.502Z,10.60
2018-10-11T18:55:21.726Z,10.60
2018-10-11T18:57:50.095Z,10.50
2018-10-11T19:00:18.367Z,10.50
2018-10-11T19:02:46.724Z,10.50
2018-10-11T19:05:15.026Z,10.40
2018-10-11T19:07:43.351Z,10.30
2018-10-11T19:10:11.634Z,10.20
2018-10-11T19:12:39.958Z,10.30
2018-10-11T19:15:08.269Z,10.20
2018-10-11T19:17:36.579Z,10.30
2018-10-11T19:20:04.882Z,10.30
2018-10-11T19:22:33.182Z,10.30
2018-10-11T19:25:01.505Z,10.40
2018-10-11T19:27:29.814Z,10.40
2018-10-11T19:29:58.130Z,10.40
2018-10-11T19:32:26.471Z,10.40
2018-10-11T19:34:54.750Z,10.40
2018-10-11T19:37:23.059Z,10.30
2018-10-11T19:39:51.351Z,10.20
2018-10-11T19:42:19.659Z,10.10
2018-10-11T19:44:47.958Z,9.90
2018-10-11T19:47:16.277Z,10.00
2018-10-11T19:49:44.559Z,10.00
2018-10-11T19:52:12.867Z,9.90
2018-10-11T19:54:41.158Z,9.90
2018-10-11T19:57:09.458Z,9.80
2018-10-11T19:59:37.734Z,9.90
2018-10-11T20:02:06.038Z,9.80
2018-10-11T20:04:34.322Z,9.90
2018-10-11T20:07:02.630Z,9.90
2018-10-11T20:09:30.911Z,9.90
2018-10-11T20:11:59.218Z,10.00
2018-10-11T20:14:27.511Z,10.10
2018-10-11T20:16:55.811Z,10.20
2018-10-11T20:19:24.106Z,10.20
2018-10-11T20:21:52.638Z,10.40
2018-10-11T20:24:20.918Z,10.50
2018-10-11T20:26:49.222Z,10.90
2018-10-11T20:29:17.514Z,11.30
2018-10-11T20:31:45.814Z,11.60
2018-10-11T20:34:14.114Z,11.90
2018-10-11T20:36:42.418Z,12.00
2018-10-11T20:39:11.006Z,12.20
2018-10-11T20:41:39.514Z,12.30
2018-10-11T20:44:07.819Z,12.60
2018-10-11T20:46:36.141Z,12.80
2018-10-11T20:49:04.430Z,12.90
2018-10-11T20:51:32.758Z,13.30
2018-10-11T20:54:01.063Z,13.30
2018-10-11T20:56:29.351Z,13.30
2018-10-11T20:58:57.664Z,13.30
2018-10-11T21:01:25.963Z,13.20
2018-10-11T21:03:54.273Z,13.20
2018-10-11T21:06:22.586Z,13.10
2018-10-11T21:08:50.906Z,13.00
2018-10-11T21:11:19.193Z,13.00
2018-10-11T21:13:47.610Z,12.80
2018-10-11T21:16:15.909Z,12.80
2018-10-11T21:18:44.218Z,12.80
2018-10-11T21:21:12.511Z,12.80
2018-10-11T21:23:40.826Z,12.60
2018-10-11T21:26:09.114Z,12.40
2018-10-11T21:28:37.418Z,12.20
2018-10-11T21:31:05.738Z,12.10
2018-10-11T21:33:34.426Z,12.10
2018-10-11T21:36:02.835Z,12.10
2018-10-11T21:38:31.146Z,12.10
2018-10-11T21:40:59.442Z,12.20
2018-10-11T21:43:27.748Z,12.00
2018-10-11T21:45:56.066Z,11.90
2018-10-11T21:48:24.371Z,11.90
2018-10-11T21:50:52.653Z,11.80
2018-10-11T21:53:20.962Z,11.80
2018-10-11T21:55:49.247Z,11.60
2018-10-11T21:58:17.561Z,11.40
2018-10-11T22:00:51.129Z,11.30
2018-10-11T22:03:19.434Z,11.10
2018-10-11T22:05:47.719Z,11.00
2018-10-11T22:08:16.131Z,11.00
2018-10-11T22:10:44.422Z,11.10
2018-10-11T22:13:12.730Z,10.90
2018-10-11T22:15:41.019Z,10.90
2018-10-11T22:18:09.326Z,10.80
2018-10-11T22:20:37.680Z,11.00
2018-10-11T22:23:05.983Z,10.90
2018-10-11T22:25:34.259Z,10.80
2018-10-11T22:28:02.563Z,10.70
2018-10-11T22:30:30.858Z,10.60
2018-10-11T22:32:59.162Z,10.50
2018-10-11T22:35:27.451Z,10.40
2018-10-11T22:37:58.778Z,10.40
2018-10-11T22:40:27.415Z,10.60
2018-10-11T22:42:56.438Z,10.70
2018-10-11T22:45:25.014Z,10.70
2018-10-11T22:47:53.830Z,10.70
2018-10-11T22:50:22.218Z,10.60
2018-10-11T22:52:50.534Z,10.40
2018-10-11T22:55:18.839Z,10.30
2018-10-11T22:57:47.149Z,10.20
2018-10-11T23:00:15.434Z,10.20
2018-10-11T23:02:43.777Z,10.10
2018-10-11T23:05:12.058Z,9.90
2018-10-11T23:07:40.350Z,9.80
2018-10-11T23:10:08.651Z,9.90
2018-10-11T23:12:37.254Z,9.90
2018-10-11T23:15:05.829Z,10.00
2018-10-11T23:17:34.111Z,9.90
2018-10-11T23:20:02.419Z,10.00
2018-10-11T23:22:30.706Z,10.00
2018-10-11T23:24:59.012Z,9.90
2018-10-11T23:27:27.291Z,9.70
2018-10-11T23:29:55.591Z,9.40
2018-10-11T23:32:23.923Z,9.30
2018-10-11T23:34:52.278Z,9.30
2018-10-11T23:37:20.555Z,9.20
2018-10-11T23:39:48.867Z,9.20
2018-10-11T23:42:17.147Z,9.30
2018-10-11T23:44:45.466Z,9.30
2018-10-11T23:47:13.746Z,9.20
2018-10-11T23:49:42.046Z,9.20
2018-10-11T23:52:10.322Z,9.20
2018-10-11T23:54:38.624Z,9.30
2018-10-11T23:57:06.942Z,9.30
2018-10-11T23:59:35.243Z,9.30
