createdAt,value
2022-12-24T00:01:24.302Z,97860.40
2022-12-24T00:03:52.071Z,97859.20
2022-12-24T00:06:23.806Z,97854.20
2022-12-24T00:08:52.546Z,97849.60
2022-12-24T00:11:21.358Z,97850.40
2022-12-24T00:13:49.443Z,97848.60
2022-12-24T00:16:17.360Z,97842.60
2022-12-24T00:18:46.603Z,97849.80
2022-12-24T00:21:15.688Z,97852.60
2022-12-24T00:23:44.088Z,97851.20
2022-12-24T00:26:13.931Z,97843.40
2022-12-24T00:28:41.998Z,97841.40
2022-12-24T00:31:14.020Z,97835.60
2022-12-24T00:33:42.365Z,97836.40
2022-12-24T00:36:10.334Z,97835.20
2022-12-24T00:38:38.723Z,97832.80
2022-12-24T00:41:25.470Z,97835.60
2022-12-24T00:44:00.525Z,97837.20
2022-12-24T00:46:32.342Z,97830.60
2022-12-24T00:49:01.406Z,97830.80
2022-12-24T00:51:29.942Z,97835.40
2022-12-24T00:53:58.918Z,97829.40
2022-12-24T00:56:27.517Z,97830.40
2022-12-24T00:58:55.572Z,97826.40
2022-12-24T01:01:25.181Z,97834.40
2022-12-24T01:04:13.484Z,97829.00
2022-12-24T01:06:41.271Z,97825.20
2022-12-24T01:09:09.039Z,97825.60
2022-12-24T01:11:37.294Z,97822.80
2022-12-24T01:14:04.987Z,97817.00
2022-12-24T01:16:32.896Z,97821.80
2022-12-24T01:19:01.062Z,97818.40
2022-12-24T01:21:28.798Z,97815.60
2022-12-24T01:23:56.509Z,97821.40
2022-12-24T01:26:24.284Z,97827.80
2022-12-24T01:28:51.927Z,97815.00
2022-12-24T01:31:19.862Z,97811.00
2022-12-24T01:33:49.569Z,97822.00
2022-12-24T01:36:17.374Z,97832.00
2022-12-24T01:38:45.187Z,97830.80
2022-12-24T01:41:38.606Z,97841.20
2022-12-24T01:44:35.781Z,97849.80
2022-12-24T01:47:29.404Z,97850.60
2022-12-24T01:50:04.211Z,97855.20
2022-12-24T01:52:36.138Z,97849.80
2022-12-24T01:55:12.819Z,97849.60
2022-12-24T01:57:49.067Z,97843.00
2022-12-24T02:00:17.192Z,97838.40
2022-12-24T02:02:49.550Z,97832.80
2022-12-24T02:05:44.957Z,97822.40
2022-12-24T02:08:12.954Z,97813.20
2022-12-24T02:10:40.845Z,97815.80
2022-12-24T02:13:09.242Z,97810.80
2022-12-24T02:15:54.841Z,97811.40
2022-12-24T02:19:00.066Z,97821.60
2022-12-24T02:21:35.877Z,97818.00
2022-12-24T02:24:25.144Z,97809.40
2022-12-24T02:27:04.285Z,97811.40
2022-12-24T02:30:14.849Z,97814.40
2022-12-24T02:33:07.494Z,97799.40
2022-12-24T02:35:54.266Z,97800.00
2022-12-24T02:38:42.172Z,97802.60
2022-12-24T02:41:26.928Z,97808.60
2022-12-24T02:43:57.869Z,97809.60
2022-12-24T02:46:31.909Z,97809.40
2022-12-24T02:49:00.761Z,97811.20
2022-12-24T02:51:28.449Z,97818.60
2022-12-24T02:53:56.225Z,97815.40
2022-12-24T02:57:02.566Z,97810.60
2022-12-24T02:59:58.915Z,97805.80
2022-12-24T03:03:07.686Z,97807.60
2022-12-24T03:06:01.618Z,97799.00
2022-12-24T03:08:47.055Z,97795.60
2022-12-24T03:11:15.956Z,97803.20
2022-12-24T03:13:44.731Z,97805.60
2022-12-24T03:16:17.778Z,97810.00
2022-12-24T03:18:50.436Z,97813.20
2022-12-24T03:21:27.110Z,97804.80
2022-12-24T03:23:56.344Z,97818.00
2022-12-24T03:26:27.069Z,97810.20
2022-12-24T03:28:55.280Z,97811.40
2022-12-24T03:31:23.293Z,97811.40
2022-12-24T03:33:51.770Z,97816.00
2022-12-24T03:36:19.469Z,97810.20
2022-12-24T03:38:47.236Z,97817.80
2022-12-24T03:41:14.886Z,97814.80
2022-12-24T03:43:42.535Z,97814.40
2022-12-24T03:46:10.259Z,97822.80
2022-12-24T03:48:38.010Z,97821.00
2022-12-24T03:51:05.983Z,97821.80
2022-12-24T03:53:33.650Z,97820.60
2022-12-24T03:56:01.405Z,97824.80
2022-12-24T03:58:29.208Z,97828.80
2022-12-24T04:00:56.912Z,97828.80
2022-12-24T04:03:24.665Z,97829.80
2022-12-24T04:06:09.130Z,97823.20
2022-12-24T04:08:37.406Z,97828.60
2022-12-24T04:11:09.894Z,97823.60
2022-12-24T04:13:38.097Z,97830.00
2022-12-24T04:16:13.628Z,97834.40
2022-12-24T04:18:42.361Z,97833.80
2022-12-24T04:21:11.597Z,97839.40
2022-12-24T04:23:41.435Z,97836.00
2022-12-24T04:26:12.131Z,97844.80
2022-12-24T04:28:41.908Z,97835.20
2022-12-24T04:31:14.486Z,97838.80
2022-12-24T04:33:42.779Z,97833.80
2022-12-24T04:36:14.877Z,97838.40
2022-12-24T04:38:43.597Z,97837.40
2022-12-24T04:41:24.136Z,97838.80
2022-12-24T04:43:54.641Z,97844.80
2022-12-24T04:46:26.932Z,97838.80
2022-12-24T04:48:55.227Z,97839.40
2022-12-24T04:51:26.206Z,97832.80
2022-12-24T04:53:55.664Z,97833.00
2022-12-24T04:56:27.535Z,97833.20
2022-12-24T04:58:55.919Z,97832.00
2022-12-24T05:01:27.508Z,97836.60
2022-12-24T05:03:55.774Z,97831.20
2022-12-24T05:06:32.381Z,97835.60
2022-12-24T05:09:01.012Z,97838.20
2022-12-24T05:11:30.399Z,97840.00
2022-12-24T05:13:58.187Z,97838.80
2022-12-24T05:16:26.033Z,97837.00
2022-12-24T05:18:54.111Z,97839.80
2022-12-24T05:21:25.020Z,97840.20
2022-12-24T05:24:12.670Z,97844.80
2022-12-24T05:26:50.556Z,97845.40
2022-12-24T05:29:18.313Z,97850.20
2022-12-24T05:31:46.578Z,97846.40
2022-12-24T05:34:16.378Z,97847.60
2022-12-24T05:36:45.192Z,97851.20
2022-12-24T05:39:18.452Z,97855.20
2022-12-24T05:41:47.854Z,97860.20
2022-12-24T05:44:16.632Z,97857.00
2022-12-24T05:46:44.728Z,97862.40
2022-12-24T05:49:13.669Z,97858.80
2022-12-24T05:51:41.542Z,97864.40
2022-12-24T05:54:10.917Z,97865.20
2022-12-24T05:56:38.883Z,97865.00
2022-12-24T05:59:06.699Z,97861.00
2022-12-24T06:01:34.603Z,97865.60
2022-12-24T06:04:02.525Z,97866.20
2022-12-24T06:06:30.244Z,97866.00
2022-12-24T06:08:57.958Z,97872.00
2022-12-24T06:11:28.043Z,97876.60
2022-12-24T06:13:56.680Z,97881.20
2022-12-24T06:16:26.341Z,97874.80
2022-12-24T06:18:54.824Z,97874.60
2022-12-24T06:21:23.023Z,97881.00
2022-12-24T06:23:51.450Z,97883.80
2022-12-24T06:26:22.552Z,97884.60
2022-12-24T06:28:52.202Z,97880.60
2022-12-24T06:31:23.110Z,97893.00
2022-12-24T06:33:52.665Z,97902.40
2022-12-24T06:36:24.701Z,97907.80
2022-12-24T06:38:54.740Z,97901.20
2022-12-24T06:41:24.060Z,97907.40
2022-12-24T06:43:53.720Z,97915.80
2022-12-24T06:46:22.512Z,97917.80
2022-12-24T06:48:50.686Z,97917.40
2022-12-24T06:51:19.988Z,97915.20
2022-12-24T06:53:52.764Z,97915.40
2022-12-24T06:56:21.870Z,97915.20
2022-12-24T06:58:50.403Z,97918.40
2022-12-24T07:01:21.273Z,97917.40
2022-12-24T07:03:50.175Z,97924.80
2022-12-24T07:06:25.304Z,97934.40
2022-12-24T07:08:53.649Z,97932.20
2022-12-24T07:11:23.769Z,97939.60
2022-12-24T07:13:52.152Z,97930.80
2022-12-24T07:16:20.094Z,97932.20
2022-12-24T07:18:47.978Z,97932.40
2022-12-24T07:21:15.723Z,97932.60
2022-12-24T07:23:43.587Z,97936.20
2022-12-24T07:26:11.784Z,97935.40
2022-12-24T07:28:39.609Z,97942.60
2022-12-24T07:31:07.379Z,97944.20
2022-12-24T07:33:35.229Z,97940.60
2022-12-24T07:36:07.609Z,97947.40
2022-12-24T07:38:36.213Z,97947.00
2022-12-24T07:41:04.012Z,97948.00
2022-12-24T07:43:33.880Z,97954.20
2022-12-24T07:46:02.398Z,97959.40
2022-12-24T07:48:32.832Z,97957.40
2022-12-24T07:51:01.208Z,97961.00
2022-12-24T07:53:30.483Z,97966.00
2022-12-24T07:55:59.187Z,97971.20
2022-12-24T07:58:27.425Z,97972.40
2022-12-24T08:00:59.967Z,97979.60
2022-12-24T08:03:28.019Z,97987.20
2022-12-24T08:05:56.189Z,97995.20
2022-12-24T08:08:24.844Z,97990.40
2022-12-24T08:10:53.062Z,97993.60
2022-12-24T08:13:20.987Z,97999.00
2022-12-24T08:15:48.855Z,98003.40
2022-12-24T08:18:16.629Z,98004.80
2022-12-24T08:20:44.372Z,98005.20
2022-12-24T08:23:12.291Z,98005.60
2022-12-24T08:25:47.775Z,98005.40
2022-12-24T08:28:20.301Z,98011.40
2022-12-24T08:30:51.497Z,98024.00
2022-12-24T08:33:22.286Z,98036.00
2022-12-24T08:35:55.972Z,98041.20
2022-12-24T08:38:24.457Z,98042.00
2022-12-24T08:40:54.904Z,98047.40
2022-12-24T08:43:23.115Z,98051.00
2022-12-24T08:45:51.646Z,98049.60
2022-12-24T08:48:20.218Z,98055.40
2022-12-24T08:50:47.962Z,98055.00
2022-12-24T08:53:15.923Z,98047.40
2022-12-24T08:55:43.582Z,98051.80
2022-12-24T08:58:11.310Z,98055.80
2022-12-24T09:00:39.163Z,98055.60
2022-12-24T09:03:06.992Z,98064.20
2022-12-24T09:05:40.310Z,98075.40
2022-12-24T09:08:07.939Z,98069.60
2022-12-24T09:10:35.600Z,98069.80
2022-12-24T09:13:03.339Z,98070.00
2022-12-24T09:15:31.296Z,98071.80
2022-12-24T09:17:58.969Z,98080.80
2022-12-24T09:20:26.621Z,98082.80
2022-12-24T09:22:54.331Z,98086.40
2022-12-24T09:25:22.015Z,98103.00
2022-12-24T09:27:49.889Z,98093.00
2022-12-24T09:30:17.879Z,98088.60
2022-12-24T09:32:45.543Z,98099.20
2022-12-24T09:35:13.262Z,98098.80
2022-12-24T09:37:41.146Z,98100.00
2022-12-24T09:40:26.025Z,98114.20
2022-12-24T09:42:55.102Z,98123.80
2022-12-24T09:45:35.989Z,98126.40
2022-12-24T09:48:18.817Z,98124.40
2022-12-24T09:50:50.855Z,98129.60
2022-12-24T09:53:50.268Z,98133.20
2022-12-24T09:56:24.107Z,98126.80
2022-12-24T09:59:00.127Z,98135.80
2022-12-24T10:01:32.353Z,98139.00
2022-12-24T10:04:07.415Z,98137.80
2022-12-24T10:06:53.686Z,98146.20
2022-12-24T10:09:58.360Z,98144.00
2022-12-24T10:12:57.468Z,98152.80
2022-12-24T10:15:33.323Z,98158.00
2022-12-24T10:18:48.814Z,98161.00
2022-12-24T10:21:37.348Z,98169.20
2022-12-24T10:24:34.837Z,98170.00
2022-12-24T10:27:17.150Z,98183.60
2022-12-24T10:29:54.380Z,98189.40
2022-12-24T10:32:27.317Z,98190.20
2022-12-24T10:35:16.580Z,98193.80
2022-12-24T10:37:48.542Z,98195.60
2022-12-24T10:40:42.614Z,98202.20
2022-12-24T10:43:20.924Z,98211.40
2022-12-24T10:45:57.481Z,98207.20
2022-12-24T10:48:50.250Z,98210.20
2022-12-24T10:51:40.431Z,98209.20
2022-12-24T10:54:22.781Z,98217.00
2022-12-24T10:57:03.941Z,98218.40
2022-12-24T10:59:53.761Z,98218.60
2022-12-24T11:02:40.394Z,98227.40
2022-12-24T11:05:31.113Z,98233.20
2022-12-24T11:08:17.169Z,98238.40
2022-12-24T11:11:00.729Z,98244.00
2022-12-24T11:13:41.339Z,98238.80
2022-12-24T11:16:33.677Z,98242.40
2022-12-24T11:19:06.366Z,98239.80
2022-12-24T11:21:39.773Z,98243.00
2022-12-24T11:24:13.311Z,98250.60
2022-12-24T11:26:44.463Z,98250.20
2022-12-24T11:29:25.599Z,98251.60
2022-12-24T11:32:18.604Z,98261.60
2022-12-24T11:34:46.371Z,98262.20
2022-12-24T11:37:25.158Z,98273.00
2022-12-24T11:39:57.799Z,98277.00
2022-12-24T11:42:33.215Z,98277.20
2022-12-24T11:45:08.543Z,98270.40
2022-12-24T11:47:40.514Z,98282.40
2022-12-24T11:50:36.839Z,98287.20
2022-12-24T11:53:04.565Z,98291.60
2022-12-24T11:55:47.302Z,98295.20
2022-12-24T11:58:42.467Z,98303.60
2022-12-24T12:01:19.060Z,98310.00
2022-12-24T12:03:51.872Z,98315.80
2022-12-24T12:06:43.833Z,98322.00
2022-12-24T12:09:39.574Z,98327.20
2022-12-24T12:12:12.189Z,98333.00
2022-12-24T12:14:48.557Z,98342.80
2022-12-24T12:17:44.730Z,98347.60
2022-12-24T12:20:25.540Z,98353.20
2022-12-24T12:23:28.118Z,98361.40
2022-12-24T12:26:15.551Z,98365.80
2022-12-24T12:29:33.681Z,98367.00
2022-12-24T12:32:11.055Z,98377.80
2022-12-24T12:35:06.196Z,98378.20
2022-12-24T12:37:41.380Z,98391.80
2022-12-24T12:40:17.801Z,98403.60
2022-12-24T12:43:23.095Z,98409.00
2022-12-24T12:46:03.044Z,98416.00
2022-12-24T12:48:47.616Z,98415.80
2022-12-24T12:51:33.461Z,98418.60
2022-12-24T12:54:29.459Z,98431.60
2022-12-24T12:57:08.440Z,98440.40
2022-12-24T12:59:46.958Z,98442.20
2022-12-24T13:03:13.763Z,98449.60
2022-12-24T13:06:46.015Z,98450.80
2022-12-24T13:09:39.214Z,98454.00
2022-12-24T13:12:33.892Z,98457.80
2022-12-24T13:15:14.922Z,98463.20
2022-12-24T13:18:16.986Z,98469.00
2022-12-24T13:20:50.337Z,98478.20
2022-12-24T13:23:26.066Z,98485.40
2022-12-24T13:25:57.968Z,98488.20
2022-12-24T13:28:25.769Z,98487.80
2022-12-24T13:31:12.181Z,98489.00
2022-12-24T13:33:39.973Z,98495.80
2022-12-24T13:36:11.840Z,98496.20
2022-12-24T13:38:45.770Z,98503.00
2022-12-24T13:41:38.159Z,98503.80
2022-12-24T13:44:06.941Z,98512.60
2022-12-24T13:47:06.607Z,98516.40
2022-12-24T13:50:03.837Z,98526.00
2022-12-24T13:52:33.572Z,98523.60
2022-12-24T13:55:15.390Z,98524.00
2022-12-24T13:58:04.524Z,98524.80
2022-12-24T14:00:57.212Z,98524.80
2022-12-24T14:03:49.203Z,98534.60
2022-12-24T14:06:40.808Z,98539.00
2022-12-24T14:09:18.460Z,98544.60
2022-12-24T14:12:01.559Z,98548.60
2022-12-24T14:14:42.768Z,98551.80
2022-12-24T14:17:25.903Z,98560.00
2022-12-24T14:19:58.176Z,98561.00
2022-12-24T14:22:36.210Z,98561.40
2022-12-24T14:25:17.619Z,98568.60
2022-12-24T14:27:53.996Z,98574.20
2022-12-24T14:30:25.295Z,98579.00
2022-12-24T14:32:54.914Z,98580.00
2022-12-24T14:35:39.647Z,98576.00
2022-12-24T14:38:16.137Z,98588.80
2022-12-24T14:41:30.416Z,98594.40
2022-12-24T14:44:32.457Z,98597.80
2022-12-24T14:47:34.488Z,98602.80
2022-12-24T14:50:43.743Z,98613.40
2022-12-24T14:53:49.494Z,98614.40
2022-12-24T14:56:22.531Z,98621.40
2022-12-24T14:58:50.525Z,98625.00
2022-12-24T15:01:24.414Z,98626.20
2022-12-24T15:04:16.198Z,98631.60
2022-12-24T15:06:53.772Z,98632.40
2022-12-24T15:09:26.268Z,98633.00
2022-12-24T15:12:00.538Z,98631.80
2022-12-24T15:14:31.443Z,98641.80
2022-12-24T15:17:04.848Z,98643.00
2022-12-24T15:19:38.124Z,98646.20
2022-12-24T15:22:17.922Z,98650.80
2022-12-24T15:24:47.926Z,98653.20
2022-12-24T15:27:23.414Z,98662.40
2022-12-24T15:29:57.526Z,98658.00
2022-12-24T15:32:25.496Z,98664.00
2022-12-24T15:34:55.534Z,98669.00
2022-12-24T15:37:28.138Z,98668.20
2022-12-24T15:40:04.300Z,98671.00
2022-12-24T15:42:32.906Z,98676.60
2022-12-24T15:45:07.939Z,98683.00
2022-12-24T15:47:49.985Z,98683.40
2022-12-24T15:50:31.999Z,98691.20
2022-12-24T15:53:36.082Z,98695.40
2022-12-24T15:56:12.000Z,98696.80
2022-12-24T15:58:45.457Z,98704.60
2022-12-24T16:01:13.312Z,98703.00
2022-12-24T16:04:01.510Z,98701.00
2022-12-24T16:06:52.424Z,98701.40
2022-12-24T16:09:35.495Z,98705.60
2022-12-24T16:12:04.198Z,98699.20
2022-12-24T16:14:33.675Z,98701.80
2022-12-24T16:17:01.449Z,98704.80
2022-12-24T16:19:39.642Z,98711.80
2022-12-24T16:22:31.706Z,98715.80
2022-12-24T16:25:00.497Z,98718.80
2022-12-24T16:27:28.370Z,98720.40
2022-12-24T16:29:56.172Z,98721.00
2022-12-24T16:32:35.298Z,98726.00
2022-12-24T16:35:08.177Z,98730.00
2022-12-24T16:37:36.153Z,98730.80
2022-12-24T16:40:04.242Z,98725.40
2022-12-24T16:42:51.050Z,98727.20
2022-12-24T16:45:18.717Z,98730.20
2022-12-24T16:47:46.530Z,98735.00
2022-12-24T16:50:16.829Z,98744.00
2022-12-24T16:52:44.827Z,98748.40
2022-12-24T16:55:16.117Z,98750.60
2022-12-24T16:57:45.173Z,98754.60
2022-12-24T17:00:22.137Z,98761.40
2022-12-24T17:02:50.659Z,98763.80
2022-12-24T17:05:19.206Z,98759.80
2022-12-24T17:07:46.985Z,98760.80
2022-12-24T17:10:15.041Z,98767.40
2022-12-24T17:12:43.157Z,98767.80
2022-12-24T17:15:11.005Z,98767.00
2022-12-24T17:17:38.849Z,98766.40
2022-12-24T17:20:07.999Z,98760.40
2022-12-24T17:22:36.785Z,98767.20
2022-12-24T17:25:06.322Z,98769.40
2022-12-24T17:27:34.395Z,98775.80
2022-12-24T17:30:03.151Z,98774.60
2022-12-24T17:32:31.132Z,98780.00
2022-12-24T17:35:00.185Z,98783.20
2022-12-24T17:37:28.477Z,98782.80
2022-12-24T17:39:56.369Z,98782.00
2022-12-24T17:42:23.997Z,98791.80
2022-12-24T17:44:51.696Z,98793.80
2022-12-24T17:47:19.346Z,98796.20
2022-12-24T17:49:47.156Z,98795.80
2022-12-24T17:52:14.930Z,98800.40
2022-12-24T17:54:42.673Z,98801.20
2022-12-24T17:57:10.453Z,98800.20
2022-12-24T17:59:38.284Z,98801.20
2022-12-24T18:02:07.008Z,98802.80
2022-12-24T18:04:35.000Z,98812.80
2022-12-24T18:07:03.384Z,98817.40
2022-12-24T18:09:31.291Z,98824.80
2022-12-24T18:11:59.190Z,98830.80
2022-12-24T18:14:27.687Z,98822.60
2022-12-24T18:16:55.456Z,98827.40
2022-12-24T18:19:23.311Z,98831.00
2022-12-24T18:21:51.162Z,98833.20
2022-12-24T18:24:19.508Z,98845.00
2022-12-24T18:26:47.381Z,98845.80
2022-12-24T18:29:16.273Z,98852.40
2022-12-24T18:31:44.012Z,98860.60
2022-12-24T18:34:15.812Z,98862.80
2022-12-24T18:36:43.565Z,98864.00
2022-12-24T18:39:11.364Z,98863.20
2022-12-24T18:41:39.152Z,98867.40
2022-12-24T18:44:06.892Z,98874.20
2022-12-24T18:46:34.744Z,98872.20
2022-12-24T18:49:02.548Z,98876.20
2022-12-24T18:51:35.344Z,98879.60
2022-12-24T18:54:06.491Z,98881.20
2022-12-24T18:56:34.679Z,98887.40
2022-12-24T18:59:03.884Z,98892.20
2022-12-24T19:01:35.424Z,98892.40
2022-12-24T19:04:03.475Z,98894.40
2022-12-24T19:06:31.415Z,98895.80
2022-12-24T19:09:00.613Z,98893.60
2022-12-24T19:11:33.552Z,98896.60
2022-12-24T19:14:03.935Z,98906.40
2022-12-24T19:16:36.928Z,98914.60
2022-12-24T19:19:07.881Z,98915.00
2022-12-24T19:21:35.748Z,98914.40
2022-12-24T19:24:03.785Z,98927.40
2022-12-24T19:26:31.881Z,98925.00
2022-12-24T19:28:59.840Z,98915.80
2022-12-24T19:31:27.771Z,98922.60
2022-12-24T19:33:57.128Z,98930.00
2022-12-24T19:36:29.450Z,98932.00
2022-12-24T19:38:59.250Z,98931.60
2022-12-24T19:41:29.711Z,98943.40
2022-12-24T19:44:01.569Z,98942.60
2022-12-24T19:46:34.790Z,98952.40
2022-12-24T19:49:07.437Z,98955.00
2022-12-24T19:51:36.081Z,98953.20
2022-12-24T19:54:06.011Z,98953.80
2022-12-24T19:56:33.933Z,98952.80
2022-12-24T19:59:02.627Z,98959.40
2022-12-24T20:01:33.743Z,98966.20
2022-12-24T20:04:03.129Z,98965.80
2022-12-24T20:06:35.113Z,98963.80
2022-12-24T20:09:07.262Z,98963.20
2022-12-24T20:11:36.023Z,98972.00
2022-12-24T20:14:05.823Z,98979.40
2022-12-24T20:16:35.493Z,98982.60
2022-12-24T20:19:06.790Z,98979.60
2022-12-24T20:21:35.309Z,98984.20
2022-12-24T20:24:03.325Z,98984.20
2022-12-24T20:26:31.156Z,98989.80
2022-12-24T20:29:03.908Z,98991.40
2022-12-24T20:31:32.150Z,98987.20
2022-12-24T20:34:01.942Z,98992.00
2022-12-24T20:36:31.669Z,98994.60
2022-12-24T20:39:00.120Z,98982.60
2022-12-24T20:41:30.369Z,98985.60
2022-12-24T20:44:00.184Z,98983.60
2022-12-24T20:46:29.173Z,98987.00
2022-12-24T20:48:57.657Z,98989.00
2022-12-24T20:51:28.566Z,98991.40
2022-12-24T20:54:00.837Z,98987.60
2022-12-24T20:56:31.068Z,98986.40
2022-12-24T20:59:01.583Z,98999.60
2022-12-24T21:01:30.597Z,99000.60
2022-12-24T21:04:04.395Z,99002.80
2022-12-24T21:06:35.043Z,99010.00
2022-12-24T21:09:04.393Z,99003.80
2022-12-24T21:11:50.899Z,99006.40
2022-12-24T21:14:24.687Z,99011.20
2022-12-24T21:16:54.719Z,99015.40
2022-12-24T21:19:25.225Z,99023.20
2022-12-24T21:21:53.366Z,99027.20
2022-12-24T21:24:21.104Z,99026.20
2022-12-24T21:26:48.880Z,99023.20
2022-12-24T21:29:16.917Z,99025.20
2022-12-24T21:31:44.711Z,99026.20
2022-12-24T21:34:12.460Z,99021.20
2022-12-24T21:36:40.140Z,99016.00
2022-12-24T21:39:07.931Z,99025.20
2022-12-24T21:41:35.878Z,99026.60
2022-12-24T21:44:03.650Z,99024.60
2022-12-24T21:46:31.646Z,99031.20
2022-12-24T21:49:18.504Z,99031.60
2022-12-24T21:51:48.994Z,99033.60
2022-12-24T21:54:23.144Z,99034.00
2022-12-24T21:57:14.812Z,99034.80
2022-12-24T21:59:42.586Z,99037.80
2022-12-24T22:02:14.365Z,99030.60
2022-12-24T22:04:42.612Z,99036.20
2022-12-24T22:07:47.341Z,99040.00
2022-12-24T22:10:33.946Z,99040.20
2022-12-24T22:13:06.297Z,99040.80
2022-12-24T22:15:52.550Z,99040.80
2022-12-24T22:18:24.034Z,99042.40
2022-12-24T22:20:52.235Z,99044.40
2022-12-24T22:23:20.687Z,99046.40
2022-12-24T22:25:48.357Z,99047.60
2022-12-24T22:28:16.183Z,99035.40
2022-12-24T22:30:44.000Z,99034.80
2022-12-24T22:33:11.851Z,99043.20
2022-12-24T22:35:41.017Z,99040.40
2022-12-24T22:38:10.307Z,99036.80
2022-12-24T22:40:41.142Z,99038.00
2022-12-24T22:43:08.905Z,99037.00
2022-12-24T22:45:39.559Z,99045.40
2022-12-24T22:48:07.721Z,99045.40
2022-12-24T22:50:35.442Z,99042.80
2022-12-24T22:53:03.160Z,99053.80
2022-12-24T22:55:30.803Z,99059.20
2022-12-24T22:57:58.583Z,99055.80
2022-12-24T23:00:45.551Z,99060.80
2022-12-24T23:03:13.850Z,99055.60
2022-12-24T23:05:41.776Z,99062.20
2022-12-24T23:08:11.415Z,99064.40
2022-12-24T23:10:40.448Z,99072.80
2022-12-24T23:13:26.827Z,99075.60
2022-12-24T23:15:54.598Z,99073.20
2022-12-24T23:18:22.268Z,99071.60
2022-12-24T23:20:50.005Z,99071.00
2022-12-24T23:23:17.700Z,99068.40
2022-12-24T23:25:45.388Z,99072.00
2022-12-24T23:28:13.375Z,99068.60
2022-12-24T23:30:41.124Z,99072.80
2022-12-24T23:33:08.906Z,99076.80
2022-12-24T23:35:36.701Z,99077.80
2022-12-24T23:38:04.420Z,99088.60
2022-12-24T23:40:32.044Z,99084.00
2022-12-24T23:42:59.766Z,99085.20
2022-12-24T23:45:27.457Z,99090.20
2022-12-24T23:47:55.174Z,99093.00
2022-12-24T23:50:22.877Z,99094.00
2022-12-24T23:52:50.945Z,99108.40
2022-12-24T23:55:18.728Z,99112.60
2022-12-24T23:57:46.709Z,99114.40
