createdAt,value
2018-01-23T00:00:16.002Z,7.70
2018-01-23T00:02:43.574Z,7.70
2018-01-23T00:05:11.058Z,7.60
2018-01-23T00:07:39.295Z,7.50
2018-01-23T00:10:06.778Z,7.50
2018-01-23T00:12:34.272Z,7.50
2018-01-23T00:15:01.750Z,7.60
2018-01-23T00:17:29.986Z,7.60
2018-01-23T00:19:57.498Z,7.60
2018-01-23T00:22:25.070Z,7.60
2018-01-23T00:24:52.560Z,7.50
2018-01-23T00:27:20.802Z,7.50
2018-01-23T00:29:48.278Z,7.50
2018-01-23T00:32:15.754Z,7.50
2018-01-23T00:34:43.237Z,7.60
2018-01-23T00:37:10.721Z,7.60
2018-01-23T00:39:38.988Z,7.60
2018-01-23T00:42:06.454Z,7.60
2018-01-23T00:44:34.750Z,7.60
2018-01-23T00:47:02.260Z,7.60
2018-01-23T00:49:29.730Z,7.60
2018-01-23T00:51:57.211Z,7.50
2018-01-23T00:54:24.685Z,7.50
2018-01-23T00:56:52.161Z,7.50
2018-01-23T00:59:19.641Z,7.50
2018-01-23T01:01:47.127Z,7.50
2018-01-23T01:04:14.597Z,7.50
2018-01-23T01:06:42.077Z,7.60
2018-01-23T01:09:09.653Z,7.50
2018-01-23T01:11:37.154Z,7.50
2018-01-23T01:14:05.422Z,7.50
2018-01-23T01:16:32.890Z,7.50
2018-01-23T01:19:00.366Z,7.50
2018-01-23T01:21:28.617Z,7.40
2018-01-23T01:23:56.082Z,7.40
2018-01-23T01:26:23.587Z,7.50
2018-01-23T01:28:51.058Z,7.50
2018-01-23T01:31:18.542Z,7.40
2018-01-23T01:33:46.815Z,7.50
2018-01-23T01:36:14.386Z,7.40
2018-01-23T01:38:41.861Z,7.50
2018-01-23T01:41:09.336Z,7.50
2018-01-23T01:43:37.591Z,7.50
2018-01-23T01:46:05.066Z,7.40
2018-01-23T01:48:44.581Z,7.40
2018-01-23T01:51:12.054Z,7.40
2018-01-23T01:53:39.544Z,7.40
2018-01-23T01:56:07.018Z,7.40
2018-01-23T01:58:34.503Z,7.40
2018-01-23T02:01:01.986Z,7.30
2018-01-23T02:03:29.469Z,7.30
2018-01-23T02:05:56.942Z,7.30
2018-01-23T02:08:25.223Z,7.40
2018-01-23T02:10:52.790Z,7.40
2018-01-23T02:13:20.274Z,7.30
2018-01-23T02:15:48.515Z,7.40
2018-01-23T02:18:16.022Z,7.40
2018-01-23T02:20:43.503Z,7.30
2018-01-23T02:23:11.766Z,7.30
2018-01-23T02:25:39.239Z,7.30
2018-01-23T02:28:06.814Z,7.30
2018-01-23T02:30:35.102Z,7.40
2018-01-23T02:33:02.599Z,7.40
2018-01-23T02:35:30.851Z,7.40
2018-01-23T02:37:58.338Z,7.40
2018-01-23T02:40:25.823Z,7.40
2018-01-23T02:42:54.058Z,7.40
2018-01-23T02:45:21.546Z,7.40
2018-01-23T02:47:49.034Z,7.40
2018-01-23T02:50:16.502Z,7.40
2018-01-23T02:52:43.990Z,7.30
2018-01-23T02:55:12.238Z,7.30
2018-01-23T02:57:39.763Z,7.30
2018-01-23T03:00:07.226Z,7.40
2018-01-23T03:02:35.503Z,7.40
2018-01-23T03:05:02.978Z,7.40
2018-01-23T03:07:30.450Z,7.50
2018-01-23T03:09:58.726Z,7.40
2018-01-23T03:12:26.294Z,7.40
2018-01-23T03:14:53.778Z,7.50
2018-01-23T03:17:21.254Z,7.50
2018-01-23T03:19:49.564Z,7.50
2018-01-23T03:22:17.136Z,7.40
2018-01-23T03:24:44.681Z,7.50
2018-01-23T03:27:12.194Z,7.40
2018-01-23T03:29:39.670Z,7.40
2018-01-23T03:32:07.153Z,7.40
2018-01-23T03:34:34.622Z,7.40
2018-01-23T03:37:02.101Z,7.30
2018-01-23T03:39:29.594Z,7.30
2018-01-23T03:41:57.097Z,7.30
2018-01-23T03:44:24.580Z,7.30
2018-01-23T03:46:52.140Z,7.30
2018-01-23T03:49:19.617Z,7.30
2018-01-23T03:51:47.094Z,7.30
2018-01-23T03:54:14.653Z,7.30
2018-01-23T03:56:42.130Z,7.30
2018-01-23T03:59:09.602Z,7.40
2018-01-23T04:01:37.090Z,7.30
2018-01-23T04:04:04.633Z,7.40
2018-01-23T04:06:32.181Z,7.30
2018-01-23T04:09:00.426Z,7.30
2018-01-23T04:11:27.915Z,7.30
2018-01-23T04:13:55.390Z,7.40
2018-01-23T04:16:22.889Z,7.40
2018-01-23T04:18:51.126Z,7.40
2018-01-23T04:21:18.666Z,7.40
2018-01-23T04:23:46.205Z,7.40
2018-01-23T04:26:13.808Z,7.40
2018-01-23T04:28:41.382Z,7.40
2018-01-23T04:31:09.044Z,7.40
2018-01-23T04:33:37.294Z,7.40
2018-01-23T04:36:04.770Z,7.40
2018-01-23T04:38:32.254Z,7.40
2018-01-23T04:40:59.830Z,7.40
2018-01-23T04:43:27.386Z,7.40
2018-01-23T04:45:54.871Z,7.40
2018-01-23T04:48:22.351Z,7.40
2018-01-23T04:50:50.595Z,7.40
2018-01-23T04:53:18.095Z,7.40
2018-01-23T04:55:45.582Z,7.40
2018-01-23T04:58:13.814Z,7.40
2018-01-23T05:00:41.289Z,7.40
2018-01-23T05:03:08.824Z,7.40
2018-01-23T05:05:36.374Z,7.40
2018-01-23T05:08:04.626Z,7.40
2018-01-23T05:10:32.098Z,7.40
2018-01-23T05:12:59.578Z,7.40
2018-01-23T05:15:27.163Z,7.50
2018-01-23T05:17:54.637Z,7.50
2018-01-23T05:20:22.138Z,7.60
2018-01-23T05:22:50.386Z,7.50
2018-01-23T05:25:17.912Z,7.50
2018-01-23T05:27:45.387Z,7.50
2018-01-23T05:30:12.875Z,7.50
2018-01-23T05:32:40.378Z,7.50
2018-01-23T05:35:08.662Z,7.50
2018-01-23T05:37:36.130Z,7.50
2018-01-23T05:40:03.702Z,7.50
2018-01-23T05:42:31.283Z,7.40
2018-01-23T05:44:58.750Z,7.40
2018-01-23T05:47:26.353Z,7.40
2018-01-23T05:49:53.894Z,7.60
2018-01-23T05:52:21.390Z,7.50
2018-01-23T05:54:49.629Z,7.50
2018-01-23T05:57:17.222Z,7.50
2018-01-23T05:59:44.702Z,7.40
2018-01-23T06:02:12.171Z,7.40
2018-01-23T06:04:39.650Z,7.30
2018-01-23T06:07:07.955Z,7.30
2018-01-23T06:09:35.431Z,7.30
2018-01-23T06:12:02.996Z,7.30
2018-01-23T06:14:30.491Z,7.30
2018-01-23T06:16:58.108Z,7.30
2018-01-23T06:19:25.678Z,7.30
2018-01-23T06:21:53.166Z,7.30
2018-01-23T06:24:21.402Z,7.40
2018-01-23T06:26:48.893Z,7.30
2018-01-23T06:29:16.370Z,7.40
2018-01-23T06:31:43.863Z,7.60
2018-01-23T06:34:12.110Z,7.90
2018-01-23T06:36:39.610Z,7.90
2018-01-23T06:39:07.846Z,7.80
2018-01-23T06:41:35.335Z,7.80
2018-01-23T06:44:02.807Z,7.70
2018-01-23T06:46:30.278Z,7.60
2018-01-23T06:48:57.762Z,7.60
2018-01-23T06:51:25.241Z,7.50
2018-01-23T06:53:52.714Z,7.40
2018-01-23T06:56:20.190Z,7.40
2018-01-23T06:58:47.791Z,7.30
2018-01-23T07:01:15.266Z,7.20
2018-01-23T07:03:42.767Z,7.20
2018-01-23T07:06:10.309Z,7.20
2018-01-23T07:08:37.837Z,7.20
2018-01-23T07:11:05.406Z,7.10
2018-01-23T07:13:32.878Z,7.10
2018-01-23T07:16:00.378Z,7.10
2018-01-23T07:18:28.638Z,7.10
2018-01-23T07:20:56.112Z,7.10
2018-01-23T07:23:23.926Z,7.10
2018-01-23T07:25:51.455Z,7.00
2018-01-23T07:28:19.026Z,7.10
2018-01-23T07:30:46.602Z,7.00
2018-01-23T07:33:14.519Z,7.10
2018-01-23T07:35:42.154Z,7.10
2018-01-23T07:38:09.642Z,7.10
2018-01-23T07:40:37.882Z,7.10
2018-01-23T07:43:05.350Z,7.10
2018-01-23T07:45:33.102Z,7.10
2018-01-23T07:48:01.043Z,7.10
2018-01-23T07:50:28.517Z,7.10
2018-01-23T07:52:56.012Z,7.10
2018-01-23T07:55:24.308Z,7.10
2018-01-23T07:57:52.550Z,7.10
2018-01-23T08:00:20.038Z,7.20
2018-01-23T08:02:47.505Z,7.10
2018-01-23T08:05:14.994Z,7.10
2018-01-23T08:07:43.570Z,7.10
2018-01-23T08:10:11.052Z,7.10
2018-01-23T08:12:39.290Z,7.10
2018-01-23T08:15:06.774Z,7.10
2018-01-23T08:17:34.266Z,7.10
2018-01-23T08:20:01.734Z,7.20
2018-01-23T08:22:29.246Z,7.20
2018-01-23T08:24:56.774Z,7.20
2018-01-23T08:27:24.242Z,7.20
2018-01-23T08:29:51.726Z,7.20
2018-01-23T08:32:19.223Z,7.30
2018-01-23T08:34:47.454Z,7.30
2018-01-23T08:37:14.953Z,7.30
2018-01-23T08:39:42.421Z,7.40
2018-01-23T08:42:09.983Z,7.40
2018-01-23T08:44:37.768Z,7.40
2018-01-23T08:47:05.249Z,7.50
2018-01-23T08:49:33.525Z,7.90
2018-01-23T08:52:01.010Z,7.80
2018-01-23T08:54:28.494Z,8.00
2018-01-23T08:56:56.734Z,7.90
2018-01-23T08:59:24.323Z,7.80
2018-01-23T09:01:51.997Z,7.80
2018-01-23T09:04:19.574Z,7.90
2018-01-23T09:06:47.062Z,7.90
2018-01-23T09:09:15.298Z,8.00
2018-01-23T09:11:42.789Z,8.00
2018-01-23T09:14:11.403Z,8.20
2018-01-23T09:16:38.886Z,8.20
2018-01-23T09:19:07.122Z,8.30
2018-01-23T09:21:34.738Z,8.30
2018-01-23T09:24:02.211Z,8.30
2018-01-23T09:26:30.523Z,8.30
2018-01-23T09:28:58.096Z,8.30
2018-01-23T09:31:25.568Z,8.30
2018-01-23T09:33:53.184Z,8.30
2018-01-23T09:36:20.670Z,8.30
2018-01-23T09:38:49.650Z,8.30
2018-01-23T09:41:17.134Z,8.30
2018-01-23T09:43:44.626Z,8.30
2018-01-23T09:46:12.103Z,8.30
2018-01-23T09:48:40.360Z,8.40
2018-01-23T09:51:07.972Z,8.40
2018-01-23T09:53:36.198Z,8.50
2018-01-23T09:56:03.706Z,8.40
2018-01-23T09:58:31.206Z,8.50
2018-01-23T10:00:59.433Z,8.50
2018-01-23T10:03:26.909Z,8.50
2018-01-23T10:05:54.394Z,8.50
2018-01-23T10:08:21.898Z,8.50
2018-01-23T10:10:49.354Z,8.50
2018-01-23T10:13:16.847Z,8.50
2018-01-23T10:15:45.362Z,8.50
2018-01-23T10:18:12.834Z,8.50
2018-01-23T10:20:40.314Z,8.50
2018-01-23T10:23:07.790Z,8.60
2018-01-23T10:25:35.398Z,8.60
2018-01-23T10:28:02.890Z,8.60
2018-01-23T10:30:31.150Z,8.60
2018-01-23T10:32:59.069Z,8.60
2018-01-23T10:35:26.554Z,8.70
2018-01-23T10:37:54.027Z,8.70
2018-01-23T10:40:21.502Z,8.60
2018-01-23T10:42:48.996Z,8.70
2018-01-23T10:45:16.467Z,8.70
2018-01-23T10:47:43.941Z,8.70
2018-01-23T10:50:11.434Z,8.80
2018-01-23T10:52:38.906Z,8.80
2018-01-23T10:55:07.435Z,8.80
2018-01-23T10:57:34.922Z,8.80
2018-01-23T11:00:02.413Z,8.80
2018-01-23T11:02:29.895Z,8.80
2018-01-23T11:04:57.394Z,8.80
2018-01-23T11:07:25.630Z,8.80
2018-01-23T11:09:53.127Z,8.80
2018-01-23T11:12:20.609Z,8.90
2018-01-23T11:14:48.086Z,8.90
2018-01-23T11:17:15.645Z,8.90
2018-01-23T11:19:43.138Z,8.90
2018-01-23T11:22:11.398Z,9.00
2018-01-23T11:24:40.376Z,9.00
2018-01-23T11:27:08.220Z,9.00
2018-01-23T11:29:35.693Z,9.10
2018-01-23T11:32:03.251Z,9.10
2018-01-23T11:34:31.509Z,9.10
2018-01-23T11:36:59.535Z,9.10
2018-01-23T11:39:26.998Z,9.10
2018-01-23T11:41:55.678Z,9.10
2018-01-23T11:44:23.910Z,9.10
2018-01-23T11:46:51.384Z,9.10
2018-01-23T11:49:18.866Z,9.10
2018-01-23T11:51:46.367Z,9.20
2018-01-23T11:54:15.346Z,9.20
2018-01-23T11:56:43.156Z,9.10
2018-01-23T11:59:10.655Z,9.20
2018-01-23T12:01:38.226Z,9.30
2018-01-23T12:04:05.706Z,9.20
2018-01-23T12:06:33.174Z,9.20
2018-01-23T12:09:00.765Z,9.30
2018-01-23T12:11:28.282Z,9.40
2018-01-23T12:13:55.780Z,9.40
2018-01-23T12:19:03.725Z,9.50
2018-01-23T12:21:31.298Z,9.50
2018-01-23T12:23:58.871Z,9.50
2018-01-23T12:26:26.714Z,9.50
2018-01-23T12:28:54.227Z,9.50
2018-01-23T12:31:21.793Z,9.40
2018-01-23T12:33:49.280Z,9.50
2018-01-23T12:36:16.745Z,9.50
2018-01-23T12:38:44.246Z,9.50
2018-01-23T12:41:11.748Z,9.50
2018-01-23T12:43:40.026Z,9.40
2018-01-23T12:46:07.468Z,9.40
2018-01-23T12:48:34.950Z,9.40
2018-01-23T12:51:02.415Z,9.40
2018-01-23T12:53:29.894Z,9.40
2018-01-23T12:55:57.474Z,9.40
2018-01-23T12:58:25.047Z,9.40
2018-01-23T13:00:52.558Z,9.40
2018-01-23T13:03:20.042Z,9.40
2018-01-23T13:05:47.566Z,9.40
2018-01-23T13:08:17.429Z,9.50
2018-01-23T13:10:44.927Z,9.50
2018-01-23T13:13:12.405Z,9.50
2018-01-23T13:15:39.940Z,9.60
2018-01-23T13:18:07.770Z,9.70
2018-01-23T13:20:35.359Z,9.70
2018-01-23T13:23:03.610Z,9.90
2018-01-23T13:25:31.145Z,9.90
2018-01-23T13:27:58.635Z,9.90
2018-01-23T13:30:26.151Z,9.90
2018-01-23T13:32:54.035Z,9.90
2018-01-23T13:35:21.601Z,10.00
2018-01-23T13:37:49.082Z,10.10
2018-01-23T13:40:16.570Z,10.30
2018-01-23T13:42:44.807Z,10.60
2018-01-23T13:45:12.303Z,10.60
2018-01-23T13:47:39.798Z,11.10
2018-01-23T13:50:08.096Z,11.70
2018-01-23T13:52:35.574Z,11.70
2018-01-23T13:55:03.414Z,11.80
2018-01-23T13:57:30.982Z,11.60
2018-01-23T13:59:58.450Z,11.80
2018-01-23T14:02:26.246Z,12.00
2018-01-23T14:04:53.728Z,11.60
2018-01-23T14:07:21.963Z,11.00
2018-01-23T14:09:49.766Z,11.00
2018-01-23T14:12:17.246Z,10.90
2018-01-23T14:14:44.806Z,10.70
2018-01-23T14:17:12.386Z,10.60
2018-01-23T14:19:39.858Z,10.70
2018-01-23T14:22:07.342Z,10.70
2018-01-23T14:24:35.598Z,10.60
2018-01-23T14:27:03.074Z,10.60
2018-01-23T14:29:31.357Z,10.30
2018-01-23T14:31:58.841Z,10.20
2018-01-23T14:34:26.417Z,10.20
2018-01-23T14:36:54.021Z,10.20
2018-01-23T14:39:21.522Z,10.20
2018-01-23T14:41:49.064Z,10.30
2018-01-23T14:44:16.542Z,10.30
2018-01-23T14:46:44.075Z,10.40
2018-01-23T14:49:11.542Z,10.40
2018-01-23T14:51:39.016Z,10.50
2018-01-23T14:54:06.574Z,10.30
2018-01-23T14:56:34.070Z,10.30
2018-01-23T14:59:02.334Z,10.20
2018-01-23T15:01:29.907Z,10.20
2018-01-23T15:03:57.378Z,10.20
2018-01-23T15:06:24.858Z,10.20
2018-01-23T15:08:52.351Z,10.20
2018-01-23T15:11:20.585Z,10.00
2018-01-23T15:13:48.061Z,10.00
2018-01-23T15:16:15.555Z,9.90
2018-01-23T15:18:43.118Z,9.90
2018-01-23T15:21:10.611Z,9.80
2018-01-23T15:23:38.873Z,9.90
2018-01-23T15:26:06.350Z,9.80
2018-01-23T15:28:33.856Z,9.90
2018-01-23T15:31:01.798Z,9.90
2018-01-23T15:33:29.316Z,9.80
2018-01-23T15:35:56.778Z,9.80
2018-01-23T15:38:24.567Z,9.80
2018-01-23T15:40:52.033Z,9.80
2018-01-23T15:43:19.502Z,9.80
2018-01-23T15:45:46.994Z,9.70
2018-01-23T15:48:14.464Z,9.70
2018-01-23T15:50:42.007Z,9.70
2018-01-23T15:53:09.498Z,9.70
2018-01-23T15:55:37.014Z,9.70
2018-01-23T15:58:04.518Z,9.70
2018-01-23T16:00:32.001Z,9.70
2018-01-23T16:02:59.526Z,9.70
2018-01-23T16:05:26.989Z,9.70
2018-01-23T16:07:54.474Z,9.70
2018-01-23T16:10:22.035Z,9.70
2018-01-23T16:12:49.518Z,9.70
2018-01-23T16:15:17.054Z,9.70
2018-01-23T16:17:44.528Z,9.70
2018-01-23T16:20:12.002Z,9.60
2018-01-23T16:22:40.047Z,9.70
2018-01-23T16:25:07.506Z,9.70
2018-01-23T16:27:34.977Z,9.70
2018-01-23T16:30:02.458Z,9.70
2018-01-23T16:32:29.956Z,9.70
2018-01-23T16:34:57.445Z,9.70
2018-01-23T16:37:24.979Z,9.70
2018-01-23T16:39:52.494Z,9.70
2018-01-23T16:42:20.081Z,9.70
2018-01-23T16:44:47.943Z,9.70
2018-01-23T16:47:15.418Z,9.60
2018-01-23T16:49:42.985Z,9.70
2018-01-23T16:52:10.903Z,9.70
2018-01-23T16:54:38.372Z,9.60
2018-01-23T16:57:05.844Z,9.70
2018-01-23T16:59:33.686Z,9.60
2018-01-23T17:02:01.154Z,9.70
2018-01-23T17:04:28.730Z,9.70
2018-01-23T17:06:56.218Z,9.70
2018-01-23T17:09:24.454Z,9.60
2018-01-23T17:11:52.310Z,9.70
2018-01-23T17:14:19.834Z,9.70
2018-01-23T17:16:47.298Z,9.70
2018-01-23T17:19:14.762Z,9.70
2018-01-23T17:21:42.254Z,9.70
2018-01-23T17:24:10.494Z,9.70
2018-01-23T17:26:38.013Z,9.70
2018-01-23T17:29:05.719Z,9.70
2018-01-23T17:31:33.227Z,9.70
2018-01-23T17:34:00.968Z,9.70
2018-01-23T17:36:28.802Z,9.70
2018-01-23T17:38:56.270Z,9.70
2018-01-23T17:41:23.733Z,9.70
2018-01-23T17:43:51.225Z,9.70
2018-01-23T17:46:18.748Z,9.70
2018-01-23T17:48:46.203Z,9.70
2018-01-23T17:51:14.058Z,9.70
2018-01-23T17:53:42.362Z,9.80
2018-01-23T17:56:09.906Z,9.70
2018-01-23T17:58:37.402Z,9.80
2018-01-23T18:01:04.868Z,9.80
2018-01-23T18:03:32.405Z,9.80
2018-01-23T18:06:00.016Z,9.80
2018-01-23T18:08:27.588Z,9.80
2018-01-23T18:10:55.058Z,9.90
2018-01-23T18:13:22.547Z,9.80
2018-01-23T18:15:50.034Z,9.90
2018-01-23T18:18:17.624Z,9.90
2018-01-23T18:20:45.424Z,10.00
2018-01-23T18:24:45.579Z,10.00
2018-01-23T18:27:13.439Z,10.00
2018-01-23T18:29:43.831Z,10.00
2018-01-23T18:32:11.304Z,10.00
2018-01-23T18:34:39.137Z,10.00
2018-01-23T18:37:06.610Z,10.00
2018-01-23T18:39:34.882Z,10.10
2018-01-23T18:42:02.980Z,10.10
2018-01-23T18:44:30.446Z,10.10
2018-01-23T18:46:58.022Z,10.10
2018-01-23T18:49:25.791Z,10.10
2018-01-23T18:51:53.371Z,10.00
2018-01-23T18:54:20.842Z,10.00
2018-01-23T18:56:48.335Z,10.20
2018-01-23T18:59:16.611Z,10.10
2018-01-23T19:01:44.107Z,10.10
2018-01-23T19:04:11.617Z,10.10
2018-01-23T19:06:39.108Z,10.00
2018-01-23T19:09:06.575Z,10.00
2018-01-23T19:11:34.070Z,10.00
2018-01-23T19:14:02.335Z,9.90
2018-01-23T19:16:29.818Z,9.90
2018-01-23T19:18:57.310Z,9.90
2018-01-23T19:21:25.563Z,9.90
2018-01-23T19:23:53.027Z,9.90
2018-01-23T19:26:20.540Z,9.90
2018-01-23T19:28:48.112Z,9.90
2018-01-23T19:31:16.355Z,9.80
2018-01-23T19:33:43.842Z,9.80
2018-01-23T19:36:11.414Z,9.90
2018-01-23T19:38:38.882Z,9.80
2018-01-23T19:41:06.366Z,9.80
2018-01-23T19:43:34.598Z,9.70
2018-01-23T19:46:02.070Z,9.70
2018-01-23T19:48:29.578Z,9.70
2018-01-23T19:50:57.042Z,9.70
2018-01-23T19:53:24.651Z,9.70
2018-01-23T19:55:52.149Z,9.70
2018-01-23T19:58:19.655Z,9.70
2018-01-23T20:00:47.136Z,9.60
2018-01-23T20:03:14.909Z,9.70
2018-01-23T20:05:42.385Z,9.70
2018-01-23T20:08:09.953Z,9.70
2018-01-23T20:10:37.438Z,9.60
2018-01-23T20:13:05.666Z,9.60
2018-01-23T20:15:33.133Z,9.60
2018-01-23T20:18:00.646Z,9.60
2018-01-23T20:20:28.117Z,9.60
2018-01-23T20:22:55.591Z,9.60
2018-01-23T20:25:23.154Z,9.70
2018-01-23T20:27:52.133Z,9.70
2018-01-23T20:30:19.593Z,9.70
2018-01-23T20:32:47.091Z,9.70
2018-01-23T20:35:14.558Z,9.70
2018-01-23T20:37:42.034Z,9.80
2018-01-23T20:40:09.971Z,9.90
2018-01-23T20:42:37.431Z,9.90
2018-01-23T20:45:04.909Z,9.90
2018-01-23T20:47:32.436Z,9.90
2018-01-23T20:49:59.911Z,9.90
2018-01-23T20:52:27.377Z,10.00
2018-01-23T20:54:56.005Z,10.10
2018-01-23T20:57:23.581Z,10.10
2018-01-23T20:59:51.153Z,10.10
2018-01-23T21:02:18.643Z,10.10
2018-01-23T21:04:46.193Z,10.00
2018-01-23T21:07:13.730Z,10.00
2018-01-23T21:09:41.338Z,10.00
2018-01-23T21:12:08.881Z,10.10
2018-01-23T21:14:36.345Z,10.00
2018-01-23T21:17:04.938Z,10.10
2018-01-23T21:19:32.510Z,10.10
2018-01-23T21:21:59.995Z,10.10
2018-01-23T21:24:27.478Z,10.10
2018-01-23T21:26:55.744Z,10.10
2018-01-23T21:29:23.214Z,10.10
2018-01-23T21:31:51.149Z,10.20
2018-01-23T21:34:18.665Z,10.20
2018-01-23T21:36:46.258Z,10.30
2018-01-23T21:39:14.555Z,10.30
2018-01-23T21:41:42.043Z,10.30
2018-01-23T21:44:09.514Z,10.30
2018-01-23T21:46:37.018Z,10.20
2018-01-23T21:49:04.710Z,10.30
2018-01-23T21:51:32.286Z,10.30
2018-01-23T21:54:00.158Z,10.30
2018-01-23T21:56:27.819Z,10.30
2018-01-23T21:58:55.342Z,10.30
2018-01-23T22:01:22.848Z,10.30
2018-01-23T22:03:50.327Z,10.30
2018-01-23T22:06:17.803Z,10.30
2018-01-23T22:08:45.598Z,10.40
2018-01-23T22:11:13.079Z,10.40
2018-01-23T22:13:41.322Z,10.40
2018-01-23T22:16:08.815Z,10.40
2018-01-23T22:18:36.294Z,10.40
2018-01-23T22:21:03.778Z,10.40
2018-01-23T22:23:32.087Z,10.40
2018-01-23T22:26:00.328Z,10.40
2018-01-23T22:28:27.809Z,10.40
2018-01-23T22:30:55.641Z,10.40
2018-01-23T22:33:23.158Z,10.40
2018-01-23T22:35:50.630Z,10.40
2018-01-23T22:38:18.186Z,10.40
2018-01-23T22:40:45.679Z,10.40
2018-01-23T22:43:13.154Z,10.40
2018-01-23T22:45:41.778Z,10.50
2018-01-23T22:48:09.347Z,10.50
2018-01-23T22:50:36.917Z,10.50
2018-01-23T22:53:04.450Z,10.50
2018-01-23T22:55:31.966Z,10.50
2018-01-23T22:57:59.532Z,10.50
2018-01-23T23:00:27.380Z,10.50
2018-01-23T23:02:54.846Z,10.50
2018-01-23T23:05:22.418Z,10.50
2018-01-23T23:07:49.906Z,10.50
2018-01-23T23:10:18.174Z,10.50
2018-01-23T23:12:46.081Z,10.50
2018-01-23T23:15:14.333Z,10.50
2018-01-23T23:17:41.826Z,10.50
2018-01-23T23:20:10.069Z,10.50
2018-01-23T23:22:37.562Z,10.50
2018-01-23T23:25:05.052Z,10.50
2018-01-23T23:27:32.514Z,10.40
2018-01-23T23:30:00.013Z,10.40
2018-01-23T23:32:27.494Z,10.40
2018-01-23T23:34:54.967Z,10.40
2018-01-23T23:37:22.635Z,10.40
2018-01-23T23:39:50.214Z,10.40
2018-01-23T23:42:17.678Z,10.40
2018-01-23T23:44:45.174Z,10.40
2018-01-23T23:47:12.681Z,10.40
2018-01-23T23:49:40.154Z,10.40
2018-01-23T23:52:07.655Z,10.50
2018-01-23T23:54:35.189Z,10.50
2018-01-23T23:57:02.658Z,10.50
2018-01-23T23:59:30.158Z,10.50
