createdAt,value
2018-08-27T00:02:01.679Z,3.70
2018-08-27T00:04:33.774Z,3.80
2018-08-27T00:07:06.290Z,3.20
2018-08-27T00:09:38.977Z,3.07
2018-08-27T00:12:12.279Z,2.80
2018-08-27T00:14:44.561Z,3.70
2018-08-27T00:17:16.791Z,2.97
2018-08-27T00:19:49.067Z,2.93
2018-08-27T00:22:21.329Z,3.07
2018-08-27T00:24:53.249Z,3.43
2018-08-27T00:27:25.329Z,4.03
2018-08-27T00:29:57.259Z,4.33
2018-08-27T00:32:29.851Z,4.07
2018-08-27T00:35:02.449Z,4.30
2018-08-27T00:37:35.045Z,4.77
2018-08-27T00:40:07.975Z,5.57
2018-08-27T00:42:40.546Z,5.60
2018-08-27T00:45:13.606Z,5.47
2018-08-27T00:47:45.488Z,5.70
2018-08-27T00:50:17.568Z,6.17
2018-08-27T00:52:49.727Z,5.43
2018-08-27T00:55:22.182Z,4.73
2018-08-27T00:57:54.662Z,5.37
2018-08-27T01:00:27.606Z,5.80
2018-08-27T01:03:00.162Z,6.67
2018-08-27T01:05:32.767Z,8.10
2018-08-27T01:08:05.603Z,7.30
2018-08-27T01:10:38.328Z,8.87
2018-08-27T01:13:11.138Z,8.80
2018-08-27T01:15:43.680Z,8.00
2018-08-27T01:18:16.035Z,6.80
2018-08-27T01:20:48.627Z,7.63
2018-08-27T01:23:21.165Z,8.20
2018-08-27T01:25:53.862Z,9.70
2018-08-27T01:28:26.185Z,9.17
2018-08-27T01:30:58.949Z,9.77
2018-08-27T01:33:32.048Z,9.43
2018-08-27T01:36:04.168Z,10.20
2018-08-27T01:38:36.023Z,13.17
2018-08-27T01:41:07.972Z,11.90
2018-08-27T01:43:40.046Z,9.30
2018-08-27T01:46:13.247Z,9.83
2018-08-27T01:48:45.536Z,8.77
2018-08-27T01:51:18.254Z,10.70
2018-08-27T01:53:50.876Z,10.57
2018-08-27T01:56:24.005Z,12.43
2018-08-27T01:58:56.572Z,12.03
2018-08-27T02:01:28.463Z,11.10
2018-08-27T02:04:00.419Z,11.47
2018-08-27T02:06:37.653Z,10.80
2018-08-27T02:09:11.603Z,10.00
2018-08-27T02:11:44.389Z,11.67
2018-08-27T02:14:17.593Z,9.87
2018-08-27T02:16:50.863Z,9.40
2018-08-27T02:19:23.356Z,11.80
2018-08-27T02:21:55.166Z,13.77
2018-08-27T02:24:27.482Z,13.50
2018-08-27T02:27:00.475Z,12.33
2018-08-27T02:29:34.056Z,11.17
2018-08-27T02:32:06.807Z,11.50
2018-08-27T02:34:39.496Z,10.80
2018-08-27T02:37:12.211Z,9.70
2018-08-27T02:39:44.727Z,12.63
2018-08-27T02:42:17.214Z,10.80
2018-08-27T02:44:49.718Z,11.60
2018-08-27T02:47:22.481Z,12.93
2018-08-27T02:49:55.121Z,9.50
2018-08-27T02:52:27.756Z,12.57
2018-08-27T02:55:01.967Z,11.20
2018-08-27T02:57:34.700Z,11.00
2018-08-27T03:00:07.256Z,11.30
2018-08-27T03:02:39.859Z,12.30
2018-08-27T03:05:12.495Z,12.63
2018-08-27T03:07:45.348Z,10.10
2018-08-27T03:10:17.922Z,11.13
2018-08-27T03:12:50.251Z,11.87
2018-08-27T03:15:23.244Z,12.50
2018-08-27T03:17:56.077Z,16.60
2018-08-27T03:20:28.753Z,12.03
2018-08-27T03:23:01.293Z,12.90
2018-08-27T03:25:33.829Z,13.17
2018-08-27T03:28:06.222Z,10.60
2018-08-27T03:30:38.753Z,9.70
2018-08-27T03:33:10.927Z,11.00
2018-08-27T03:35:44.258Z,10.27
2018-08-27T03:38:16.635Z,10.40
2018-08-27T03:40:49.511Z,10.40
2018-08-27T03:43:21.733Z,11.10
2018-08-27T03:45:54.169Z,8.43
2018-08-27T03:48:26.437Z,7.03
2018-08-27T03:50:58.578Z,6.37
2018-08-27T03:53:30.842Z,7.10
2018-08-27T03:56:03.248Z,7.30
2018-08-27T03:58:35.898Z,6.70
2018-08-27T04:01:09.062Z,6.97
2018-08-27T04:03:41.613Z,5.97
2018-08-27T04:06:14.069Z,7.00
2018-08-27T04:08:47.456Z,7.50
2018-08-27T04:11:19.706Z,5.90
2018-08-27T04:13:52.022Z,6.03
2018-08-27T04:16:24.471Z,7.87
2018-08-27T04:18:56.594Z,6.50
2018-08-27T04:21:29.575Z,6.83
2018-08-27T04:24:01.737Z,7.20
2018-08-27T04:26:33.657Z,6.30
2018-08-27T04:29:05.658Z,6.83
2018-08-27T04:31:37.645Z,7.20
2018-08-27T04:34:09.584Z,8.37
2018-08-27T04:36:41.707Z,6.87
2018-08-27T04:39:14.275Z,7.90
2018-08-27T04:41:46.654Z,7.40
2018-08-27T04:44:19.057Z,7.43
2018-08-27T04:46:50.857Z,7.00
2018-08-27T04:49:22.685Z,7.33
2018-08-27T04:51:54.985Z,7.30
2018-08-27T04:54:27.632Z,7.13
2018-08-27T04:57:01.694Z,7.23
2018-08-27T04:59:37.227Z,8.10
2018-08-27T05:02:09.595Z,7.60
2018-08-27T05:04:41.872Z,7.90
2018-08-27T05:07:14.299Z,8.00
2018-08-27T05:09:46.884Z,6.43
2018-08-27T05:12:19.346Z,7.47
2018-08-27T05:14:51.847Z,6.67
2018-08-27T05:17:24.307Z,6.63
2018-08-27T05:19:56.516Z,7.60
2018-08-27T05:22:28.790Z,7.00
2018-08-27T05:25:00.917Z,6.77
2018-08-27T05:27:33.367Z,6.57
2018-08-27T05:30:05.443Z,6.17
2018-08-27T05:32:37.537Z,6.60
2018-08-27T05:35:09.888Z,6.60
2018-08-27T05:37:42.113Z,6.13
2018-08-27T05:40:14.461Z,6.03
2018-08-27T05:42:46.615Z,5.50
2018-08-27T05:45:19.195Z,5.50
2018-08-27T05:47:51.591Z,6.30
2018-08-27T05:50:23.726Z,5.80
2018-08-27T05:52:55.774Z,5.83
2018-08-27T05:55:27.993Z,5.30
2018-08-27T05:58:00.526Z,5.63
2018-08-27T06:00:33.072Z,5.00
2018-08-27T06:03:05.218Z,6.30
2018-08-27T06:05:37.421Z,4.50
2018-08-27T06:08:09.693Z,4.80
2018-08-27T06:10:41.735Z,5.83
2018-08-27T06:13:13.976Z,4.63
2018-08-27T06:15:46.407Z,5.43
2018-08-27T06:18:19.012Z,5.40
2018-08-27T06:20:51.208Z,6.73
2018-08-27T06:23:23.821Z,5.20
2018-08-27T06:25:56.100Z,4.53
2018-08-27T06:28:28.317Z,4.80
2018-08-27T06:31:00.826Z,5.00
2018-08-27T06:33:32.872Z,4.50
2018-08-27T06:36:05.257Z,4.57
2018-08-27T06:38:37.569Z,4.60
2018-08-27T06:41:09.740Z,5.00
2018-08-27T06:43:42.211Z,4.83
2018-08-27T06:46:14.281Z,4.73
2018-08-27T06:48:46.458Z,4.93
2018-08-27T06:51:18.708Z,4.97
2018-08-27T06:53:51.725Z,5.83
2018-08-27T06:56:24.213Z,5.00
2018-08-27T06:58:56.512Z,4.97
2018-08-27T07:01:28.970Z,5.43
2018-08-27T07:04:01.847Z,4.40
2018-08-27T07:06:34.135Z,5.60
2018-08-27T07:09:08.752Z,5.10
2018-08-27T07:11:41.441Z,5.30
2018-08-27T07:14:13.697Z,4.80
2018-08-27T07:16:46.080Z,5.30
2018-08-27T07:19:18.365Z,4.60
2018-08-27T07:21:50.784Z,5.40
2018-08-27T07:24:22.997Z,5.63
2018-08-27T07:26:55.312Z,5.60
2018-08-27T07:29:27.796Z,5.50
2018-08-27T07:31:59.956Z,6.00
2018-08-27T07:34:32.307Z,6.60
2018-08-27T07:37:04.528Z,7.10
2018-08-27T07:39:36.713Z,6.03
2018-08-27T07:42:08.994Z,5.80
2018-08-27T07:44:41.180Z,5.83
2018-08-27T07:47:13.578Z,6.07
2018-08-27T07:49:46.130Z,6.27
2018-08-27T07:52:18.512Z,6.47
2018-08-27T07:54:50.961Z,6.77
2018-08-27T07:57:23.372Z,5.83
2018-08-27T07:59:55.439Z,6.27
2018-08-27T08:02:27.763Z,6.47
2018-08-27T08:04:59.905Z,6.20
2018-08-27T08:07:33.107Z,6.10
2018-08-27T08:10:05.944Z,5.80
2018-08-27T08:12:38.164Z,5.37
2018-08-27T08:15:10.614Z,5.60
2018-08-27T08:17:42.904Z,4.73
2018-08-27T08:20:15.066Z,5.00
2018-08-27T08:22:47.690Z,5.00
2018-08-27T08:25:20.781Z,5.00
2018-08-27T08:27:53.381Z,5.10
2018-08-27T08:30:26.445Z,4.60
2018-08-27T08:32:58.763Z,4.27
2018-08-27T08:35:31.523Z,3.70
2018-08-27T08:38:03.680Z,5.10
2018-08-27T08:40:35.663Z,4.87
2018-08-27T08:43:08.110Z,3.90
2018-08-27T08:45:40.444Z,3.60
2018-08-27T08:48:12.836Z,3.60
2018-08-27T08:50:45.649Z,4.20
2018-08-27T08:53:18.214Z,3.40
2018-08-27T08:55:50.572Z,3.90
2018-08-27T08:58:22.948Z,3.37
2018-08-27T09:00:55.288Z,3.40
2018-08-27T09:03:27.868Z,3.03
2018-08-27T09:06:00.605Z,3.20
2018-08-27T09:08:33.058Z,2.70
2018-08-27T09:11:05.411Z,3.23
2018-08-27T09:13:38.155Z,2.97
2018-08-27T09:16:10.375Z,2.87
2018-08-27T09:18:42.457Z,3.47
2018-08-27T09:21:14.676Z,2.67
2018-08-27T09:23:47.370Z,3.00
2018-08-27T09:26:20.094Z,3.63
2018-08-27T09:28:52.426Z,2.70
2018-08-27T09:31:25.441Z,3.03
2018-08-27T09:33:57.749Z,2.50
2018-08-27T09:36:30.202Z,2.77
2018-08-27T09:39:02.802Z,2.60
2018-08-27T09:41:35.202Z,2.47
2018-08-27T09:44:07.654Z,2.60
2018-08-27T09:46:40.227Z,3.10
2018-08-27T09:49:12.616Z,2.83
2018-08-27T09:51:45.146Z,2.57
2018-08-27T09:54:17.665Z,2.47
2018-08-27T09:56:49.887Z,2.60
2018-08-27T09:59:22.229Z,2.20
2018-08-27T10:01:59.089Z,2.50
2018-08-27T10:04:31.503Z,2.40
2018-08-27T10:07:04.177Z,2.10
2018-08-27T10:09:36.479Z,2.10
2018-08-27T10:12:08.814Z,2.00
2018-08-27T10:14:41.291Z,2.00
2018-08-27T10:17:13.725Z,2.37
2018-08-27T10:19:46.054Z,2.47
2018-08-27T10:22:19.220Z,2.07
2018-08-27T10:24:51.565Z,2.00
2018-08-27T10:27:23.972Z,2.07
2018-08-27T10:29:56.318Z,2.20
2018-08-27T10:32:28.607Z,2.33
2018-08-27T10:35:00.821Z,2.43
2018-08-27T10:37:32.921Z,2.37
2018-08-27T10:40:05.338Z,2.50
2018-08-27T10:42:37.827Z,2.73
2018-08-27T10:45:10.080Z,2.70
2018-08-27T10:47:42.395Z,2.90
2018-08-27T10:50:14.878Z,2.60
2018-08-27T10:52:47.283Z,2.47
2018-08-27T10:55:19.431Z,3.00
2018-08-27T10:57:51.959Z,2.90
2018-08-27T11:00:24.089Z,2.60
2018-08-27T11:02:56.526Z,2.80
2018-08-27T11:05:28.736Z,2.60
2018-08-27T11:08:01.484Z,2.70
2018-08-27T11:10:35.097Z,2.93
2018-08-27T11:13:07.710Z,3.10
2018-08-27T11:15:40.372Z,2.90
2018-08-27T11:18:13.007Z,2.87
2018-08-27T11:20:45.349Z,3.40
2018-08-27T11:23:17.720Z,3.60
2018-08-27T11:25:51.496Z,3.80
2018-08-27T11:28:24.385Z,3.10
2018-08-27T11:30:56.969Z,3.50
2018-08-27T11:33:29.459Z,3.33
2018-08-27T11:36:01.958Z,2.93
2018-08-27T11:38:33.993Z,4.17
2018-08-27T11:41:06.244Z,3.13
2018-08-27T11:43:38.906Z,3.70
2018-08-27T11:46:11.593Z,3.60
2018-08-27T11:48:44.174Z,3.60
2018-08-27T11:51:16.515Z,3.30
2018-08-27T11:53:49.091Z,4.00
2018-08-27T11:56:21.127Z,3.10
2018-08-27T11:58:53.310Z,3.30
2018-08-27T12:01:25.797Z,3.47
2018-08-27T12:03:58.873Z,3.33
2018-08-27T12:06:30.987Z,3.70
2018-08-27T12:09:03.781Z,3.13
2018-08-27T12:11:36.013Z,3.40
2018-08-27T12:14:08.542Z,3.30
2018-08-27T12:16:40.732Z,3.43
2018-08-27T12:19:13.264Z,3.50
2018-08-27T12:21:45.650Z,2.77
2018-08-27T12:24:17.813Z,3.30
2018-08-27T12:26:50.429Z,3.90
2018-08-27T12:29:22.764Z,3.30
2018-08-27T12:31:54.902Z,3.40
2018-08-27T12:34:27.324Z,3.70
2018-08-27T12:36:59.692Z,3.50
2018-08-27T12:39:32.027Z,4.40
2018-08-27T12:42:04.380Z,3.50
2018-08-27T12:44:36.911Z,3.30
2018-08-27T12:47:09.433Z,2.53
2018-08-27T12:49:41.746Z,1.83
2018-08-27T12:52:14.148Z,2.40
2018-08-27T12:54:46.444Z,2.00
2018-08-27T12:57:18.801Z,2.23
2018-08-27T12:59:51.186Z,1.77
2018-08-27T13:02:23.855Z,2.20
2018-08-27T13:04:56.335Z,2.30
2018-08-27T13:07:28.971Z,2.87
2018-08-27T13:10:01.499Z,2.67
2018-08-27T13:12:34.206Z,2.30
2018-08-27T13:15:06.846Z,2.00
2018-08-27T13:17:39.872Z,2.10
2018-08-27T13:20:12.826Z,2.40
2018-08-27T13:22:45.520Z,1.90
2018-08-27T13:25:17.659Z,1.93
2018-08-27T13:27:49.839Z,2.17
2018-08-27T13:30:22.096Z,1.80
2018-08-27T13:32:54.676Z,1.70
2018-08-27T13:35:27.130Z,2.40
2018-08-27T13:37:59.603Z,3.00
2018-08-27T13:40:31.709Z,2.00
2018-08-27T13:43:04.957Z,2.43
2018-08-27T13:45:37.269Z,2.43
2018-08-27T13:48:09.413Z,3.30
2018-08-27T13:50:41.694Z,2.70
2018-08-27T13:53:14.180Z,2.43
2018-08-27T13:55:47.126Z,2.70
2018-08-27T13:58:20.186Z,2.80
2018-08-27T14:00:54.357Z,2.87
2018-08-27T14:03:26.731Z,2.93
2018-08-27T14:05:59.301Z,3.07
2018-08-27T14:08:31.983Z,2.70
2018-08-27T14:11:04.171Z,2.97
2018-08-27T14:13:36.790Z,2.90
2018-08-27T14:16:10.564Z,2.80
2018-08-27T14:18:42.946Z,3.70
2018-08-27T14:21:15.087Z,3.30
2018-08-27T14:23:47.143Z,2.97
2018-08-27T14:26:19.565Z,3.23
2018-08-27T14:28:52.199Z,3.47
2018-08-27T14:31:24.726Z,3.60
2018-08-27T14:33:57.041Z,3.53
2018-08-27T14:36:29.361Z,2.87
2018-08-27T14:39:01.849Z,3.40
2018-08-27T14:41:34.610Z,3.97
2018-08-27T14:44:07.248Z,3.40
2018-08-27T14:46:39.589Z,3.80
2018-08-27T14:49:11.890Z,4.13
2018-08-27T14:51:44.344Z,3.40
2018-08-27T14:54:16.492Z,3.53
2018-08-27T14:56:48.721Z,3.50
2018-08-27T14:59:21.195Z,2.63
2018-08-27T15:01:53.568Z,3.20
2018-08-27T15:04:25.677Z,2.73
2018-08-27T15:06:57.856Z,2.93
2018-08-27T15:09:31.133Z,3.17
2018-08-27T15:12:03.456Z,3.70
2018-08-27T15:14:35.650Z,3.10
2018-08-27T15:17:08.109Z,3.23
2018-08-27T15:19:40.531Z,3.23
2018-08-27T15:22:13.554Z,3.20
2018-08-27T15:24:45.897Z,2.50
2018-08-27T15:27:18.572Z,3.80
2018-08-27T15:29:50.802Z,3.00
2018-08-27T15:32:23.108Z,3.10
2018-08-27T15:34:55.640Z,2.97
2018-08-27T15:37:28.158Z,3.33
2018-08-27T15:40:00.695Z,2.70
2018-08-27T15:42:33.253Z,3.27
2018-08-27T15:45:09.058Z,2.20
2018-08-27T15:47:41.338Z,3.27
2018-08-27T15:50:14.146Z,3.07
2018-08-27T15:52:46.598Z,3.43
2018-08-27T15:55:19.166Z,4.10
2018-08-27T15:57:51.491Z,3.70
2018-08-27T16:00:23.871Z,3.70
2018-08-27T16:02:56.189Z,3.93
2018-08-27T16:05:28.900Z,4.10
2018-08-27T16:08:01.219Z,3.30
2018-08-27T16:10:33.624Z,3.07
2018-08-27T16:13:05.960Z,3.53
2018-08-27T16:15:38.136Z,3.00
2018-08-27T16:18:09.871Z,3.10
2018-08-27T16:20:42.387Z,3.47
2018-08-27T16:23:15.188Z,3.43
2018-08-27T16:25:47.992Z,3.60
2018-08-27T16:28:20.311Z,3.47
2018-08-27T16:30:52.799Z,3.20
2018-08-27T16:33:24.895Z,3.20
2018-08-27T16:35:57.520Z,3.00
2018-08-27T16:38:29.998Z,3.63
2018-08-27T16:41:02.326Z,3.87
2018-08-27T16:43:34.451Z,4.43
2018-08-27T16:46:06.702Z,3.50
2018-08-27T16:48:39.654Z,3.57
2018-08-27T16:51:11.893Z,4.47
2018-08-27T16:53:45.625Z,4.20
2018-08-27T16:56:18.487Z,3.80
2018-08-27T16:58:51.171Z,4.27
2018-08-27T17:01:23.778Z,3.90
2018-08-27T17:03:56.045Z,4.37
2018-08-27T17:06:28.460Z,4.33
2018-08-27T17:09:01.016Z,3.67
2018-08-27T17:11:33.630Z,3.87
2018-08-27T17:14:06.076Z,4.10
2018-08-27T17:16:38.334Z,3.87
2018-08-27T17:19:11.011Z,4.37
2018-08-27T17:21:43.292Z,4.30
2018-08-27T17:24:15.852Z,4.00
2018-08-27T17:26:48.559Z,3.90
2018-08-27T17:29:21.087Z,3.77
2018-08-27T17:31:53.293Z,4.07
2018-08-27T17:34:25.678Z,4.03
2018-08-27T17:36:58.546Z,3.90
2018-08-27T17:39:30.877Z,3.10
2018-08-27T17:42:03.681Z,3.63
2018-08-27T17:44:35.843Z,3.97
2018-08-27T17:47:08.223Z,3.57
2018-08-27T17:49:40.282Z,3.60
2018-08-27T17:52:12.951Z,3.50
2018-08-27T17:54:45.227Z,4.20
2018-08-27T17:57:18.495Z,3.47
2018-08-27T17:59:50.590Z,3.83
2018-08-27T18:02:23.054Z,4.20
2018-08-27T18:04:55.207Z,3.87
2018-08-27T18:07:27.798Z,3.90
2018-08-27T18:10:00.100Z,3.83
2018-08-27T18:12:32.571Z,3.10
2018-08-27T18:15:05.003Z,3.10
2018-08-27T18:17:37.170Z,2.83
2018-08-27T18:20:09.826Z,3.27
2018-08-27T18:22:41.963Z,3.60
2018-08-27T18:25:15.649Z,3.60
2018-08-27T18:27:48.353Z,3.60
2018-08-27T18:30:20.868Z,3.50
2018-08-27T18:32:53.285Z,3.60
2018-08-27T18:35:25.837Z,3.50
2018-08-27T18:37:58.243Z,3.27
2018-08-27T18:40:30.267Z,4.00
2018-08-27T18:43:02.877Z,2.90
2018-08-27T18:45:35.407Z,3.10
2018-08-27T18:48:07.837Z,3.10
2018-08-27T18:50:40.186Z,3.60
2018-08-27T18:53:12.739Z,3.53
2018-08-27T18:55:45.541Z,2.70
2018-08-27T18:58:18.151Z,3.53
2018-08-27T19:00:50.432Z,3.80
2018-08-27T19:03:22.893Z,3.17
2018-08-27T19:05:55.395Z,3.13
2018-08-27T19:08:27.915Z,3.23
2018-08-27T19:10:59.963Z,3.80
2018-08-27T19:13:32.385Z,3.70
2018-08-27T19:16:04.508Z,3.20
2018-08-27T19:18:36.907Z,4.20
2018-08-27T19:21:09.573Z,3.67
2018-08-27T19:23:42.230Z,3.50
2018-08-27T19:26:14.456Z,3.80
2018-08-27T19:28:47.014Z,3.73
2018-08-27T19:31:19.745Z,3.30
2018-08-27T19:33:52.062Z,3.00
2018-08-27T19:36:24.719Z,3.90
2018-08-27T19:38:57.046Z,3.40
2018-08-27T19:41:29.685Z,3.40
2018-08-27T19:44:02.288Z,3.10
2018-08-27T19:46:34.848Z,3.63
2018-08-27T19:49:07.482Z,3.90
2018-08-27T19:51:40.078Z,3.20
2018-08-27T19:54:12.418Z,3.07
2018-08-27T19:56:45.539Z,3.20
2018-08-27T19:59:17.673Z,3.03
2018-08-27T20:01:50.543Z,2.20
2018-08-27T20:04:23.863Z,2.60
2018-08-27T20:06:56.655Z,2.30
2018-08-27T20:09:29.851Z,2.20
2018-08-27T20:12:02.985Z,2.70
2018-08-27T20:14:36.235Z,1.93
2018-08-27T20:17:09.913Z,2.30
2018-08-27T20:19:42.920Z,1.93
2018-08-27T20:22:15.942Z,2.03
2018-08-27T20:24:49.314Z,2.23
2018-08-27T20:27:22.814Z,2.43
2018-08-27T20:29:55.616Z,2.10
2018-08-27T20:32:28.823Z,1.50
2018-08-27T20:35:01.530Z,3.07
2018-08-27T20:37:34.504Z,2.67
2018-08-27T20:40:08.083Z,3.47
2018-08-27T20:42:40.835Z,3.87
2018-08-27T20:45:13.763Z,3.50
2018-08-27T20:47:46.138Z,3.47
2018-08-27T20:50:18.732Z,3.43
2018-08-27T20:52:50.929Z,3.67
2018-08-27T20:55:23.304Z,3.40
2018-08-27T20:57:55.220Z,3.60
2018-08-27T21:00:27.900Z,4.10
2018-08-27T21:02:59.958Z,3.97
2018-08-27T21:05:32.337Z,4.50
2018-08-27T21:08:04.924Z,3.87
2018-08-27T21:10:37.521Z,3.63
2018-08-27T21:13:09.955Z,3.43
2018-08-27T21:15:42.633Z,3.20
2018-08-27T21:18:14.966Z,3.40
2018-08-27T21:20:47.611Z,3.10
2018-08-27T21:23:20.204Z,3.60
2018-08-27T21:25:52.544Z,4.17
2018-08-27T21:28:25.291Z,4.33
2018-08-27T21:30:58.327Z,3.93
2018-08-27T21:33:30.827Z,4.10
2018-08-27T21:36:03.703Z,4.10
2018-08-27T21:38:35.991Z,4.50
2018-08-27T21:41:08.104Z,4.70
2018-08-27T21:43:40.407Z,4.77
2018-08-27T21:46:12.797Z,3.80
2018-08-27T21:48:45.349Z,5.60
2018-08-27T21:51:17.469Z,4.83
2018-08-27T21:53:50.026Z,4.90
2018-08-27T21:56:22.501Z,4.77
2018-08-27T21:58:54.985Z,6.10
2018-08-27T22:01:27.452Z,5.33
2018-08-27T22:04:18.332Z,4.60
2018-08-27T22:06:50.792Z,5.50
2018-08-27T22:09:23.299Z,4.70
2018-08-27T22:11:55.727Z,3.93
2018-08-27T22:14:27.803Z,2.60
2018-08-27T22:17:00.509Z,3.37
2018-08-27T22:19:33.252Z,3.07
2018-08-27T22:22:05.885Z,2.50
2018-08-27T22:24:38.521Z,2.20
2018-08-27T22:27:10.820Z,2.80
2018-08-27T22:29:43.196Z,3.00
2018-08-27T22:32:15.303Z,3.67
2018-08-27T22:34:47.456Z,3.00
2018-08-27T22:37:19.596Z,3.70
2018-08-27T22:39:51.599Z,3.80
2018-08-27T22:42:24.082Z,4.10
2018-08-27T22:44:56.320Z,3.70
2018-08-27T22:47:29.311Z,3.97
2018-08-27T22:50:01.877Z,3.77
2018-08-27T22:52:34.367Z,3.80
2018-08-27T22:55:06.686Z,4.33
2018-08-27T22:57:39.241Z,5.00
2018-08-27T23:00:11.656Z,4.00
2018-08-27T23:02:48.365Z,3.90
2018-08-27T23:05:20.789Z,4.37
2018-08-27T23:07:53.098Z,4.70
2018-08-27T23:10:25.483Z,5.10
2018-08-27T23:12:57.808Z,5.50
2018-08-27T23:15:30.330Z,4.67
2018-08-27T23:18:02.987Z,4.80
2018-08-27T23:20:35.303Z,5.10
2018-08-27T23:23:07.619Z,5.23
2018-08-27T23:25:39.892Z,5.47
2018-08-27T23:28:12.366Z,5.30
2018-08-27T23:30:44.616Z,4.67
2018-08-27T23:33:16.788Z,4.67
2018-08-27T23:35:49.304Z,4.80
2018-08-27T23:38:21.640Z,5.60
2018-08-27T23:40:54.256Z,5.17
2018-08-27T23:43:26.650Z,5.23
2018-08-27T23:45:59.024Z,5.23
2018-08-27T23:48:31.251Z,5.27
2018-08-27T23:51:03.683Z,5.80
2018-08-27T23:53:36.373Z,5.33
2018-08-27T23:56:08.853Z,5.60
2018-08-27T23:58:41.489Z,5.13
