createdAt,value
2023-02-15T00:01:08.542Z,2.90
2023-02-15T00:03:38.879Z,2.90
2023-02-15T00:06:07.798Z,2.90
2023-02-15T00:08:36.344Z,2.90
2023-02-15T00:11:40.623Z,2.90
2023-02-15T00:14:11.142Z,2.90
2023-02-15T00:16:40.285Z,2.80
2023-02-15T00:19:11.703Z,2.80
2023-02-15T00:21:41.402Z,2.80
2023-02-15T00:24:13.297Z,2.80
2023-02-15T00:26:43.133Z,2.90
2023-02-15T00:29:14.020Z,2.80
2023-02-15T00:31:42.898Z,2.90
2023-02-15T00:34:16.355Z,2.80
2023-02-15T00:36:45.731Z,2.80
2023-02-15T00:39:18.111Z,2.80
2023-02-15T00:41:47.004Z,2.80
2023-02-15T00:44:16.278Z,2.70
2023-02-15T00:46:44.922Z,2.70
2023-02-15T00:49:14.882Z,2.70
2023-02-15T00:51:43.525Z,2.70
2023-02-15T00:54:12.065Z,2.70
2023-02-15T01:28:07.180Z,2.30
2023-02-15T01:30:35.971Z,2.30
2023-02-15T01:33:05.326Z,2.20
2023-02-15T01:35:34.200Z,2.20
2023-02-15T01:38:02.765Z,2.20
2023-02-15T01:40:31.383Z,2.20
2023-02-15T01:43:00.010Z,2.20
2023-02-15T01:45:31.895Z,2.30
2023-02-15T01:48:04.137Z,2.30
2023-02-15T01:50:35.585Z,2.30
2023-02-15T01:53:10.181Z,2.30
2023-02-15T01:55:50.630Z,2.30
2023-02-15T01:58:19.550Z,2.40
2023-02-15T02:00:49.799Z,2.40
2023-02-15T02:03:18.762Z,2.50
2023-02-15T02:05:47.430Z,2.50
2023-02-15T02:08:16.060Z,2.50
2023-02-15T03:01:52.159Z,2.60
2023-02-15T03:04:24.269Z,2.50
2023-02-15T03:06:56.638Z,2.60
2023-02-15T03:09:35.586Z,2.60
2023-02-15T03:12:05.403Z,2.70
2023-02-15T03:14:37.959Z,2.70
2023-02-15T03:17:09.822Z,2.70
2023-02-15T03:19:40.601Z,2.60
2023-02-15T03:22:13.419Z,2.70
2023-02-15T03:24:46.420Z,2.70
2023-02-15T03:27:18.707Z,2.80
2023-02-15T03:29:51.144Z,2.80
2023-02-15T03:32:21.980Z,2.80
2023-02-15T03:34:51.382Z,2.80
2023-02-15T03:37:28.306Z,2.80
2023-02-15T03:40:20.940Z,2.80
2023-02-15T03:42:53.426Z,2.80
2023-02-15T03:45:28.005Z,2.80
2023-02-15T03:48:00.208Z,2.80
2023-02-15T03:50:49.202Z,2.80
2023-02-15T03:53:22.086Z,2.80
2023-02-15T03:55:51.592Z,2.70
2023-02-15T03:58:37.307Z,2.70
2023-02-15T04:01:30.479Z,2.70
2023-02-15T04:04:05.153Z,2.70
2023-02-15T04:06:33.799Z,2.70
2023-02-15T04:09:19.655Z,2.70
2023-02-15T04:11:48.278Z,2.60
2023-02-15T04:14:34.426Z,2.60
2023-02-15T04:17:03.016Z,2.60
2023-02-15T04:19:54.177Z,2.60
2023-02-15T04:22:40.196Z,2.60
2023-02-15T04:25:11.740Z,2.60
2023-02-15T04:27:42.438Z,2.50
2023-02-15T04:30:12.906Z,2.50
2023-02-15T04:32:41.612Z,2.50
2023-02-15T04:35:12.385Z,2.40
2023-02-15T04:37:41.428Z,2.50
2023-02-15T04:40:11.493Z,2.40
2023-02-15T04:42:41.909Z,2.40
2023-02-15T04:45:10.845Z,2.40
2023-02-15T04:47:39.411Z,2.30
2023-02-15T04:50:09.155Z,2.30
2023-02-15T04:52:39.238Z,2.30
2023-02-15T04:55:08.958Z,2.20
2023-02-15T04:57:37.529Z,2.20
2023-02-15T05:00:07.007Z,2.20
2023-02-15T05:02:35.658Z,2.10
2023-02-15T05:05:04.312Z,2.10
2023-02-15T05:07:32.901Z,2.10
2023-02-15T05:10:02.992Z,2.10
2023-02-15T05:12:31.848Z,2.00
2023-02-15T05:15:00.511Z,2.00
2023-02-15T05:17:29.096Z,2.00
2023-02-15T05:19:57.690Z,1.90
2023-02-15T05:22:26.270Z,1.90
2023-02-15T05:25:11.875Z,1.90
2023-02-15T05:28:00.040Z,1.90
2023-02-15T05:30:28.982Z,1.90
2023-02-15T05:32:57.654Z,1.80
2023-02-15T05:35:26.350Z,1.80
2023-02-15T05:37:54.974Z,1.80
2023-02-15T05:40:23.688Z,1.70
2023-02-15T05:42:53.670Z,1.70
2023-02-15T05:45:22.316Z,1.70
2023-02-15T05:47:51.277Z,1.70
2023-02-15T05:50:20.040Z,1.70
2023-02-15T06:38:53.548Z,1.40
2023-02-15T06:41:22.234Z,1.40
2023-02-15T06:43:51.142Z,1.40
2023-02-15T06:46:19.860Z,1.40
2023-02-15T06:48:48.512Z,1.50
2023-02-15T06:51:17.132Z,1.50
2023-02-15T06:53:45.719Z,1.50
2023-02-15T06:56:15.681Z,1.60
2023-02-15T06:58:46.935Z,1.60
2023-02-15T07:01:15.549Z,1.60
2023-02-15T07:03:44.455Z,1.70
2023-02-15T07:06:13.420Z,1.70
2023-02-15T07:08:42.240Z,1.80
2023-02-15T07:11:28.404Z,1.80
2023-02-15T07:13:58.342Z,1.90
2023-02-15T07:16:26.994Z,2.00
2023-02-15T07:18:55.633Z,2.10
2023-02-15T07:21:51.457Z,2.20
2023-02-15T07:24:20.074Z,2.20
2023-02-15T07:26:48.631Z,2.30
2023-02-15T07:29:19.036Z,2.40
2023-02-15T07:31:47.578Z,2.40
2023-02-15T07:34:16.781Z,2.50
2023-02-15T07:36:46.807Z,2.60
2023-02-15T07:39:15.362Z,2.60
2023-02-15T07:41:44.023Z,2.70
2023-02-15T07:44:15.480Z,2.80
2023-02-15T07:46:45.454Z,2.90
2023-02-15T07:49:14.012Z,2.90
2023-02-15T07:51:42.944Z,3.00
2023-02-15T07:54:11.490Z,3.00
2023-02-15T07:56:40.167Z,3.10
2023-02-15T07:59:09.294Z,3.20
2023-02-15T08:01:39.726Z,3.20
2023-02-15T08:04:12.122Z,3.30
2023-02-15T08:06:41.106Z,3.30
2023-02-15T08:09:11.511Z,3.40
2023-02-15T08:11:41.953Z,3.40
2023-02-15T08:14:12.472Z,3.50
2023-02-15T08:16:42.672Z,3.60
2023-02-15T08:19:14.576Z,3.70
2023-02-15T08:21:45.576Z,3.80
2023-02-15T08:24:15.912Z,3.80
2023-02-15T08:26:46.081Z,4.00
2023-02-15T08:29:15.448Z,4.00
2023-02-15T08:31:44.169Z,4.00
2023-02-15T08:34:17.199Z,4.00
2023-02-15T08:36:46.568Z,4.10
2023-02-15T08:39:16.513Z,4.10
2023-02-15T08:41:46.911Z,4.20
2023-02-15T08:44:17.993Z,4.30
2023-02-15T08:46:47.821Z,4.30
2023-02-15T08:49:19.510Z,4.40
2023-02-15T08:51:48.784Z,4.40
2023-02-15T08:54:19.083Z,4.40
2023-02-15T08:56:48.294Z,4.50
2023-02-15T08:59:18.594Z,4.50
2023-02-15T09:14:49.277Z,4.50
2023-02-15T09:17:19.279Z,4.60
2023-02-15T09:19:47.846Z,4.50
2023-02-15T09:22:16.377Z,4.50
2023-02-15T09:24:45.152Z,4.60
2023-02-15T09:27:13.761Z,4.60
2023-02-15T09:29:55.789Z,4.80
2023-02-15T09:32:25.937Z,4.80
2023-02-15T09:34:54.502Z,4.70
2023-02-15T09:37:23.260Z,4.90
2023-02-15T09:39:51.852Z,5.00
2023-02-15T09:42:42.253Z,5.10
2023-02-15T09:45:42.636Z,5.20
2023-02-15T09:48:40.935Z,5.30
2023-02-15T09:51:37.771Z,5.40
2023-02-15T09:54:20.191Z,5.50
2023-02-15T09:56:54.145Z,5.50
2023-02-15T09:59:33.633Z,5.60
2023-02-15T10:02:16.124Z,5.70
2023-02-15T10:04:57.036Z,5.90
2023-02-15T10:07:51.418Z,6.00
2023-02-15T10:10:32.866Z,6.10
2023-02-15T10:13:15.639Z,6.10
2023-02-15T10:15:56.848Z,6.20
2023-02-15T10:18:49.666Z,6.20
2023-02-15T10:21:29.343Z,6.20
2023-02-15T10:24:22.496Z,6.20
2023-02-15T10:26:51.806Z,6.30
2023-02-15T10:29:32.109Z,6.40
2023-02-15T10:32:11.135Z,6.50
2023-02-15T10:34:41.796Z,6.50
2023-02-15T10:37:27.743Z,6.50
2023-02-15T10:40:08.105Z,6.60
2023-02-15T10:42:49.480Z,6.80
2023-02-15T10:45:29.685Z,6.90
2023-02-15T10:48:22.479Z,7.00
2023-02-15T10:50:53.675Z,7.20
2023-02-15T10:54:03.730Z,7.30
2023-02-15T10:56:38.059Z,7.40
2023-02-15T10:59:32.814Z,7.40
2023-02-15T11:02:08.929Z,7.40
2023-02-15T11:04:47.844Z,7.30
2023-02-15T11:07:21.805Z,7.20
2023-02-15T11:09:54.480Z,7.10
2023-02-15T11:12:28.712Z,7.10
2023-02-15T11:15:01.371Z,7.10
2023-02-15T11:17:39.072Z,7.10
2023-02-15T11:32:52.333Z,7.10
2023-02-15T11:35:27.702Z,7.20
2023-02-15T11:38:03.416Z,7.20
2023-02-15T11:40:36.507Z,7.20
2023-02-15T11:43:09.780Z,7.30
2023-02-15T11:45:39.500Z,7.30
2023-02-15T11:48:14.536Z,7.20
2023-02-15T11:50:45.026Z,7.30
2023-02-15T11:53:30.366Z,7.30
2023-02-15T11:55:58.966Z,7.20
2023-02-15T11:58:35.546Z,7.30
2023-02-15T12:01:12.221Z,7.30
2023-02-15T12:03:48.328Z,7.40
2023-02-15T12:06:28.752Z,7.40
2023-02-15T12:09:05.041Z,7.50
2023-02-15T12:11:38.145Z,7.70
2023-02-15T12:14:08.839Z,7.70
2023-02-15T12:16:44.625Z,7.60
2023-02-15T12:19:30.990Z,7.60
2023-02-15T12:22:01.636Z,7.60
2023-02-15T12:24:32.849Z,7.70
2023-02-15T12:27:05.374Z,7.70
2023-02-15T12:29:38.479Z,7.80
2023-02-15T12:32:08.328Z,7.90
2023-02-15T12:34:43.391Z,8.00
2023-02-15T12:37:18.952Z,8.00
2023-02-15T12:39:55.497Z,8.00
2023-02-15T12:42:25.083Z,8.00
2023-02-15T12:45:02.337Z,8.10
2023-02-15T12:47:33.929Z,8.10
2023-02-15T12:50:18.056Z,8.20
2023-02-15T12:52:49.660Z,8.20
2023-02-15T12:55:24.394Z,8.20
2023-02-15T12:58:08.181Z,8.20
2023-02-15T13:00:38.086Z,8.30
2023-02-15T13:03:07.157Z,8.40
2023-02-15T13:05:40.667Z,8.50
2023-02-15T13:08:23.652Z,8.60
2023-02-15T13:10:58.216Z,8.70
2023-02-15T13:13:29.914Z,8.60
2023-02-15T13:16:02.085Z,8.70
2023-02-15T13:18:36.334Z,8.80
2023-02-15T13:21:13.807Z,8.90
2023-02-15T13:23:46.712Z,8.80
2023-02-15T13:26:22.504Z,8.70
2023-02-15T13:28:55.513Z,8.80
2023-02-15T13:31:28.912Z,8.80
2023-02-15T13:34:02.525Z,8.70
2023-02-15T13:36:42.512Z,8.70
2023-02-15T13:39:20.184Z,8.60
2023-02-15T13:41:59.013Z,8.50
2023-02-15T13:44:49.429Z,8.50
2023-02-15T13:47:24.542Z,8.50
2023-02-15T13:50:16.321Z,8.60
2023-02-15T13:52:52.032Z,8.50
2023-02-15T13:55:34.235Z,8.50
2023-02-15T13:58:42.321Z,8.50
2023-02-15T14:01:22.003Z,8.40
2023-02-15T14:04:15.156Z,8.40
2023-02-15T14:06:59.746Z,8.40
2023-02-15T14:09:44.112Z,8.30
2023-02-15T14:12:32.677Z,8.30
2023-02-15T14:15:23.143Z,8.30
2023-02-15T14:18:02.170Z,8.20
2023-02-15T14:20:43.753Z,8.20
2023-02-15T14:23:21.038Z,8.20
2023-02-15T14:25:55.483Z,8.10
2023-02-15T14:28:31.187Z,8.10
2023-02-15T14:31:00.570Z,8.00
2023-02-15T14:33:37.011Z,7.90
2023-02-15T14:36:09.448Z,8.00
2023-02-15T14:38:56.039Z,7.90
2023-02-15T14:41:31.150Z,7.90
2023-02-15T14:44:08.350Z,7.80
2023-02-15T14:46:43.217Z,7.80
2023-02-15T15:08:07.523Z,7.50
2023-02-15T15:10:43.195Z,7.40
2023-02-15T15:13:40.477Z,7.30
2023-02-15T15:16:48.856Z,7.20
2023-02-15T15:20:05.179Z,7.10
2023-02-15T15:54:08.581Z,5.70
2023-02-15T15:56:38.855Z,5.60
2023-02-15T15:59:09.631Z,5.50
2023-02-15T16:01:43.438Z,5.40
2023-02-15T16:04:23.864Z,5.30
2023-02-15T16:06:52.610Z,5.20
2023-02-15T16:09:25.511Z,5.10
2023-02-15T16:11:56.342Z,5.00
2023-02-15T16:14:30.951Z,4.90
2023-02-15T16:17:01.712Z,4.80
2023-02-15T16:19:35.947Z,4.70
2023-02-15T16:22:05.773Z,4.60
2023-02-15T16:25:01.693Z,4.50
2023-02-15T16:27:40.723Z,4.50
2023-02-15T16:30:27.537Z,4.40
2023-02-15T16:33:04.935Z,4.40
2023-02-15T16:35:34.230Z,4.30
2023-02-15T16:38:03.672Z,4.20
2023-02-15T16:40:43.716Z,4.10
2023-02-15T16:43:18.990Z,4.00
2023-02-15T16:45:48.663Z,4.00
2023-02-15T16:48:23.045Z,3.90
2023-02-15T16:57:21.406Z,3.70
2023-02-15T16:59:51.979Z,3.60
2023-02-15T17:02:49.271Z,3.50
2023-02-15T17:05:20.893Z,3.50
2023-02-15T17:08:07.553Z,3.40
2023-02-15T17:10:37.789Z,3.30
2023-02-15T17:13:12.901Z,3.30
2023-02-15T17:15:43.140Z,3.30
2023-02-15T17:18:18.840Z,3.20
2023-02-15T17:20:49.417Z,3.20
2023-02-15T17:23:27.802Z,3.10
2023-02-15T17:25:57.050Z,3.10
2023-02-15T17:28:28.976Z,3.00
2023-02-15T17:30:58.746Z,3.00
2023-02-15T17:33:37.196Z,2.90
2023-02-15T17:36:09.851Z,2.90
2023-02-15T17:38:39.745Z,2.80
2023-02-15T17:41:09.903Z,2.80
2023-02-15T17:43:39.862Z,2.70
2023-02-15T17:46:11.169Z,2.70
2023-02-15T17:48:43.317Z,2.60
2023-02-15T17:51:15.220Z,2.60
2023-02-15T17:54:04.717Z,2.60
2023-02-15T17:56:32.407Z,2.60
2023-02-15T17:59:02.403Z,2.50
2023-02-15T18:01:48.297Z,2.50
2023-02-15T18:04:34.761Z,2.50
2023-02-15T18:07:20.545Z,2.40
2023-02-15T18:10:06.506Z,2.40
2023-02-15T18:12:38.674Z,2.40
2023-02-15T18:15:12.734Z,2.30
2023-02-15T18:17:44.034Z,2.20
2023-02-15T18:20:20.390Z,2.20
2023-02-15T18:22:49.024Z,2.20
2023-02-15T18:25:21.308Z,2.10
2023-02-15T18:27:49.973Z,2.10
2023-02-15T18:30:21.955Z,2.00
2023-02-15T18:32:53.652Z,2.00
2023-02-15T18:35:24.824Z,2.00
2023-02-15T18:37:54.575Z,2.00
2023-02-15T18:40:26.813Z,1.90
2023-02-15T18:42:57.178Z,1.90
2023-02-15T18:45:32.559Z,1.80
2023-02-15T18:48:01.253Z,1.90
2023-02-15T18:50:34.297Z,1.80
2023-02-15T18:53:04.523Z,1.80
2023-02-15T18:55:34.207Z,1.70
2023-02-15T18:58:03.202Z,1.70
2023-02-15T19:00:35.811Z,1.80
2023-02-15T19:03:04.866Z,1.70
2023-02-15T19:05:34.684Z,1.70
2023-02-15T19:08:04.136Z,1.70
2023-02-15T19:10:34.340Z,1.60
2023-02-15T19:13:02.996Z,1.60
2023-02-15T19:15:33.009Z,1.60
2023-02-15T19:18:01.652Z,1.60
2023-02-15T19:20:33.135Z,1.60
2023-02-15T19:23:03.065Z,1.50
2023-02-15T19:25:33.375Z,1.50
2023-02-15T19:28:06.017Z,1.50
2023-02-15T19:30:36.104Z,1.50
2023-02-15T19:33:05.280Z,1.40
2023-02-15T19:35:37.247Z,1.40
2023-02-15T19:38:09.593Z,1.40
2023-02-15T19:40:38.231Z,1.30
2023-02-15T19:43:16.203Z,1.30
2023-02-15T19:45:47.652Z,1.30
2023-02-15T19:48:16.291Z,1.30
2023-02-15T19:50:46.456Z,1.30
2023-02-15T19:53:23.200Z,1.30
2023-02-15T19:55:52.596Z,1.20
2023-02-15T19:58:21.628Z,1.20
2023-02-15T20:00:52.860Z,1.10
2023-02-15T20:03:21.506Z,1.10
2023-02-15T20:05:52.184Z,1.10
2023-02-15T20:08:26.581Z,1.00
2023-02-15T20:10:56.244Z,1.00
2023-02-15T20:13:24.889Z,1.00
2023-02-15T20:16:01.626Z,1.00
2023-02-15T20:49:59.241Z,1.00
2023-02-15T20:52:27.861Z,1.00
2023-02-15T20:54:56.490Z,0.90
2023-02-15T20:57:25.104Z,1.00
2023-02-15T20:59:53.705Z,1.00
2023-02-15T21:02:27.186Z,1.00
2023-02-15T21:04:57.585Z,0.90
2023-02-15T21:07:34.733Z,0.90
2023-02-15T21:10:07.094Z,0.90
2023-02-15T21:12:39.418Z,0.90
2023-02-15T21:15:27.241Z,0.90
2023-02-15T21:18:19.861Z,0.90
2023-02-15T21:20:51.616Z,0.90
2023-02-15T21:23:24.047Z,0.90
2023-02-15T21:25:52.925Z,0.90
2023-02-15T21:28:24.248Z,0.80
2023-02-15T21:30:53.678Z,0.90
2023-02-15T21:33:22.413Z,0.90
2023-02-15T21:35:55.007Z,0.90
2023-02-15T21:38:26.536Z,0.90
2023-02-15T21:40:55.197Z,0.90
2023-02-15T21:43:43.177Z,0.90
2023-02-15T21:46:32.031Z,0.90
2023-02-15T21:49:01.829Z,0.80
2023-02-15T21:52:01.683Z,0.80
2023-02-15T21:54:30.379Z,0.90
2023-02-15T21:57:00.795Z,0.80
2023-02-15T21:59:29.506Z,0.80
2023-02-15T22:01:59.218Z,0.80
2023-02-15T22:04:30.777Z,0.90
2023-02-15T22:07:00.766Z,0.80
2023-02-15T22:09:29.553Z,0.90
2023-02-15T22:11:59.468Z,0.80
2023-02-15T22:14:38.083Z,0.80
2023-02-15T22:17:16.453Z,0.80
2023-02-15T22:19:45.423Z,0.90
2023-02-15T22:22:17.416Z,0.80
2023-02-15T22:24:46.718Z,0.80
2023-02-15T22:27:19.990Z,0.90
2023-02-15T22:29:48.783Z,0.90
2023-02-15T22:32:19.407Z,0.90
2023-02-15T22:34:48.660Z,0.90
2023-02-15T22:37:18.624Z,0.90
2023-02-15T22:39:47.257Z,0.80
2023-02-15T22:42:24.579Z,0.90
2023-02-15T22:44:55.156Z,0.80
2023-02-15T23:25:28.115Z,0.50
2023-02-15T23:27:59.527Z,0.50
2023-02-15T23:30:28.582Z,0.50
2023-02-15T23:32:59.162Z,0.50
2023-02-15T23:35:28.010Z,0.50
2023-02-15T23:37:56.561Z,0.40
2023-02-15T23:40:44.478Z,0.40
2023-02-15T23:43:21.387Z,0.40
2023-02-15T23:45:50.068Z,0.40
2023-02-15T23:48:30.936Z,0.30
2023-02-15T23:51:00.130Z,0.30
2023-02-15T23:53:28.818Z,0.30
2023-02-15T23:55:59.194Z,0.30
2023-02-15T23:58:34.588Z,0.20
