createdAt,value
2019-04-21T00:00:11.220Z,11.51
2019-04-21T00:01:10.216Z,11.44
2019-04-21T00:02:05.859Z,11.33
2019-04-21T00:03:12.872Z,11.35
2019-04-21T00:04:19.885Z,11.33
2019-04-21T00:05:24.672Z,11.37
2019-04-21T00:06:32.183Z,11.28
2019-04-21T00:07:26.498Z,11.28
2019-04-21T00:08:30.752Z,11.32
2019-04-21T00:09:33.669Z,11.25
2019-04-21T00:10:28.229Z,11.27
2019-04-21T00:11:30.015Z,11.21
2019-04-21T00:12:22.006Z,11.09
2019-04-21T00:13:23.884Z,11.18
2019-04-21T00:14:23.650Z,11.11
2019-04-21T00:15:16.739Z,11.15
2019-04-21T00:16:11.983Z,11.06
2019-04-21T00:17:12.985Z,11.07
2019-04-21T00:18:11.054Z,11.10
2019-04-21T00:19:14.509Z,11.03
2019-04-21T00:20:21.327Z,11.02
2019-04-21T00:21:21.147Z,11.00
2019-04-21T00:22:23.727Z,11.03
2019-04-21T00:23:24.246Z,10.88
2019-04-21T00:24:23.285Z,10.99
2019-04-21T00:25:25.326Z,10.86
2019-04-21T00:26:32.103Z,10.70
2019-04-21T00:27:30.866Z,10.73
2019-04-21T00:28:39.290Z,10.68
2019-04-21T00:29:34.042Z,10.63
2019-04-21T00:30:34.113Z,10.56
2019-04-21T00:31:28.511Z,10.60
2019-04-21T00:32:25.727Z,10.56
2019-04-21T00:33:19.222Z,10.60
2019-04-21T00:34:13.214Z,10.41
2019-04-21T00:35:18.722Z,10.51
2019-04-21T00:36:20.209Z,10.56
2019-04-21T00:37:25.460Z,10.55
2019-04-21T00:38:33.888Z,10.42
2019-04-21T00:39:44.034Z,10.32
2019-04-21T00:40:35.509Z,10.38
2019-04-21T00:41:38.021Z,10.42
2019-04-21T00:42:34.544Z,10.41
2019-04-21T00:43:29.447Z,10.47
2019-04-21T00:44:25.887Z,10.29
2019-04-21T00:45:28.829Z,10.36
2019-04-21T00:46:32.249Z,10.32
2019-04-21T00:47:34.090Z,10.34
2019-04-21T00:48:37.758Z,10.26
2019-04-21T00:49:26.945Z,10.32
2019-04-21T00:50:40.726Z,10.27
2019-04-21T00:51:45.662Z,10.30
2019-04-21T00:52:56.513Z,10.34
2019-04-21T00:53:43.731Z,10.32
2019-04-21T00:54:44.349Z,10.25
2019-04-21T00:55:42.617Z,10.25
2019-04-21T00:56:41.318Z,10.30
2019-04-21T00:57:38.813Z,10.33
2019-04-21T00:58:39.326Z,10.30
2019-04-21T00:59:41.994Z,10.29
2019-04-21T01:00:43.013Z,10.38
2019-04-21T01:01:42.468Z,10.22
2019-04-21T01:02:45.541Z,10.25
2019-04-21T01:03:37.257Z,10.26
2019-04-21T01:04:42.985Z,10.23
2019-04-21T01:05:42.938Z,10.20
2019-04-21T01:06:46.798Z,10.09
2019-04-21T01:07:37.144Z,10.22
2019-04-21T01:08:35.595Z,10.18
2019-04-21T01:09:32.744Z,10.20
2019-04-21T01:10:33.563Z,10.20
2019-04-21T01:11:44.912Z,10.20
2019-04-21T01:12:41.839Z,10.17
2019-04-21T01:13:42.237Z,10.11
2019-04-21T01:14:50.261Z,10.07
2019-04-21T01:15:43.595Z,10.04
2019-04-21T01:16:48.602Z,9.94
2019-04-21T01:17:40.644Z,9.86
2019-04-21T01:18:36.891Z,9.76
2019-04-21T01:19:37.035Z,9.72
2019-04-21T01:20:20.509Z,9.64
2019-04-21T01:21:20.696Z,9.50
2019-04-21T01:22:20.892Z,9.46
2019-04-21T01:23:21.364Z,9.42
2019-04-21T01:24:28.588Z,9.31
2019-04-21T01:25:30.324Z,9.02
2019-04-21T01:26:32.855Z,9.05
2019-04-21T01:27:43.785Z,9.04
2019-04-21T01:28:41.370Z,8.95
2019-04-21T01:29:46.001Z,9.01
2019-04-21T01:30:39.875Z,8.95
2019-04-21T01:31:36.281Z,8.95
2019-04-21T01:32:47.098Z,8.99
2019-04-21T01:33:44.350Z,8.98
2019-04-21T01:34:47.070Z,9.04
2019-04-21T01:35:46.809Z,9.14
2019-04-21T01:36:34.606Z,9.24
2019-04-21T01:37:54.633Z,9.33
2019-04-21T01:38:48.628Z,9.24
2019-04-21T01:39:46.979Z,9.21
2019-04-21T01:40:44.972Z,9.20
2019-04-21T01:41:46.227Z,8.99
2019-04-21T01:42:45.873Z,9.04
2019-04-21T01:43:45.797Z,8.95
2019-04-21T01:44:49.895Z,8.91
2019-04-21T01:45:44.784Z,8.95
2019-04-21T01:46:40.870Z,8.77
2019-04-21T01:47:40.836Z,8.79
2019-04-21T01:48:41.025Z,8.86
2019-04-21T01:49:39.488Z,8.86
2019-04-21T01:50:42.870Z,8.91
2019-04-21T01:52:54.621Z,8.98
2019-04-21T01:53:48.205Z,9.02
2019-04-21T01:54:50.317Z,9.02
2019-04-21T01:55:48.553Z,8.98
2019-04-21T01:56:44.554Z,9.15
2019-04-21T01:57:47.467Z,9.14
2019-04-21T01:58:38.770Z,9.18
2019-04-21T01:59:42.498Z,9.17
2019-04-21T02:00:45.132Z,8.98
2019-04-21T02:01:47.188Z,8.91
2019-04-21T02:02:54.417Z,8.86
2019-04-21T02:03:52.530Z,8.71
2019-04-21T02:04:58.730Z,8.61
2019-04-21T02:05:54.576Z,8.48
2019-04-21T02:06:55.038Z,8.58
2019-04-21T02:07:53.026Z,8.66
2019-04-21T02:08:48.789Z,8.61
2019-04-21T02:09:55.426Z,8.66
2019-04-21T02:10:56.030Z,8.70
2019-04-21T02:11:57.745Z,8.65
2019-04-21T02:12:53.900Z,8.70
2019-04-21T02:13:57.241Z,8.73
2019-04-21T02:15:00.755Z,8.68
2019-04-21T02:15:56.085Z,8.79
2019-04-21T02:16:54.107Z,8.92
2019-04-21T02:17:55.081Z,8.94
2019-04-21T02:18:50.982Z,8.89
2019-04-21T02:19:45.844Z,9.04
2019-04-21T02:20:41.078Z,9.13
2019-04-21T02:21:43.294Z,9.01
2019-04-21T02:23:24.807Z,9.05
2019-04-21T02:23:59.068Z,9.10
2019-04-21T02:24:58.396Z,9.01
2019-04-21T02:25:57.574Z,9.11
2019-04-21T02:26:52.713Z,9.11
2019-04-21T02:28:00.795Z,9.01
2019-04-21T02:31:14.239Z,9.05
2019-04-21T02:32:10.655Z,8.96
2019-04-21T02:33:16.841Z,8.92
2019-04-21T02:36:26.624Z,8.87
2019-04-21T02:37:27.208Z,8.91
2019-04-21T02:39:23.116Z,8.68
2019-04-21T02:40:25.507Z,8.37
2019-04-21T02:41:01.469Z,8.38
2019-04-21T02:42:01.748Z,8.30
2019-04-21T02:44:10.531Z,8.22
2019-04-21T02:45:09.176Z,8.15
2019-04-21T02:46:54.694Z,8.20
2019-04-21T02:48:08.725Z,8.25
2019-04-21T02:49:13.133Z,8.26
2019-04-21T02:50:11.864Z,8.23
2019-04-21T02:51:10.439Z,8.23
2019-04-21T02:52:11.524Z,8.26
2019-04-21T02:53:11.488Z,8.28
2019-04-21T02:56:13.918Z,8.33
2019-04-21T02:59:23.326Z,8.40
2019-04-21T03:01:12.843Z,8.37
2019-04-21T03:03:17.676Z,8.30
2019-04-21T03:04:11.233Z,8.11
2019-04-21T03:05:20.446Z,8.02
2019-04-21T03:06:08.690Z,7.93
2019-04-21T03:07:12.489Z,7.92
2019-04-21T03:08:40.485Z,7.83
2019-04-21T03:10:11.551Z,7.63
2019-04-21T03:12:11.588Z,7.75
2019-04-21T03:13:13.891Z,7.68
2019-04-21T03:14:16.109Z,7.72
2019-04-21T03:15:18.754Z,7.68
2019-04-21T03:17:14.357Z,7.63
2019-04-21T03:18:18.671Z,7.69
2019-04-21T03:19:20.451Z,7.75
2019-04-21T03:22:20.863Z,7.86
2019-04-21T03:23:23.965Z,7.89
2019-04-21T03:24:49.275Z,7.87
2019-04-21T03:25:30.757Z,8.04
2019-04-21T03:26:20.222Z,8.07
2019-04-21T03:27:37.714Z,8.07
2019-04-21T03:28:16.279Z,8.01
2019-04-21T03:29:19.922Z,8.01
2019-04-21T03:30:58.851Z,8.00
2019-04-21T03:31:49.663Z,8.07
2019-04-21T03:35:46.399Z,7.97
2019-04-21T03:37:33.454Z,7.95
2019-04-21T03:38:24.652Z,7.97
2019-04-21T03:39:09.464Z,8.01
2019-04-21T03:40:15.218Z,7.95
2019-04-21T03:42:26.997Z,7.86
2019-04-21T03:43:20.537Z,7.79
2019-04-21T03:44:24.673Z,7.68
2019-04-21T03:45:27.117Z,7.63
2019-04-21T03:46:15.854Z,7.43
2019-04-21T03:47:23.547Z,7.28
2019-04-21T03:48:19.045Z,7.13
2019-04-21T03:50:20.856Z,6.92
2019-04-21T03:51:20.205Z,6.84
2019-04-21T03:52:19.516Z,6.81
2019-04-21T03:53:18.656Z,6.88
2019-04-21T03:54:18.111Z,6.84
2019-04-21T03:55:41.401Z,6.73
2019-04-21T03:56:27.150Z,6.66
2019-04-21T03:57:32.382Z,6.49
2019-04-21T03:59:16.533Z,6.51
2019-04-21T04:00:35.906Z,6.38
2019-04-21T04:02:22.988Z,6.28
2019-04-21T04:05:43.862Z,6.22
2019-04-21T04:07:44.248Z,6.18
2019-04-21T04:08:31.852Z,6.19
2019-04-21T04:09:30.781Z,6.18
2019-04-21T04:10:23.906Z,6.12
2019-04-21T04:11:30.111Z,6.06
2019-04-21T04:12:19.013Z,6.14
2019-04-21T04:13:34.201Z,6.14
2019-04-21T04:14:23.417Z,6.08
2019-04-21T04:15:31.509Z,6.17
2019-04-21T04:17:25.703Z,6.12
2019-04-21T04:18:41.163Z,6.14
2019-04-21T04:19:30.933Z,6.18
2019-04-21T04:21:28.694Z,6.19
2019-04-21T04:23:32.500Z,6.33
2019-04-21T04:26:39.774Z,6.36
2019-04-21T04:27:49.582Z,6.33
2019-04-21T04:28:28.649Z,6.33
2019-04-21T04:29:24.199Z,6.34
2019-04-21T04:31:35.348Z,6.37
2019-04-21T04:32:32.457Z,6.27
2019-04-21T04:33:43.888Z,6.25
2019-04-21T04:34:27.632Z,6.21
2019-04-21T04:35:35.942Z,6.25
2019-04-21T04:36:47.424Z,6.36
2019-04-21T04:37:32.847Z,6.33
2019-04-21T04:38:36.133Z,6.52
2019-04-21T04:40:31.033Z,6.67
2019-04-21T04:41:38.251Z,6.80
2019-04-21T04:42:45.826Z,7.09
2019-04-21T04:43:28.594Z,7.21
2019-04-21T04:44:46.409Z,7.34
2019-04-21T04:45:30.749Z,7.60
2019-04-21T04:46:26.740Z,7.60
2019-04-21T04:47:24.371Z,7.83
2019-04-21T04:48:31.277Z,7.98
2019-04-21T04:49:43.131Z,8.15
2019-04-21T04:52:01.958Z,8.16
2019-04-21T04:52:34.254Z,8.29
2019-04-21T04:53:45.861Z,8.47
2019-04-21T04:55:33.210Z,8.86
2019-04-21T04:56:31.144Z,9.14
2019-04-21T04:58:54.653Z,9.60
2019-04-21T05:00:34.505Z,10.15
2019-04-21T05:01:41.037Z,10.18
2019-04-21T05:02:33.661Z,9.99
2019-04-21T05:03:44.384Z,9.83
2019-04-21T05:04:39.762Z,9.90
2019-04-21T05:05:36.321Z,9.97
2019-04-21T05:07:46.496Z,11.04
2019-04-21T05:08:49.219Z,11.65
2019-04-21T05:09:37.632Z,11.95
2019-04-21T05:10:52.351Z,12.19
2019-04-21T05:12:30.948Z,12.13
2019-04-21T05:13:35.166Z,11.96
2019-04-21T05:14:32.658Z,11.70
2019-04-21T05:15:25.580Z,12.02
2019-04-21T05:17:38.208Z,12.04
2019-04-21T05:18:34.534Z,12.38
2019-04-21T05:19:38.159Z,12.17
2019-04-21T05:20:26.173Z,12.21
2019-04-21T05:21:34.818Z,12.12
2019-04-21T05:22:31.131Z,12.07
2019-04-21T05:23:29.211Z,12.31
2019-04-21T05:24:25.499Z,12.59
2019-04-21T05:25:23.393Z,12.59
2019-04-21T05:26:18.550Z,12.17
2019-04-21T05:27:20.363Z,11.70
2019-04-21T05:28:21.871Z,11.95
2019-04-21T05:29:20.404Z,11.96
2019-04-21T05:31:34.597Z,11.75
2019-04-21T05:32:31.972Z,11.85
2019-04-21T05:33:34.574Z,12.20
2019-04-21T05:34:42.668Z,12.46
2019-04-21T05:35:30.732Z,12.42
2019-04-21T05:36:27.869Z,12.45
2019-04-21T05:37:33.186Z,12.37
2019-04-21T05:38:27.380Z,12.50
2019-04-21T05:39:27.445Z,12.28
2019-04-21T05:40:22.284Z,12.23
2019-04-21T05:41:20.698Z,12.90
2019-04-21T05:42:23.874Z,13.26
2019-04-21T05:43:32.251Z,13.23
2019-04-21T05:44:35.392Z,12.95
2019-04-21T05:45:34.832Z,12.71
2019-04-21T05:46:32.284Z,12.87
2019-04-21T05:47:34.228Z,12.65
2019-04-21T05:48:36.404Z,12.67
2019-04-21T05:49:29.546Z,12.82
2019-04-21T05:50:26.597Z,12.82
2019-04-21T05:51:30.515Z,13.11
2019-04-21T05:52:26.454Z,13.19
2019-04-21T05:53:35.697Z,13.30
2019-04-21T05:54:39.614Z,13.55
2019-04-21T05:55:40.593Z,13.60
2019-04-21T05:56:36.639Z,13.71
2019-04-21T05:57:33.543Z,13.88
2019-04-21T05:58:33.369Z,13.71
2019-04-21T05:59:32.388Z,14.03
2019-04-21T06:00:52.933Z,14.54
2019-04-21T06:01:41.094Z,14.95
2019-04-21T06:02:35.501Z,15.27
2019-04-21T06:04:49.915Z,15.49
2019-04-21T06:05:44.538Z,15.34
2019-04-21T06:06:40.882Z,15.49
2019-04-21T06:07:33.478Z,15.64
2019-04-21T06:08:39.039Z,16.46
2019-04-21T06:09:35.143Z,16.67
2019-04-21T06:10:42.273Z,17.36
2019-04-21T06:11:38.733Z,17.90
2019-04-21T06:12:40.624Z,17.12
2019-04-21T06:13:42.711Z,16.91
2019-04-21T06:14:46.838Z,16.11
2019-04-21T06:15:42.948Z,16.33
2019-04-21T06:16:45.130Z,17.06
2019-04-21T06:18:57.248Z,14.84
2019-04-21T06:19:43.786Z,15.01
2019-04-21T06:20:44.460Z,14.83
2019-04-21T06:21:38.561Z,14.57
2019-04-21T06:22:42.349Z,14.88
2019-04-21T06:23:51.512Z,13.96
2019-04-21T06:24:45.765Z,14.20
2019-04-21T06:26:53.867Z,14.21
2019-04-21T06:27:37.923Z,14.09
2019-04-21T06:28:46.753Z,14.39
2019-04-21T06:29:44.180Z,14.51
2019-04-21T06:30:53.051Z,14.78
2019-04-21T06:34:03.727Z,14.86
2019-04-21T06:35:01.062Z,15.03
2019-04-21T06:36:43.975Z,15.93
2019-04-21T06:38:00.118Z,16.58
2019-04-21T06:38:58.299Z,16.89
2019-04-21T06:40:01.605Z,17.38
2019-04-21T06:40:48.667Z,17.08
2019-04-21T06:41:39.898Z,16.71
2019-04-21T06:42:51.463Z,17.18
2019-04-21T06:43:48.449Z,16.78
2019-04-21T06:44:54.121Z,17.49
2019-04-21T06:45:50.746Z,17.79
2019-04-21T06:46:40.850Z,17.72
2019-04-21T06:48:49.733Z,17.04
2019-04-21T06:49:47.391Z,17.64
2019-04-21T06:50:46.577Z,17.41
2019-04-21T06:51:43.641Z,18.18
2019-04-21T06:53:53.966Z,18.87
2019-04-21T06:54:52.883Z,19.68
2019-04-21T06:55:49.076Z,20.61
2019-04-21T06:56:48.348Z,20.97
2019-04-21T06:57:46.278Z,21.04
2019-04-21T06:58:48.158Z,21.43
2019-04-21T06:59:43.620Z,21.10
2019-04-21T07:00:41.303Z,20.89
2019-04-21T07:01:52.736Z,21.25
2019-04-21T07:02:59.955Z,21.13
2019-04-21T07:04:03.029Z,21.21
2019-04-21T07:04:50.123Z,21.12
2019-04-21T07:05:49.025Z,21.37
2019-04-21T07:06:48.221Z,21.09
2019-04-21T07:08:05.146Z,21.47
2019-04-21T07:08:53.205Z,21.82
2019-04-21T07:09:52.861Z,21.47
2019-04-21T07:10:43.269Z,21.59
2019-04-21T07:11:52.855Z,21.77
2019-04-21T07:12:46.567Z,21.86
2019-04-21T07:13:44.124Z,22.03
2019-04-21T07:14:47.890Z,22.20
2019-04-21T07:15:53.897Z,22.51
2019-04-21T07:17:03.174Z,22.60
2019-04-21T07:17:53.998Z,22.54
2019-04-21T07:19:01.130Z,22.67
2019-04-21T07:19:55.184Z,22.07
2019-04-21T07:20:56.473Z,22.02
2019-04-21T07:21:52.442Z,22.07
2019-04-21T07:23:09.288Z,22.35
2019-04-21T07:23:53.770Z,22.54
2019-04-21T07:24:48.809Z,22.55
2019-04-21T07:25:51.437Z,23.05
2019-04-21T07:26:55.559Z,22.80
2019-04-21T07:27:52.670Z,22.95
2019-04-21T07:28:56.829Z,23.47
2019-04-21T07:29:54.956Z,22.83
2019-04-21T07:30:59.073Z,22.21
2019-04-21T07:31:59.137Z,21.90
2019-04-21T07:32:58.134Z,21.83
2019-04-21T07:34:57.654Z,21.62
2019-04-21T07:35:51.764Z,21.82
2019-04-21T07:36:54.657Z,21.09
2019-04-21T07:37:53.508Z,21.83
2019-04-21T07:38:50.314Z,22.42
2019-04-21T07:39:52.745Z,23.35
2019-04-21T07:40:45.896Z,23.55
2019-04-21T07:41:49.734Z,23.16
2019-04-21T07:42:54.164Z,23.66
2019-04-21T07:43:47.769Z,22.82
2019-04-21T07:44:51.263Z,22.75
2019-04-21T07:45:49.802Z,22.05
2019-04-21T07:46:45.294Z,22.46
2019-04-21T07:47:57.934Z,23.39
2019-04-21T07:48:58.461Z,23.09
2019-04-21T07:49:57.424Z,22.28
2019-04-21T07:50:57.459Z,22.95
2019-04-21T07:51:56.811Z,23.68
2019-04-21T07:53:02.661Z,23.76
2019-04-21T07:54:01.859Z,22.61
2019-04-21T07:55:11.344Z,24.02
2019-04-21T07:55:37.440Z,23.16
2019-04-21T07:56:45.498Z,23.36
2019-04-21T07:57:52.150Z,24.00
2019-04-21T07:58:59.153Z,23.58
2019-04-21T08:00:12.055Z,23.54
2019-04-21T08:02:00.806Z,22.65
2019-04-21T08:03:02.170Z,22.98
2019-04-21T08:04:03.654Z,23.28
2019-04-21T08:05:02.683Z,22.90
2019-04-21T08:05:58.868Z,23.48
2019-04-21T08:06:58.219Z,23.66
2019-04-21T08:07:55.733Z,24.16
2019-04-21T08:08:59.440Z,24.20
2019-04-21T08:09:56.968Z,23.83
2019-04-21T08:10:59.790Z,23.39
2019-04-21T08:11:51.785Z,23.00
2019-04-21T08:12:55.530Z,22.83
2019-04-21T08:13:57.772Z,22.57
2019-04-21T08:14:57.447Z,22.36
2019-04-21T08:15:57.726Z,22.49
2019-04-21T08:18:03.712Z,22.94
2019-04-21T08:18:59.877Z,23.04
2019-04-21T08:20:01.692Z,23.95
2019-04-21T08:21:01.289Z,23.46
2019-04-21T08:22:08.005Z,23.83
2019-04-21T08:24:00.286Z,24.30
2019-04-21T08:25:02.820Z,24.95
2019-04-21T08:27:05.316Z,25.08
2019-04-21T08:28:24.076Z,24.93
2019-04-21T08:29:13.233Z,24.87
2019-04-21T08:30:06.185Z,24.57
2019-04-21T08:31:01.425Z,24.15
2019-04-21T08:33:09.208Z,23.63
2019-04-21T08:34:09.591Z,23.31
2019-04-21T08:35:22.429Z,24.42
2019-04-21T08:37:10.102Z,24.22
2019-04-21T08:38:05.231Z,24.81
2019-04-21T08:39:06.524Z,24.34
2019-04-21T08:40:14.077Z,23.93
2019-04-21T08:41:18.172Z,24.73
2019-04-21T08:42:06.552Z,24.18
2019-04-21T08:43:02.524Z,24.83
2019-04-21T08:44:01.673Z,25.40
2019-04-21T08:45:07.371Z,24.83
2019-04-21T08:46:05.438Z,24.61
2019-04-21T08:47:07.895Z,25.79
2019-04-21T08:48:04.198Z,25.46
2019-04-21T08:49:10.884Z,25.47
2019-04-21T08:50:08.263Z,25.33
2019-04-21T08:51:20.932Z,25.15
2019-04-21T08:52:09.785Z,25.67
2019-04-21T08:53:07.937Z,25.70
2019-04-21T08:54:09.441Z,26.50
2019-04-21T08:55:10.946Z,27.10
2019-04-21T08:56:10.618Z,27.46
2019-04-21T08:57:10.018Z,27.37
2019-04-21T08:58:15.492Z,27.21
2019-04-21T08:59:17.637Z,27.36
2019-04-21T09:00:18.603Z,28.15
2019-04-21T09:01:13.330Z,25.57
2019-04-21T09:02:06.477Z,24.78
2019-04-21T09:03:11.199Z,26.02
2019-04-21T09:04:07.614Z,25.80
2019-04-21T09:06:17.604Z,26.69
2019-04-21T09:07:16.197Z,26.40
2019-04-21T09:08:12.857Z,26.92
2019-04-21T09:09:11.846Z,27.50
2019-04-21T09:10:12.656Z,25.65
2019-04-21T09:11:08.176Z,25.99
2019-04-21T09:12:10.620Z,27.13
2019-04-21T09:13:14.882Z,26.65
2019-04-21T09:14:15.310Z,27.55
2019-04-21T09:15:08.604Z,26.13
2019-04-21T09:16:08.514Z,27.43
2019-04-21T09:17:08.261Z,27.03
2019-04-21T09:18:11.973Z,26.57
2019-04-21T09:19:04.664Z,26.94
2019-04-21T09:20:16.882Z,27.28
2019-04-21T09:21:15.989Z,25.50
2019-04-21T09:22:12.887Z,25.99
2019-04-21T09:23:13.375Z,25.08
2019-04-21T09:24:13.309Z,26.07
2019-04-21T09:25:09.364Z,26.69
2019-04-21T09:26:14.415Z,26.51
2019-04-21T09:27:08.422Z,26.40
2019-04-21T09:28:14.050Z,27.28
2019-04-21T09:29:04.237Z,27.22
2019-04-21T09:29:59.416Z,27.97
2019-04-21T09:30:58.467Z,26.26
2019-04-21T09:31:57.294Z,25.25
2019-04-21T09:32:58.192Z,25.47
2019-04-21T09:34:00.289Z,26.37
2019-04-21T09:34:56.112Z,25.70
2019-04-21T09:36:01.023Z,27.12
2019-04-21T09:37:12.702Z,26.97
2019-04-21T09:38:03.974Z,27.24
2019-04-21T09:39:05.481Z,27.85
2019-04-21T09:39:57.844Z,28.66
2019-04-21T09:40:58.290Z,27.88
2019-04-21T09:42:00.951Z,27.12
2019-04-21T09:43:03.249Z,25.91
2019-04-21T09:43:59.380Z,26.35
2019-04-21T09:45:02.650Z,26.06
2019-04-21T09:45:58.899Z,26.44
2019-04-21T09:47:01.949Z,26.99
2019-04-21T09:48:04.521Z,27.39
2019-04-21T09:49:02.665Z,27.13
2019-04-21T09:50:01.814Z,27.84
2019-04-21T09:50:59.683Z,28.29
2019-04-21T09:51:59.938Z,28.83
2019-04-21T09:53:10.653Z,29.48
2019-04-21T09:54:05.761Z,28.59
2019-04-21T09:55:07.289Z,28.14
2019-04-21T09:56:04.694Z,28.66
2019-04-21T09:57:07.110Z,28.12
2019-04-21T09:58:10.081Z,27.78
2019-04-21T09:59:11.409Z,27.66
2019-04-21T10:00:12.008Z,28.37
2019-04-21T10:01:11.812Z,28.58
2019-04-21T10:02:09.634Z,28.43
2019-04-21T10:03:06.740Z,28.27
2019-04-21T10:04:04.309Z,28.59
2019-04-21T10:05:02.355Z,29.28
2019-04-21T10:06:02.568Z,28.31
2019-04-21T10:07:02.781Z,27.49
2019-04-21T10:08:03.613Z,26.21
2019-04-21T10:09:05.930Z,25.62
2019-04-21T10:10:03.852Z,26.13
2019-04-21T10:11:03.604Z,26.95
2019-04-21T10:12:03.802Z,27.40
2019-04-21T10:13:05.025Z,27.60
2019-04-21T10:14:05.259Z,28.07
2019-04-21T10:15:04.475Z,28.41
2019-04-21T10:16:05.187Z,27.67
2019-04-21T10:17:04.863Z,28.06
2019-04-21T10:18:06.260Z,27.47
2019-04-21T10:19:05.249Z,28.06
2019-04-21T10:20:05.455Z,28.66
2019-04-21T10:21:05.667Z,29.28
2019-04-21T10:22:05.988Z,29.51
2019-04-21T10:23:07.151Z,29.58
2019-04-21T10:24:06.387Z,30.04
2019-04-21T10:25:06.725Z,29.95
2019-04-21T10:26:06.671Z,29.53
2019-04-21T10:27:08.551Z,29.36
2019-04-21T10:28:07.364Z,29.27
2019-04-21T10:29:14.889Z,28.71
2019-04-21T10:30:07.906Z,29.33
2019-04-21T10:31:08.971Z,29.33
2019-04-21T10:32:09.076Z,29.00
2019-04-21T10:33:08.418Z,28.46
2019-04-21T10:34:09.342Z,28.64
2019-04-21T10:35:08.517Z,28.68
2019-04-21T10:36:08.950Z,29.23
2019-04-21T10:37:09.155Z,28.48
2019-04-21T10:38:20.051Z,27.96
2019-04-21T10:39:09.457Z,27.87
2019-04-21T10:40:09.689Z,27.62
2019-04-21T10:41:09.753Z,27.94
2019-04-21T10:42:11.172Z,28.33
2019-04-21T10:43:12.427Z,28.59
2019-04-21T10:44:11.428Z,29.27
2019-04-21T10:45:10.901Z,29.53
2019-04-21T10:46:10.835Z,29.76
2019-04-21T10:47:11.164Z,30.08
2019-04-21T10:48:12.545Z,30.76
2019-04-21T10:49:12.650Z,31.07
2019-04-21T10:50:12.926Z,30.32
2019-04-21T10:51:12.937Z,30.46
2019-04-21T10:52:13.005Z,29.45
2019-04-21T10:53:14.288Z,29.33
2019-04-21T10:54:13.617Z,29.31
2019-04-21T10:55:31.817Z,29.51
2019-04-21T10:56:21.751Z,29.68
2019-04-21T10:57:13.031Z,29.43
2019-04-21T10:58:14.195Z,29.46
2019-04-21T10:59:14.285Z,29.11
2019-04-21T11:00:14.449Z,29.05
2019-04-21T11:01:14.409Z,29.12
2019-04-21T11:02:14.756Z,28.95
2019-04-21T11:03:14.874Z,28.62
2019-04-21T11:04:21.180Z,28.43
2019-04-21T11:05:14.635Z,26.97
2019-04-21T11:06:14.827Z,27.17
2019-04-21T11:07:19.210Z,27.43
2019-04-21T11:08:22.784Z,27.70
2019-04-21T11:09:15.827Z,27.55
2019-04-21T11:10:16.114Z,27.66
2019-04-21T11:11:16.232Z,27.21
2019-04-21T11:12:16.030Z,26.48
2019-04-21T11:13:16.617Z,27.27
2019-04-21T11:14:17.584Z,27.65
2019-04-21T11:15:17.137Z,27.82
2019-04-21T11:16:17.286Z,26.99
2019-04-21T11:17:18.203Z,26.51
2019-04-21T11:18:17.760Z,25.98
2019-04-21T11:19:17.989Z,26.43
2019-04-21T11:20:19.095Z,26.54
2019-04-21T11:21:18.765Z,26.40
2019-04-21T11:22:18.892Z,26.02
2019-04-21T11:23:21.161Z,26.29
2019-04-21T11:24:18.522Z,26.33
2019-04-21T11:25:20.017Z,26.76
2019-04-21T11:26:20.019Z,27.00
2019-04-21T11:27:19.197Z,27.13
2019-04-21T11:28:20.432Z,27.00
2019-04-21T11:29:21.123Z,27.09
2019-04-21T11:30:20.022Z,27.25
2019-04-21T11:31:20.889Z,27.51
2019-04-21T11:32:21.190Z,27.54
2019-04-21T11:33:21.343Z,26.70
2019-04-21T11:34:21.101Z,25.91
2019-04-21T11:35:21.245Z,25.42
2019-04-21T11:36:21.627Z,25.20
2019-04-21T11:37:21.962Z,25.28
2019-04-21T11:38:24.883Z,25.43
2019-04-21T11:39:31.557Z,25.62
2019-04-21T11:40:23.494Z,25.79
2019-04-21T11:41:21.943Z,25.90
2019-04-21T11:42:22.145Z,25.82
2019-04-21T11:43:22.341Z,25.65
2019-04-21T11:44:24.621Z,25.42
2019-04-21T11:45:24.249Z,25.25
2019-04-21T11:46:22.943Z,25.25
2019-04-21T11:47:23.139Z,25.17
2019-04-21T11:48:24.205Z,25.43
2019-04-21T11:49:24.529Z,25.60
2019-04-21T11:50:23.750Z,25.33
2019-04-21T11:51:24.914Z,25.18
2019-04-21T11:52:25.058Z,25.42
2019-04-21T11:53:25.182Z,25.82
2019-04-21T11:54:24.731Z,25.67
2019-04-21T11:55:27.439Z,26.01
2019-04-21T11:56:25.169Z,25.88
2019-04-21T11:57:28.683Z,25.76
2019-04-21T11:58:26.256Z,25.69
2019-04-21T11:59:25.817Z,25.70
2019-04-21T12:00:25.746Z,25.50
2019-04-21T12:01:25.937Z,25.77
2019-04-21T12:02:26.132Z,26.17
2019-04-21T12:03:27.531Z,26.37
2019-04-21T12:04:27.525Z,26.60
2019-04-21T12:05:27.645Z,26.29
2019-04-21T12:06:32.383Z,26.23
2019-04-21T12:07:27.265Z,26.62
2019-04-21T12:08:33.222Z,26.72
2019-04-21T12:09:27.528Z,26.88
2019-04-21T12:10:27.709Z,26.80
2019-04-21T12:11:29.096Z,27.04
2019-04-21T12:12:29.513Z,27.17
2019-04-21T12:13:28.308Z,26.65
2019-04-21T12:14:28.502Z,26.28
2019-04-21T12:15:29.176Z,25.95
2019-04-21T12:16:28.941Z,25.90
2019-04-21T12:17:29.997Z,24.98
2019-04-21T12:18:30.516Z,24.99
2019-04-21T12:19:30.557Z,25.30
2019-04-21T12:20:30.586Z,25.24
2019-04-21T12:21:45.064Z,25.24
2019-04-21T12:22:33.660Z,25.17
2019-04-21T12:23:30.379Z,24.80
2019-04-21T12:24:32.791Z,25.17
2019-04-21T12:25:31.380Z,25.42
2019-04-21T12:26:31.807Z,25.42
2019-04-21T12:27:32.030Z,25.43
2019-04-21T12:28:32.402Z,24.77
2019-04-21T12:29:31.515Z,24.90
2019-04-21T12:30:31.705Z,25.15
2019-04-21T12:31:31.907Z,25.10
2019-04-21T12:32:32.104Z,24.90
2019-04-21T12:33:32.300Z,25.13
2019-04-21T12:34:32.494Z,25.45
2019-04-21T12:35:33.555Z,25.28
2019-04-21T12:36:33.831Z,25.65
2019-04-21T12:37:33.112Z,25.88
2019-04-21T12:38:42.543Z,25.85
2019-04-21T12:39:34.748Z,25.73
2019-04-21T12:40:34.664Z,25.47
2019-04-21T12:41:33.881Z,25.42
2019-04-21T12:42:34.573Z,25.45
2019-04-21T12:43:34.874Z,25.52
2019-04-21T12:44:34.459Z,25.70
2019-04-21T12:45:35.798Z,25.77
2019-04-21T12:46:35.978Z,25.70
2019-04-21T12:47:35.075Z,25.52
2019-04-21T12:48:35.837Z,25.32
2019-04-21T12:49:35.881Z,25.36
2019-04-21T12:50:36.000Z,25.32
2019-04-21T12:51:35.881Z,25.42
2019-04-21T12:52:36.075Z,25.55
2019-04-21T12:53:36.272Z,25.62
2019-04-21T12:54:37.684Z,25.38
2019-04-21T12:55:41.134Z,25.21
2019-04-21T12:56:37.929Z,25.18
2019-04-21T12:57:37.252Z,25.14
2019-04-21T12:58:37.428Z,25.09
2019-04-21T12:59:38.174Z,25.35
2019-04-21T13:00:38.867Z,25.08
2019-04-21T13:01:39.026Z,24.90
2019-04-21T13:02:38.097Z,24.96
2019-04-21T13:03:39.412Z,25.06
2019-04-21T13:04:39.923Z,25.02
2019-04-21T13:05:39.877Z,25.36
2019-04-21T13:06:39.416Z,25.52
2019-04-21T13:07:39.591Z,25.38
2019-04-21T13:08:51.850Z,25.38
2019-04-21T13:09:40.167Z,25.21
2019-04-21T13:10:40.209Z,24.96
2019-04-21T13:11:41.278Z,25.18
2019-04-21T13:12:40.083Z,25.42
2019-04-21T13:13:40.290Z,25.14
2019-04-21T13:14:40.483Z,24.87
2019-04-21T13:15:40.689Z,24.99
2019-04-21T13:16:41.255Z,25.27
2019-04-21T13:17:44.039Z,25.64
2019-04-21T13:18:41.690Z,25.83
2019-04-21T13:19:41.482Z,25.87
2019-04-21T13:20:42.252Z,26.07
2019-04-21T13:21:42.347Z,25.50
2019-04-21T13:22:42.067Z,25.65
2019-04-21T13:23:43.004Z,25.54
2019-04-21T13:24:42.457Z,25.21
2019-04-21T13:25:43.639Z,25.46
2019-04-21T13:26:48.506Z,25.45
2019-04-21T13:27:43.166Z,25.50
2019-04-21T13:28:44.563Z,25.55
2019-04-21T13:29:44.031Z,25.50
2019-04-21T13:30:44.416Z,25.52
2019-04-21T13:31:44.560Z,25.32
2019-04-21T13:32:45.224Z,25.33
2019-04-21T13:33:44.295Z,25.38
2019-04-21T13:34:44.490Z,25.23
2019-04-21T13:35:44.866Z,25.18
2019-04-21T13:36:45.528Z,25.32
2019-04-21T13:37:45.768Z,25.23
2019-04-21T13:39:09.641Z,25.13
2019-04-21T13:40:07.583Z,25.05
2019-04-21T13:41:02.159Z,25.08
2019-04-21T13:41:57.072Z,25.08
2019-04-21T13:42:51.670Z,25.09
2019-04-21T13:43:47.517Z,25.00
2019-04-21T13:44:46.687Z,24.80
2019-04-21T13:45:47.766Z,24.73
2019-04-21T13:46:47.294Z,24.81
2019-04-21T13:47:48.403Z,24.80
2019-04-21T13:48:48.404Z,24.91
2019-04-21T13:49:47.663Z,24.95
2019-04-21T13:50:49.000Z,24.93
2019-04-21T13:51:48.116Z,24.90
2019-04-21T13:52:48.940Z,24.65
2019-04-21T13:53:49.414Z,24.83
2019-04-21T13:54:49.635Z,24.88
2019-04-21T13:55:48.731Z,24.99
2019-04-21T13:56:50.357Z,25.02
2019-04-21T13:57:50.236Z,25.08
2019-04-21T13:58:50.491Z,25.23
2019-04-21T13:59:51.018Z,25.21
2019-04-21T14:00:50.600Z,25.15
2019-04-21T14:01:49.908Z,25.09