createdAt,value
2022-08-09T00:00:46.079Z,15.60
2022-08-09T00:02:51.402Z,19.75
2022-08-09T00:05:02.861Z,18.25
2022-08-09T00:07:10.527Z,21.00
2022-08-09T00:09:14.073Z,22.25
2022-08-09T00:11:24.849Z,18.00
2022-08-09T00:13:31.709Z,20.00
2022-08-09T00:15:59.274Z,19.00
2022-08-09T00:18:11.454Z,20.20
2022-08-09T00:20:15.279Z,18.00
2022-08-09T00:22:18.206Z,19.40
2022-08-09T00:24:21.262Z,20.00
2022-08-09T00:26:29.861Z,20.20
2022-08-09T00:28:36.801Z,19.00
2022-08-09T00:30:39.676Z,19.50
2022-08-09T00:32:43.336Z,17.50
2022-08-09T00:34:52.021Z,22.00
2022-08-09T00:36:55.778Z,22.50
2022-08-09T00:38:59.941Z,18.67
2022-08-09T00:41:03.185Z,19.00
2022-08-09T00:44:16.316Z,17.25
2022-08-09T00:45:30.613Z,22.20
2022-08-09T00:47:39.641Z,17.80
2022-08-09T00:49:52.434Z,21.40
2022-08-09T00:52:02.151Z,19.00
2022-08-09T00:54:09.171Z,19.20
2022-08-09T00:56:13.909Z,22.60
2022-08-09T00:58:25.397Z,17.40
2022-08-09T01:00:28.680Z,18.50
2022-08-09T01:02:31.683Z,20.50
2022-08-09T01:04:47.221Z,14.80
2022-08-09T01:07:17.730Z,17.00
2022-08-09T01:09:48.414Z,16.50
2022-08-09T01:12:16.512Z,19.00
2022-08-09T01:14:40.939Z,17.75
2022-08-09T01:16:49.393Z,20.80
2022-08-09T01:19:02.118Z,15.80
2022-08-09T01:21:44.400Z,19.80
2022-08-09T01:24:02.478Z,17.00
2022-08-09T01:26:26.169Z,17.00
2022-08-09T01:28:30.582Z,17.75
2022-08-09T01:30:52.270Z,17.00
2022-08-09T01:32:59.178Z,16.00
2022-08-09T01:35:29.111Z,19.50
2022-08-09T01:38:06.354Z,20.00
2022-08-09T01:40:03.442Z,20.60
2022-08-09T01:42:11.223Z,19.00
2022-08-09T01:44:16.870Z,20.00
2022-08-09T01:46:33.967Z,17.25
2022-08-09T01:48:38.050Z,16.60
2022-08-09T01:50:43.246Z,16.40
2022-08-09T01:52:53.329Z,17.00
2022-08-09T01:54:57.731Z,17.00
2022-08-09T01:57:14.866Z,17.75
2022-08-09T01:59:20.319Z,19.25
2022-08-09T02:01:57.573Z,17.50
2022-08-09T02:03:51.015Z,18.00
2022-08-09T02:06:06.293Z,18.00
2022-08-09T02:08:40.366Z,19.25
2022-08-09T02:10:42.869Z,15.60
2022-08-09T02:12:56.313Z,18.00
2022-08-09T02:15:01.959Z,14.80
2022-08-09T02:17:59.523Z,17.50
2022-08-09T02:19:35.127Z,18.00
2022-08-09T02:21:47.400Z,18.00
2022-08-09T02:24:00.269Z,19.40
2022-08-09T02:26:06.630Z,17.50
2022-08-09T02:28:26.178Z,18.00
2022-08-09T02:30:35.760Z,20.25
2022-08-09T02:32:44.926Z,18.00
2022-08-09T02:34:58.754Z,15.00
2022-08-09T02:37:06.778Z,19.25
2022-08-09T02:39:19.988Z,16.00
2022-08-09T02:41:45.689Z,14.80
2022-08-09T02:43:54.871Z,16.00
2022-08-09T02:46:01.456Z,16.00
2022-08-09T02:48:12.258Z,16.25
2022-08-09T02:50:43.709Z,17.80
2022-08-09T02:52:56.623Z,17.40
2022-08-09T02:55:03.245Z,16.50
2022-08-09T02:57:25.162Z,14.20
2022-08-09T02:59:36.547Z,17.40
2022-08-09T03:02:05.561Z,18.00
2022-08-09T03:04:16.813Z,17.75
2022-08-09T03:06:25.138Z,16.00
2022-08-09T03:08:31.610Z,21.40
2022-08-09T03:10:36.545Z,16.40
2022-08-09T03:12:41.098Z,15.20
2022-08-09T03:14:46.366Z,16.00
2022-08-09T03:16:49.513Z,17.20
2022-08-09T03:18:53.050Z,16.40
2022-08-09T03:20:59.463Z,18.25
2022-08-09T03:23:14.736Z,16.00
2022-08-09T03:25:56.729Z,18.60
2022-08-09T03:27:51.931Z,14.20
2022-08-09T03:30:00.664Z,18.40
2022-08-09T03:32:05.927Z,16.50
2022-08-09T03:34:12.250Z,17.25
2022-08-09T03:36:17.341Z,16.67
2022-08-09T03:38:28.870Z,13.20
2022-08-09T03:40:31.871Z,16.20
2022-08-09T03:42:34.896Z,17.00
2022-08-09T03:44:37.710Z,16.60
2022-08-09T03:46:40.301Z,19.75
2022-08-09T03:48:51.824Z,18.00
2022-08-09T03:50:55.221Z,16.00
2022-08-09T03:53:03.215Z,16.50
2022-08-09T03:55:09.831Z,14.25
2022-08-09T03:57:20.065Z,15.25
2022-08-09T03:59:33.013Z,17.40
2022-08-09T04:01:48.674Z,15.80
2022-08-09T04:04:01.455Z,14.75
2022-08-09T04:06:07.143Z,15.20
2022-08-09T04:08:09.982Z,16.20
2022-08-09T04:10:12.576Z,14.20
2022-08-09T04:12:30.430Z,16.00
2022-08-09T04:14:53.021Z,16.00
2022-08-09T04:16:57.297Z,13.80
2022-08-09T04:19:00.332Z,13.75
2022-08-09T04:21:04.771Z,17.25
2022-08-09T04:23:10.040Z,15.00
2022-08-09T04:25:19.375Z,16.25
2022-08-09T04:27:22.486Z,13.60
2022-08-09T04:29:25.216Z,15.50
2022-08-09T04:31:37.689Z,16.60
2022-08-09T04:33:52.827Z,14.75
2022-08-09T04:35:59.484Z,15.25
2022-08-09T04:38:03.858Z,15.75
2022-08-09T04:40:08.271Z,17.00
2022-08-09T04:42:11.086Z,16.20
2022-08-09T04:44:18.718Z,15.00
2022-08-09T04:46:37.670Z,17.00
2022-08-09T04:48:57.414Z,14.80
2022-08-09T04:51:00.911Z,15.20
2022-08-09T04:53:11.505Z,17.00
2022-08-09T04:55:16.513Z,13.00
2022-08-09T04:57:24.540Z,14.60
2022-08-09T04:59:30.171Z,16.50
2022-08-09T05:01:33.052Z,17.00
2022-08-09T05:03:42.817Z,14.80
2022-08-09T05:05:52.617Z,16.00
2022-08-09T05:08:07.630Z,17.25
2022-08-09T05:10:13.059Z,16.00
2022-08-09T05:12:15.784Z,18.20
2022-08-09T05:14:18.367Z,14.00
2022-08-09T05:16:21.031Z,16.00
2022-08-09T05:18:50.390Z,14.50
2022-08-09T05:20:58.162Z,15.75
2022-08-09T05:23:54.182Z,15.40
2022-08-09T05:25:24.866Z,18.50
2022-08-09T05:27:32.675Z,19.20
2022-08-09T05:29:41.507Z,20.00
2022-08-09T05:31:46.648Z,17.20
2022-08-09T05:33:53.301Z,17.00
2022-08-09T05:35:57.195Z,16.60
2022-08-09T05:37:59.846Z,16.20
2022-08-09T05:40:02.508Z,15.00
2022-08-09T05:42:07.050Z,16.20
2022-08-09T05:44:11.389Z,17.50
2022-08-09T05:46:15.634Z,16.75
2022-08-09T05:48:18.271Z,15.50
2022-08-09T05:50:50.701Z,16.00
2022-08-09T05:52:54.151Z,13.00
2022-08-09T05:54:57.597Z,15.50
2022-08-09T05:57:06.368Z,14.67
2022-08-09T05:59:09.145Z,15.25
2022-08-09T06:01:16.012Z,14.50
2022-08-09T06:03:20.042Z,15.40
2022-08-09T06:05:31.217Z,16.00
2022-08-09T06:08:05.001Z,17.20
2022-08-09T06:10:15.801Z,13.00
2022-08-09T06:12:26.264Z,14.00
2022-08-09T06:14:28.992Z,16.80
2022-08-09T06:16:37.557Z,14.50
2022-08-09T06:18:40.323Z,14.25
2022-08-09T06:20:49.846Z,16.00
2022-08-09T06:22:57.077Z,12.00
2022-08-09T06:25:01.030Z,16.60
2022-08-09T06:27:03.812Z,11.75
2022-08-09T06:29:06.379Z,13.60
2022-08-09T06:31:09.245Z,15.20
2022-08-09T06:33:30.185Z,14.00
2022-08-09T06:35:57.826Z,12.00
2022-08-09T06:38:06.782Z,14.50
2022-08-09T06:40:17.789Z,12.00
2022-08-09T06:42:28.501Z,12.40
2022-08-09T06:44:33.515Z,11.80
2022-08-09T06:46:40.175Z,13.00
2022-08-09T06:48:44.013Z,12.00
2022-08-09T06:50:47.897Z,12.20
2022-08-09T06:52:50.728Z,12.67
2022-08-09T06:54:54.093Z,11.75
2022-08-09T06:56:56.967Z,11.20
2022-08-09T07:00:54.166Z,11.80
2022-08-09T07:01:27.722Z,12.25
2022-08-09T07:03:39.648Z,12.60
2022-08-09T07:06:02.781Z,12.50
2022-08-09T07:08:07.121Z,13.00
2022-08-09T07:10:22.581Z,12.40
2022-08-09T07:12:38.503Z,13.00
2022-08-09T07:14:43.962Z,12.00
2022-08-09T07:16:48.122Z,15.50
2022-08-09T07:18:53.495Z,10.50
2022-08-09T07:20:56.412Z,10.50
2022-08-09T07:22:59.351Z,11.75
2022-08-09T07:25:09.815Z,13.00
2022-08-09T07:27:33.089Z,12.00
2022-08-09T07:29:37.867Z,13.75
2022-08-09T07:31:48.083Z,12.00
2022-08-09T07:33:53.157Z,11.25
2022-08-09T07:35:58.741Z,12.40
2022-08-09T07:38:01.296Z,10.50
2022-08-09T07:40:05.227Z,12.40
2022-08-09T07:42:07.951Z,13.75
2022-08-09T07:44:11.799Z,12.40
2022-08-09T07:46:17.273Z,15.25
2022-08-09T07:48:28.342Z,12.60
2022-08-09T07:50:36.884Z,11.25
2022-08-09T07:52:43.096Z,13.00
2022-08-09T07:54:45.763Z,13.75
2022-08-09T07:56:54.271Z,11.80
2022-08-09T07:58:57.179Z,12.25
2022-08-09T08:01:06.738Z,12.25
2022-08-09T08:03:13.801Z,12.00
2022-08-09T08:05:18.507Z,12.00
2022-08-09T08:08:43.973Z,13.00
2022-08-09T08:09:51.487Z,14.80
2022-08-09T08:12:10.553Z,14.80
2022-08-09T08:14:21.116Z,14.00
2022-08-09T08:16:31.635Z,14.25
2022-08-09T08:18:34.766Z,11.50
2022-08-09T08:20:39.557Z,13.00
2022-08-09T08:22:48.412Z,13.00
2022-08-09T08:24:56.079Z,11.50
2022-08-09T08:27:00.189Z,12.00
2022-08-09T08:29:03.126Z,13.25
2022-08-09T08:31:14.332Z,14.25
2022-08-09T08:33:23.793Z,14.00
2022-08-09T08:35:28.211Z,14.40
2022-08-09T08:37:59.626Z,11.80
2022-08-09T08:40:08.122Z,14.40
2022-08-09T08:42:11.226Z,10.20
2022-08-09T08:44:14.657Z,15.00
2022-08-09T08:46:32.246Z,10.00
2022-08-09T08:48:40.195Z,11.60
2022-08-09T08:50:56.843Z,16.00
2022-08-09T08:53:02.617Z,18.00
2022-08-09T08:55:07.393Z,15.00
2022-08-09T08:57:11.598Z,14.00
2022-08-09T08:59:20.080Z,13.25
2022-08-09T09:01:24.684Z,12.20
2022-08-09T09:03:37.567Z,13.20
2022-08-09T09:06:00.149Z,14.20
2022-08-09T09:08:04.468Z,15.00
2022-08-09T09:10:09.393Z,13.50
2022-08-09T09:12:16.469Z,16.50
2022-08-09T09:14:27.217Z,14.20
2022-08-09T09:16:33.925Z,13.00
2022-08-09T09:18:37.369Z,14.75
2022-08-09T09:20:39.886Z,12.75
2022-08-09T09:22:56.318Z,12.40
2022-08-09T09:26:03.164Z,10.75
2022-08-09T09:28:02.974Z,12.00
2022-08-09T09:30:13.935Z,13.60
2022-08-09T09:32:15.729Z,13.00
2022-08-09T09:34:18.853Z,13.75
2022-08-09T09:36:22.082Z,11.75
2022-08-09T09:38:48.414Z,13.20
2022-08-09T09:40:51.035Z,12.50
2022-08-09T09:42:57.839Z,10.75
2022-08-09T09:45:03.711Z,12.50
2022-08-09T09:47:15.162Z,14.00
2022-08-09T09:49:31.632Z,11.20
2022-08-09T09:51:47.961Z,10.60
2022-08-09T09:54:19.024Z,12.40
2022-08-09T09:56:34.989Z,11.25
2022-08-09T09:58:46.020Z,10.40
2022-08-09T10:00:58.443Z,13.60
2022-08-09T10:03:09.205Z,13.00
2022-08-09T10:05:27.084Z,13.00
2022-08-09T10:08:01.226Z,10.00
2022-08-09T10:10:05.840Z,13.50
2022-08-09T10:12:14.774Z,11.80
2022-08-09T10:14:33.615Z,11.00
2022-08-09T10:16:58.119Z,10.80
2022-08-09T10:19:10.188Z,11.75
2022-08-09T10:21:12.938Z,12.20
2022-08-09T10:23:21.158Z,12.00
2022-08-09T10:25:34.894Z,11.75
2022-08-09T10:27:57.893Z,11.00
2022-08-09T10:30:16.556Z,13.80
2022-08-09T10:32:40.128Z,13.25
2022-08-09T10:34:47.148Z,11.80
2022-08-09T10:36:56.990Z,15.50
2022-08-09T10:39:00.683Z,12.80
2022-08-09T10:41:04.152Z,14.00
2022-08-09T10:43:47.062Z,14.25
2022-08-09T10:45:59.913Z,10.25
2022-08-09T10:48:26.033Z,10.80
2022-08-09T10:51:29.588Z,13.20
2022-08-09T10:53:54.883Z,9.60
2022-08-09T10:56:22.872Z,9.80
2022-08-09T10:58:34.828Z,12.75
2022-08-09T11:03:01.771Z,14.20
2022-08-09T11:03:51.284Z,13.00
2022-08-09T11:06:18.723Z,12.00
2022-08-09T11:08:43.712Z,12.75
2022-08-09T11:10:54.535Z,15.20
2022-08-09T11:13:50.684Z,12.00
2022-08-09T11:15:50.829Z,16.00
2022-08-09T11:18:04.246Z,13.25
2022-08-09T11:20:22.812Z,13.20
2022-08-09T11:22:41.089Z,10.00
2022-08-09T11:25:47.211Z,11.60
2022-08-09T11:28:04.303Z,12.25
2022-08-09T11:30:32.831Z,14.00
2022-08-09T11:32:50.728Z,14.00
2022-08-09T11:34:55.600Z,12.20
2022-08-09T11:37:01.005Z,11.25
2022-08-09T11:39:05.074Z,11.00
2022-08-09T11:41:15.747Z,13.80
2022-08-09T11:43:42.186Z,14.50
2022-08-09T11:45:57.967Z,10.60
2022-08-09T11:48:11.147Z,12.60
2022-08-09T11:50:53.922Z,12.25
2022-08-09T11:53:58.729Z,12.00
2022-08-09T11:55:53.782Z,9.80
2022-08-09T11:58:32.313Z,11.00
2022-08-09T12:00:37.102Z,12.00
2022-08-09T12:02:40.787Z,12.00
2022-08-09T12:04:43.808Z,11.20
2022-08-09T12:06:55.622Z,12.00
2022-08-09T12:09:19.763Z,12.20
2022-08-09T12:11:26.453Z,12.25
2022-08-09T12:14:09.025Z,10.00
2022-08-09T12:16:38.496Z,14.20
2022-08-09T12:18:54.129Z,12.25
2022-08-09T12:21:02.718Z,11.60
2022-08-09T12:23:05.856Z,13.00
2022-08-09T12:25:14.984Z,10.80
2022-08-09T12:28:58.428Z,13.25
2022-08-09T12:30:04.319Z,13.00
2022-08-09T12:32:27.086Z,13.00
2022-08-09T12:34:41.300Z,13.25
2022-08-09T12:36:59.115Z,12.75
2022-08-09T12:39:17.865Z,11.75
2022-08-09T12:41:36.270Z,11.20
2022-08-09T12:44:06.115Z,12.75
2022-08-09T12:46:05.688Z,11.00
2022-08-09T12:48:31.157Z,14.00
2022-08-09T12:50:36.013Z,11.20
2022-08-09T12:52:58.584Z,11.75
2022-08-09T12:56:14.497Z,12.00
2022-08-09T12:57:40.887Z,15.00
2022-08-09T13:00:03.492Z,14.00
2022-08-09T13:02:07.255Z,15.00
2022-08-09T13:04:35.863Z,15.00
2022-08-09T13:06:47.463Z,13.00
2022-08-09T13:09:01.062Z,11.00
2022-08-09T13:11:22.750Z,12.00
2022-08-09T13:14:37.113Z,13.00
2022-08-09T13:16:04.785Z,11.60
2022-08-09T13:18:09.410Z,14.20
2022-08-09T13:20:23.377Z,11.75
2022-08-09T13:23:01.191Z,12.40
2022-08-09T13:25:03.642Z,12.40
2022-08-09T13:27:26.671Z,11.40
2022-08-09T13:30:02.934Z,13.00
2022-08-09T13:32:15.428Z,12.00
2022-08-09T13:34:22.476Z,12.20
2022-08-09T13:36:41.468Z,12.00
2022-08-09T13:38:57.570Z,13.00
2022-08-09T13:41:56.660Z,12.00
2022-08-09T13:43:35.966Z,12.00
2022-08-09T13:46:42.624Z,11.00
2022-08-09T13:48:12.236Z,12.50
2022-08-09T13:50:30.653Z,14.00
2022-08-09T13:52:42.086Z,11.00
2022-08-09T13:55:00.697Z,12.20
2022-08-09T13:57:08.268Z,11.00
2022-08-09T13:59:19.291Z,11.80
2022-08-09T14:01:56.418Z,12.40
2022-08-09T14:04:04.834Z,11.50
2022-08-09T14:06:25.487Z,12.20
2022-08-09T14:08:34.215Z,10.20
2022-08-09T14:10:49.048Z,12.00
2022-08-09T14:12:54.861Z,12.00
2022-08-09T14:14:57.653Z,12.00
2022-08-09T14:17:02.591Z,13.00
2022-08-09T14:19:05.094Z,11.25
2022-08-09T14:21:17.196Z,11.75
2022-08-09T14:23:20.341Z,14.25
2022-08-09T14:25:42.899Z,13.00
2022-08-09T14:27:58.375Z,16.00
2022-08-09T14:30:36.597Z,14.25
2022-08-09T14:32:30.919Z,12.60
2022-08-09T14:34:34.408Z,14.80
2022-08-09T14:36:39.810Z,10.75
2022-08-09T14:38:45.487Z,13.20
2022-08-09T14:41:02.128Z,11.00
2022-08-09T14:43:21.261Z,12.20
2022-08-09T14:46:54.647Z,10.00
2022-08-09T14:47:58.070Z,13.25
2022-08-09T14:50:02.698Z,13.00
2022-08-09T14:52:05.555Z,12.60
2022-08-09T14:54:09.704Z,14.40
2022-08-09T14:56:13.511Z,12.20
2022-08-09T14:58:16.433Z,12.20
2022-08-09T15:00:22.153Z,12.25
2022-08-09T15:02:26.926Z,11.25
2022-08-09T15:04:29.494Z,12.50
2022-08-09T15:06:32.260Z,11.40
2022-08-09T15:08:34.883Z,11.60
2022-08-09T15:10:42.798Z,14.00
2022-08-09T15:13:08.698Z,12.25
2022-08-09T15:15:13.185Z,11.20
2022-08-09T15:17:15.983Z,13.50
2022-08-09T15:19:19.988Z,12.00
2022-08-09T15:22:01.802Z,9.00
2022-08-09T15:24:01.450Z,12.00
2022-08-09T15:26:18.909Z,11.00
2022-08-09T15:28:35.646Z,10.20
2022-08-09T15:33:33.555Z,11.75
2022-08-09T15:36:01.925Z,8.80
2022-08-09T15:38:11.002Z,12.50
2022-08-09T15:40:16.303Z,10.25
2022-08-09T15:42:22.825Z,10.00
2022-08-09T15:44:26.447Z,11.75
2022-08-09T15:46:38.390Z,11.50
2022-08-09T15:48:41.652Z,9.80
2022-08-09T15:51:11.513Z,11.20
2022-08-09T15:54:04.360Z,9.00
2022-08-09T15:56:11.011Z,13.25
2022-08-09T15:58:26.772Z,9.00
2022-08-09T16:00:30.082Z,8.00
2022-08-09T16:02:33.819Z,11.75
2022-08-09T16:04:39.618Z,11.40
2022-08-09T16:06:50.584Z,8.80
2022-08-09T16:08:56.145Z,11.40
2022-08-09T16:11:01.614Z,11.20
2022-08-09T16:13:04.819Z,7.60
2022-08-09T16:16:04.629Z,8.80
2022-08-09T16:17:50.611Z,9.00
2022-08-09T16:20:04.624Z,8.50
2022-08-09T16:22:07.958Z,9.80
2022-08-09T16:24:30.244Z,10.00
2022-08-09T16:26:37.947Z,11.50
2022-08-09T16:28:40.694Z,9.60
2022-08-09T16:30:58.523Z,12.80
2022-08-09T16:33:09.970Z,9.00
2022-08-09T16:35:19.187Z,9.00
2022-08-09T16:37:54.916Z,8.20
2022-08-09T16:40:05.567Z,9.60
2022-08-09T16:43:11.554Z,8.20
2022-08-09T16:44:37.347Z,9.40
2022-08-09T16:46:40.422Z,10.80
2022-08-09T16:49:13.211Z,10.80
2022-08-09T16:51:22.831Z,11.40
2022-08-09T16:53:32.437Z,8.50
2022-08-09T16:55:57.746Z,9.00
2022-08-09T16:58:10.225Z,8.75
2022-08-09T17:00:14.956Z,9.00
2022-08-09T17:02:17.981Z,8.75
2022-08-09T17:04:28.539Z,7.00
2022-08-09T17:06:33.501Z,8.75
2022-08-09T17:08:59.036Z,8.75
2022-08-09T17:11:08.330Z,9.00
2022-08-09T17:13:13.846Z,8.40
2022-08-09T17:15:31.481Z,7.80
2022-08-09T17:17:50.531Z,10.00
2022-08-09T17:20:30.214Z,8.80
2022-08-09T17:22:24.116Z,9.50
2022-08-09T17:24:31.518Z,10.00
2022-08-09T17:26:38.394Z,10.00
2022-08-09T17:28:41.428Z,9.00
2022-08-09T17:30:47.632Z,11.60
2022-08-09T17:32:50.825Z,8.75
2022-08-09T17:35:03.954Z,7.80
2022-08-09T17:37:19.671Z,9.60
2022-08-09T17:39:24.976Z,8.00
2022-08-09T17:41:38.956Z,10.25
2022-08-09T17:43:44.725Z,8.40
2022-08-09T17:46:02.698Z,11.00
2022-08-09T17:48:07.471Z,12.00
2022-08-09T17:50:17.260Z,12.00
2022-08-09T17:52:35.614Z,10.00
2022-08-09T17:54:38.254Z,14.50
2022-08-09T17:56:44.011Z,11.00
2022-08-09T17:58:47.952Z,10.75
2022-08-09T18:00:50.570Z,10.25
2022-08-09T18:02:59.185Z,12.00
2022-08-09T18:05:01.743Z,12.00
2022-08-09T18:07:07.821Z,11.20
2022-08-09T18:09:10.478Z,11.67
2022-08-09T18:11:16.388Z,13.60
2022-08-09T18:13:39.343Z,10.00
2022-08-09T18:16:05.286Z,10.75
2022-08-09T18:18:08.096Z,13.00
2022-08-09T18:20:57.185Z,13.00
2022-08-09T18:22:34.418Z,13.33
2022-08-09T18:24:37.528Z,12.00
2022-08-09T18:26:46.835Z,11.20
2022-08-09T18:30:40.807Z,12.20
2022-08-09T18:31:13.323Z,10.50
2022-08-09T18:33:16.054Z,11.75
2022-08-09T18:35:47.944Z,11.80
2022-08-09T18:37:54.922Z,11.75
2022-08-09T18:39:57.792Z,12.00
2022-08-09T18:42:08.755Z,11.75
2022-08-09T18:44:12.984Z,13.00
2022-08-09T18:46:51.090Z,10.00
2022-08-09T18:48:38.831Z,12.00
2022-08-09T18:50:44.979Z,11.25
2022-08-09T18:52:50.944Z,12.60
2022-08-09T18:54:53.784Z,13.00
2022-08-09T18:56:57.224Z,10.80
2022-08-09T18:59:09.046Z,10.60
2022-08-09T19:01:11.715Z,9.00
2022-08-09T19:03:14.893Z,8.75
2022-08-09T19:05:28.377Z,10.40
2022-08-09T19:07:51.546Z,12.00
2022-08-09T19:10:14.150Z,10.00
2022-08-09T19:12:30.841Z,10.20
2022-08-09T19:14:33.909Z,10.00
2022-08-09T19:16:50.121Z,9.75
2022-08-09T19:18:58.049Z,11.00
2022-08-09T19:21:09.307Z,9.80
2022-08-09T19:24:33.255Z,8.75
2022-08-09T19:26:06.802Z,9.50
2022-08-09T19:28:13.048Z,9.40
2022-08-09T19:30:23.219Z,9.50
2022-08-09T19:32:31.912Z,10.20
2022-08-09T19:34:42.721Z,10.00
2022-08-09T19:36:47.232Z,7.00
2022-08-09T19:38:51.154Z,9.00
2022-08-09T19:40:54.279Z,9.00
2022-08-09T19:42:57.672Z,8.20
2022-08-09T19:45:00.190Z,8.25
2022-08-09T19:47:02.812Z,10.00
2022-08-09T19:50:49.315Z,9.75
2022-08-09T19:51:31.108Z,9.00
2022-08-09T19:53:37.216Z,11.25
2022-08-09T19:56:02.395Z,8.00
2022-08-09T19:58:16.677Z,9.00
2022-08-09T20:00:19.663Z,6.80
2022-08-09T20:04:07.542Z,8.50
2022-08-09T20:04:53.274Z,10.60
2022-08-09T20:06:58.159Z,11.20
2022-08-09T20:09:01.400Z,8.75
2022-08-09T20:11:04.885Z,9.00
2022-08-09T20:13:09.519Z,9.75
2022-08-09T20:16:37.537Z,7.50
2022-08-09T20:17:41.540Z,9.20
2022-08-09T20:19:54.203Z,7.75
2022-08-09T20:22:00.118Z,8.00
2022-08-09T20:24:03.940Z,8.75
2022-08-09T20:26:07.085Z,8.20
2022-08-09T20:28:09.932Z,9.00
2022-08-09T20:30:17.935Z,9.40
2022-08-09T20:32:30.185Z,7.25
2022-08-09T20:34:34.325Z,7.25
2022-08-09T20:36:36.851Z,8.00
2022-08-09T20:41:03.987Z,7.20
2022-08-09T20:43:18.747Z,8.75
2022-08-09T20:46:00.077Z,7.50
2022-08-09T20:47:49.978Z,8.00
2022-08-09T20:50:00.560Z,7.50
2022-08-09T20:52:03.454Z,7.00
2022-08-09T20:54:06.781Z,8.20
2022-08-09T20:56:20.384Z,7.40
2022-08-09T20:58:24.222Z,8.20
2022-08-09T21:00:31.869Z,9.80
2022-08-09T21:02:35.236Z,8.80
2022-08-09T21:05:55.006Z,7.75
2022-08-09T21:07:12.177Z,9.75
2022-08-09T21:09:24.806Z,10.80
2022-08-09T21:13:59.693Z,10.50
2022-08-09T21:16:04.227Z,10.60
2022-08-09T21:18:27.508Z,9.20
2022-08-09T21:20:31.017Z,8.60
2022-08-09T21:22:38.009Z,11.00
2022-08-09T21:25:00.561Z,9.40
2022-08-09T21:27:50.376Z,8.00
2022-08-09T21:29:26.811Z,9.40
2022-08-09T21:31:48.978Z,10.40
2022-08-09T21:33:53.253Z,10.80
2022-08-09T21:35:59.439Z,11.25
2022-08-09T21:38:02.725Z,8.60
2022-08-09T21:40:10.768Z,11.00
2022-08-09T21:42:14.183Z,9.00
2022-08-09T21:44:34.781Z,10.25
2022-08-09T21:46:37.671Z,8.00
2022-08-09T21:48:42.514Z,9.80
2022-08-09T21:50:51.203Z,9.75
2022-08-09T21:52:54.829Z,11.20
2022-08-09T21:55:04.249Z,7.33
2022-08-09T21:57:07.413Z,8.00
2022-08-09T21:59:42.936Z,13.20
2022-08-09T22:02:00.226Z,7.75
2022-08-09T22:04:04.321Z,9.40
2022-08-09T22:06:07.049Z,9.00
2022-08-09T22:08:13.626Z,8.00
2022-08-09T22:10:23.045Z,8.00
2022-08-09T22:12:30.814Z,8.75
2022-08-09T22:14:35.544Z,7.80
2022-08-09T22:16:39.013Z,7.40
2022-08-09T22:18:53.180Z,8.00
2022-08-09T22:20:57.190Z,9.00
2022-08-09T22:23:00.662Z,9.25
2022-08-09T22:26:05.282Z,8.00
2022-08-09T22:27:26.123Z,8.80
2022-08-09T22:29:46.372Z,10.25
2022-08-09T22:31:57.877Z,10.00
2022-08-09T22:34:00.590Z,11.40
2022-08-09T22:36:03.912Z,9.50
2022-08-09T22:38:07.980Z,7.00
2022-08-09T22:40:19.986Z,10.00
2022-08-09T22:42:23.657Z,10.40
2022-08-09T22:44:29.930Z,11.00
2022-08-09T22:48:18.556Z,9.00
2022-08-09T22:49:01.808Z,10.00
2022-08-09T22:51:17.858Z,10.00
2022-08-09T22:53:26.514Z,9.75
2022-08-09T22:56:29.658Z,10.00
2022-08-09T22:58:09.846Z,9.00
2022-08-09T23:00:23.169Z,7.80
2022-08-09T23:02:32.000Z,8.25
2022-08-09T23:04:34.557Z,10.40
2022-08-09T23:06:59.499Z,8.80
2022-08-09T23:09:02.034Z,9.00
2022-08-09T23:11:04.595Z,9.00
2022-08-09T23:13:12.938Z,9.00
2022-08-09T23:15:16.346Z,8.50
2022-08-09T23:17:18.852Z,9.75
2022-08-09T23:19:21.695Z,9.80
2022-08-09T23:21:28.746Z,7.75
2022-08-09T23:23:36.844Z,7.75
2022-08-09T23:25:39.411Z,8.20
2022-08-09T23:27:57.273Z,10.40
2022-08-09T23:30:05.515Z,10.00
2022-08-09T23:32:08.125Z,7.60
2022-08-09T23:34:13.740Z,9.20
2022-08-09T23:36:17.242Z,7.00
2022-08-09T23:38:20.771Z,7.40
2022-08-09T23:40:23.349Z,7.25
2022-08-09T23:42:25.936Z,6.80
2022-08-09T23:44:28.480Z,8.00
2022-08-09T23:46:32.467Z,9.40
2022-08-09T23:48:34.964Z,6.20
2022-08-09T23:50:37.468Z,6.00
2022-08-09T23:52:40.018Z,7.40
2022-08-09T23:54:45.601Z,7.50
2022-08-09T23:56:54.505Z,8.00
2022-08-09T23:58:58.054Z,7.25
