createdAt,value
2023-04-25T00:01:48.436Z,3.40
2023-04-25T00:04:17.501Z,3.00
2023-04-25T00:06:45.394Z,3.20
2023-04-25T00:09:12.982Z,1.80
2023-04-25T00:11:40.564Z,3.40
2023-04-25T00:14:08.208Z,3.00
2023-04-25T00:16:36.970Z,3.00
2023-04-25T00:19:04.577Z,3.40
2023-04-25T00:21:32.775Z,3.00
2023-04-25T00:24:00.327Z,5.20
2023-04-25T00:26:27.882Z,5.20
2023-04-25T00:28:56.250Z,3.00
2023-04-25T00:31:23.885Z,2.20
2023-04-25T00:33:51.714Z,3.00
2023-04-25T00:36:19.651Z,2.60
2023-04-25T00:38:47.256Z,3.00
2023-04-25T00:41:16.995Z,3.40
2023-04-25T00:43:44.597Z,6.80
2023-04-25T00:46:12.367Z,3.60
2023-04-25T00:48:39.960Z,4.00
2023-04-25T00:51:07.610Z,3.00
2023-04-25T00:53:35.750Z,7.80
2023-04-25T00:56:03.307Z,4.80
2023-04-25T00:58:30.917Z,4.60
2023-04-25T01:00:58.656Z,3.20
2023-04-25T01:03:29.837Z,3.40
2023-04-25T01:05:57.816Z,7.00
2023-04-25T01:08:25.790Z,8.00
2023-04-25T01:10:53.377Z,3.20
2023-04-25T01:13:21.109Z,3.40
2023-04-25T01:15:48.667Z,2.60
2023-04-25T01:18:16.533Z,7.00
2023-04-25T01:20:44.203Z,4.00
2023-04-25T01:23:11.895Z,6.00
2023-04-25T01:25:39.767Z,5.60
2023-04-25T01:28:07.407Z,6.00
2023-04-25T01:30:35.300Z,6.60
2023-04-25T01:33:03.809Z,7.00
2023-04-25T01:35:31.445Z,5.60
2023-04-25T01:37:59.003Z,3.80
2023-04-25T01:40:26.526Z,3.20
2023-04-25T01:42:54.194Z,7.00
2023-04-25T01:45:21.746Z,2.20
2023-04-25T01:47:51.064Z,6.60
2023-04-25T01:50:18.717Z,3.00
2023-04-25T01:52:46.297Z,4.40
2023-04-25T01:55:14.608Z,4.00
2023-04-25T01:57:42.216Z,6.60
2023-04-25T02:00:10.149Z,6.80
2023-04-25T02:02:37.748Z,7.00
2023-04-25T02:05:05.725Z,8.20
2023-04-25T02:07:33.348Z,7.00
2023-04-25T02:10:01.249Z,8.80
2023-04-25T02:12:29.028Z,6.00
2023-04-25T02:14:56.642Z,6.20
2023-04-25T02:17:24.224Z,7.80
2023-04-25T02:19:52.122Z,6.80
2023-04-25T02:22:19.708Z,5.20
2023-04-25T02:24:47.301Z,6.00
2023-04-25T02:27:14.938Z,6.40
2023-04-25T02:29:42.478Z,5.60
2023-04-25T02:32:11.836Z,7.80
2023-04-25T02:34:39.449Z,6.80
2023-04-25T02:37:07.060Z,6.00
2023-04-25T02:39:34.622Z,8.80
2023-04-25T02:42:02.270Z,10.00
2023-04-25T02:44:30.182Z,5.20
2023-04-25T02:46:57.775Z,7.00
2023-04-25T02:49:25.417Z,6.00
2023-04-25T02:51:52.993Z,4.40
2023-04-25T02:54:20.607Z,9.80
2023-04-25T02:56:48.774Z,9.80
2023-04-25T02:59:16.330Z,7.40
2023-04-25T03:01:43.888Z,9.80
2023-04-25T03:04:11.618Z,7.40
2023-04-25T03:06:39.180Z,9.00
2023-04-25T03:09:07.768Z,8.00
2023-04-25T03:11:35.363Z,10.40
2023-04-25T03:14:02.929Z,6.00
2023-04-25T03:16:30.868Z,3.20
2023-04-25T03:18:58.486Z,9.40
2023-04-25T03:21:26.657Z,8.20
2023-04-25T03:23:54.264Z,9.40
2023-04-25T03:26:21.912Z,9.40
2023-04-25T03:28:49.446Z,9.80
2023-04-25T03:31:17.082Z,10.20
2023-04-25T03:33:45.265Z,6.00
2023-04-25T03:36:12.831Z,9.60
2023-04-25T03:38:42.371Z,12.20
2023-04-25T03:41:10.009Z,4.20
2023-04-25T03:43:37.557Z,7.40
2023-04-25T03:46:05.533Z,6.80
2023-04-25T03:48:33.232Z,6.20
2023-04-25T03:51:00.867Z,7.40
2023-04-25T03:53:28.465Z,6.80
2023-04-25T03:55:56.100Z,7.00
2023-04-25T03:58:24.531Z,7.00
2023-04-25T04:00:52.392Z,4.40
2023-04-25T04:03:20.201Z,7.80
2023-04-25T04:05:48.578Z,7.00
2023-04-25T04:08:16.142Z,6.80
2023-04-25T04:10:44.087Z,6.20
2023-04-25T04:13:11.651Z,6.40
2023-04-25T04:15:39.225Z,6.00
2023-04-25T04:18:07.447Z,5.60
2023-04-25T04:20:35.060Z,6.00
2023-04-25T04:23:03.054Z,5.60
2023-04-25T04:25:31.231Z,6.00
2023-04-25T04:27:59.834Z,6.60
2023-04-25T04:30:30.523Z,4.00
2023-04-25T04:32:58.182Z,7.40
2023-04-25T04:35:26.201Z,6.60
2023-04-25T04:37:53.824Z,6.40
2023-04-25T04:40:21.725Z,7.40
2023-04-25T04:42:49.334Z,8.60
2023-04-25T04:45:17.433Z,4.00
2023-04-25T04:47:45.454Z,6.00
2023-04-25T04:50:13.055Z,6.00
2023-04-25T04:52:40.636Z,2.20
2023-04-25T04:55:09.264Z,3.40
2023-04-25T04:57:37.123Z,3.60
2023-04-25T05:00:12.165Z,3.80
2023-04-25T05:02:40.034Z,1.00
2023-04-25T05:05:07.822Z,1.00
2023-04-25T05:07:35.774Z,1.00
2023-04-25T05:10:03.493Z,1.80
2023-04-25T05:12:31.866Z,0.60
2023-04-25T05:14:59.552Z,0.80
2023-04-25T05:17:27.216Z,2.20
2023-04-25T05:19:54.945Z,1.00
2023-04-25T05:22:22.670Z,2.20
2023-04-25T05:24:55.173Z,1.80
2023-04-25T05:27:23.707Z,1.00
2023-04-25T05:29:51.651Z,1.40
2023-04-25T05:32:19.310Z,1.00
2023-04-25T05:34:47.068Z,0.00
2023-04-25T05:37:15.246Z,1.00
2023-04-25T05:39:42.896Z,1.00
2023-04-25T05:42:10.590Z,1.00
2023-04-25T05:44:38.303Z,1.00
2023-04-25T05:47:06.622Z,0.00
2023-04-25T05:49:34.824Z,1.00
2023-04-25T05:52:02.430Z,1.00
2023-04-25T05:54:30.018Z,2.20
2023-04-25T05:56:57.667Z,0.80
2023-04-25T05:59:25.321Z,1.40
2023-04-25T06:01:53.467Z,0.00
2023-04-25T06:04:21.614Z,1.00
2023-04-25T06:06:49.472Z,1.00
2023-04-25T06:09:17.218Z,2.60
2023-04-25T06:11:44.947Z,1.00
2023-04-25T06:14:14.252Z,1.00
2023-04-25T06:16:41.856Z,2.60
2023-04-25T06:19:09.663Z,0.00
2023-04-25T06:21:37.321Z,1.80
2023-04-25T06:24:04.981Z,1.80
2023-04-25T06:26:33.581Z,1.40
2023-04-25T06:29:01.362Z,1.00
2023-04-25T06:31:30.050Z,1.00
2023-04-25T06:33:57.939Z,3.00
2023-04-25T06:36:26.988Z,1.00
2023-04-25T06:38:55.301Z,3.00
2023-04-25T06:41:23.060Z,3.40
2023-04-25T06:43:50.717Z,2.60
2023-04-25T06:46:18.413Z,1.40
2023-04-25T06:48:46.232Z,2.20
2023-04-25T06:51:15.357Z,3.00
2023-04-25T06:53:42.993Z,3.00
2023-04-25T06:56:11.331Z,3.60
2023-04-25T06:58:39.441Z,3.20
2023-04-25T07:01:07.126Z,1.40
2023-04-25T07:03:35.324Z,4.00
2023-04-25T07:06:03.243Z,3.40
2023-04-25T07:08:30.881Z,2.60
2023-04-25T07:10:58.708Z,3.80
2023-04-25T07:13:26.484Z,3.00
2023-04-25T07:15:56.654Z,3.00
2023-04-25T07:18:25.125Z,3.00
2023-04-25T07:20:52.808Z,6.20
2023-04-25T07:23:20.492Z,3.00
2023-04-25T07:25:48.388Z,3.00
2023-04-25T07:28:18.853Z,6.00
2023-04-25T07:30:47.367Z,4.00
2023-04-25T07:33:15.242Z,5.50
2023-04-25T07:35:43.003Z,4.00
2023-04-25T07:38:11.548Z,0.50
2023-04-25T07:40:46.852Z,3.25
2023-04-25T07:43:17.669Z,3.25
2023-04-25T07:45:48.945Z,2.50
2023-04-25T07:48:16.816Z,4.00
2023-04-25T07:50:44.617Z,6.75
2023-04-25T07:53:12.546Z,3.75
2023-04-25T07:55:41.339Z,3.75
2023-04-25T07:58:09.427Z,3.50
2023-04-25T08:00:38.189Z,3.50
2023-04-25T08:03:06.543Z,1.50
2023-04-25T08:05:34.663Z,3.00
2023-04-25T08:08:03.559Z,3.00
2023-04-25T08:10:31.512Z,3.75
2023-04-25T08:13:02.178Z,2.00
2023-04-25T08:15:30.532Z,1.00
2023-04-25T08:18:01.360Z,5.50
2023-04-25T08:20:32.538Z,4.50
2023-04-25T08:23:00.318Z,1.00
2023-04-25T08:25:28.081Z,2.50
2023-04-25T08:27:56.231Z,4.00
2023-04-25T08:30:24.486Z,3.00
2023-04-25T08:32:57.948Z,3.75
2023-04-25T08:35:25.920Z,2.75
2023-04-25T08:37:53.918Z,3.00
2023-04-25T08:40:48.443Z,4.25
2023-04-25T08:43:16.686Z,3.00
2023-04-25T08:45:44.597Z,0.50
2023-04-25T08:48:12.421Z,1.00
2023-04-25T08:50:49.804Z,3.25
2023-04-25T08:53:19.960Z,2.50
2023-04-25T08:55:47.721Z,2.00
2023-04-25T08:58:15.592Z,2.00
2023-04-25T09:00:43.905Z,0.25
2023-04-25T09:03:14.996Z,3.00
2023-04-25T09:05:45.535Z,1.00
2023-04-25T09:08:13.777Z,3.00
2023-04-25T09:10:41.514Z,3.00
2023-04-25T09:13:13.800Z,1.00
2023-04-25T09:15:41.895Z,2.00
2023-04-25T09:18:09.751Z,3.00
2023-04-25T09:20:40.415Z,1.00
2023-04-25T09:23:31.147Z,2.50
2023-04-25T09:26:00.520Z,0.25
2023-04-25T09:28:40.381Z,2.00
2023-04-25T09:31:20.462Z,1.00
2023-04-25T09:33:48.924Z,1.50
2023-04-25T09:36:24.582Z,0.00
2023-04-25T09:38:58.112Z,1.00
2023-04-25T09:41:38.434Z,0.00
2023-04-25T09:44:09.021Z,1.00
2023-04-25T09:49:29.662Z,2.00
2023-04-25T09:51:58.136Z,1.00
2023-04-25T09:54:43.141Z,0.50
2023-04-25T09:57:34.257Z,0.25
2023-04-25T10:00:05.267Z,1.50
2023-04-25T10:02:38.887Z,1.00
2023-04-25T10:11:11.418Z,1.00
2023-04-25T10:13:51.729Z,1.00
2023-04-25T10:16:53.483Z,3.50
2023-04-25T10:19:27.397Z,0.25
2023-04-25T10:21:55.838Z,2.00
2023-04-25T10:27:50.003Z,1.00
2023-04-25T10:30:23.807Z,3.00
2023-04-25T10:42:04.281Z,0.00
2023-04-25T10:50:17.320Z,1.00
2023-04-25T10:56:11.112Z,1.00
2023-04-25T10:59:03.802Z,1.00
2023-04-25T11:01:52.142Z,0.00
2023-04-25T11:04:44.996Z,0.25
2023-04-25T11:07:43.120Z,2.00
2023-04-25T11:10:13.888Z,0.00
2023-04-25T11:12:50.969Z,0.00
2023-04-25T11:24:59.179Z,0.00
2023-04-25T11:30:36.216Z,0.00
2023-04-25T11:33:07.221Z,0.00
2023-04-25T11:35:50.541Z,0.75
2023-04-25T11:38:29.302Z,0.00
2023-04-25T11:41:12.210Z,0.50
2023-04-25T11:44:01.670Z,0.25
2023-04-25T11:46:42.458Z,1.00
2023-04-25T11:52:29.108Z,0.50
2023-04-25T12:00:52.091Z,0.00
2023-04-25T12:09:36.517Z,0.00
2023-04-25T12:12:18.111Z,0.00
2023-04-25T12:14:49.655Z,0.00
2023-04-25T12:18:06.310Z,0.00
2023-04-25T12:20:42.970Z,0.00
2023-04-25T12:26:44.149Z,0.00
2023-04-25T12:29:34.894Z,0.00
2023-04-25T12:32:28.454Z,0.00
2023-04-25T12:35:03.003Z,0.00
2023-04-25T12:37:31.438Z,0.00
2023-04-25T12:40:21.732Z,0.00
2023-04-25T12:42:52.654Z,0.00
2023-04-25T12:45:20.528Z,0.40
2023-04-25T12:48:04.303Z,0.00
2023-04-25T12:53:35.679Z,0.00
2023-04-25T12:59:01.412Z,0.20
2023-04-25T13:13:21.137Z,0.00
2023-04-25T13:16:03.935Z,0.00
2023-04-25T13:19:04.797Z,0.00
2023-04-25T13:31:13.025Z,0.00
2023-04-25T13:33:57.476Z,0.00
2023-04-25T13:39:37.531Z,0.00
2023-04-25T13:42:33.220Z,0.00
2023-04-25T13:45:03.815Z,1.00
2023-04-25T13:50:51.246Z,0.25
2023-04-25T13:53:25.259Z,0.00
2023-04-25T13:59:19.915Z,0.00
2023-04-25T14:05:26.833Z,0.00
2023-04-25T14:13:59.304Z,0.00
2023-04-25T14:16:39.760Z,0.00
2023-04-25T14:19:32.589Z,0.00
2023-04-25T14:22:02.988Z,0.00
2023-04-25T14:24:44.662Z,1.00
2023-04-25T14:27:18.970Z,0.00
2023-04-25T14:30:17.484Z,0.00
2023-04-25T14:33:14.568Z,0.00
2023-04-25T14:35:45.616Z,0.00
2023-04-25T14:41:29.302Z,0.00
2023-04-25T14:47:31.574Z,1.00
2023-04-25T14:50:03.008Z,0.50
2023-04-25T14:53:06.568Z,0.00
2023-04-25T14:55:46.725Z,1.00
2023-04-25T15:01:48.272Z,1.00
2023-04-25T15:07:49.889Z,0.00
2023-04-25T15:10:29.993Z,0.40
2023-04-25T15:13:24.549Z,0.00
2023-04-25T15:15:55.722Z,0.00
2023-04-25T15:18:28.602Z,0.00
2023-04-25T15:21:32.361Z,0.00
2023-04-25T15:24:03.011Z,0.80
2023-04-25T15:26:50.405Z,0.20
2023-04-25T15:32:06.948Z,0.20
2023-04-25T15:35:09.925Z,1.00
2023-04-25T15:38:03.949Z,0.00
2023-04-25T15:43:54.562Z,1.00
2023-04-25T15:46:26.695Z,0.00
2023-04-25T15:49:17.764Z,2.50
2023-04-25T15:52:02.832Z,0.00
2023-04-25T15:54:50.950Z,0.75
2023-04-25T15:57:21.699Z,0.25
2023-04-25T16:00:14.076Z,0.00
2023-04-25T16:03:03.470Z,0.00
2023-04-25T16:08:37.636Z,0.75
2023-04-25T16:14:19.509Z,0.00
2023-04-25T16:22:27.583Z,1.00
2023-04-25T16:27:46.894Z,0.00
2023-04-25T16:30:20.930Z,0.00
2023-04-25T16:33:11.775Z,1.00
2023-04-25T16:38:35.957Z,0.00
2023-04-25T16:41:10.033Z,0.75
2023-04-25T16:46:41.486Z,3.00
2023-04-25T16:49:16.083Z,1.00
2023-04-25T16:54:38.264Z,0.00
2023-04-25T16:57:11.926Z,0.00
2023-04-25T17:00:02.104Z,0.75
2023-04-25T17:02:38.995Z,0.75
2023-04-25T17:05:06.970Z,0.25
2023-04-25T17:07:38.256Z,0.00
2023-04-25T17:19:43.821Z,0.00
2023-04-25T17:22:29.973Z,1.00
2023-04-25T17:24:57.863Z,1.00
2023-04-25T17:30:51.539Z,1.00
2023-04-25T17:33:34.598Z,0.00
2023-04-25T17:36:24.233Z,1.00
2023-04-25T17:38:55.727Z,0.00
2023-04-25T17:44:55.257Z,0.25
2023-04-25T17:47:23.291Z,0.00
2023-04-25T17:50:02.276Z,0.00
2023-04-25T17:52:48.534Z,1.00
2023-04-25T17:55:26.056Z,1.00
2023-04-25T17:58:20.960Z,0.00
2023-04-25T18:01:05.888Z,0.00
2023-04-25T18:03:42.944Z,1.00
2023-04-25T18:09:18.281Z,1.00
2023-04-25T18:11:47.547Z,0.25
2023-04-25T18:14:48.042Z,0.50
2023-04-25T18:17:15.964Z,0.75
2023-04-25T18:19:43.783Z,1.00
2023-04-25T18:25:15.840Z,1.00
2023-04-25T18:27:44.392Z,0.00
2023-04-25T18:30:16.034Z,3.00
2023-04-25T18:32:47.023Z,0.00
2023-04-25T18:35:15.427Z,1.00
2023-04-25T18:37:43.335Z,1.00
2023-04-25T18:40:17.366Z,0.50
2023-04-25T18:43:11.934Z,2.00
2023-04-25T18:45:43.098Z,0.50
2023-04-25T18:51:24.897Z,0.25
2023-04-25T18:53:59.202Z,0.00
2023-04-25T18:56:33.361Z,1.00
2023-04-25T18:59:15.801Z,1.00
2023-04-25T19:01:44.381Z,1.00
2023-04-25T19:07:31.380Z,0.50
2023-04-25T19:10:02.887Z,1.00
2023-04-25T19:12:49.463Z,0.00
2023-04-25T19:15:35.766Z,0.00
2023-04-25T19:18:05.074Z,0.00
2023-04-25T19:20:35.871Z,0.75
2023-04-25T19:23:29.341Z,2.00
2023-04-25T19:26:03.476Z,0.50
2023-04-25T19:31:38.525Z,0.75
2023-04-25T19:34:06.542Z,1.50
2023-04-25T19:36:57.839Z,3.00
2023-04-25T19:39:26.037Z,0.00
2023-04-25T19:41:53.883Z,3.00
2023-04-25T19:44:22.259Z,0.50
2023-04-25T19:46:50.609Z,1.00
2023-04-25T19:49:33.650Z,1.00
2023-04-25T19:52:02.051Z,3.00
2023-04-25T19:54:30.571Z,1.00
2023-04-25T19:56:58.998Z,1.00
2023-04-25T19:59:28.695Z,1.00
2023-04-25T20:01:56.625Z,3.00
2023-04-25T20:04:24.606Z,3.00
2023-04-25T20:06:53.497Z,3.00
2023-04-25T20:09:24.318Z,1.00
2023-04-25T20:11:58.094Z,1.80
2023-04-25T20:14:29.859Z,1.00
2023-04-25T20:16:59.356Z,0.20
2023-04-25T20:19:27.091Z,1.00
2023-04-25T20:22:03.909Z,1.00
2023-04-25T20:24:31.898Z,1.00
2023-04-25T20:27:00.112Z,3.00
2023-04-25T20:29:37.180Z,1.80
2023-04-25T20:32:05.400Z,1.00
2023-04-25T20:34:33.720Z,1.80
2023-04-25T20:37:03.610Z,0.80
2023-04-25T20:39:33.463Z,0.00
2023-04-25T20:42:10.452Z,1.40
2023-04-25T20:44:43.894Z,3.00
2023-04-25T20:47:18.548Z,3.00
2023-04-25T20:49:49.393Z,1.00
2023-04-25T20:52:18.271Z,1.00
2023-04-25T20:54:46.396Z,0.00
2023-04-25T20:57:14.293Z,0.00
2023-04-25T20:59:45.070Z,1.00
2023-04-25T21:02:12.920Z,1.00
2023-04-25T21:04:40.857Z,0.00
2023-04-25T21:07:09.106Z,0.00
2023-04-25T21:09:36.808Z,1.00
2023-04-25T21:12:04.850Z,0.60
2023-04-25T21:14:32.880Z,0.40
2023-04-25T21:17:00.747Z,0.00
2023-04-25T21:19:31.718Z,0.00
2023-04-25T21:21:59.486Z,1.00
2023-04-25T21:24:28.371Z,2.60
2023-04-25T21:26:56.014Z,1.00
2023-04-25T21:29:23.822Z,1.00
2023-04-25T21:31:56.011Z,1.00
2023-04-25T21:34:23.933Z,1.00
2023-04-25T21:36:52.731Z,0.00
2023-04-25T21:39:20.481Z,1.00
2023-04-25T21:41:48.511Z,1.00
2023-04-25T21:44:16.534Z,1.00
2023-04-25T21:46:44.362Z,1.00
2023-04-25T21:49:15.381Z,0.00
2023-04-25T21:51:43.197Z,1.00
2023-04-25T21:54:10.998Z,1.00
2023-04-25T21:56:39.359Z,1.00
2023-04-25T21:59:07.574Z,1.00
2023-04-25T22:01:35.610Z,0.60
2023-04-25T22:04:03.448Z,0.00
2023-04-25T22:06:31.827Z,0.20
2023-04-25T22:08:59.741Z,0.00
2023-04-25T22:11:28.769Z,0.40
2023-04-25T22:14:03.305Z,0.00
2023-04-25T22:16:31.039Z,0.00
2023-04-25T22:18:59.628Z,1.00
2023-04-25T22:21:27.807Z,0.20
2023-04-25T22:23:56.765Z,1.00
2023-04-25T22:26:26.011Z,0.00
2023-04-25T22:28:53.913Z,1.00
2023-04-25T22:31:21.836Z,0.00
2023-04-25T22:33:49.587Z,1.00
2023-04-25T22:36:18.056Z,0.20
2023-04-25T22:38:49.450Z,0.20
2023-04-25T22:41:17.748Z,1.00
2023-04-25T22:43:45.448Z,1.00
2023-04-25T22:46:13.138Z,0.00
2023-04-25T22:48:40.842Z,0.00
2023-04-25T22:51:08.869Z,0.00
2023-04-25T22:53:39.949Z,0.40
2023-04-25T22:56:07.641Z,0.40
2023-04-25T22:58:35.496Z,0.20
2023-04-25T23:01:03.149Z,0.00
2023-04-25T23:03:33.092Z,0.00
2023-04-25T23:06:00.846Z,0.20
2023-04-25T23:08:28.953Z,0.80
2023-04-25T23:10:58.619Z,0.00
2023-04-25T23:13:26.687Z,1.40
2023-04-25T23:15:54.674Z,0.60
2023-04-25T23:18:22.349Z,1.00
2023-04-25T23:20:50.092Z,0.80
2023-04-25T23:23:18.181Z,0.80
2023-04-25T23:25:46.168Z,0.00
2023-04-25T23:28:14.097Z,1.00
2023-04-25T23:30:41.798Z,0.60
2023-04-25T23:33:09.470Z,0.00
2023-04-25T23:35:37.953Z,1.00
2023-04-25T23:38:05.615Z,1.00
2023-04-25T23:40:33.616Z,3.20
2023-04-25T23:43:03.605Z,0.00
2023-04-25T23:45:31.253Z,0.60
2023-04-25T23:47:59.924Z,1.00
2023-04-25T23:50:27.618Z,0.00
2023-04-25T23:52:55.647Z,0.60
2023-04-25T23:55:23.254Z,1.00
2023-04-25T23:57:50.932Z,0.20
