createdAt,value
2023-01-20T00:01:48.461Z,20.55
2023-01-20T00:04:19.302Z,19.73
2023-01-20T00:06:46.916Z,19.35
2023-01-20T00:09:16.915Z,19.20
2023-01-20T00:11:45.091Z,18.80
2023-01-20T00:14:13.607Z,16.98
2023-01-20T00:16:41.297Z,18.45
2023-01-20T00:19:12.188Z,18.25
2023-01-20T00:21:40.243Z,18.98
2023-01-20T00:24:07.750Z,19.88
2023-01-20T00:26:35.923Z,19.58
2023-01-20T00:29:03.101Z,18.95
2023-01-20T00:31:32.424Z,21.45
2023-01-20T00:34:00.697Z,17.55
2023-01-20T00:36:31.397Z,18.38
2023-01-20T00:39:01.297Z,17.52
2023-01-20T00:41:41.132Z,17.02
2023-01-20T00:44:09.040Z,17.48
2023-01-20T00:46:36.609Z,16.98
2023-01-20T00:49:03.964Z,15.90
2023-01-20T00:51:31.465Z,16.15
2023-01-20T00:53:58.654Z,16.25
2023-01-20T00:56:26.126Z,16.58
2023-01-20T00:58:55.390Z,16.45
2023-01-20T01:01:23.756Z,16.88
2023-01-20T01:03:54.317Z,15.73
2023-01-20T01:06:23.493Z,16.10
2023-01-20T01:08:50.708Z,17.48
2023-01-20T01:11:18.165Z,18.02
2023-01-20T01:13:45.404Z,17.55
2023-01-20T01:16:14.714Z,17.02
2023-01-20T01:18:43.139Z,16.73
2023-01-20T01:21:18.211Z,17.63
2023-01-20T01:23:47.758Z,17.85
2023-01-20T01:26:15.263Z,18.67
2023-01-20T01:28:42.840Z,19.35
2023-01-20T01:31:12.361Z,18.70
2023-01-20T01:33:41.365Z,16.90
2023-01-20T01:36:13.985Z,16.33
2023-01-20T01:38:41.732Z,17.25
2023-01-20T01:41:12.750Z,16.20
2023-01-20T01:44:04.121Z,16.17
2023-01-20T01:46:33.255Z,16.75
2023-01-20T01:49:14.200Z,16.00
2023-01-20T01:51:50.316Z,16.88
2023-01-20T01:54:20.930Z,17.00
2023-01-20T01:56:50.017Z,16.38
2023-01-20T01:59:18.561Z,16.52
2023-01-20T02:01:52.802Z,18.20
2023-01-20T02:04:26.294Z,17.83
2023-01-20T02:06:59.227Z,17.83
2023-01-20T02:09:27.482Z,17.80
2023-01-20T02:11:59.831Z,19.05
2023-01-20T02:14:36.301Z,20.77
2023-01-20T02:17:14.295Z,23.10
2023-01-20T02:19:48.754Z,19.85
2023-01-20T02:22:23.214Z,20.80
2023-01-20T02:25:23.568Z,20.48
2023-01-20T02:28:18.605Z,19.75
2023-01-20T02:31:10.647Z,19.00
2023-01-20T02:33:46.827Z,18.77
2023-01-20T02:36:26.564Z,18.25
2023-01-20T02:39:03.699Z,17.80
2023-01-20T02:41:53.877Z,18.52
2023-01-20T02:45:11.000Z,19.38
2023-01-20T02:47:53.210Z,17.73
2023-01-20T02:50:34.046Z,18.08
2023-01-20T02:53:03.420Z,19.40
2023-01-20T02:55:42.478Z,20.13
2023-01-20T02:58:54.562Z,20.30
2023-01-20T03:01:34.274Z,19.42
2023-01-20T03:04:04.254Z,18.77
2023-01-20T03:06:36.943Z,19.52
2023-01-20T03:09:10.310Z,19.67
2023-01-20T03:11:43.827Z,20.10
2023-01-20T03:14:13.905Z,19.42
2023-01-20T03:16:42.188Z,19.25
2023-01-20T03:19:10.509Z,21.08
2023-01-20T03:21:37.973Z,19.70
2023-01-20T03:24:06.237Z,20.75
2023-01-20T03:26:34.571Z,21.30
2023-01-20T03:29:07.418Z,20.05
2023-01-20T03:31:38.979Z,20.25
2023-01-20T03:34:15.903Z,19.52
2023-01-20T03:36:47.753Z,19.75
2023-01-20T03:39:15.468Z,18.70
2023-01-20T03:42:13.977Z,18.88
2023-01-20T03:45:09.629Z,20.67
2023-01-20T03:47:49.436Z,17.52
2023-01-20T03:50:54.171Z,18.27
2023-01-20T03:53:34.917Z,16.15
2023-01-20T03:56:18.214Z,15.07
2023-01-20T03:58:50.523Z,14.30
2023-01-20T04:01:24.007Z,14.52
2023-01-20T04:03:55.696Z,13.73
2023-01-20T04:06:26.001Z,12.13
2023-01-20T04:09:03.017Z,13.25
2023-01-20T04:11:30.302Z,15.45
2023-01-20T04:13:58.072Z,13.07
2023-01-20T04:16:26.869Z,14.25
2023-01-20T04:18:55.545Z,13.25
2023-01-20T04:21:38.643Z,13.25
2023-01-20T04:24:29.600Z,13.90
2023-01-20T04:26:58.013Z,13.98
2023-01-20T04:29:25.522Z,13.05
2023-01-20T04:31:59.294Z,14.80
2023-01-20T04:34:27.081Z,15.52
2023-01-20T04:36:54.288Z,14.90
2023-01-20T04:39:21.797Z,14.77
2023-01-20T04:41:49.121Z,15.40
2023-01-20T04:44:17.127Z,12.75
2023-01-20T04:46:47.428Z,13.10
2023-01-20T04:49:15.572Z,12.95
2023-01-20T04:51:44.301Z,12.93
2023-01-20T04:54:11.859Z,11.65
2023-01-20T04:56:39.709Z,12.43
2023-01-20T04:59:07.578Z,11.93
2023-01-20T05:01:35.065Z,11.00
2023-01-20T05:04:02.879Z,9.85
2023-01-20T05:06:30.093Z,18.88
2023-01-20T05:09:00.583Z,9.50
2023-01-20T05:11:28.559Z,6.63
2023-01-20T05:13:57.449Z,7.57
2023-01-20T05:16:26.114Z,16.90
2023-01-20T05:18:54.281Z,7.78
2023-01-20T05:21:21.474Z,8.55
2023-01-20T05:23:51.822Z,9.48
2023-01-20T05:26:19.973Z,7.90
2023-01-20T05:28:47.477Z,9.35
2023-01-20T05:31:14.750Z,9.55
2023-01-20T05:33:42.573Z,10.05
2023-01-20T05:36:11.701Z,9.60
2023-01-20T05:38:39.167Z,11.63
2023-01-20T05:41:08.831Z,12.25
2023-01-20T05:43:38.667Z,10.73
2023-01-20T05:46:07.253Z,10.68
2023-01-20T05:48:34.809Z,11.48
2023-01-20T05:51:02.045Z,11.80
2023-01-20T05:53:29.615Z,14.55
2023-01-20T05:56:01.963Z,12.60
2023-01-20T05:58:29.851Z,21.52
2023-01-20T06:01:11.258Z,16.52
2023-01-20T06:03:39.534Z,17.70
2023-01-20T06:06:09.492Z,12.18
2023-01-20T06:08:36.884Z,10.68
2023-01-20T06:11:04.095Z,11.48
2023-01-20T06:13:31.623Z,12.32
2023-01-20T06:15:58.883Z,12.32
2023-01-20T06:18:26.916Z,13.23
2023-01-20T06:20:58.406Z,11.57
2023-01-20T06:23:27.169Z,12.35
2023-01-20T06:26:06.625Z,11.35
2023-01-20T06:28:34.798Z,11.05
2023-01-20T06:31:04.780Z,11.73
2023-01-20T06:33:33.873Z,11.48
2023-01-20T06:36:01.879Z,11.32
2023-01-20T06:38:31.465Z,10.95
2023-01-20T06:41:00.809Z,13.30
2023-01-20T06:43:34.156Z,12.98
2023-01-20T06:46:02.736Z,12.55
2023-01-20T06:48:30.355Z,11.45
2023-01-20T06:51:07.221Z,12.38
2023-01-20T06:53:34.884Z,14.80
2023-01-20T06:56:10.162Z,14.70
2023-01-20T06:58:47.216Z,13.65
2023-01-20T07:01:34.454Z,12.23
2023-01-20T07:04:06.630Z,14.32
2023-01-20T07:06:40.763Z,11.10
2023-01-20T07:09:11.340Z,10.10
2023-01-20T07:11:38.491Z,11.90
2023-01-20T07:14:06.858Z,12.55
2023-01-20T07:16:34.435Z,13.80
2023-01-20T07:19:02.166Z,13.20
2023-01-20T07:21:34.042Z,12.10
2023-01-20T07:24:05.941Z,14.38
2023-01-20T07:26:33.719Z,15.95
2023-01-20T07:29:03.337Z,14.90
2023-01-20T07:31:31.753Z,17.90
2023-01-20T07:34:07.113Z,12.65
2023-01-20T07:36:38.667Z,15.82
2023-01-20T07:39:21.078Z,15.65
2023-01-20T07:42:18.435Z,16.02
2023-01-20T07:45:28.520Z,18.52
2023-01-20T07:49:01.471Z,16.35
2023-01-20T07:52:31.130Z,16.08
2023-01-20T07:55:49.869Z,16.20
2023-01-20T07:58:33.717Z,14.20
2023-01-20T08:01:29.556Z,13.15
2023-01-20T08:04:00.629Z,13.52
2023-01-20T08:06:33.976Z,12.35
2023-01-20T08:09:20.486Z,12.93
2023-01-20T08:12:12.933Z,11.93
2023-01-20T08:15:51.052Z,14.18
2023-01-20T08:18:26.895Z,15.15
2023-01-20T08:20:54.624Z,16.58
2023-01-20T08:23:22.343Z,15.13
2023-01-20T08:25:51.748Z,12.85
2023-01-20T08:28:19.050Z,18.15
2023-01-20T08:30:46.816Z,19.00
2023-01-20T08:34:14.780Z,15.88
2023-01-20T08:37:20.940Z,14.52
2023-01-20T08:40:03.952Z,11.52
2023-01-20T08:42:51.032Z,9.27
2023-01-20T08:45:44.341Z,11.85
2023-01-20T08:52:20.095Z,12.50
2023-01-20T08:54:54.132Z,12.43
2023-01-20T08:57:25.202Z,9.70
2023-01-20T08:59:54.216Z,7.28
2023-01-20T09:02:24.864Z,10.60
2023-01-20T09:04:52.889Z,12.68
2023-01-20T09:07:20.695Z,12.90
2023-01-20T09:09:48.505Z,11.00
2023-01-20T09:12:15.779Z,11.35
2023-01-20T09:14:44.728Z,12.00
2023-01-20T09:17:12.075Z,12.55
2023-01-20T09:19:46.014Z,11.38
2023-01-20T09:22:19.531Z,11.13
2023-01-20T09:25:00.897Z,14.40
2023-01-20T09:27:37.330Z,14.68
2023-01-20T09:30:06.316Z,13.73
2023-01-20T09:33:16.311Z,16.80
2023-01-20T09:39:20.164Z,16.95
2023-01-20T09:42:34.595Z,14.63
2023-01-20T09:45:38.731Z,12.45
2023-01-20T09:49:23.181Z,11.10
2023-01-20T09:52:37.818Z,10.48
2023-01-20T09:55:17.278Z,10.40
2023-01-20T09:57:51.059Z,11.82
2023-01-20T10:00:23.893Z,10.02
2023-01-20T10:03:02.849Z,9.80
2023-01-20T10:05:38.448Z,13.77
2023-01-20T10:08:47.726Z,12.45
2023-01-20T10:11:32.417Z,11.10
2023-01-20T10:14:25.305Z,11.30
2023-01-20T10:17:27.881Z,12.23
2023-01-20T10:19:56.600Z,13.68
2023-01-20T10:22:33.977Z,13.43
2023-01-20T10:25:09.675Z,13.43
2023-01-20T10:27:42.046Z,15.10
2023-01-20T10:30:11.803Z,12.10
2023-01-20T10:32:45.726Z,13.70
2023-01-20T10:35:19.422Z,14.73
2023-01-20T10:37:47.050Z,14.43
2023-01-20T10:40:46.676Z,14.90
2023-01-20T10:43:16.819Z,13.55
2023-01-20T10:46:24.849Z,13.43
2023-01-20T10:49:53.756Z,13.45
2023-01-20T10:53:38.431Z,14.48
2023-01-20T10:59:40.934Z,20.33
2023-01-20T11:02:38.981Z,19.73
2023-01-20T11:05:41.541Z,18.52
2023-01-20T11:08:22.473Z,22.77
2023-01-20T11:11:26.418Z,21.08
2023-01-20T11:14:20.904Z,24.05
2023-01-20T11:17:08.800Z,24.65
2023-01-20T11:20:03.426Z,25.05
2023-01-20T11:22:38.469Z,23.80
2023-01-20T11:25:06.603Z,26.33
2023-01-20T11:27:46.562Z,27.25
2023-01-20T11:30:31.517Z,24.48
2023-01-20T11:33:27.340Z,26.13
2023-01-20T11:36:05.264Z,25.13
2023-01-20T11:38:47.043Z,24.35
2023-01-20T11:41:25.358Z,24.77
2023-01-20T11:44:00.422Z,29.65
2023-01-20T11:46:39.227Z,27.70
2023-01-20T11:49:28.252Z,30.20
2023-01-20T11:52:13.594Z,31.17
2023-01-20T11:54:58.226Z,28.13
2023-01-20T11:57:30.240Z,29.98
2023-01-20T12:00:03.201Z,31.90
2023-01-20T12:02:54.892Z,32.78
2023-01-20T12:05:42.523Z,33.78
2023-01-20T12:08:17.960Z,35.05
2023-01-20T12:10:50.409Z,32.40
2023-01-20T12:14:03.580Z,33.30
2023-01-20T12:16:35.904Z,33.60
2023-01-20T12:19:10.690Z,35.30
2023-01-20T12:21:46.138Z,33.05
2023-01-20T12:24:21.747Z,35.28
2023-01-20T12:26:50.835Z,35.50
2023-01-20T12:29:26.430Z,34.25
2023-01-20T12:31:54.868Z,35.65
2023-01-20T12:34:30.871Z,33.78
2023-01-20T12:37:21.111Z,33.45
2023-01-20T12:40:29.996Z,37.90
2023-01-20T12:43:19.202Z,36.83
2023-01-20T12:46:07.209Z,31.10
2023-01-20T12:49:55.855Z,37.10
2023-01-20T12:52:45.111Z,35.60
2023-01-20T12:55:42.256Z,34.88
2023-01-20T12:58:35.911Z,35.65
2023-01-20T13:01:37.332Z,34.67
2023-01-20T13:04:52.585Z,35.03
2023-01-20T13:07:53.807Z,34.33
2023-01-20T13:10:39.628Z,35.45
2023-01-20T13:13:25.185Z,35.40
2023-01-20T13:16:18.995Z,37.30
2023-01-20T13:18:59.428Z,37.78
2023-01-20T13:21:27.485Z,33.75
2023-01-20T13:23:55.493Z,36.38
2023-01-20T13:26:25.367Z,36.95
2023-01-20T13:29:19.604Z,35.37
2023-01-20T13:31:53.672Z,32.50
2023-01-20T13:34:22.985Z,38.28
2023-01-20T13:37:02.731Z,31.35
2023-01-20T13:39:56.379Z,31.33
2023-01-20T13:42:38.557Z,31.65
2023-01-20T13:45:44.140Z,32.53
2023-01-20T13:48:13.526Z,32.72
2023-01-20T13:50:42.867Z,30.90
2023-01-20T13:53:15.210Z,31.95
2023-01-20T13:55:48.684Z,33.03
2023-01-20T13:58:30.434Z,28.35
2023-01-20T14:01:03.918Z,31.08
2023-01-20T14:04:08.293Z,29.45
2023-01-20T14:06:47.294Z,24.63
2023-01-20T14:09:24.812Z,28.25
2023-01-20T14:11:55.983Z,27.95
2023-01-20T14:14:25.760Z,27.15
2023-01-20T14:16:53.441Z,27.63
2023-01-20T14:19:40.753Z,33.40
2023-01-20T14:22:33.077Z,32.65
2023-01-20T14:25:09.791Z,28.83
2023-01-20T14:27:46.185Z,29.38
2023-01-20T14:30:20.459Z,27.77
2023-01-20T14:32:58.200Z,29.48
2023-01-20T14:35:46.264Z,32.05
2023-01-20T14:38:19.326Z,26.27
2023-01-20T14:40:55.449Z,24.42
2023-01-20T14:43:30.976Z,28.00
2023-01-20T14:45:58.370Z,24.17
2023-01-20T14:48:52.146Z,26.58
2023-01-20T14:51:23.548Z,25.70
2023-01-20T14:54:32.092Z,24.33
2023-01-20T14:57:01.762Z,26.58
2023-01-20T14:59:32.852Z,29.48
2023-01-20T15:02:12.055Z,24.90
2023-01-20T15:04:44.837Z,27.70
2023-01-20T15:11:20.940Z,27.65
2023-01-20T15:14:22.421Z,25.13
2023-01-20T15:17:04.607Z,23.80
2023-01-20T15:19:33.378Z,25.63
2023-01-20T15:22:19.613Z,25.63
2023-01-20T15:24:47.893Z,25.98
2023-01-20T15:27:36.718Z,22.63
2023-01-20T15:30:27.942Z,26.88
2023-01-20T15:33:01.506Z,28.23
2023-01-20T15:35:32.758Z,26.05
2023-01-20T15:38:00.587Z,29.38
2023-01-20T15:40:29.239Z,27.02
2023-01-20T15:42:57.592Z,24.17
2023-01-20T15:45:29.884Z,26.83
2023-01-20T15:48:23.343Z,27.88
2023-01-20T15:50:59.764Z,26.52
2023-01-20T15:53:40.633Z,28.35
2023-01-20T15:56:34.113Z,29.27
2023-01-20T15:59:15.974Z,30.70
2023-01-20T16:02:00.710Z,30.13
2023-01-20T16:04:40.543Z,27.17
2023-01-20T16:07:18.976Z,28.13
2023-01-20T16:09:56.909Z,30.23
2023-01-20T16:12:37.220Z,28.08
2023-01-20T16:15:07.759Z,28.95
2023-01-20T16:17:37.044Z,28.70
2023-01-20T16:20:19.965Z,30.15
2023-01-20T16:22:47.620Z,28.73
2023-01-20T16:25:20.311Z,28.73
2023-01-20T16:27:49.640Z,29.40
2023-01-20T16:30:20.913Z,27.65
2023-01-20T16:32:51.623Z,28.08
2023-01-20T16:35:29.301Z,27.58
2023-01-20T16:38:04.313Z,28.73
2023-01-20T16:40:48.077Z,27.33
2023-01-20T16:43:22.349Z,29.13
2023-01-20T16:45:56.165Z,29.10
2023-01-20T16:48:25.753Z,32.08
2023-01-20T16:50:53.304Z,31.77
2023-01-20T16:53:20.498Z,28.98
2023-01-20T16:55:49.429Z,28.90
2023-01-20T16:58:16.735Z,29.85
2023-01-20T17:00:44.504Z,30.58
2023-01-20T17:03:11.861Z,29.13
2023-01-20T17:05:39.012Z,31.10
2023-01-20T17:08:07.897Z,34.60
2023-01-20T17:10:35.293Z,30.40
2023-01-20T17:13:02.752Z,31.05
2023-01-20T17:15:30.078Z,29.70
2023-01-20T17:17:58.470Z,27.88
2023-01-20T17:20:27.779Z,29.92
2023-01-20T17:22:57.341Z,27.75
2023-01-20T17:25:24.698Z,28.30
2023-01-20T17:27:52.217Z,32.30
2023-01-20T17:30:19.597Z,31.40
2023-01-20T17:32:51.213Z,30.98
2023-01-20T17:35:19.141Z,31.08
2023-01-20T17:37:46.732Z,33.67
2023-01-20T17:40:14.995Z,33.55
2023-01-20T17:42:44.244Z,27.90
2023-01-20T17:45:11.773Z,32.17
2023-01-20T17:47:41.599Z,34.15
2023-01-20T17:50:09.257Z,39.45
2023-01-20T17:52:37.353Z,30.70
2023-01-20T17:55:05.697Z,31.58
2023-01-20T17:57:33.954Z,31.70
2023-01-20T18:00:01.185Z,34.10
2023-01-20T18:02:28.835Z,32.22
2023-01-20T18:04:56.359Z,32.85
2023-01-20T18:07:23.941Z,33.78
2023-01-20T18:09:51.539Z,33.22
2023-01-20T18:12:21.882Z,33.03
2023-01-20T18:14:49.740Z,31.75
2023-01-20T18:17:17.247Z,36.28
2023-01-20T18:19:46.132Z,39.22
2023-01-20T18:22:15.813Z,33.92
2023-01-20T18:24:46.816Z,30.88
2023-01-20T18:27:15.441Z,36.95
2023-01-20T18:29:44.651Z,31.50
2023-01-20T18:32:12.666Z,31.90
2023-01-20T18:34:39.899Z,34.83
2023-01-20T18:37:08.606Z,29.35
2023-01-20T18:39:39.884Z,35.58
2023-01-20T18:42:07.847Z,29.13
2023-01-20T18:44:35.751Z,32.15
2023-01-20T18:47:03.720Z,36.67
2023-01-20T18:49:31.216Z,32.17
2023-01-20T18:51:58.953Z,35.20
2023-01-20T18:54:27.676Z,34.95
2023-01-20T18:56:55.141Z,37.25
2023-01-20T18:59:22.352Z,36.88
2023-01-20T19:01:51.393Z,35.15
2023-01-20T19:04:18.786Z,34.78
2023-01-20T19:06:46.300Z,35.90
2023-01-20T19:09:15.709Z,35.50
2023-01-20T19:11:51.096Z,36.60
2023-01-20T19:14:41.280Z,35.28
2023-01-20T19:17:39.177Z,36.53
2023-01-20T19:20:28.874Z,34.78
2023-01-20T19:26:25.523Z,37.22
2023-01-20T19:29:29.041Z,36.83
2023-01-20T19:31:57.404Z,33.42
2023-01-20T19:34:30.492Z,34.80
2023-01-20T19:37:07.373Z,38.03
2023-01-20T19:39:40.458Z,39.55
2023-01-20T19:42:07.946Z,35.63
2023-01-20T19:44:35.358Z,36.53
2023-01-20T19:47:04.556Z,36.75
2023-01-20T19:49:32.239Z,34.38
2023-01-20T19:52:00.753Z,34.72
2023-01-20T19:54:29.119Z,37.30
2023-01-20T19:57:01.208Z,34.28
2023-01-20T19:59:28.388Z,33.40
2023-01-20T20:01:55.984Z,36.80
2023-01-20T20:04:25.484Z,32.72
2023-01-20T20:06:52.999Z,30.95
2023-01-20T20:09:23.543Z,29.73
2023-01-20T20:11:51.933Z,30.80
2023-01-20T20:14:21.793Z,34.03
2023-01-20T20:16:50.215Z,33.75
2023-01-20T20:19:19.456Z,31.88
2023-01-20T20:21:47.002Z,29.85
2023-01-20T20:24:16.329Z,32.03
2023-01-20T20:26:46.318Z,33.50
2023-01-20T20:29:16.150Z,31.80
2023-01-20T20:31:43.836Z,31.45
2023-01-20T20:34:17.633Z,38.08
2023-01-20T20:36:45.218Z,32.40
2023-01-20T20:39:17.454Z,34.85
2023-01-20T20:41:47.039Z,30.70
2023-01-20T20:44:14.658Z,31.55
2023-01-20T20:46:43.514Z,32.35
2023-01-20T20:49:14.776Z,33.60
2023-01-20T20:51:43.166Z,31.92
2023-01-20T20:54:13.165Z,31.75
2023-01-20T20:56:40.892Z,31.00
2023-01-20T20:59:09.444Z,32.78
2023-01-20T21:01:37.342Z,31.58
2023-01-20T21:04:05.898Z,32.10
2023-01-20T21:06:33.938Z,28.95
2023-01-20T21:09:01.363Z,29.33
2023-01-20T21:11:32.033Z,32.17
2023-01-20T21:14:00.598Z,31.15
2023-01-20T21:16:28.602Z,31.48
2023-01-20T21:18:56.738Z,31.45
2023-01-20T21:21:25.168Z,32.45
2023-01-20T21:23:54.715Z,33.10
2023-01-20T21:26:24.963Z,30.63
2023-01-20T21:28:52.518Z,32.15
2023-01-20T21:31:22.374Z,34.35
2023-01-20T21:33:58.518Z,33.78
2023-01-20T21:36:29.843Z,32.10
2023-01-20T21:38:59.492Z,33.38
2023-01-20T21:41:29.260Z,33.35
2023-01-20T21:44:15.312Z,34.28
2023-01-20T21:46:42.927Z,33.72
2023-01-20T21:49:28.813Z,36.88
2023-01-20T21:52:15.691Z,34.42
2023-01-20T21:54:45.142Z,29.58
2023-01-20T21:57:14.403Z,33.00
2023-01-20T21:59:42.183Z,32.92
2023-01-20T22:02:12.792Z,30.65
2023-01-20T22:04:42.942Z,29.27
2023-01-20T22:07:11.306Z,28.92
2023-01-20T22:09:39.440Z,29.40
2023-01-20T22:12:07.931Z,30.77
2023-01-20T22:14:53.784Z,28.27
2023-01-20T22:17:21.480Z,28.23
2023-01-20T22:19:48.718Z,26.90
2023-01-20T22:22:17.359Z,25.98
2023-01-20T22:24:44.735Z,28.42
2023-01-20T22:27:13.195Z,27.83
2023-01-20T22:29:40.348Z,27.95
2023-01-20T22:32:07.839Z,25.98
2023-01-20T22:34:36.252Z,26.85
2023-01-20T22:37:04.373Z,26.92
2023-01-20T22:39:31.505Z,26.35
2023-01-20T22:41:59.009Z,27.05
2023-01-20T22:44:26.296Z,26.98
2023-01-20T22:46:53.803Z,28.63
2023-01-20T22:49:21.302Z,29.15
2023-01-20T22:51:48.968Z,30.25
2023-01-20T22:54:16.279Z,31.23
2023-01-20T22:56:43.688Z,28.80
2023-01-20T22:59:12.183Z,36.53
2023-01-20T23:01:39.922Z,30.25
2023-01-20T23:04:07.571Z,28.45
2023-01-20T23:06:36.626Z,30.10
2023-01-20T23:09:10.685Z,28.90
2023-01-20T23:11:47.182Z,27.00
2023-01-20T23:14:14.424Z,27.65
2023-01-20T23:16:45.305Z,26.55
2023-01-20T23:19:13.493Z,24.77
2023-01-20T23:21:43.765Z,24.05
2023-01-20T23:24:21.139Z,26.00
2023-01-20T23:27:03.240Z,26.52
2023-01-20T23:29:30.454Z,27.20
2023-01-20T23:31:58.950Z,25.63
2023-01-20T23:34:26.185Z,26.75
2023-01-20T23:36:53.679Z,28.20
2023-01-20T23:39:21.224Z,26.48
2023-01-20T23:41:49.139Z,28.38
2023-01-20T23:44:18.406Z,27.88
2023-01-20T23:46:46.446Z,30.55
2023-01-20T23:49:13.680Z,28.85
2023-01-20T23:51:41.160Z,31.50
2023-01-20T23:54:11.287Z,32.33
2023-01-20T23:56:38.839Z,32.25
2023-01-20T23:59:06.186Z,29.92
