createdAt,value
2018-10-03T00:00:27.150Z,54.80
2018-10-03T00:02:55.333Z,54.80
2018-10-03T00:05:23.844Z,54.80
2018-10-03T00:07:52.119Z,54.70
2018-10-03T00:10:20.403Z,54.70
2018-10-03T00:12:49.572Z,54.70
2018-10-03T00:15:19.767Z,55.30
2018-10-03T00:17:49.331Z,54.60
2018-10-03T00:20:19.276Z,54.60
2018-10-03T00:22:47.526Z,55.00
2018-10-03T00:25:15.795Z,55.00
2018-10-03T00:27:44.380Z,54.80
2018-10-03T00:30:12.577Z,55.00
2018-10-03T00:32:40.802Z,55.10
2018-10-03T00:35:09.068Z,54.50
2018-10-03T00:37:37.253Z,55.00
2018-10-03T00:40:05.628Z,55.00
2018-10-03T00:42:33.872Z,55.40
2018-10-03T00:45:02.383Z,54.80
2018-10-03T00:47:31.228Z,54.80
2018-10-03T00:49:59.693Z,55.20
2018-10-03T00:52:28.331Z,55.70
2018-10-03T00:54:57.087Z,56.60
2018-10-03T00:57:25.501Z,56.20
2018-10-03T00:59:53.736Z,56.30
2018-10-03T01:02:22.056Z,56.50
2018-10-03T01:04:50.915Z,56.60
2018-10-03T01:07:19.132Z,56.60
2018-10-03T01:09:47.403Z,56.70
2018-10-03T01:12:16.553Z,56.30
2018-10-03T01:14:44.776Z,55.90
2018-10-03T01:17:13.323Z,56.50
2018-10-03T01:19:41.552Z,56.60
2018-10-03T01:22:10.105Z,56.60
2018-10-03T01:24:38.402Z,56.50
2018-10-03T01:27:07.140Z,56.60
2018-10-03T01:29:35.399Z,56.70
2018-10-03T01:32:03.660Z,56.80
2018-10-03T01:34:31.933Z,56.80
2018-10-03T01:37:00.240Z,56.70
2018-10-03T01:39:28.518Z,56.80
2018-10-03T01:41:56.906Z,56.30
2018-10-03T01:44:25.182Z,56.80
2018-10-03T01:46:54.007Z,56.80
2018-10-03T01:49:22.241Z,56.50
2018-10-03T01:51:50.502Z,57.00
2018-10-03T01:54:18.758Z,57.20
2018-10-03T01:56:47.620Z,57.30
2018-10-03T01:59:16.463Z,57.00
2018-10-03T02:01:46.300Z,57.60
2018-10-03T02:04:15.114Z,57.10
2018-10-03T02:06:43.355Z,57.70
2018-10-03T02:09:12.546Z,57.60
2018-10-03T02:11:40.863Z,57.70
2018-10-03T02:14:09.890Z,57.80
2018-10-03T02:16:39.090Z,57.90
2018-10-03T02:19:07.296Z,57.80
2018-10-03T02:21:35.588Z,57.90
2018-10-03T02:24:04.102Z,57.80
2018-10-03T02:26:32.734Z,58.00
2018-10-03T02:29:02.272Z,58.00
2018-10-03T02:31:30.719Z,57.80
2018-10-03T02:33:58.997Z,57.80
2018-10-03T02:36:28.096Z,57.80
2018-10-03T02:38:56.778Z,57.80
2018-10-03T02:41:25.119Z,57.20
2018-10-03T02:43:53.562Z,57.60
2018-10-03T02:46:22.350Z,57.10
2018-10-03T02:51:19.022Z,56.70
2018-10-03T02:53:47.730Z,57.40
2018-10-03T02:56:15.952Z,56.70
2018-10-03T02:58:45.242Z,57.20
2018-10-03T03:01:14.804Z,56.90
2018-10-03T03:03:43.086Z,57.20
2018-10-03T03:06:12.430Z,57.60
2018-10-03T03:08:41.385Z,57.70
2018-10-03T03:11:10.507Z,58.10
2018-10-03T03:13:38.949Z,58.40
2018-10-03T03:16:07.753Z,58.60
2018-10-03T03:18:36.062Z,59.60
2018-10-03T03:21:04.354Z,58.70
2018-10-03T03:23:32.908Z,59.20
2018-10-03T03:26:01.186Z,59.40
2018-10-03T03:28:29.468Z,59.40
2018-10-03T03:30:57.741Z,59.40
2018-10-03T03:33:26.071Z,59.80
2018-10-03T03:35:54.367Z,60.10
2018-10-03T03:38:22.600Z,60.50
2018-10-03T03:40:50.920Z,60.60
2018-10-03T03:43:19.155Z,61.30
2018-10-03T03:45:48.258Z,61.60
2018-10-03T03:48:16.600Z,62.00
2018-10-03T03:50:44.842Z,62.20
2018-10-03T03:53:13.682Z,62.50
2018-10-03T03:55:42.180Z,63.00
2018-10-03T03:58:10.679Z,63.20
2018-10-03T04:00:38.945Z,63.30
2018-10-03T04:03:07.997Z,63.60
2018-10-03T04:05:36.916Z,63.70
2018-10-03T04:08:05.257Z,63.50
2018-10-03T04:10:34.784Z,63.50
2018-10-03T04:13:03.415Z,63.50
2018-10-03T04:15:31.990Z,63.10
2018-10-03T04:18:00.637Z,62.80
2018-10-03T04:20:29.422Z,62.80
2018-10-03T04:22:58.061Z,62.70
2018-10-03T04:25:26.331Z,62.30
2018-10-03T04:27:54.872Z,62.20
2018-10-03T04:30:23.448Z,62.00
2018-10-03T04:32:51.680Z,62.00
2018-10-03T04:35:21.000Z,61.60
2018-10-03T04:37:49.232Z,61.40
2018-10-03T04:40:17.817Z,61.10
2018-10-03T04:42:46.028Z,61.10
2018-10-03T04:45:14.910Z,61.00
2018-10-03T04:47:43.721Z,60.40
2018-10-03T04:50:12.243Z,61.00
2018-10-03T04:52:40.838Z,61.00
2018-10-03T04:55:09.323Z,60.20
2018-10-03T04:57:38.083Z,60.80
2018-10-03T05:00:06.792Z,60.80
2018-10-03T05:02:35.051Z,61.00
2018-10-03T05:05:03.344Z,61.20
2018-10-03T05:07:32.233Z,61.40
2018-10-03T05:10:00.577Z,61.70
2018-10-03T05:12:29.068Z,61.70
2018-10-03T05:14:57.351Z,62.10
2018-10-03T05:17:25.656Z,62.00
2018-10-03T05:19:54.321Z,62.60
2018-10-03T05:22:22.570Z,62.80
2018-10-03T05:24:50.892Z,63.30
2018-10-03T05:27:19.167Z,63.10
2018-10-03T05:29:47.714Z,63.70
2018-10-03T05:32:16.340Z,64.00
2018-10-03T05:34:45.088Z,64.10
2018-10-03T05:37:13.661Z,64.40
2018-10-03T05:39:42.590Z,64.50
2018-10-03T05:42:11.076Z,64.40
2018-10-03T05:44:39.368Z,64.60
2018-10-03T05:47:08.509Z,65.20
2018-10-03T05:49:37.304Z,65.30
2018-10-03T05:52:05.555Z,65.30
2018-10-03T05:54:33.810Z,64.60
2018-10-03T05:57:02.749Z,65.10
2018-10-03T05:59:31.278Z,65.10
2018-10-03T06:01:59.904Z,65.10
2018-10-03T06:04:28.119Z,65.10
2018-10-03T06:06:56.729Z,64.80
2018-10-03T06:09:25.001Z,63.80
2018-10-03T06:11:53.523Z,64.40
2018-10-03T06:14:21.750Z,64.40
2018-10-03T06:16:50.022Z,64.40
2018-10-03T06:19:18.802Z,64.40
2018-10-03T06:21:47.424Z,63.80
2018-10-03T06:24:16.659Z,64.40
2018-10-03T06:26:44.866Z,64.10
2018-10-03T06:29:13.566Z,64.00
2018-10-03T06:31:41.955Z,64.00
2018-10-03T06:34:10.436Z,64.20
2018-10-03T06:36:39.893Z,63.70
2018-10-03T06:39:09.572Z,63.90
2018-10-03T06:41:39.369Z,64.00
2018-10-03T06:44:07.692Z,64.60
2018-10-03T06:46:36.292Z,65.10
2018-10-03T06:49:04.561Z,65.00
2018-10-03T06:51:33.756Z,64.20
2018-10-03T06:54:02.139Z,64.70
2018-10-03T06:56:30.716Z,64.60
2018-10-03T06:59:00.678Z,65.20
2018-10-03T07:01:29.473Z,65.50
2018-10-03T07:03:57.983Z,66.10
2018-10-03T07:06:26.922Z,67.60
2018-10-03T07:08:55.863Z,67.80
2018-10-03T07:11:25.483Z,67.80
2018-10-03T07:13:53.724Z,68.80
2018-10-03T07:16:22.777Z,67.70
2018-10-03T07:18:51.037Z,69.00
2018-10-03T07:21:19.976Z,69.70
2018-10-03T07:23:48.184Z,71.60
2018-10-03T07:26:16.555Z,71.60
2018-10-03T07:28:45.124Z,73.40
2018-10-03T07:31:13.299Z,74.80
2018-10-03T07:33:42.120Z,74.90
2018-10-03T07:36:11.242Z,74.80
2018-10-03T07:38:39.560Z,75.00
2018-10-03T07:41:07.763Z,75.30
2018-10-03T07:43:36.659Z,76.00
2018-10-03T07:46:04.852Z,75.60
2018-10-03T07:48:33.200Z,76.90
2018-10-03T07:51:02.004Z,78.40
2018-10-03T07:53:30.596Z,77.10
2018-10-03T07:55:59.080Z,77.60
2018-10-03T07:58:27.366Z,78.10
2018-10-03T08:00:55.946Z,77.10
2018-10-03T08:03:24.750Z,77.20
2018-10-03T08:05:53.199Z,77.00
2018-10-03T08:08:21.685Z,75.80
2018-10-03T08:10:50.255Z,75.20
2018-10-03T08:13:18.500Z,76.70
2018-10-03T08:15:46.769Z,75.50
2018-10-03T08:18:15.114Z,76.30
2018-10-03T08:20:43.791Z,74.70
2018-10-03T08:23:12.353Z,74.90
2018-10-03T08:25:40.589Z,72.70
2018-10-03T08:28:08.848Z,72.90
2018-10-03T08:30:37.804Z,71.70
2018-10-03T08:33:06.261Z,72.30
2018-10-03T08:35:34.676Z,72.30
2018-10-03T08:38:03.198Z,72.50
2018-10-03T08:40:31.535Z,72.10
2018-10-03T08:42:59.800Z,69.60
2018-10-03T08:45:28.391Z,69.20
2018-10-03T08:48:08.164Z,70.20
2018-10-03T08:50:38.103Z,68.90
2018-10-03T08:53:06.764Z,69.20
2018-10-03T08:55:35.015Z,67.60
2018-10-03T08:58:03.429Z,68.10
2018-10-03T09:00:35.258Z,67.10
2018-10-03T09:03:10.542Z,66.60
2018-10-03T09:05:38.833Z,67.20
2018-10-03T09:08:12.862Z,66.30
2018-10-03T09:10:57.219Z,64.90
2018-10-03T09:13:25.613Z,65.00
2018-10-03T09:15:53.913Z,63.40
2018-10-03T09:18:22.779Z,62.80
2018-10-03T09:20:51.998Z,62.90
2018-10-03T09:23:20.961Z,63.60
2018-10-03T09:25:50.206Z,59.60
2018-10-03T09:28:19.306Z,58.80
2018-10-03T09:30:48.593Z,59.80
2018-10-03T09:33:17.045Z,60.80
2018-10-03T09:35:45.507Z,59.60
2018-10-03T09:43:10.529Z,59.60
2018-10-03T09:45:39.489Z,58.40
2018-10-03T09:48:08.569Z,58.20
2018-10-03T09:50:37.716Z,58.60
2018-10-03T09:53:07.509Z,57.00
2018-10-03T09:55:35.944Z,56.90
2018-10-03T09:58:04.972Z,56.10
2018-10-03T10:00:38.963Z,56.40
2018-10-03T10:03:07.825Z,53.90
2018-10-03T10:08:05.031Z,53.60
2018-10-03T10:10:33.400Z,53.20
2018-10-03T10:13:01.955Z,53.80
2018-10-03T10:15:30.267Z,52.60
2018-10-03T10:17:59.968Z,53.20
2018-10-03T10:20:28.556Z,52.10
2018-10-03T10:22:57.418Z,52.60
2018-10-03T10:25:25.636Z,53.20
2018-10-03T10:27:54.348Z,53.20
2018-10-03T10:30:22.570Z,51.40
2018-10-03T10:32:51.486Z,52.00
2018-10-03T10:35:20.074Z,51.20
2018-10-03T10:37:48.462Z,52.00
2018-10-03T10:40:16.798Z,50.10
2018-10-03T10:42:45.095Z,50.60
2018-10-03T10:45:13.388Z,51.50
2018-10-03T10:47:42.317Z,50.40
2018-10-03T10:50:11.362Z,50.10
2018-10-03T10:52:41.072Z,49.80
2018-10-03T10:55:09.453Z,50.30
2018-10-03T10:57:38.174Z,49.40
2018-10-03T11:00:06.500Z,47.80
2018-10-03T11:02:35.358Z,47.20
2018-10-03T11:05:04.183Z,45.80
2018-10-03T11:10:12.593Z,45.60
2018-10-03T11:12:41.949Z,44.60
2018-10-03T11:15:10.886Z,45.10
2018-10-03T11:17:39.467Z,44.00
2018-10-03T11:20:07.760Z,45.30
2018-10-03T11:22:36.649Z,44.60
2018-10-03T11:25:04.994Z,42.80
2018-10-03T11:27:33.947Z,43.20
2018-10-03T11:30:02.515Z,43.90
2018-10-03T11:32:30.808Z,44.00
2018-10-03T11:35:00.059Z,42.80
2018-10-03T11:37:28.709Z,43.40
2018-10-03T11:39:57.317Z,42.50
2018-10-03T11:42:25.660Z,42.40
2018-10-03T11:44:54.226Z,43.00
2018-10-03T11:47:22.523Z,42.80
2018-10-03T11:49:51.187Z,41.90
2018-10-03T11:52:19.785Z,42.90
2018-10-03T11:54:48.631Z,43.70
2018-10-03T11:57:17.364Z,43.70
2018-10-03T11:59:45.793Z,44.30
2018-10-03T12:02:14.570Z,43.20
2018-10-03T12:04:43.315Z,43.70
2018-10-03T12:07:11.771Z,39.80
2018-10-03T12:09:40.254Z,41.40
2018-10-03T12:12:08.958Z,42.30
2018-10-03T12:14:37.492Z,43.00
2018-10-03T12:17:05.805Z,44.20
2018-10-03T12:19:35.354Z,44.30
2018-10-03T12:22:04.349Z,45.50
2018-10-03T12:24:32.967Z,45.60
2018-10-03T12:27:04.003Z,46.20
2018-10-03T12:29:33.227Z,46.70
2018-10-03T12:32:02.429Z,47.30
2018-10-03T12:34:31.657Z,47.50
2018-10-03T12:37:00.487Z,46.80
2018-10-03T12:39:28.863Z,47.50
2018-10-03T12:41:58.514Z,47.90
2018-10-03T12:44:27.298Z,47.60
2018-10-03T12:46:55.535Z,48.40
2018-10-03T12:49:24.177Z,47.70
2018-10-03T12:51:53.224Z,48.20
2018-10-03T12:54:22.985Z,47.40
2018-10-03T12:56:51.965Z,47.50
2018-10-03T12:59:22.014Z,47.90
2018-10-03T13:01:50.386Z,47.80
2018-10-03T13:04:19.451Z,47.50
2018-10-03T13:06:48.154Z,48.00
2018-10-03T13:09:16.471Z,48.30
2018-10-03T13:11:46.848Z,49.40
2018-10-03T13:14:15.937Z,48.40
2018-10-03T13:16:45.710Z,49.00
2018-10-03T13:19:14.397Z,49.50
2018-10-03T13:21:43.137Z,49.30
2018-10-03T13:24:12.360Z,49.30
2018-10-03T13:26:42.153Z,49.30
2018-10-03T13:29:11.544Z,49.70
2018-10-03T13:31:39.894Z,49.70
2018-10-03T13:34:09.492Z,49.70
2018-10-03T13:36:37.926Z,49.90
2018-10-03T13:39:10.539Z,49.90
2018-10-03T13:41:39.132Z,49.70
2018-10-03T13:44:08.151Z,49.40
2018-10-03T13:46:36.613Z,50.00
2018-10-03T13:49:06.150Z,48.60
2018-10-03T13:51:35.876Z,48.10
2018-10-03T13:54:05.051Z,47.80
2018-10-03T13:56:35.437Z,47.40
2018-10-03T13:59:03.846Z,47.60
2018-10-03T14:01:32.980Z,47.90
2018-10-03T14:04:09.385Z,47.60
2018-10-03T14:06:39.999Z,47.80
2018-10-03T14:09:10.790Z,48.30
2018-10-03T14:11:39.305Z,44.40
2018-10-03T14:14:08.210Z,44.90
2018-10-03T14:16:36.529Z,43.10
2018-10-03T14:19:07.583Z,41.60
2018-10-03T14:21:38.750Z,41.20
2018-10-03T14:24:07.441Z,42.50
2018-10-03T14:26:36.096Z,43.10
2018-10-03T14:29:04.481Z,43.80
2018-10-03T14:31:32.803Z,44.40
2018-10-03T14:34:01.995Z,42.20
2018-10-03T14:36:30.590Z,40.70
2018-10-03T14:39:00.125Z,40.10
2018-10-03T14:41:28.635Z,40.70
2018-10-03T14:43:58.694Z,39.80
2018-10-03T14:46:27.050Z,37.30
2018-10-03T14:48:57.128Z,37.30
2018-10-03T14:51:26.775Z,36.50
2018-10-03T14:53:56.015Z,36.30
2018-10-03T14:56:24.753Z,36.90
2018-10-03T14:58:54.417Z,35.80
2018-10-03T15:01:22.946Z,34.80
2018-10-03T15:03:51.640Z,34.80
2018-10-03T15:06:19.938Z,34.10
2018-10-03T15:08:49.273Z,33.60
2018-10-03T15:11:17.907Z,35.70
2018-10-03T15:13:46.410Z,36.40
2018-10-03T15:16:15.360Z,36.40
2018-10-03T15:18:44.432Z,36.20
2018-10-03T15:21:13.872Z,36.90
2018-10-03T15:23:43.046Z,37.40
2018-10-03T15:26:11.495Z,38.10
2018-10-03T15:28:39.892Z,38.20
2018-10-03T15:31:09.359Z,37.90
2018-10-03T15:36:06.293Z,39.60
2018-10-03T15:38:35.152Z,41.30
2018-10-03T15:41:03.848Z,41.70
2018-10-03T15:43:33.252Z,42.30
2018-10-03T15:46:06.003Z,44.00
2018-10-03T15:48:34.567Z,44.60
2018-10-03T15:53:31.971Z,44.80
2018-10-03T15:56:03.025Z,47.80
2018-10-03T15:58:32.401Z,48.10
2018-10-03T16:01:00.864Z,47.00
2018-10-03T16:05:59.848Z,46.00
2018-10-03T16:08:28.298Z,46.50
2018-10-03T16:10:57.245Z,46.80
2018-10-03T16:13:25.609Z,47.30
2018-10-03T16:15:54.887Z,48.10
2018-10-03T16:18:23.098Z,48.40
2018-10-03T16:20:52.548Z,48.70
2018-10-03T16:23:20.936Z,49.40
2018-10-03T16:25:49.458Z,49.60
2018-10-03T16:28:17.785Z,50.30
2018-10-03T16:30:46.052Z,50.80
2018-10-03T16:33:14.593Z,51.00
2018-10-03T16:35:42.829Z,51.60
2018-10-03T16:38:11.363Z,52.00
2018-10-03T16:40:39.940Z,52.60
2018-10-03T16:43:08.484Z,53.10
2018-10-03T16:45:37.087Z,53.60
2018-10-03T16:48:06.681Z,53.60
2018-10-03T16:50:35.233Z,53.10
2018-10-03T16:53:04.292Z,53.60
2018-10-03T16:55:32.563Z,54.50
2018-10-03T16:58:01.149Z,54.60
2018-10-03T17:00:30.309Z,54.60
2018-10-03T17:02:59.176Z,55.10
2018-10-03T17:05:28.024Z,55.30
2018-10-03T17:07:56.474Z,55.80
2018-10-03T17:12:54.156Z,56.30
2018-10-03T17:15:22.457Z,56.40
2018-10-03T17:17:51.293Z,56.90
2018-10-03T17:20:19.863Z,57.20
2018-10-03T17:25:17.519Z,58.00
2018-10-03T17:27:46.489Z,58.50
2018-10-03T17:30:14.696Z,58.80
2018-10-03T17:32:43.046Z,59.30
2018-10-03T17:35:11.290Z,59.50
2018-10-03T17:37:40.300Z,59.80
2018-10-03T17:40:08.719Z,59.70
2018-10-03T17:42:37.064Z,59.90
2018-10-03T17:45:05.374Z,60.30
2018-10-03T17:47:33.597Z,60.60
2018-10-03T17:50:02.345Z,60.00
2018-10-03T17:52:31.134Z,60.20
2018-10-03T17:54:59.425Z,60.20
2018-10-03T17:57:28.636Z,60.50
2018-10-03T17:59:57.104Z,61.20
2018-10-03T18:02:25.669Z,60.90
2018-10-03T18:04:54.014Z,61.50
2018-10-03T18:07:23.182Z,61.50
2018-10-03T18:09:54.352Z,62.20
2018-10-03T18:12:22.715Z,62.20
2018-10-03T18:14:52.151Z,62.80
2018-10-03T18:17:20.900Z,62.20
2018-10-03T18:19:49.618Z,62.60
2018-10-03T18:22:18.154Z,63.20
2018-10-03T18:24:50.547Z,63.20
2018-10-03T18:27:19.986Z,63.60
2018-10-03T18:29:48.924Z,64.10
2018-10-03T18:32:18.445Z,63.50
2018-10-03T18:34:47.809Z,63.90
2018-10-03T18:37:23.183Z,63.80
2018-10-03T18:39:52.331Z,64.30
2018-10-03T18:42:20.656Z,64.30
2018-10-03T18:44:49.335Z,64.50
2018-10-03T18:47:17.742Z,64.80
2018-10-03T18:49:49.492Z,64.90
2018-10-03T18:52:18.767Z,64.70
2018-10-03T18:54:47.470Z,65.00
2018-10-03T18:57:17.155Z,65.00
2018-10-03T18:59:45.525Z,65.50
2018-10-03T19:02:21.261Z,65.40
2018-10-03T19:04:52.035Z,65.70
2018-10-03T19:07:24.264Z,66.00
2018-10-03T19:09:55.393Z,66.30
2018-10-03T19:12:25.027Z,66.40
2018-10-03T19:14:53.400Z,66.40
2018-10-03T19:17:22.941Z,66.90
2018-10-03T19:19:52.174Z,67.20
2018-10-03T19:22:23.842Z,67.80
2018-10-03T19:24:52.609Z,67.70
2018-10-03T19:27:22.858Z,68.20
2018-10-03T19:29:51.875Z,68.10
2018-10-03T19:32:22.601Z,68.60
2018-10-03T19:34:50.976Z,68.20
2018-10-03T19:39:48.247Z,68.30
2018-10-03T19:44:46.585Z,68.50
2018-10-03T19:47:15.775Z,69.10
2018-10-03T19:49:44.689Z,69.20
2018-10-03T19:52:13.072Z,69.00
2018-10-03T19:54:42.236Z,68.60
2018-10-03T19:57:11.335Z,68.70
2018-10-03T19:59:40.234Z,69.20
2018-10-03T20:02:09.639Z,69.00
2018-10-03T20:04:37.905Z,69.10
2018-10-03T20:07:06.690Z,69.50
2018-10-03T20:09:36.548Z,69.20
2018-10-03T20:12:11.653Z,69.00
2018-10-03T20:17:10.436Z,69.70
2018-10-03T20:22:11.963Z,69.70
2018-10-03T20:24:40.768Z,69.90
2018-10-03T20:27:09.953Z,70.00
2018-10-03T20:29:42.610Z,69.80
2018-10-03T20:32:10.830Z,70.00
2018-10-03T20:34:39.161Z,70.60
2018-10-03T20:37:07.894Z,70.40
2018-10-03T20:39:36.576Z,70.90
2018-10-03T20:42:05.504Z,70.80
2018-10-03T20:44:33.879Z,71.00
2018-10-03T20:47:03.079Z,70.40
2018-10-03T20:49:33.700Z,71.00
2018-10-03T20:52:05.690Z,70.70
2018-10-03T20:54:34.374Z,71.30
2018-10-03T20:57:02.795Z,70.60
2018-10-03T20:59:31.672Z,71.10
2018-10-03T21:02:00.139Z,71.10
2018-10-03T21:07:12.793Z,71.10
2018-10-03T21:09:41.661Z,72.10
2018-10-03T21:12:10.823Z,72.50
2018-10-03T21:14:40.351Z,73.10
2018-10-03T21:17:09.880Z,73.00
2018-10-03T21:19:38.908Z,73.80
2018-10-03T21:22:08.627Z,74.30
2018-10-03T21:24:37.673Z,73.60
2018-10-03T21:27:06.104Z,74.10
2018-10-03T21:32:07.149Z,73.90
2018-10-03T21:34:35.670Z,74.40
2018-10-03T21:37:04.160Z,74.50
2018-10-03T21:39:32.563Z,74.70
2018-10-03T21:42:00.878Z,74.10
2018-10-03T21:44:29.454Z,74.60
2018-10-03T21:46:57.738Z,73.70
2018-10-03T21:49:26.309Z,73.00
2018-10-03T21:51:54.905Z,72.70
2018-10-03T21:54:23.604Z,73.00
2018-10-03T21:56:52.386Z,73.40
2018-10-03T21:59:20.747Z,73.60
2018-10-03T22:01:49.630Z,73.80
2018-10-03T22:04:17.836Z,73.30
2018-10-03T22:06:46.423Z,73.30
2018-10-03T22:09:14.976Z,73.40
2018-10-03T22:11:43.216Z,73.00
2018-10-03T22:14:11.794Z,72.10
2018-10-03T22:16:40.312Z,72.50
2018-10-03T22:19:09.154Z,72.70
2018-10-03T22:21:38.288Z,72.50
2018-10-03T22:24:06.607Z,72.20
2018-10-03T22:26:35.050Z,72.50
2018-10-03T22:29:03.533Z,73.20
2018-10-03T22:31:31.896Z,73.70
2018-10-03T22:34:00.168Z,73.50
2018-10-03T22:36:29.153Z,74.20
2018-10-03T22:38:57.646Z,76.70
2018-10-03T22:41:26.121Z,74.70
2018-10-03T22:43:54.652Z,74.60
2018-10-03T22:46:22.941Z,74.70
2018-10-03T22:48:51.304Z,74.30
2018-10-03T22:51:20.202Z,75.10
2018-10-03T22:53:48.422Z,75.20
2018-10-03T22:56:17.033Z,74.50
2018-10-03T22:58:45.621Z,74.60
2018-10-03T23:01:14.138Z,75.50
2018-10-03T23:03:42.435Z,76.30
2018-10-03T23:06:10.997Z,76.30
2018-10-03T23:08:40.013Z,76.80
2018-10-03T23:11:08.251Z,76.90
2018-10-03T23:13:36.459Z,77.80
2018-10-03T23:16:04.693Z,78.00
2018-10-03T23:18:33.260Z,78.60
2018-10-03T23:21:01.552Z,79.20
2018-10-03T23:25:59.054Z,79.20
2018-10-03T23:28:27.801Z,79.30
2018-10-03T23:30:56.014Z,79.40
2018-10-03T23:33:24.526Z,79.90
2018-10-03T23:35:53.070Z,80.00
2018-10-03T23:38:21.316Z,79.40
2018-10-03T23:40:50.229Z,79.30
2018-10-03T23:43:18.480Z,79.60
2018-10-03T23:45:47.362Z,79.20
2018-10-03T23:48:15.615Z,79.40
2018-10-03T23:50:44.240Z,79.10
2018-10-03T23:53:12.745Z,79.20
2018-10-03T23:55:41.470Z,79.30
2018-10-03T23:58:10.108Z,78.70
