createdAt,value
2023-03-19T00:01:21.604Z,10.95
2023-03-19T00:06:52.069Z,10.85
2023-03-19T00:12:23.334Z,11.12
2023-03-19T00:18:05.490Z,11.30
2023-03-19T00:23:44.924Z,11.10
2023-03-19T00:29:21.540Z,10.96
2023-03-19T00:40:28.224Z,10.93
2023-03-19T00:45:31.653Z,10.79
2023-03-19T00:50:32.513Z,11.34
2023-03-19T00:55:33.921Z,11.11
2023-03-19T01:10:43.944Z,10.63
2023-03-19T01:15:49.168Z,10.94
2023-03-19T01:21:10.287Z,10.59
2023-03-19T01:26:26.990Z,10.44
2023-03-19T01:31:33.943Z,10.42
2023-03-19T01:37:04.386Z,10.18
2023-03-19T01:42:10.161Z,10.73
2023-03-19T01:47:35.739Z,10.70
2023-03-19T01:52:46.050Z,10.35
2023-03-19T01:58:08.447Z,10.32
2023-03-19T02:03:46.554Z,10.62
2023-03-19T02:08:55.927Z,10.24
2023-03-19T02:14:04.386Z,10.06
2023-03-19T02:19:08.587Z,10.03
2023-03-19T02:24:40.058Z,10.44
2023-03-19T02:29:51.762Z,10.26
2023-03-19T02:35:14.392Z,10.52
2023-03-19T02:40:23.382Z,10.44
2023-03-19T02:45:31.107Z,10.23
2023-03-19T02:50:29.786Z,9.76
2023-03-19T02:55:41.590Z,9.51
2023-03-19T03:00:40.717Z,9.49
2023-03-19T03:05:40.129Z,9.39
2023-03-19T03:10:43.450Z,9.15
2023-03-19T03:15:50.253Z,8.49
2023-03-19T03:20:56.409Z,8.32
2023-03-19T03:26:06.297Z,8.08
2023-03-19T03:31:08.527Z,7.91
2023-03-19T03:36:12.916Z,8.07
2023-03-19T03:41:14.598Z,7.56
2023-03-19T03:46:27.303Z,7.65
2023-03-19T03:51:30.856Z,7.67
2023-03-19T03:56:33.874Z,7.57
2023-03-19T04:01:39.928Z,7.88
2023-03-19T04:06:42.224Z,7.99
2023-03-19T04:12:10.708Z,7.99
2023-03-19T04:17:14.061Z,8.08
2023-03-19T04:22:19.795Z,7.77
2023-03-19T04:27:24.123Z,8.22
2023-03-19T04:32:23.852Z,8.07
2023-03-19T04:37:36.492Z,7.81
2023-03-19T04:42:41.899Z,7.99
2023-03-19T04:48:16.643Z,8.12
2023-03-19T04:53:29.167Z,8.44
2023-03-19T04:58:58.653Z,9.16
2023-03-19T05:04:27.859Z,9.45
2023-03-19T05:10:06.812Z,9.58
2023-03-19T05:15:07.347Z,9.99
2023-03-19T05:21:25.776Z,9.60
2023-03-19T05:27:20.213Z,10.37
2023-03-19T05:33:17.012Z,10.73
2023-03-19T05:44:18.665Z,11.54
2023-03-19T05:50:26.471Z,11.90
2023-03-19T05:56:10.536Z,12.19
2023-03-19T06:07:09.894Z,12.62
2023-03-19T06:12:54.045Z,12.90
2023-03-19T06:19:01.709Z,13.14
2023-03-19T06:25:12.471Z,13.46
2023-03-19T06:30:59.713Z,13.74
2023-03-19T06:36:54.534Z,13.98
2023-03-19T06:43:27.957Z,14.89
2023-03-19T06:54:32.568Z,16.79
2023-03-19T07:00:13.650Z,19.03
2023-03-19T07:31:53.721Z,25.54
2023-03-19T07:38:45.016Z,26.81
2023-03-19T07:44:50.683Z,26.42
2023-03-19T07:57:46.781Z,27.21
2023-03-19T08:23:36.000Z,24.71
2023-03-19T08:29:01.585Z,25.71
2023-03-19T09:13:05.900Z,28.87
2023-03-19T09:42:17.154Z,28.35
2023-03-19T09:49:53.001Z,28.60
2023-03-19T10:15:27.286Z,24.90
2023-03-19T10:23:16.533Z,24.63
2023-03-19T11:05:51.704Z,23.96
2023-03-19T11:12:00.551Z,21.18
2023-03-19T11:18:07.397Z,19.36
2023-03-19T11:24:03.329Z,18.65
2023-03-19T11:29:35.391Z,18.21
2023-03-19T11:35:11.163Z,18.71
2023-03-19T11:41:16.429Z,18.00
2023-03-19T11:53:01.647Z,18.76
2023-03-19T11:59:34.522Z,18.72
2023-03-19T12:05:15.351Z,17.62
2023-03-19T12:30:53.120Z,17.37
2023-03-19T12:38:22.019Z,17.88
2023-03-19T12:43:59.147Z,17.96
2023-03-19T13:12:26.268Z,16.89
2023-03-19T13:18:15.459Z,16.37
2023-03-19T13:24:18.597Z,16.75
2023-03-19T13:50:22.713Z,16.99
2023-03-19T13:56:12.740Z,16.32
2023-03-19T14:02:04.782Z,15.76
2023-03-19T19:54:47.485Z,12.81
2023-03-19T19:59:47.851Z,12.64
2023-03-19T20:04:45.060Z,12.35
2023-03-19T20:09:42.300Z,12.40
2023-03-19T20:14:41.258Z,12.77
2023-03-19T20:19:38.216Z,12.81
2023-03-19T20:24:35.198Z,12.73
2023-03-19T20:29:35.056Z,12.58
2023-03-19T20:34:39.270Z,12.53
2023-03-19T20:39:36.616Z,12.13
2023-03-19T20:44:33.453Z,12.08
2023-03-19T20:49:30.509Z,12.05
2023-03-19T20:54:28.156Z,12.14
2023-03-19T20:59:59.541Z,11.90
2023-03-19T21:04:57.140Z,11.92
2023-03-19T21:09:55.426Z,11.70
2023-03-19T21:14:52.386Z,11.59
2023-03-19T21:19:49.665Z,11.33
2023-03-19T21:24:47.090Z,11.61
2023-03-19T21:29:47.693Z,11.23
2023-03-19T21:34:45.242Z,11.11
2023-03-19T21:39:42.649Z,11.35
2023-03-19T21:44:40.199Z,11.16
2023-03-19T21:49:37.746Z,11.20
2023-03-19T21:54:34.701Z,11.11
2023-03-19T21:59:33.143Z,10.94
2023-03-19T22:04:31.625Z,11.04
2023-03-19T22:09:29.213Z,10.93
2023-03-19T22:14:27.910Z,10.93
2023-03-19T22:19:25.770Z,10.57
2023-03-19T22:24:22.819Z,10.61
2023-03-19T22:29:23.978Z,10.98
2023-03-19T22:34:24.130Z,10.84
2023-03-19T22:39:21.233Z,10.78
2023-03-19T22:44:25.939Z,11.18
2023-03-19T22:49:24.272Z,10.96
2023-03-19T22:54:21.175Z,11.20
2023-03-19T22:59:19.591Z,11.34
2023-03-19T23:04:25.619Z,11.35
2023-03-19T23:09:28.630Z,11.02
2023-03-19T23:14:30.531Z,11.13
2023-03-19T23:19:31.075Z,11.37
2023-03-19T23:24:30.017Z,10.80
2023-03-19T23:29:29.939Z,10.88
2023-03-19T23:34:27.873Z,11.16
2023-03-19T23:39:25.600Z,11.24
2023-03-19T23:44:22.968Z,11.23
2023-03-19T23:49:26.846Z,11.22
2023-03-19T23:54:29.884Z,10.84
2023-03-19T23:59:30.287Z,11.06
