createdAt,value
2023-12-11T00:00:28.511Z,-0.89
2023-12-11T00:01:00.573Z,-0.88
2023-12-11T00:01:36.616Z,-0.87
2023-12-11T00:02:08.762Z,-0.86
2023-12-11T00:02:40.733Z,-0.87
2023-12-11T00:03:12.781Z,-0.87
2023-12-11T00:03:44.777Z,-0.90
2023-12-11T00:04:16.796Z,-0.94
2023-12-11T00:04:48.732Z,-0.98
2023-12-11T00:05:20.759Z,-0.98
2023-12-11T00:05:52.853Z,-0.97
2023-12-11T00:06:24.788Z,-0.95
2023-12-11T00:06:56.723Z,-0.99
2023-12-11T00:07:28.890Z,-1.00
2023-12-11T00:08:01.237Z,-1.02
2023-12-11T00:08:34.438Z,-1.08
2023-12-11T00:09:06.984Z,-1.09
2023-12-11T00:09:38.934Z,-1.08
2023-12-11T00:10:11.275Z,-1.07
2023-12-11T00:10:43.268Z,-1.08
2023-12-11T00:11:15.236Z,-1.18
2023-12-11T00:11:47.203Z,-1.24
2023-12-11T00:12:19.183Z,-1.22
2023-12-11T00:12:51.172Z,-1.19
2023-12-11T00:13:23.107Z,-1.19
2023-12-11T00:13:55.033Z,-1.22
2023-12-11T00:14:27.326Z,-1.22
2023-12-11T00:15:01.067Z,-1.26
2023-12-11T00:15:33.021Z,-1.31
2023-12-11T00:16:05.416Z,-1.34
2023-12-11T00:16:37.432Z,-1.32
2023-12-11T00:17:10.508Z,-1.30
2023-12-11T00:17:42.517Z,-1.42
2023-12-11T00:18:14.620Z,-1.38
2023-12-11T00:18:47.218Z,-1.36
2023-12-11T00:19:19.342Z,-1.34
2023-12-11T00:19:51.477Z,-1.47
2023-12-11T00:20:23.486Z,-1.48
2023-12-11T00:20:55.446Z,-1.44
2023-12-11T00:21:27.457Z,-1.49
2023-12-11T00:21:59.524Z,-1.53
2023-12-11T00:22:31.479Z,-1.52
2023-12-11T00:23:03.696Z,-1.53
2023-12-11T00:23:35.708Z,-1.56
2023-12-11T00:24:07.827Z,-1.52
2023-12-11T00:24:39.899Z,-1.52
2023-12-11T00:25:12.029Z,-1.55
2023-12-11T00:25:48.126Z,-1.57
2023-12-11T00:26:20.184Z,-1.60
2023-12-11T00:26:52.149Z,-1.61
2023-12-11T00:27:24.214Z,-1.67
2023-12-11T00:27:56.638Z,-1.66
2023-12-11T00:28:28.884Z,-1.69
2023-12-11T00:29:00.846Z,-1.67
2023-12-11T00:29:32.784Z,-1.75
2023-12-11T00:30:05.475Z,-1.72
2023-12-11T00:30:37.533Z,-1.70
2023-12-11T00:31:13.074Z,-1.70
2023-12-11T00:31:45.618Z,-1.69
2023-12-11T00:32:17.683Z,-1.71
2023-12-11T00:32:49.665Z,-1.70
2023-12-11T00:33:21.722Z,-1.67
2023-12-11T00:33:53.865Z,-1.65
2023-12-11T00:34:25.943Z,-1.67
2023-12-11T00:34:58.012Z,-1.66
2023-12-11T00:35:30.309Z,-1.65
2023-12-11T00:36:02.634Z,-1.66
2023-12-11T00:36:34.571Z,-1.66
2023-12-11T00:37:06.599Z,-1.71
2023-12-11T00:37:38.546Z,-1.72
2023-12-11T00:38:10.638Z,-1.72
2023-12-11T00:38:42.568Z,-1.71
2023-12-11T00:39:17.241Z,-1.72
2023-12-11T00:39:49.205Z,-1.70
2023-12-11T00:40:21.140Z,-1.73
2023-12-11T00:40:54.271Z,-1.80
2023-12-11T00:41:26.173Z,-1.81
2023-12-11T00:41:58.343Z,-1.86
2023-12-11T00:42:30.371Z,-1.84
2023-12-11T00:43:02.478Z,-1.86
2023-12-11T00:43:44.592Z,-1.84
2023-12-11T00:44:18.377Z,-1.89
2023-12-11T00:44:50.507Z,-1.86
2023-12-11T00:45:22.523Z,-1.83
2023-12-11T00:45:54.552Z,-1.82
2023-12-11T00:46:26.961Z,-1.76
2023-12-11T00:46:59.016Z,-1.82
2023-12-11T00:47:31.245Z,-1.79
2023-12-11T00:48:03.710Z,-1.80
2023-12-11T00:48:35.784Z,-1.81
2023-12-11T00:49:07.974Z,-1.82
2023-12-11T00:49:40.041Z,-1.79
2023-12-11T00:50:12.119Z,-1.78
2023-12-11T00:50:44.048Z,-1.87
2023-12-11T00:51:21.288Z,-1.76
2023-12-11T00:51:55.850Z,-1.74
2023-12-11T00:52:27.843Z,-1.73
2023-12-11T00:52:59.796Z,-1.75
2023-12-11T00:53:31.737Z,-1.73
2023-12-11T00:54:03.774Z,-1.70
2023-12-11T00:54:35.767Z,-1.72
2023-12-11T00:55:08.377Z,-1.69
2023-12-11T00:55:40.379Z,-1.64
2023-12-11T00:56:12.676Z,-1.60
2023-12-11T00:56:44.618Z,-1.56
2023-12-11T00:57:16.641Z,-1.50
2023-12-11T00:57:48.593Z,-1.48
2023-12-11T00:58:20.527Z,-1.43
2023-12-11T00:58:52.474Z,-1.41
2023-12-11T00:59:24.433Z,-1.38
2023-12-11T00:59:56.477Z,-1.36
2023-12-11T01:00:28.880Z,-1.35
2023-12-11T01:01:00.969Z,-1.36
2023-12-11T01:01:32.965Z,-1.34
2023-12-11T01:02:04.998Z,-1.36
2023-12-11T01:02:37.014Z,-1.33
2023-12-11T01:03:09.032Z,-1.31
2023-12-11T01:03:41.159Z,-1.36
2023-12-11T01:04:13.998Z,-1.33
2023-12-11T01:04:46.207Z,-1.30
2023-12-11T01:05:18.217Z,-1.28
2023-12-11T01:05:50.157Z,-1.33
2023-12-11T01:06:22.297Z,-1.36
2023-12-11T01:06:54.218Z,-1.36
2023-12-11T01:07:26.153Z,-1.33
2023-12-11T01:07:58.358Z,-1.33
2023-12-11T01:08:31.473Z,-1.31
2023-12-11T01:09:03.542Z,-1.31
2023-12-11T01:09:35.573Z,-1.32
2023-12-11T01:10:08.084Z,-1.28
2023-12-11T01:10:40.093Z,-1.28
2023-12-11T01:11:12.100Z,-1.30
2023-12-11T01:11:44.059Z,-1.23
2023-12-11T01:12:16.352Z,-1.26
2023-12-11T01:12:48.311Z,-1.23
2023-12-11T01:13:20.300Z,-1.17
2023-12-11T01:13:52.309Z,-1.13
2023-12-11T01:14:24.315Z,-1.10
2023-12-11T01:14:56.309Z,-1.09
2023-12-11T01:15:28.304Z,-1.05
2023-12-11T01:16:00.592Z,-1.02
2023-12-11T01:16:32.611Z,-1.01
2023-12-11T01:17:36.298Z,-0.95
2023-12-11T01:17:57.420Z,-0.90
2023-12-11T01:18:30.036Z,-0.90
2023-12-11T01:19:02.194Z,-0.83
2023-12-11T01:19:34.426Z,-0.83
2023-12-11T01:20:06.988Z,-0.79
2023-12-11T01:20:40.031Z,-0.82
2023-12-11T01:21:12.063Z,-0.81
2023-12-11T01:21:46.131Z,-0.80
2023-12-11T01:22:18.110Z,-0.73
2023-12-11T01:22:50.060Z,-0.69
2023-12-11T01:23:22.031Z,-0.65
2023-12-11T01:23:56.307Z,-0.65
2023-12-11T01:24:29.617Z,-0.61
2023-12-11T01:25:03.846Z,-0.62
2023-12-11T01:25:36.162Z,-0.61
2023-12-11T01:26:08.159Z,-0.63
2023-12-11T01:26:40.262Z,-0.61
2023-12-11T01:27:12.203Z,-0.60
2023-12-11T01:27:44.202Z,-0.64
2023-12-11T01:28:16.206Z,-0.62
2023-12-11T01:28:48.249Z,-0.61
2023-12-11T01:29:20.189Z,-0.68
2023-12-11T01:29:52.121Z,-0.67
2023-12-11T01:30:24.034Z,-0.64
2023-12-11T01:30:56.038Z,-0.65
2023-12-11T01:31:28.038Z,-0.65
2023-12-11T01:32:00.192Z,-0.64
2023-12-11T01:32:32.132Z,-0.61
2023-12-11T01:33:04.836Z,-0.64
2023-12-11T01:33:36.884Z,-0.62
2023-12-11T01:34:09.003Z,-0.60
2023-12-11T01:34:41.186Z,-0.56
2023-12-11T01:35:13.181Z,-0.53
2023-12-11T01:35:45.288Z,-0.54
2023-12-11T01:36:17.185Z,-0.55
2023-12-11T01:36:49.130Z,-0.53
2023-12-11T01:37:21.146Z,-0.48
2023-12-11T01:37:53.500Z,-0.45
2023-12-11T01:38:25.421Z,-0.45
2023-12-11T01:38:57.518Z,-0.45
2023-12-11T01:39:29.566Z,-0.44
2023-12-11T01:40:01.575Z,-0.42
2023-12-11T01:40:33.606Z,-0.40
2023-12-11T01:41:05.681Z,-0.41
2023-12-11T01:41:38.084Z,-0.38
2023-12-11T01:42:10.028Z,-0.43
2023-12-11T01:42:42.031Z,-0.43
2023-12-11T01:43:21.847Z,-0.44
2023-12-11T01:43:57.876Z,-0.45
2023-12-11T01:44:31.027Z,-0.46
2023-12-11T01:45:03.218Z,-0.43
2023-12-11T01:45:35.200Z,-0.46
2023-12-11T01:46:15.136Z,-0.48
2023-12-11T01:46:47.867Z,-0.48
2023-12-11T01:47:19.932Z,-0.43
2023-12-11T01:47:52.663Z,-0.43
2023-12-11T01:48:24.994Z,-0.42
2023-12-11T01:48:57.350Z,-0.44
2023-12-11T01:49:29.810Z,-0.38
2023-12-11T01:50:02.002Z,-0.38
2023-12-11T01:50:34.258Z,-0.34
2023-12-11T01:51:09.527Z,-0.35
2023-12-11T01:51:43.079Z,-0.40
2023-12-11T01:52:15.727Z,-0.33
2023-12-11T01:52:47.705Z,-0.32
2023-12-11T01:53:19.966Z,-0.31
2023-12-11T01:53:53.726Z,-0.30
2023-12-11T01:54:26.697Z,-0.29
2023-12-11T01:54:58.755Z,-0.27
2023-12-11T01:55:34.224Z,-0.29
2023-12-11T01:56:06.487Z,-0.29
2023-12-11T01:56:39.069Z,-0.34
2023-12-11T01:57:11.132Z,-0.25
2023-12-11T01:57:43.906Z,-0.24
2023-12-11T01:58:17.285Z,-0.26
2023-12-11T01:58:50.029Z,-0.28
2023-12-11T01:59:22.100Z,-0.25
2023-12-11T01:59:54.160Z,-0.27
2023-12-11T02:00:26.285Z,-0.24
2023-12-11T02:00:58.840Z,-0.22
2023-12-11T02:01:31.631Z,-0.22
2023-12-11T02:02:04.644Z,-0.22
2023-12-11T02:02:36.638Z,-0.21
2023-12-11T02:03:10.667Z,-0.18
2023-12-11T02:03:42.818Z,-0.16
2023-12-11T02:04:14.969Z,-0.11
2023-12-11T02:04:47.691Z,-0.12
2023-12-11T02:05:19.818Z,-0.16
2023-12-11T02:05:52.504Z,-0.14
2023-12-11T02:06:24.464Z,-0.16
2023-12-11T02:06:58.009Z,-0.13
2023-12-11T02:07:30.284Z,-0.09
2023-12-11T02:08:02.747Z,-0.05
2023-12-11T02:08:35.196Z,-0.04
2023-12-11T02:09:07.246Z,-0.02
2023-12-11T02:09:39.443Z,0.02
2023-12-11T02:10:11.629Z,0.01
2023-12-11T02:10:43.865Z,0.03
2023-12-11T02:11:16.188Z,0.06
2023-12-11T02:11:48.123Z,0.05
2023-12-11T02:12:20.212Z,0.08
2023-12-11T02:12:52.367Z,0.06
2023-12-11T02:13:24.666Z,0.10
2023-12-11T02:13:56.604Z,0.12
2023-12-11T02:14:28.619Z,0.13
2023-12-11T02:15:00.503Z,0.16
2023-12-11T02:15:43.036Z,0.14
2023-12-11T02:16:18.558Z,0.14
2023-12-11T02:16:51.235Z,0.16
2023-12-11T02:17:23.178Z,0.14
2023-12-11T02:17:55.236Z,0.15
2023-12-11T02:18:27.383Z,0.19
2023-12-11T02:18:59.585Z,0.19
2023-12-11T02:19:31.712Z,0.17
2023-12-11T02:20:05.864Z,0.16
2023-12-11T02:20:39.786Z,0.19
2023-12-11T02:21:14.378Z,0.17
2023-12-11T02:21:46.425Z,0.20
2023-12-11T02:22:18.953Z,0.17
2023-12-11T02:22:51.842Z,0.21
2023-12-11T02:23:38.531Z,0.27
2023-12-11T02:24:22.206Z,0.24
2023-12-11T02:25:04.062Z,0.24
2023-12-11T02:25:37.516Z,0.18
2023-12-11T02:26:20.000Z,0.14
2023-12-11T02:26:51.978Z,0.20
2023-12-11T02:27:25.039Z,0.14
2023-12-11T02:27:56.958Z,0.30
2023-12-11T02:28:29.072Z,0.19
2023-12-11T02:29:01.114Z,0.18
2023-12-11T02:29:33.130Z,0.43
2023-12-11T02:30:05.592Z,0.55
2023-12-11T02:30:40.739Z,0.38
2023-12-11T02:31:13.563Z,0.31
2023-12-11T02:31:45.516Z,0.37
2023-12-11T02:32:17.966Z,0.32
2023-12-11T02:32:53.236Z,0.33
2023-12-11T02:33:25.216Z,0.41
2023-12-11T02:33:57.312Z,0.37
2023-12-11T02:34:29.503Z,0.38
2023-12-11T02:35:01.539Z,0.38
2023-12-11T02:35:33.808Z,0.36
2023-12-11T02:36:06.321Z,0.34
2023-12-11T02:36:38.345Z,0.37
2023-12-11T02:37:10.384Z,0.40
2023-12-11T02:37:42.333Z,0.40
2023-12-11T02:38:14.229Z,0.44
2023-12-11T02:38:48.826Z,0.44
2023-12-11T02:39:20.755Z,0.43
2023-12-11T02:39:52.710Z,0.40
2023-12-11T02:40:24.733Z,0.36
2023-12-11T02:40:56.829Z,0.38
2023-12-11T02:41:28.708Z,0.42
2023-12-11T02:42:00.651Z,0.43
2023-12-11T02:42:32.677Z,0.46
2023-12-11T02:43:05.082Z,0.44
2023-12-11T02:43:37.012Z,0.46
2023-12-11T02:44:08.912Z,0.43
2023-12-11T02:44:41.057Z,0.39
2023-12-11T02:45:13.000Z,0.46
2023-12-11T02:45:45.084Z,0.50
2023-12-11T02:46:17.217Z,0.52
2023-12-11T02:46:49.147Z,0.60
2023-12-11T02:47:21.045Z,0.50
2023-12-11T02:47:53.052Z,0.54
2023-12-11T02:48:25.129Z,0.56
2023-12-11T02:48:57.220Z,0.48
2023-12-11T02:49:29.355Z,0.62
2023-12-11T02:50:01.373Z,0.54
2023-12-11T02:50:33.713Z,0.54
2023-12-11T02:51:06.167Z,0.71
2023-12-11T02:51:38.200Z,0.88
2023-12-11T02:52:10.283Z,0.90
2023-12-11T02:52:42.251Z,0.87
2023-12-11T02:53:14.240Z,0.94
2023-12-11T02:53:46.976Z,0.98
2023-12-11T02:54:18.945Z,1.02
2023-12-11T02:54:50.953Z,1.00
2023-12-11T02:55:22.908Z,0.93
2023-12-11T02:55:54.883Z,1.00
2023-12-11T02:56:26.801Z,1.04
2023-12-11T02:56:58.762Z,1.03
2023-12-11T02:57:31.110Z,1.08
2023-12-11T02:58:04.417Z,1.04
2023-12-11T02:58:36.389Z,1.03
2023-12-11T02:59:08.286Z,1.04
2023-12-11T02:59:40.177Z,0.99
2023-12-11T03:00:12.125Z,1.12
2023-12-11T03:00:44.145Z,1.18
2023-12-11T03:01:16.983Z,1.24
2023-12-11T03:01:49.147Z,1.29
2023-12-11T03:02:21.095Z,1.35
2023-12-11T03:02:53.034Z,1.49
2023-12-11T03:03:25.040Z,1.58
2023-12-11T03:03:57.191Z,1.63
2023-12-11T03:04:29.390Z,1.74
2023-12-11T03:05:01.397Z,1.81
2023-12-11T03:05:33.333Z,1.83
2023-12-11T03:06:06.745Z,1.87
2023-12-11T03:06:38.753Z,1.99
2023-12-11T03:07:10.715Z,2.08
2023-12-11T03:07:42.724Z,2.09
2023-12-11T03:08:14.630Z,2.11
2023-12-11T03:08:46.660Z,1.90
2023-12-11T03:09:18.610Z,1.78
2023-12-11T03:09:50.713Z,1.70
2023-12-11T03:10:23.000Z,1.65
2023-12-11T03:10:54.977Z,1.70
2023-12-11T03:11:26.882Z,1.90
2023-12-11T03:11:58.920Z,2.02
2023-12-11T03:12:30.929Z,2.06
2023-12-11T03:13:02.910Z,2.05
2023-12-11T03:13:34.890Z,2.11
2023-12-11T03:14:06.814Z,2.12
2023-12-11T03:14:38.717Z,2.18
2023-12-11T03:15:11.138Z,2.42
2023-12-11T03:15:43.099Z,2.43
2023-12-11T03:16:17.315Z,2.39
2023-12-11T03:16:49.552Z,2.50
2023-12-11T03:17:21.660Z,2.47
2023-12-11T03:17:53.678Z,2.43
2023-12-11T03:18:25.772Z,2.47
2023-12-11T03:18:57.856Z,2.51
2023-12-11T03:19:29.954Z,2.40
2023-12-11T03:20:02.348Z,2.39
2023-12-11T03:20:34.289Z,2.45
2023-12-11T03:21:06.328Z,2.48
2023-12-11T03:21:38.248Z,2.52
2023-12-11T03:22:10.341Z,2.50
2023-12-11T03:22:42.433Z,2.43
2023-12-11T03:23:14.412Z,2.42
2023-12-11T03:23:46.507Z,2.44
2023-12-11T03:24:18.417Z,2.42
2023-12-11T03:24:50.501Z,2.42
2023-12-11T03:25:23.334Z,2.40
2023-12-11T03:25:55.373Z,2.38
2023-12-11T03:26:27.331Z,2.29
2023-12-11T03:26:59.334Z,2.32
2023-12-11T03:27:31.553Z,2.44
2023-12-11T03:28:03.836Z,2.46
2023-12-11T03:28:37.056Z,2.43
2023-12-11T03:29:08.991Z,2.47
2023-12-11T03:29:43.151Z,2.48
2023-12-11T03:30:15.156Z,2.53
2023-12-11T03:30:47.194Z,2.55
2023-12-11T03:31:19.247Z,2.57
2023-12-11T03:31:51.191Z,2.44
2023-12-11T03:32:23.610Z,2.29
2023-12-11T03:32:55.839Z,2.27
2023-12-11T03:33:27.822Z,2.31
2023-12-11T03:33:59.853Z,2.46
2023-12-11T03:34:32.024Z,2.48
2023-12-11T03:35:04.878Z,2.18
2023-12-11T03:35:36.811Z,1.98
2023-12-11T03:36:09.149Z,2.02
2023-12-11T03:36:41.185Z,1.89
2023-12-11T03:37:13.821Z,1.95
2023-12-11T03:37:45.719Z,1.99
2023-12-11T03:38:17.724Z,2.01
2023-12-11T03:38:49.635Z,2.08
2023-12-11T03:39:21.516Z,2.13
2023-12-11T03:39:53.480Z,2.14
2023-12-11T03:40:25.430Z,2.07
2023-12-11T03:40:57.431Z,2.04
2023-12-11T03:41:29.392Z,2.04
2023-12-11T03:42:01.309Z,2.03
2023-12-11T03:42:33.294Z,2.02
2023-12-11T03:43:05.496Z,2.06
2023-12-11T03:43:37.500Z,2.06
2023-12-11T03:44:09.448Z,2.09
2023-12-11T03:44:41.442Z,1.86
2023-12-11T03:45:13.435Z,1.85
2023-12-11T03:45:45.430Z,1.93
2023-12-11T03:46:17.414Z,1.99
2023-12-11T03:46:49.535Z,2.07
2023-12-11T03:47:22.767Z,2.06
2023-12-11T03:47:54.899Z,2.15
2023-12-11T03:48:27.086Z,2.15
2023-12-11T03:48:59.338Z,2.15
2023-12-11T03:49:31.577Z,2.17
2023-12-11T03:50:03.804Z,2.18
2023-12-11T03:50:35.723Z,2.18
2023-12-11T03:51:07.741Z,2.20
2023-12-11T03:51:39.728Z,2.19
2023-12-11T03:52:11.709Z,2.13
2023-12-11T03:52:43.666Z,2.14
2023-12-11T03:53:15.582Z,2.08
2023-12-11T03:53:47.628Z,2.15
2023-12-11T03:54:19.608Z,2.14
2023-12-11T03:54:51.539Z,2.16
2023-12-11T03:55:23.529Z,2.17
2023-12-11T03:55:55.508Z,2.17
2023-12-11T03:56:28.143Z,2.19
2023-12-11T03:57:00.087Z,2.20
2023-12-11T03:57:32.215Z,2.18
2023-12-11T03:58:04.550Z,2.15
2023-12-11T03:58:36.533Z,2.10
2023-12-11T03:59:08.777Z,2.14
2023-12-11T03:59:41.957Z,2.14
2023-12-11T04:00:14.437Z,2.11
2023-12-11T04:00:46.615Z,2.13
2023-12-11T04:01:18.878Z,2.16
2023-12-11T04:01:50.981Z,2.17
2023-12-11T04:02:23.237Z,2.20
2023-12-11T04:02:55.296Z,2.21
2023-12-11T04:03:27.400Z,2.20
2023-12-11T04:04:01.350Z,2.21
2023-12-11T04:04:33.395Z,2.26
2023-12-11T04:05:05.712Z,2.26
2023-12-11T04:05:37.704Z,2.26
2023-12-11T04:06:09.670Z,2.28
2023-12-11T04:06:41.727Z,2.27
2023-12-11T04:07:13.749Z,2.30
2023-12-11T04:07:45.764Z,2.20
2023-12-11T04:08:17.910Z,2.03
2023-12-11T04:08:49.856Z,1.86
2023-12-11T04:09:21.798Z,1.79
2023-12-11T04:09:53.771Z,1.58
2023-12-11T04:10:25.752Z,1.33
2023-12-11T04:10:57.728Z,1.09
2023-12-11T04:11:29.654Z,0.80
2023-12-11T04:12:01.655Z,0.48
2023-12-11T04:12:33.603Z,0.31
2023-12-11T04:13:05.590Z,0.44
2023-12-11T04:13:37.555Z,0.53
2023-12-11T04:14:09.536Z,0.52
2023-12-11T04:14:41.453Z,0.47
2023-12-11T04:15:13.385Z,0.51
2023-12-11T04:15:45.797Z,0.47
2023-12-11T04:16:17.792Z,0.48
2023-12-11T04:16:49.780Z,0.51
2023-12-11T04:17:21.972Z,0.56
2023-12-11T04:17:53.968Z,0.59
2023-12-11T04:18:26.028Z,0.58
2023-12-11T04:19:00.533Z,0.50
2023-12-11T04:19:33.138Z,0.43
2023-12-11T04:20:06.545Z,0.44
2023-12-11T04:20:38.570Z,0.47
2023-12-11T04:21:10.761Z,0.47
2023-12-11T04:21:42.867Z,0.48
2023-12-11T04:22:14.895Z,0.51
2023-12-11T04:22:46.846Z,0.47
2023-12-11T04:23:18.767Z,0.44
2023-12-11T04:23:50.651Z,0.42
2023-12-11T04:24:22.639Z,0.40
2023-12-11T04:24:54.611Z,0.40
2023-12-11T04:25:26.650Z,0.32
2023-12-11T04:26:00.373Z,0.31
2023-12-11T04:26:32.382Z,0.30
2023-12-11T04:27:04.693Z,0.32
2023-12-11T04:27:37.060Z,0.33
2023-12-11T04:28:09.049Z,0.38
2023-12-11T04:28:40.988Z,0.38
2023-12-11T04:29:12.896Z,0.44
2023-12-11T04:29:44.801Z,0.49
2023-12-11T04:30:16.858Z,0.53
2023-12-11T04:30:49.240Z,0.57
2023-12-11T04:31:22.485Z,0.59
2023-12-11T04:31:54.370Z,0.67
2023-12-11T04:32:26.400Z,0.72
2023-12-11T04:32:58.461Z,0.64
2023-12-11T04:33:31.129Z,0.70
2023-12-11T04:34:03.460Z,0.73
2023-12-11T04:34:35.544Z,0.75
2023-12-11T04:35:07.688Z,0.73
2023-12-11T04:35:39.624Z,0.77
2023-12-11T04:36:11.623Z,0.82
2023-12-11T04:36:44.931Z,0.82
2023-12-11T04:37:17.050Z,0.81
2023-12-11T04:37:48.965Z,0.86
2023-12-11T04:38:20.860Z,0.89
2023-12-11T04:38:53.345Z,0.92
2023-12-11T04:39:25.288Z,0.93
2023-12-11T04:39:57.376Z,0.97
2023-12-11T04:40:29.407Z,1.00
2023-12-11T04:41:01.563Z,1.08
2023-12-11T04:41:33.535Z,1.10
2023-12-11T04:42:05.805Z,1.07
2023-12-11T04:42:37.736Z,1.06
2023-12-11T04:43:09.738Z,1.08
2023-12-11T04:43:41.688Z,1.09
2023-12-11T04:44:13.642Z,1.15
2023-12-11T04:44:45.541Z,1.14
2023-12-11T04:45:17.452Z,1.15
2023-12-11T04:45:50.510Z,1.18
2023-12-11T04:46:22.536Z,1.23
2023-12-11T04:46:54.460Z,1.22
2023-12-11T04:47:26.413Z,1.22
2023-12-11T04:47:58.540Z,1.26
2023-12-11T04:48:30.570Z,1.29
2023-12-11T04:49:02.707Z,1.31
2023-12-11T04:49:34.892Z,1.32
2023-12-11T04:50:07.157Z,1.34
2023-12-11T04:50:39.102Z,1.37
2023-12-11T04:51:11.126Z,1.40
2023-12-11T04:51:45.534Z,1.42
2023-12-11T04:52:18.772Z,1.44
2023-12-11T04:52:50.760Z,1.49
2023-12-11T04:53:22.695Z,1.51
2023-12-11T04:53:54.863Z,1.53
2023-12-11T04:54:26.953Z,1.57
2023-12-11T04:54:59.002Z,1.59
2023-12-11T04:55:31.043Z,1.71
2023-12-11T04:56:09.378Z,1.77
2023-12-11T04:56:41.635Z,1.69
2023-12-11T04:57:13.753Z,1.68
2023-12-11T04:57:45.681Z,1.68
2023-12-11T04:58:17.694Z,1.74
2023-12-11T04:58:49.647Z,1.80
2023-12-11T04:59:21.544Z,1.87
2023-12-11T04:59:53.466Z,1.94
2023-12-11T05:00:25.390Z,1.90
2023-12-11T05:00:57.472Z,1.86
2023-12-11T05:01:29.510Z,1.85
2023-12-11T05:02:02.039Z,1.94
2023-12-11T05:02:34.169Z,2.03
2023-12-11T05:03:06.144Z,2.01
2023-12-11T05:03:38.301Z,2.03
2023-12-11T05:04:10.604Z,2.08
2023-12-11T05:04:42.619Z,2.20
2023-12-11T05:05:16.049Z,2.32
2023-12-11T05:05:47.970Z,2.33
2023-12-11T05:06:20.269Z,2.37
2023-12-11T05:06:52.286Z,2.37
2023-12-11T05:07:24.312Z,2.41
2023-12-11T05:07:56.235Z,2.42
2023-12-11T05:08:30.357Z,2.45
2023-12-11T05:09:02.755Z,2.49
2023-12-11T05:09:34.716Z,2.55
2023-12-11T05:10:07.144Z,2.56
2023-12-11T05:10:39.146Z,2.59
2023-12-11T05:11:11.180Z,2.60
2023-12-11T05:11:43.221Z,2.61
2023-12-11T05:12:15.103Z,2.53
2023-12-11T05:12:46.997Z,2.57
2023-12-11T05:13:18.952Z,2.60
2023-12-11T05:13:50.874Z,2.58
2023-12-11T05:14:22.826Z,2.51
2023-12-11T05:14:54.774Z,2.54
2023-12-11T05:15:26.684Z,2.55
2023-12-11T05:15:58.637Z,2.53
2023-12-11T05:16:30.600Z,2.46
2023-12-11T05:17:02.650Z,2.44
2023-12-11T05:17:34.746Z,2.42
2023-12-11T05:18:06.939Z,2.36
2023-12-11T05:18:40.406Z,2.35
2023-12-11T05:19:12.662Z,2.36
2023-12-11T05:19:44.932Z,2.36
2023-12-11T05:20:19.562Z,2.34
2023-12-11T05:20:51.624Z,2.35
2023-12-11T05:21:23.587Z,2.34
2023-12-11T05:21:57.185Z,2.34
2023-12-11T05:22:29.153Z,2.32
2023-12-11T05:23:01.112Z,2.30
2023-12-11T05:23:33.076Z,2.36
2023-12-11T05:24:05.344Z,2.42
2023-12-11T05:24:37.285Z,2.46
2023-12-11T05:25:09.560Z,2.42
2023-12-11T05:25:41.521Z,2.42
2023-12-11T05:26:19.793Z,2.43
2023-12-11T05:26:52.108Z,2.44
2023-12-11T05:27:24.104Z,2.43
2023-12-11T05:27:56.114Z,2.42
2023-12-11T05:28:28.248Z,2.46
2023-12-11T05:29:01.629Z,2.47
2023-12-11T05:29:33.701Z,2.51
2023-12-11T05:30:07.118Z,2.49
2023-12-11T05:30:39.088Z,2.50
2023-12-11T05:31:11.118Z,2.53
2023-12-11T05:31:43.510Z,2.55
2023-12-11T05:32:16.073Z,2.53
2023-12-11T05:32:48.080Z,2.53
2023-12-11T05:33:20.087Z,2.54
2023-12-11T05:33:52.268Z,2.54
2023-12-11T05:34:24.414Z,2.53
2023-12-11T05:34:56.376Z,2.55
2023-12-11T05:35:28.328Z,2.55
2023-12-11T05:36:00.370Z,2.56
2023-12-11T05:36:34.708Z,2.57
2023-12-11T05:37:06.885Z,2.57
2023-12-11T05:37:38.872Z,2.57
2023-12-11T05:38:10.883Z,2.58
2023-12-11T05:38:42.832Z,2.59
2023-12-11T05:39:14.740Z,2.58
2023-12-11T05:39:57.243Z,2.54
2023-12-11T05:40:39.222Z,2.57
2023-12-11T05:41:11.217Z,2.64
2023-12-11T05:41:43.180Z,2.64
2023-12-11T05:42:15.106Z,2.69
2023-12-11T05:42:47.094Z,2.58
2023-12-11T05:43:20.242Z,2.58
2023-12-11T05:43:52.260Z,2.54
2023-12-11T05:44:24.283Z,2.55
2023-12-11T05:44:56.176Z,2.57
2023-12-11T05:45:28.226Z,2.57
2023-12-11T05:46:00.272Z,2.59
2023-12-11T05:46:32.322Z,2.63
2023-12-11T05:47:04.327Z,2.67
2023-12-11T05:47:37.163Z,2.68
2023-12-11T05:48:09.311Z,2.70
2023-12-11T05:48:41.368Z,2.68
2023-12-11T05:49:13.699Z,2.62
2023-12-11T05:49:45.853Z,2.59
2023-12-11T05:50:19.511Z,2.53
2023-12-11T05:50:51.468Z,2.53
2023-12-11T05:51:24.384Z,2.54
2023-12-11T05:51:57.770Z,2.50
2023-12-11T05:52:29.736Z,2.49
2023-12-11T05:53:01.695Z,2.54
2023-12-11T05:53:33.644Z,2.59
2023-12-11T05:54:05.865Z,2.61
2023-12-11T05:54:37.884Z,2.66
2023-12-11T05:55:10.269Z,2.72
2023-12-11T05:55:42.406Z,2.73
2023-12-11T05:56:14.349Z,2.67
2023-12-11T05:56:47.164Z,2.64
2023-12-11T05:57:19.106Z,2.71
2023-12-11T05:57:51.071Z,2.79
2023-12-11T05:58:23.008Z,2.79
2023-12-11T05:58:55.842Z,2.77
2023-12-11T05:59:27.856Z,2.78
2023-12-11T05:59:59.860Z,2.82
2023-12-11T06:00:31.909Z,2.75
2023-12-11T06:01:06.778Z,2.65
2023-12-11T06:01:38.917Z,2.65
2023-12-11T06:02:10.995Z,2.65
2023-12-11T06:02:43.321Z,2.68
2023-12-11T06:03:15.297Z,2.73
2023-12-11T06:03:47.438Z,2.78
2023-12-11T06:04:19.422Z,2.78
2023-12-11T06:04:51.379Z,2.78
2023-12-11T06:05:23.481Z,2.78
2023-12-11T06:05:59.446Z,2.79
2023-12-11T06:06:32.082Z,2.81
2023-12-11T06:07:04.232Z,2.84
2023-12-11T06:07:37.306Z,2.84
2023-12-11T06:08:09.283Z,2.85
2023-12-11T06:08:41.234Z,2.83
2023-12-11T06:09:14.938Z,2.81
2023-12-11T06:09:46.908Z,2.85
2023-12-11T06:10:18.954Z,2.87
2023-12-11T06:10:50.932Z,3.00
2023-12-11T06:11:22.872Z,2.99
2023-12-11T06:11:54.792Z,2.96
2023-12-11T06:12:26.878Z,2.96
2023-12-11T06:12:58.829Z,2.87
2023-12-11T06:13:30.715Z,2.91
2023-12-11T06:14:02.649Z,2.88
2023-12-11T06:14:34.666Z,2.88
2023-12-11T06:15:07.109Z,2.91
2023-12-11T06:15:39.114Z,3.00
2023-12-11T06:16:12.223Z,3.02
2023-12-11T06:16:44.314Z,3.00
2023-12-11T06:17:16.381Z,2.96
2023-12-11T06:17:49.172Z,2.87
2023-12-11T06:18:21.228Z,2.84
2023-12-11T06:18:53.327Z,2.91
2023-12-11T06:19:25.467Z,2.90
2023-12-11T06:19:57.514Z,2.83
2023-12-11T06:20:29.495Z,2.78
2023-12-11T06:21:03.396Z,2.74
2023-12-11T06:21:35.625Z,2.75
2023-12-11T06:22:07.684Z,2.71
2023-12-11T06:22:39.714Z,2.73
2023-12-11T06:23:11.664Z,2.79
2023-12-11T06:23:43.586Z,2.86
2023-12-11T06:24:15.562Z,2.84
2023-12-11T06:24:47.556Z,2.82
2023-12-11T06:25:19.766Z,2.81
2023-12-11T06:25:52.741Z,2.76
2023-12-11T06:26:35.667Z,2.84
2023-12-11T06:27:08.529Z,2.87
2023-12-11T06:27:40.490Z,2.90
2023-12-11T06:28:12.588Z,2.89
2023-12-11T06:28:44.525Z,2.85
2023-12-11T06:29:16.563Z,2.90
2023-12-11T06:29:48.462Z,2.93
2023-12-11T06:30:20.493Z,2.95
2023-12-11T06:30:52.590Z,2.96
2023-12-11T06:31:25.917Z,2.89
2023-12-11T06:31:57.861Z,2.90
2023-12-11T06:32:29.962Z,2.88
2023-12-11T06:33:01.970Z,2.96
2023-12-11T06:33:34.019Z,2.98
2023-12-11T06:34:06.741Z,3.00
2023-12-11T06:34:39.382Z,3.00
2023-12-11T06:35:11.668Z,3.04
2023-12-11T06:35:43.705Z,3.07
2023-12-11T06:36:15.620Z,3.07
2023-12-11T06:36:50.469Z,3.08
2023-12-11T06:37:22.611Z,3.12
2023-12-11T06:37:54.919Z,3.16
2023-12-11T06:38:26.890Z,3.10
2023-12-11T06:38:58.985Z,3.08
2023-12-11T06:39:31.454Z,3.01
2023-12-11T06:40:04.839Z,2.98
2023-12-11T06:40:36.836Z,2.98
2023-12-11T06:41:09.251Z,3.02
2023-12-11T06:41:41.154Z,3.03
2023-12-11T06:42:13.077Z,3.03
2023-12-11T06:42:45.066Z,3.02
2023-12-11T06:43:17.039Z,3.02
2023-12-11T06:43:53.607Z,3.04
2023-12-11T06:44:25.652Z,3.05
2023-12-11T06:44:57.577Z,3.05
2023-12-11T06:45:33.041Z,3.08
2023-12-11T06:46:07.043Z,3.13
2023-12-11T06:46:38.968Z,3.14
2023-12-11T06:47:11.029Z,3.10
2023-12-11T06:47:43.135Z,3.10
2023-12-11T06:48:15.470Z,3.07
2023-12-11T06:48:47.680Z,3.14
2023-12-11T06:49:20.021Z,3.16
2023-12-11T06:49:52.208Z,3.19
2023-12-11T06:50:24.312Z,3.20
2023-12-11T06:50:56.349Z,3.24
2023-12-11T06:51:28.993Z,3.24
2023-12-11T06:52:00.956Z,3.19
2023-12-11T06:52:32.906Z,3.25
2023-12-11T06:53:05.759Z,3.32
2023-12-11T06:53:38.082Z,3.38
2023-12-11T06:54:12.113Z,3.29
2023-12-11T06:54:44.274Z,3.33
2023-12-11T06:55:16.428Z,3.39
2023-12-11T06:55:48.460Z,3.53
2023-12-11T06:56:20.595Z,3.72
2023-12-11T06:56:52.558Z,3.71
2023-12-11T06:57:24.813Z,3.65
2023-12-11T06:57:57.352Z,3.67
2023-12-11T06:58:29.341Z,3.66
2023-12-11T06:59:02.104Z,3.72
2023-12-11T06:59:34.197Z,3.77
2023-12-11T07:00:07.492Z,3.73
2023-12-11T07:00:39.789Z,3.73
2023-12-11T07:01:12.771Z,3.75
2023-12-11T07:01:45.338Z,3.81
2023-12-11T07:02:17.533Z,3.79
2023-12-11T07:02:49.497Z,3.65
2023-12-11T07:03:21.502Z,3.68
2023-12-11T07:03:55.098Z,3.73
2023-12-11T07:04:27.994Z,3.76
2023-12-11T07:05:00.301Z,3.77
2023-12-11T07:05:32.745Z,3.77
2023-12-11T07:06:05.247Z,3.62
2023-12-11T07:06:37.321Z,3.57
2023-12-11T07:07:10.583Z,3.53
2023-12-11T07:07:42.663Z,3.56
2023-12-11T07:08:14.634Z,3.59