createdAt,value
2022-09-26T00:00:50.130Z,88.43
2022-09-26T00:04:16.793Z,88.07
2022-09-26T00:10:27.056Z,87.99
2022-09-26T00:12:55.586Z,88.36
2022-09-26T00:15:22.874Z,88.17
2022-09-26T00:17:49.934Z,87.87
2022-09-26T00:20:16.858Z,88.23
2022-09-26T00:22:43.556Z,87.75
2022-09-26T00:25:10.378Z,87.86
2022-09-26T00:27:37.152Z,87.96
2022-09-26T00:30:04.106Z,88.05
2022-09-26T00:32:31.334Z,87.66
2022-09-26T00:34:57.994Z,87.71
2022-09-26T00:37:24.736Z,87.87
2022-09-26T00:39:51.457Z,87.71
2022-09-26T00:42:19.266Z,87.60
2022-09-26T00:44:54.767Z,87.76
2022-09-26T00:47:30.778Z,87.85
2022-09-26T00:50:02.050Z,87.23
2022-09-26T00:52:34.499Z,87.38
2022-09-26T00:55:04.352Z,87.19
2022-09-26T00:57:49.081Z,87.21
2022-09-26T01:00:15.966Z,87.20
2022-09-26T01:02:44.818Z,86.95
2022-09-26T01:05:15.104Z,86.84
2022-09-26T01:07:42.084Z,86.73
2022-09-26T01:10:09.914Z,86.47
2022-09-26T01:12:38.049Z,86.17
2022-09-26T01:15:07.607Z,86.28
2022-09-26T01:17:34.724Z,85.57
2022-09-26T01:20:23.034Z,85.49
2022-09-26T01:23:31.304Z,85.14
2022-09-26T01:26:25.781Z,84.98
2022-09-26T01:29:19.684Z,84.55
2022-09-26T01:32:22.937Z,84.06
2022-09-26T01:35:12.602Z,83.70
2022-09-26T01:37:54.359Z,83.17
2022-09-26T01:40:29.107Z,83.08
2022-09-26T01:43:08.205Z,82.72
2022-09-26T01:45:59.195Z,82.38
2022-09-26T01:48:41.926Z,81.74
2022-09-26T01:51:26.229Z,81.59
2022-09-26T01:54:03.111Z,81.32
2022-09-26T01:56:36.772Z,80.92
2022-09-26T01:59:17.284Z,81.13
2022-09-26T02:01:46.261Z,80.69
2022-09-26T02:04:21.359Z,80.42
2022-09-26T02:06:55.254Z,80.12
2022-09-26T02:09:38.802Z,80.07
2022-09-26T02:12:11.971Z,79.65
2022-09-26T02:14:42.038Z,79.68
2022-09-26T02:17:13.126Z,79.29
2022-09-26T02:19:44.492Z,79.04
2022-09-26T02:22:11.329Z,78.89
2022-09-26T02:24:38.234Z,78.46
2022-09-26T02:27:06.904Z,78.56
2022-09-26T02:29:34.364Z,78.33
2022-09-26T02:32:17.778Z,77.98
2022-09-26T02:34:47.238Z,77.75
2022-09-26T02:37:16.055Z,77.92
2022-09-26T02:39:44.296Z,77.83
2022-09-26T02:42:47.831Z,77.42
2022-09-26T02:45:26.846Z,77.06
2022-09-26T02:48:03.198Z,77.38
2022-09-26T02:50:56.845Z,77.21
2022-09-26T02:53:55.851Z,76.96
2022-09-26T02:56:51.399Z,76.81
2022-09-26T02:59:47.417Z,76.58
2022-09-26T03:02:30.901Z,76.39
2022-09-26T03:05:11.766Z,76.34
2022-09-26T03:08:00.192Z,76.28
2022-09-26T03:10:29.418Z,76.64
2022-09-26T03:13:02.299Z,76.53
2022-09-26T03:15:31.373Z,76.13
2022-09-26T03:17:59.433Z,76.28
2022-09-26T03:20:26.363Z,76.48
2022-09-26T03:22:53.341Z,76.46
2022-09-26T03:25:25.533Z,76.25
2022-09-26T03:27:54.097Z,76.46
2022-09-26T03:30:22.562Z,76.25
2022-09-26T03:32:49.833Z,76.24
2022-09-26T03:35:17.258Z,76.15
2022-09-26T03:37:43.983Z,76.03
2022-09-26T03:40:12.685Z,75.70
2022-09-26T03:42:39.798Z,75.50
2022-09-26T03:45:10.450Z,75.58
2022-09-26T03:47:42.238Z,75.40
2022-09-26T03:50:09.482Z,75.40
2022-09-26T03:52:36.669Z,74.88
2022-09-26T03:55:04.943Z,74.44
2022-09-26T03:57:31.569Z,74.61
2022-09-26T03:59:58.234Z,74.39
2022-09-26T04:02:25.395Z,73.80
2022-09-26T04:04:52.173Z,73.71
2022-09-26T04:07:18.776Z,73.71
2022-09-26T04:09:45.663Z,73.50
2022-09-26T04:12:12.281Z,73.33
2022-09-26T04:14:38.889Z,73.18
2022-09-26T04:17:05.870Z,73.04
2022-09-26T04:19:33.745Z,72.94
2022-09-26T04:22:00.737Z,72.28
2022-09-26T04:24:28.123Z,72.38
2022-09-26T04:26:54.771Z,72.35
2022-09-26T04:29:21.691Z,71.94
2022-09-26T04:31:48.603Z,71.66
2022-09-26T04:34:15.993Z,71.83
2022-09-26T04:36:43.759Z,71.70
2022-09-26T04:39:10.683Z,71.44
2022-09-26T04:41:37.659Z,71.66
2022-09-26T04:44:04.317Z,71.26
2022-09-26T04:46:31.676Z,71.26
2022-09-26T04:49:00.181Z,71.41
2022-09-26T04:51:28.881Z,71.19
2022-09-26T04:53:56.520Z,71.05
2022-09-26T04:56:25.515Z,70.96
2022-09-26T04:58:54.733Z,70.94
2022-09-26T05:01:22.380Z,70.84
2022-09-26T05:03:49.272Z,70.76
2022-09-26T05:06:17.686Z,70.59
2022-09-26T05:08:47.826Z,70.71
2022-09-26T05:11:17.208Z,70.83
2022-09-26T05:13:45.031Z,70.74
2022-09-26T05:16:13.233Z,70.84
2022-09-26T05:18:40.494Z,70.71
2022-09-26T05:21:07.927Z,70.68
2022-09-26T05:23:53.678Z,70.75
2022-09-26T05:26:41.659Z,70.65
2022-09-26T05:29:09.392Z,70.89
2022-09-26T05:31:40.074Z,70.61
2022-09-26T05:34:14.206Z,70.75
2022-09-26T05:36:43.648Z,70.66
2022-09-26T05:39:43.008Z,70.88
2022-09-26T05:42:09.744Z,70.85
2022-09-26T05:44:36.689Z,70.94
2022-09-26T05:47:03.499Z,70.70
2022-09-26T05:49:30.179Z,70.60
2022-09-26T05:51:57.342Z,70.78
2022-09-26T05:54:24.580Z,70.70
2022-09-26T05:56:51.240Z,70.54
2022-09-26T05:59:18.904Z,70.54
2022-09-26T06:01:46.985Z,70.43
2022-09-26T06:04:13.690Z,70.26
2022-09-26T06:06:42.532Z,70.46
2022-09-26T06:09:09.508Z,70.40
2022-09-26T06:11:37.334Z,70.27
2022-09-26T06:14:03.977Z,70.31
2022-09-26T06:16:31.231Z,70.23
2022-09-26T06:18:58.449Z,70.37
2022-09-26T06:21:25.091Z,70.07
2022-09-26T06:23:52.043Z,70.12
2022-09-26T06:26:28.373Z,69.97
2022-09-26T06:28:58.382Z,70.29
2022-09-26T06:31:27.325Z,70.39
2022-09-26T06:33:54.452Z,70.41
2022-09-26T06:36:23.780Z,70.26
2022-09-26T06:38:51.002Z,70.54
2022-09-26T06:41:17.950Z,70.45
2022-09-26T06:43:45.516Z,70.58
2022-09-26T06:46:14.958Z,70.93
2022-09-26T06:48:42.166Z,70.69
2022-09-26T06:51:09.679Z,70.58
2022-09-26T06:53:36.526Z,70.82
2022-09-26T06:56:03.229Z,71.03
2022-09-26T06:58:30.318Z,70.95
2022-09-26T07:00:59.679Z,70.88
2022-09-26T07:03:26.966Z,71.06
2022-09-26T07:05:57.303Z,71.37
2022-09-26T07:08:50.010Z,71.16
2022-09-26T07:14:05.046Z,71.14
2022-09-26T07:16:32.128Z,71.27
2022-09-26T07:18:58.766Z,71.31
2022-09-26T07:21:25.433Z,71.30
2022-09-26T07:23:56.974Z,71.34
2022-09-26T07:26:23.623Z,71.25
2022-09-26T07:28:56.744Z,71.59
2022-09-26T07:31:27.048Z,71.51
2022-09-26T07:33:54.068Z,71.30
2022-09-26T07:36:21.200Z,71.27
2022-09-26T07:38:48.803Z,71.44
2022-09-26T07:41:16.890Z,71.39
2022-09-26T07:46:49.151Z,70.99
2022-09-26T07:49:34.171Z,71.04
2022-09-26T07:52:01.308Z,71.14
2022-09-26T07:54:27.946Z,70.72
2022-09-26T07:56:55.290Z,70.93
2022-09-26T07:59:23.345Z,70.58
2022-09-26T08:01:52.328Z,70.57
2022-09-26T08:04:18.998Z,70.41
2022-09-26T08:06:46.039Z,70.22
2022-09-26T08:09:13.293Z,70.10
2022-09-26T08:11:40.446Z,69.91
2022-09-26T08:14:07.551Z,69.61
2022-09-26T08:16:34.570Z,69.63
2022-09-26T08:19:01.769Z,69.45
2022-09-26T08:21:30.666Z,69.55
2022-09-26T08:23:57.331Z,69.12
2022-09-26T08:26:24.190Z,69.34
2022-09-26T08:28:51.145Z,69.25
2022-09-26T08:31:18.043Z,68.84
2022-09-26T08:33:45.508Z,68.79
2022-09-26T08:36:15.688Z,68.56
2022-09-26T08:38:42.414Z,68.37
2022-09-26T08:41:37.367Z,68.00
2022-09-26T08:44:04.388Z,67.94
2022-09-26T08:46:59.250Z,67.26
2022-09-26T08:49:39.590Z,66.92
2022-09-26T08:52:32.783Z,66.76
2022-09-26T08:55:06.442Z,66.82
2022-09-26T08:57:48.475Z,66.25
2022-09-26T09:00:22.778Z,66.28
2022-09-26T09:02:53.645Z,66.18
2022-09-26T09:05:49.909Z,65.71
2022-09-26T09:08:22.732Z,65.60
2022-09-26T09:11:02.468Z,65.33
2022-09-26T09:13:58.018Z,64.91
2022-09-26T09:16:32.496Z,65.10
2022-09-26T09:19:06.182Z,64.68
2022-09-26T09:22:20.674Z,64.40
2022-09-26T09:24:54.511Z,64.06
2022-09-26T09:27:53.158Z,63.78
2022-09-26T09:30:36.140Z,63.44
2022-09-26T09:33:13.739Z,63.09
2022-09-26T09:35:57.844Z,63.21
2022-09-26T09:38:30.489Z,62.59
2022-09-26T09:41:04.369Z,62.17
2022-09-26T09:43:34.885Z,62.16
2022-09-26T09:46:27.948Z,61.43
2022-09-26T09:49:12.119Z,61.41
2022-09-26T09:51:48.551Z,61.34
2022-09-26T09:54:18.195Z,60.89
2022-09-26T09:57:04.477Z,60.74
2022-09-26T09:59:59.000Z,60.47
2022-09-26T10:02:51.301Z,60.22
2022-09-26T10:05:44.311Z,59.66
2022-09-26T10:08:18.007Z,59.49
2022-09-26T10:11:23.153Z,59.41
2022-09-26T10:13:56.308Z,58.78
2022-09-26T10:16:23.717Z,58.54
2022-09-26T10:19:10.626Z,58.15
2022-09-26T10:21:41.574Z,58.23
2022-09-26T10:24:24.353Z,57.98
2022-09-26T10:26:51.261Z,57.73
2022-09-26T10:29:25.428Z,57.51
2022-09-26T10:31:57.354Z,57.11
2022-09-26T10:34:32.795Z,57.08
2022-09-26T10:37:23.065Z,56.86
2022-09-26T10:40:16.593Z,56.54
2022-09-26T10:42:47.211Z,56.50
2022-09-26T10:45:21.375Z,56.70
2022-09-26T10:47:52.028Z,56.50
2022-09-26T10:50:24.781Z,56.07
2022-09-26T10:52:54.834Z,55.98
2022-09-26T10:55:39.628Z,55.83
2022-09-26T10:58:15.618Z,55.87
2022-09-26T11:00:44.716Z,55.71
2022-09-26T11:03:17.920Z,55.63
2022-09-26T11:05:57.029Z,55.65
2022-09-26T11:08:32.019Z,55.31
2022-09-26T11:11:02.269Z,55.61
2022-09-26T11:13:39.140Z,55.46
2022-09-26T11:16:13.238Z,55.20
2022-09-26T11:18:46.224Z,54.56
2022-09-26T11:21:29.265Z,54.52
2022-09-26T11:24:17.649Z,54.00
2022-09-26T11:26:45.176Z,53.72
2022-09-26T11:29:26.901Z,53.70
2022-09-26T11:31:58.255Z,53.66
2022-09-26T11:35:26.612Z,53.71
2022-09-26T11:38:58.869Z,53.62
2022-09-26T11:41:57.527Z,53.57
2022-09-26T11:44:55.529Z,53.37
2022-09-26T11:48:30.527Z,53.27
2022-09-26T11:52:04.386Z,52.84
2022-09-26T11:55:10.897Z,52.74
2022-09-26T11:58:45.940Z,52.76
2022-09-26T12:02:18.561Z,52.68
2022-09-26T12:05:14.040Z,52.73
2022-09-26T12:08:32.465Z,52.41
2022-09-26T12:15:16.995Z,52.55
2022-09-26T12:17:59.671Z,52.35
2022-09-26T12:20:40.316Z,52.38
2022-09-26T12:23:09.781Z,52.48
2022-09-26T12:25:48.884Z,52.75
2022-09-26T12:28:21.009Z,52.76
2022-09-26T12:31:12.503Z,52.15
2022-09-26T12:34:02.462Z,51.42
2022-09-26T12:36:40.577Z,50.60
2022-09-26T12:39:50.077Z,49.55
2022-09-26T12:42:52.294Z,48.57
2022-09-26T12:45:22.029Z,47.74
2022-09-26T12:48:20.289Z,47.28
2022-09-26T12:50:49.602Z,46.88
2022-09-26T12:53:22.914Z,46.75
2022-09-26T12:56:07.399Z,46.94
2022-09-26T12:58:47.401Z,47.05
2022-09-26T13:01:23.786Z,47.07
2022-09-26T13:04:12.809Z,47.30
2022-09-26T13:06:46.001Z,47.79
2022-09-26T13:09:32.949Z,48.67
2022-09-26T13:12:17.661Z,49.06
2022-09-26T13:15:02.331Z,49.16
2022-09-26T13:17:37.857Z,49.15
2022-09-26T13:20:22.020Z,48.56
2022-09-26T13:23:27.451Z,48.46
2022-09-26T13:26:00.195Z,47.73
2022-09-26T13:28:38.633Z,46.67
2022-09-26T13:31:17.398Z,45.68
2022-09-26T13:34:13.249Z,45.00
2022-09-26T13:36:42.528Z,44.80
2022-09-26T13:39:15.133Z,44.68
2022-09-26T13:42:06.000Z,45.01
2022-09-26T13:45:04.166Z,45.52
2022-09-26T13:47:49.454Z,45.53
2022-09-26T13:50:18.363Z,45.50
2022-09-26T13:53:18.241Z,45.73
2022-09-26T13:55:45.542Z,46.22
2022-09-26T13:58:21.728Z,46.20
2022-09-26T14:00:53.556Z,46.59
2022-09-26T14:03:20.327Z,46.60
2022-09-26T14:05:50.038Z,46.64
2022-09-26T14:08:44.829Z,46.76
2022-09-26T14:11:30.925Z,47.36
2022-09-26T14:14:25.313Z,47.19
2022-09-26T14:16:57.749Z,47.42
2022-09-26T14:19:46.629Z,47.33
2022-09-26T14:22:19.199Z,47.65
2022-09-26T14:24:47.074Z,47.64
2022-09-26T14:27:36.764Z,47.62
2022-09-26T14:30:27.306Z,48.00
2022-09-26T14:33:02.521Z,48.15
2022-09-26T14:35:32.571Z,48.43
2022-09-26T14:38:08.434Z,48.44
2022-09-26T14:40:38.179Z,48.62
2022-09-26T14:43:17.580Z,48.33
2022-09-26T14:45:48.073Z,48.42
2022-09-26T14:48:32.433Z,48.88
2022-09-26T14:51:07.086Z,48.90
2022-09-26T14:53:52.040Z,48.86
2022-09-26T14:56:35.211Z,48.85
2022-09-26T14:59:17.194Z,48.76
2022-09-26T15:01:45.082Z,49.11
2022-09-26T15:04:31.196Z,48.99
2022-09-26T15:07:02.800Z,48.85
2022-09-26T15:09:40.242Z,49.17
2022-09-26T15:12:37.309Z,49.05
2022-09-26T15:15:17.908Z,49.29
2022-09-26T15:17:50.532Z,49.45
2022-09-26T15:20:21.205Z,49.46
2022-09-26T15:22:50.085Z,50.00
2022-09-26T15:25:22.937Z,50.29
2022-09-26T15:27:56.233Z,50.85
2022-09-26T15:30:44.133Z,51.15
2022-09-26T15:33:17.678Z,51.34
2022-09-26T15:35:54.953Z,51.83
2022-09-26T15:38:23.916Z,52.19
2022-09-26T15:41:02.475Z,52.12
2022-09-26T15:43:35.225Z,52.50
2022-09-26T15:46:05.979Z,52.39
2022-09-26T15:48:43.059Z,52.55
2022-09-26T15:51:32.269Z,52.60
2022-09-26T15:54:06.585Z,52.53
2022-09-26T15:56:46.999Z,52.68
2022-09-26T15:59:41.341Z,53.06
2022-09-26T16:02:26.555Z,52.85
2022-09-26T16:04:54.912Z,53.17
2022-09-26T16:07:26.685Z,53.55
2022-09-26T16:09:56.328Z,53.74
2022-09-26T16:12:29.097Z,54.05
2022-09-26T16:15:00.089Z,53.85
2022-09-26T16:17:49.691Z,54.36
2022-09-26T16:20:16.454Z,54.59
2022-09-26T16:22:51.345Z,54.81
2022-09-26T16:25:18.530Z,54.62
2022-09-26T16:27:49.666Z,54.77
2022-09-26T16:30:31.282Z,54.71
2022-09-26T16:33:07.543Z,54.60
2022-09-26T16:35:36.622Z,55.01
2022-09-26T16:38:05.463Z,54.50
2022-09-26T16:40:35.008Z,54.63
2022-09-26T16:43:15.151Z,55.05
2022-09-26T16:46:14.698Z,55.13
2022-09-26T16:48:52.995Z,55.03
2022-09-26T16:51:36.318Z,55.07
2022-09-26T16:54:08.715Z,55.35
2022-09-26T16:56:39.317Z,55.11
2022-09-26T16:59:15.205Z,55.48
2022-09-26T17:01:54.139Z,55.55
2022-09-26T17:04:31.840Z,55.52
2022-09-26T17:07:08.848Z,56.20
2022-09-26T17:09:36.894Z,55.96
2022-09-26T17:12:07.823Z,55.59
2022-09-26T17:14:40.551Z,56.04
2022-09-26T17:17:16.286Z,56.03
2022-09-26T17:19:45.307Z,56.03
2022-09-26T17:22:15.284Z,56.54
2022-09-26T17:24:42.926Z,56.60
2022-09-26T17:27:28.491Z,56.57
2022-09-26T17:30:00.490Z,56.54
2022-09-26T17:32:31.055Z,56.36
2022-09-26T17:34:59.981Z,56.42
2022-09-26T17:37:27.601Z,56.60
2022-09-26T17:39:55.556Z,56.75
2022-09-26T17:42:23.161Z,56.74
2022-09-26T17:44:50.577Z,57.04
2022-09-26T17:47:19.382Z,57.13
2022-09-26T17:49:56.175Z,56.88
2022-09-26T17:52:32.557Z,57.33
2022-09-26T17:55:04.558Z,57.22
2022-09-26T17:57:35.320Z,57.33
2022-09-26T18:00:08.171Z,57.40
2022-09-26T18:02:42.715Z,57.58
2022-09-26T18:05:23.797Z,57.60
2022-09-26T18:07:53.559Z,57.82
2022-09-26T18:10:24.673Z,57.79
2022-09-26T18:12:58.023Z,57.89
2022-09-26T18:15:27.058Z,58.23
2022-09-26T18:17:54.012Z,58.41
2022-09-26T18:20:23.767Z,58.24
2022-09-26T18:22:52.136Z,58.27
2022-09-26T18:25:22.410Z,58.68
2022-09-26T18:27:53.037Z,58.65
2022-09-26T18:30:21.645Z,58.69
2022-09-26T18:32:53.130Z,58.66
2022-09-26T18:35:27.818Z,58.88
2022-09-26T18:37:55.969Z,59.04
2022-09-26T18:40:25.883Z,59.03
2022-09-26T18:42:54.974Z,58.97
2022-09-26T18:45:27.762Z,58.90
2022-09-26T18:47:54.898Z,59.13
2022-09-26T18:50:29.257Z,59.44
2022-09-26T18:52:56.124Z,59.50
2022-09-26T18:55:43.974Z,59.49
2022-09-26T18:58:24.651Z,59.23
2022-09-26T19:01:01.359Z,59.32
2022-09-26T19:03:31.942Z,59.45
2022-09-26T19:06:13.956Z,59.25
2022-09-26T19:08:43.220Z,59.69
2022-09-26T19:11:19.138Z,59.56
2022-09-26T19:13:51.023Z,59.56
2022-09-26T19:16:18.697Z,59.87
2022-09-26T19:18:45.737Z,60.02
2022-09-26T19:21:36.585Z,59.64
2022-09-26T19:24:20.551Z,59.98
2022-09-26T19:26:55.738Z,59.98
2022-09-26T19:29:52.373Z,59.85
2022-09-26T19:32:22.913Z,60.16
2022-09-26T19:34:54.147Z,60.08
2022-09-26T19:37:20.888Z,59.97
2022-09-26T19:39:47.772Z,59.93
2022-09-26T19:42:15.893Z,59.83
2022-09-26T19:44:43.091Z,60.13
2022-09-26T19:47:21.647Z,60.01
2022-09-26T19:49:50.659Z,60.15
2022-09-26T19:52:19.899Z,60.56
2022-09-26T19:54:47.798Z,60.32
2022-09-26T19:57:22.805Z,60.43
2022-09-26T19:59:50.397Z,60.57
2022-09-26T20:02:25.018Z,60.69
2022-09-26T20:04:52.271Z,60.85
2022-09-26T20:07:19.849Z,61.11
2022-09-26T20:09:47.445Z,61.11
2022-09-26T20:12:14.517Z,61.47
2022-09-26T20:14:41.300Z,61.52
2022-09-26T20:17:18.403Z,61.75
2022-09-26T20:19:48.640Z,61.75
2022-09-26T20:22:17.909Z,61.98
2022-09-26T20:24:47.679Z,62.19
2022-09-26T20:27:23.460Z,62.50
2022-09-26T20:30:09.143Z,62.72
2022-09-26T20:32:36.940Z,62.76
2022-09-26T20:35:05.432Z,62.84
2022-09-26T20:37:36.527Z,62.81
2022-09-26T20:40:12.143Z,62.73
2022-09-26T20:42:40.999Z,63.03
2022-09-26T20:45:16.197Z,63.11
2022-09-26T20:47:43.980Z,63.27
2022-09-26T20:50:15.515Z,63.41
2022-09-26T20:52:42.767Z,63.42
2022-09-26T20:55:18.494Z,63.66
2022-09-26T20:57:45.856Z,64.03
2022-09-26T21:00:17.237Z,63.96
2022-09-26T21:02:44.916Z,64.27
2022-09-26T21:05:19.835Z,64.12
2022-09-26T21:07:47.028Z,64.14
2022-09-26T21:10:34.255Z,64.27
2022-09-26T21:13:02.014Z,64.79
2022-09-26T21:15:30.991Z,64.66
2022-09-26T21:17:58.485Z,65.01
2022-09-26T21:20:32.257Z,64.78
2022-09-26T21:23:01.641Z,65.10
2022-09-26T21:25:32.906Z,65.23
2022-09-26T21:28:11.486Z,65.22
2022-09-26T21:30:38.300Z,65.37
2022-09-26T21:33:04.973Z,65.68
2022-09-26T21:35:32.368Z,65.90
2022-09-26T21:38:01.163Z,65.94
2022-09-26T21:40:31.645Z,65.66
2022-09-26T21:43:10.029Z,65.90
2022-09-26T21:45:36.635Z,66.45
2022-09-26T21:48:03.340Z,66.41
2022-09-26T21:50:30.752Z,66.44
2022-09-26T21:53:05.875Z,66.35
2022-09-26T21:55:39.049Z,66.49
2022-09-26T21:58:12.639Z,66.83
2022-09-26T22:00:39.693Z,66.65
2022-09-26T22:03:07.093Z,66.61
2022-09-26T22:05:36.083Z,66.91
2022-09-26T22:08:03.520Z,67.04
2022-09-26T22:10:30.269Z,67.04
2022-09-26T22:12:57.006Z,66.83
2022-09-26T22:15:23.947Z,66.81
2022-09-26T22:17:50.735Z,67.15
2022-09-26T22:20:17.572Z,67.02
2022-09-26T22:22:44.836Z,67.27
2022-09-26T22:25:11.518Z,67.19
2022-09-26T22:27:39.515Z,67.39
2022-09-26T22:30:08.478Z,67.48
2022-09-26T22:32:35.111Z,67.26
2022-09-26T22:35:01.935Z,67.64
2022-09-26T22:37:28.803Z,67.56
2022-09-26T22:39:55.577Z,67.88
2022-09-26T22:42:22.257Z,67.43
2022-09-26T22:44:49.223Z,67.87
2022-09-26T22:47:15.913Z,67.85
2022-09-26T22:49:42.681Z,67.99
2022-09-26T22:52:09.500Z,67.96
2022-09-26T22:54:36.337Z,68.16
2022-09-26T22:57:03.011Z,67.83
2022-09-26T22:59:29.811Z,68.26
2022-09-26T23:01:57.337Z,68.11
2022-09-26T23:04:24.082Z,68.36
2022-09-26T23:06:50.920Z,68.55
2022-09-26T23:09:17.674Z,68.72
2022-09-26T23:11:44.307Z,68.71
2022-09-26T23:14:11.103Z,68.76
2022-09-26T23:16:38.688Z,68.67
2022-09-26T23:19:05.452Z,69.18
2022-09-26T23:21:32.349Z,69.16
2022-09-26T23:24:00.545Z,69.22
2022-09-26T23:26:29.780Z,69.27
2022-09-26T23:28:57.956Z,69.70
2022-09-26T23:32:24.470Z,69.86
2022-09-26T23:35:50.981Z,70.03
2022-09-26T23:39:29.704Z,70.00
2022-09-26T23:42:56.474Z,70.41
2022-09-26T23:50:07.162Z,70.85
2022-09-26T23:53:33.581Z,70.79
