createdAt,value
2023-02-15T00:00:10.577Z,1.71
2023-02-15T00:01:13.137Z,1.47
2023-02-15T00:02:15.773Z,1.60
2023-02-15T00:03:18.365Z,1.84
2023-02-15T00:04:20.902Z,1.59
2023-02-15T00:05:23.462Z,2.01
2023-02-15T00:06:26.191Z,1.25
2023-02-15T00:07:28.746Z,1.45
2023-02-15T00:08:31.325Z,1.19
2023-02-15T00:09:33.887Z,1.79
2023-02-15T00:10:36.744Z,1.80
2023-02-15T00:11:39.379Z,1.43
2023-02-15T00:12:41.916Z,1.29
2023-02-15T00:13:44.473Z,1.51
2023-02-15T00:14:47.048Z,1.24
2023-02-15T00:15:49.593Z,1.91
2023-02-15T00:16:52.488Z,1.99
2023-02-15T00:17:55.056Z,1.47
2023-02-15T00:18:57.606Z,2.34
2023-02-15T00:20:00.159Z,2.71
2023-02-15T00:21:02.717Z,1.52
2023-02-15T00:22:05.349Z,1.51
2023-02-15T00:23:07.898Z,1.86
2023-02-15T00:24:10.457Z,1.95
2023-02-15T00:25:13.020Z,1.45
2023-02-15T00:26:15.884Z,1.57
2023-02-15T00:27:18.501Z,1.55
2023-02-15T00:28:21.065Z,1.45
2023-02-15T00:29:23.932Z,1.48
2023-02-15T00:30:26.781Z,1.35
2023-02-15T00:31:29.575Z,1.26
2023-02-15T00:32:32.180Z,1.69
2023-02-15T00:33:34.740Z,1.74
2023-02-15T00:34:37.293Z,1.51
2023-02-15T00:35:39.843Z,1.94
2023-02-15T00:36:42.601Z,1.41
2023-02-15T00:37:45.180Z,1.19
2023-02-15T00:38:47.740Z,1.10
2023-02-15T00:39:50.297Z,1.65
2023-02-15T00:40:52.967Z,1.54
2023-02-15T00:41:55.510Z,1.53
2023-02-15T00:42:58.104Z,1.66
2023-02-15T00:44:00.697Z,1.63
2023-02-15T00:45:03.218Z,2.17
2023-02-15T00:46:06.328Z,1.50
2023-02-15T00:47:08.939Z,1.47
2023-02-15T00:48:11.523Z,1.75
2023-02-15T00:49:14.082Z,1.85
2023-02-15T00:50:16.938Z,2.09
2023-02-15T00:51:19.497Z,1.43
2023-02-15T00:52:22.054Z,1.42
2023-02-15T00:53:24.649Z,1.78
2023-02-15T00:54:27.221Z,1.55
2023-02-15T00:55:29.777Z,1.49
2023-02-15T00:56:32.631Z,1.55
2023-02-15T00:57:35.087Z,1.77
2023-02-15T00:58:37.643Z,2.65
2023-02-15T00:59:40.200Z,2.37
2023-02-15T01:00:42.754Z,1.21
2023-02-15T01:01:45.320Z,1.93
2023-02-15T01:02:47.863Z,1.59
2023-02-15T01:03:50.432Z,1.55
2023-02-15T01:04:52.983Z,1.79
2023-02-15T01:05:55.528Z,1.83
2023-02-15T01:06:58.185Z,1.61
2023-02-15T01:08:00.746Z,1.47
2023-02-15T01:09:03.352Z,1.52
2023-02-15T01:10:06.096Z,1.60
2023-02-15T01:11:08.685Z,1.73
2023-02-15T01:12:11.399Z,1.37
2023-02-15T01:13:13.930Z,1.27
2023-02-15T01:14:16.508Z,1.51
2023-02-15T01:15:19.068Z,1.78
2023-02-15T01:16:21.873Z,5.99
2023-02-15T01:17:24.480Z,1.46
2023-02-15T01:18:27.034Z,1.77
2023-02-15T01:19:29.545Z,1.52
2023-02-15T01:20:32.188Z,1.68
2023-02-15T01:21:34.738Z,1.62
2023-02-15T01:22:37.316Z,1.61
2023-02-15T01:23:39.846Z,1.54
2023-02-15T01:24:42.402Z,1.69
2023-02-15T01:25:44.985Z,2.97
2023-02-15T01:26:47.547Z,1.59
2023-02-15T01:27:50.103Z,1.69
2023-02-15T01:28:52.651Z,2.19
2023-02-15T01:29:55.249Z,2.01
2023-02-15T01:30:58.367Z,1.99
2023-02-15T01:32:01.077Z,2.12
2023-02-15T01:33:04.299Z,1.74
2023-02-15T01:34:06.856Z,2.17
2023-02-15T01:35:09.410Z,1.64
2023-02-15T01:36:12.953Z,1.34
2023-02-15T01:37:15.573Z,1.71
2023-02-15T01:38:18.124Z,2.05
2023-02-15T01:39:20.677Z,1.77
2023-02-15T01:40:23.539Z,2.09
2023-02-15T01:41:26.001Z,1.84
2023-02-15T01:42:28.620Z,1.75
2023-02-15T01:43:31.162Z,1.37
2023-02-15T01:44:33.709Z,1.98
2023-02-15T01:45:36.263Z,1.78
2023-02-15T01:46:38.921Z,1.99
2023-02-15T01:47:41.499Z,2.37
2023-02-15T01:48:44.054Z,1.58
2023-02-15T01:49:46.515Z,2.04
2023-02-15T01:50:49.366Z,1.66
2023-02-15T01:51:51.946Z,1.41
2023-02-15T01:52:54.545Z,1.88
2023-02-15T01:53:57.101Z,1.73
2023-02-15T01:54:59.671Z,2.05
2023-02-15T01:56:02.691Z,1.42
2023-02-15T01:57:05.941Z,2.83
2023-02-15T01:58:08.476Z,1.47
2023-02-15T01:59:11.025Z,1.62
2023-02-15T02:00:14.566Z,2.66
2023-02-15T02:01:17.177Z,1.77
2023-02-15T02:02:19.717Z,1.92
2023-02-15T02:03:22.251Z,1.33
2023-02-15T02:04:24.811Z,1.57
2023-02-15T02:05:27.375Z,2.33
2023-02-15T02:06:29.921Z,1.62
2023-02-15T02:07:32.482Z,1.38
2023-02-15T02:08:35.039Z,1.51
2023-02-15T02:09:37.616Z,1.68
2023-02-15T02:10:40.356Z,1.65
2023-02-15T02:11:42.812Z,1.65
2023-02-15T02:12:45.366Z,1.38
2023-02-15T02:13:47.926Z,1.64
2023-02-15T02:14:50.480Z,1.51
2023-02-15T02:15:53.114Z,1.35
2023-02-15T02:16:56.018Z,1.51
2023-02-15T02:17:58.564Z,1.39
2023-02-15T02:19:01.134Z,1.25
2023-02-15T02:20:03.782Z,1.31
2023-02-15T02:21:06.240Z,1.39
2023-02-15T02:22:08.790Z,1.49
2023-02-15T02:23:11.342Z,1.03
2023-02-15T02:24:13.801Z,1.31
2023-02-15T02:25:16.358Z,1.69
2023-02-15T02:26:19.119Z,1.41
2023-02-15T02:27:21.674Z,1.27
2023-02-15T02:28:24.235Z,1.57
2023-02-15T02:29:26.796Z,1.43
2023-02-15T02:30:29.991Z,1.16
2023-02-15T02:31:32.946Z,1.12
2023-02-15T02:32:35.565Z,2.24
2023-02-15T02:33:38.115Z,1.54
2023-02-15T02:34:40.728Z,1.20
2023-02-15T02:35:43.266Z,1.41
2023-02-15T02:36:45.841Z,1.70
2023-02-15T02:37:48.392Z,1.25
2023-02-15T02:38:50.949Z,1.21
2023-02-15T02:39:53.541Z,1.38
2023-02-15T02:40:56.203Z,1.29
2023-02-15T02:41:58.760Z,1.57
2023-02-15T02:43:01.334Z,1.43
2023-02-15T02:44:03.874Z,1.54
2023-02-15T02:45:06.429Z,1.81
2023-02-15T02:46:09.623Z,1.27
2023-02-15T02:47:12.166Z,1.34
2023-02-15T02:48:14.726Z,1.71
2023-02-15T02:49:17.293Z,2.13
2023-02-15T02:50:19.956Z,1.37
2023-02-15T02:51:22.514Z,1.69
2023-02-15T02:52:25.068Z,1.44
2023-02-15T02:53:27.648Z,1.65
2023-02-15T02:54:30.189Z,1.19
2023-02-15T02:55:32.662Z,1.77
2023-02-15T02:56:35.325Z,0.95
2023-02-15T02:57:37.885Z,1.42
2023-02-15T02:58:40.448Z,1.21
2023-02-15T02:59:43.014Z,1.35
2023-02-15T03:00:45.667Z,1.65
2023-02-15T03:01:48.278Z,1.27
2023-02-15T03:02:51.052Z,1.35
2023-02-15T03:03:53.756Z,1.57
2023-02-15T03:04:56.314Z,1.42
2023-02-15T03:05:58.956Z,1.45
2023-02-15T03:07:02.051Z,1.41
2023-02-15T03:08:04.605Z,1.53
2023-02-15T03:09:07.167Z,1.37
2023-02-15T03:10:10.650Z,1.34
2023-02-15T03:11:13.222Z,1.50
2023-02-15T03:12:15.781Z,1.75
2023-02-15T03:13:18.339Z,2.14
2023-02-15T03:14:20.906Z,1.43
2023-02-15T03:15:23.468Z,1.55
2023-02-15T03:16:26.455Z,1.57
2023-02-15T03:17:28.991Z,1.16
2023-02-15T03:18:31.558Z,1.57
2023-02-15T03:19:34.121Z,1.19
2023-02-15T03:20:36.676Z,1.37
2023-02-15T03:21:39.243Z,1.31
2023-02-15T03:22:41.813Z,1.38
2023-02-15T03:23:44.354Z,1.20
2023-02-15T03:24:46.919Z,1.45
2023-02-15T03:25:49.471Z,1.44
2023-02-15T03:26:52.140Z,1.23
2023-02-15T03:27:54.696Z,1.19
2023-02-15T03:28:57.157Z,1.40
2023-02-15T03:29:59.761Z,1.31
2023-02-15T03:31:02.581Z,1.51
2023-02-15T03:32:05.216Z,1.31
2023-02-15T03:33:07.862Z,1.17
2023-02-15T03:34:10.422Z,1.19
2023-02-15T03:35:12.980Z,1.28
2023-02-15T03:36:17.084Z,1.68
2023-02-15T03:37:19.706Z,1.66
2023-02-15T03:38:22.253Z,1.50
2023-02-15T03:39:24.809Z,1.47
2023-02-15T03:40:27.778Z,1.23
2023-02-15T03:41:30.328Z,1.33
2023-02-15T03:42:32.936Z,1.43
2023-02-15T03:43:35.489Z,1.15
2023-02-15T03:44:38.043Z,1.13
2023-02-15T03:45:40.595Z,1.23
2023-02-15T03:46:43.529Z,1.40
2023-02-15T03:47:46.155Z,1.25
2023-02-15T03:48:48.727Z,1.17
2023-02-15T03:49:51.284Z,1.22
2023-02-15T03:50:53.842Z,1.24
2023-02-15T03:51:56.402Z,0.90
2023-02-15T03:52:59.525Z,1.17
2023-02-15T03:54:02.125Z,1.36
2023-02-15T03:55:04.686Z,1.47
2023-02-15T03:56:08.062Z,1.22
2023-02-15T03:57:10.646Z,1.33
2023-02-15T03:58:13.229Z,1.24
2023-02-15T03:59:15.794Z,1.63
2023-02-15T04:00:18.755Z,1.20
2023-02-15T04:01:21.345Z,1.45
2023-02-15T04:02:23.868Z,1.47
2023-02-15T04:03:26.433Z,2.01
2023-02-15T04:04:29.003Z,1.30
2023-02-15T04:05:31.564Z,1.62
2023-02-15T04:06:34.425Z,1.50
2023-02-15T04:07:37.010Z,1.95
2023-02-15T04:08:39.566Z,1.25
2023-02-15T04:09:42.124Z,1.37
2023-02-15T04:10:44.794Z,1.49
2023-02-15T04:11:47.350Z,1.43
2023-02-15T04:12:49.904Z,2.30
2023-02-15T04:13:52.580Z,1.62
2023-02-15T04:14:55.145Z,1.73
2023-02-15T04:15:57.814Z,1.89
2023-02-15T04:17:00.941Z,1.94
2023-02-15T04:18:03.501Z,1.91
2023-02-15T04:19:06.063Z,1.59
2023-02-15T04:20:08.875Z,1.73
2023-02-15T04:21:11.439Z,1.95
2023-02-15T04:22:14.013Z,1.67
2023-02-15T04:23:16.567Z,1.48
2023-02-15T04:24:19.128Z,1.66
2023-02-15T04:25:21.718Z,1.61
2023-02-15T04:26:24.612Z,1.95
2023-02-15T04:27:27.174Z,1.97
2023-02-15T04:28:29.732Z,1.83
2023-02-15T04:29:32.316Z,2.30
2023-02-15T04:30:34.951Z,2.09
2023-02-15T04:31:37.599Z,1.93
2023-02-15T04:32:40.266Z,1.72
2023-02-15T04:33:42.840Z,2.13
2023-02-15T04:34:45.386Z,1.95
2023-02-15T04:35:47.992Z,1.93
2023-02-15T04:36:50.640Z,1.93
2023-02-15T04:37:53.201Z,1.75
2023-02-15T04:38:55.772Z,2.12
2023-02-15T04:39:58.316Z,2.21
2023-02-15T04:41:01.017Z,2.33
2023-02-15T04:42:03.589Z,1.76
2023-02-15T04:43:06.141Z,1.67
2023-02-15T04:44:08.698Z,2.05
2023-02-15T04:45:11.271Z,1.65
2023-02-15T04:46:14.090Z,3.51
2023-02-15T04:47:16.618Z,2.00
2023-02-15T04:48:19.078Z,1.91
2023-02-15T04:49:21.636Z,1.62
2023-02-15T04:50:24.411Z,2.51
2023-02-15T04:51:27.013Z,2.41
2023-02-15T04:52:29.570Z,1.88
2023-02-15T04:53:32.132Z,1.83
2023-02-15T04:54:34.729Z,2.05
2023-02-15T04:55:37.284Z,1.85
2023-02-15T04:56:40.153Z,2.09
2023-02-15T04:57:42.705Z,1.93
2023-02-15T04:58:45.263Z,1.93
2023-02-15T04:59:47.819Z,2.11
2023-02-15T05:00:50.486Z,1.77
2023-02-15T05:01:53.036Z,1.73
2023-02-15T05:02:55.588Z,2.75
2023-02-15T05:03:58.597Z,1.63
2023-02-15T05:05:01.140Z,1.79
2023-02-15T05:06:04.281Z,1.85
2023-02-15T05:07:07.146Z,1.68
2023-02-15T05:08:09.701Z,1.30
2023-02-15T05:09:12.265Z,1.79
2023-02-15T05:10:15.445Z,2.37
2023-02-15T05:11:17.991Z,2.31
2023-02-15T05:12:20.580Z,2.28
2023-02-15T05:13:23.287Z,1.82
2023-02-15T05:14:25.868Z,1.67
2023-02-15T05:15:28.405Z,1.55
2023-02-15T05:16:31.188Z,1.52
2023-02-15T05:17:33.821Z,1.30
2023-02-15T05:18:36.374Z,1.42
2023-02-15T05:19:38.934Z,1.62
2023-02-15T05:20:41.794Z,1.85
2023-02-15T05:21:44.362Z,1.50
2023-02-15T05:22:46.937Z,1.78
2023-02-15T05:23:49.498Z,1.71
2023-02-15T05:24:52.044Z,1.67
2023-02-15T05:25:54.600Z,1.07
2023-02-15T05:26:57.256Z,1.41
2023-02-15T05:27:59.859Z,1.57
2023-02-15T05:29:02.314Z,1.44
2023-02-15T05:30:05.408Z,1.32
2023-02-15T05:31:08.617Z,1.48
2023-02-15T05:32:11.623Z,1.27
2023-02-15T05:33:14.254Z,1.26
2023-02-15T05:34:16.737Z,1.04
2023-02-15T05:35:19.289Z,1.69
2023-02-15T05:36:22.160Z,1.46
2023-02-15T05:37:24.708Z,2.47
2023-02-15T05:38:27.284Z,1.51
2023-02-15T05:39:29.841Z,1.39
2023-02-15T05:40:32.487Z,1.23
2023-02-15T05:41:34.950Z,1.22
2023-02-15T05:42:37.602Z,1.43
2023-02-15T05:43:40.181Z,1.45
2023-02-15T05:44:42.724Z,1.18
2023-02-15T05:45:45.228Z,1.47
2023-02-15T05:46:47.968Z,1.29
2023-02-15T05:47:50.524Z,1.47
2023-02-15T05:48:53.116Z,1.63
2023-02-15T05:49:55.666Z,2.10
2023-02-15T05:50:58.323Z,1.97
2023-02-15T05:52:00.877Z,1.93
2023-02-15T05:53:03.328Z,1.67
2023-02-15T05:54:05.838Z,1.59
2023-02-15T05:55:08.509Z,1.65
2023-02-15T05:56:11.964Z,1.70
2023-02-15T05:57:14.534Z,2.35
2023-02-15T05:58:17.086Z,2.04
2023-02-15T05:59:19.733Z,1.27
2023-02-15T06:00:22.391Z,1.08
2023-02-15T06:01:24.939Z,1.61
2023-02-15T06:02:27.539Z,1.37
2023-02-15T06:03:30.378Z,1.41
2023-02-15T06:04:32.921Z,1.02
2023-02-15T06:05:35.476Z,0.81
2023-02-15T06:06:38.347Z,1.05
2023-02-15T06:07:40.897Z,1.13
2023-02-15T06:08:43.450Z,1.59
2023-02-15T06:09:46.007Z,1.17
2023-02-15T06:10:48.672Z,1.22
2023-02-15T06:11:51.219Z,1.47
2023-02-15T06:12:53.768Z,2.01
2023-02-15T06:13:56.235Z,1.93
2023-02-15T06:14:58.796Z,1.17
2023-02-15T06:16:01.643Z,0.99
2023-02-15T06:17:04.404Z,1.25
2023-02-15T06:18:06.860Z,1.36
2023-02-15T06:19:09.418Z,0.91
2023-02-15T06:20:13.490Z,1.07
2023-02-15T06:21:15.984Z,1.22
2023-02-15T06:22:18.539Z,1.10
2023-02-15T06:23:21.092Z,1.33
2023-02-15T06:24:23.546Z,1.33
2023-02-15T06:25:26.140Z,1.05
2023-02-15T06:26:28.792Z,1.49
2023-02-15T06:27:31.344Z,1.67
2023-02-15T06:28:33.968Z,1.17
2023-02-15T06:29:36.510Z,1.07
2023-02-15T06:30:39.195Z,1.87
2023-02-15T06:31:41.770Z,1.61
2023-02-15T06:32:44.557Z,1.29
2023-02-15T06:33:47.121Z,1.55
2023-02-15T06:34:49.687Z,2.17
2023-02-15T06:35:52.285Z,2.62
2023-02-15T06:36:55.123Z,2.21
2023-02-15T06:37:57.591Z,2.40
2023-02-15T06:39:00.168Z,2.37
2023-02-15T06:40:03.994Z,3.55
2023-02-15T06:41:07.121Z,3.19
2023-02-15T06:42:09.710Z,3.53
2023-02-15T06:43:12.238Z,3.37
2023-02-15T06:44:14.811Z,3.58
2023-02-15T06:45:17.348Z,3.04
2023-02-15T06:46:20.163Z,2.77
2023-02-15T06:47:23.105Z,2.36
2023-02-15T06:48:25.662Z,1.95
2023-02-15T06:49:28.226Z,2.07
2023-02-15T06:50:31.069Z,2.22
2023-02-15T06:51:33.688Z,2.05
2023-02-15T06:52:36.258Z,1.69
2023-02-15T06:53:38.796Z,1.32
2023-02-15T06:54:41.345Z,1.65
2023-02-15T06:55:43.799Z,1.61
2023-02-15T06:56:46.480Z,1.71
2023-02-15T06:57:50.937Z,1.37
2023-02-15T06:58:53.409Z,1.80
2023-02-15T06:59:55.990Z,1.41
2023-02-15T07:00:58.649Z,1.09
2023-02-15T07:02:01.199Z,1.49
2023-02-15T07:03:03.766Z,1.40
2023-02-15T07:04:06.319Z,1.42
2023-02-15T07:05:08.990Z,1.88
2023-02-15T07:06:12.352Z,1.68
2023-02-15T07:07:14.892Z,1.71
2023-02-15T07:08:18.274Z,1.56
2023-02-15T07:09:20.830Z,1.48
2023-02-15T07:10:23.607Z,1.52
2023-02-15T07:11:26.167Z,1.97
2023-02-15T07:12:28.725Z,1.90
2023-02-15T07:13:31.283Z,1.58
2023-02-15T07:14:33.859Z,1.59
2023-02-15T07:15:36.409Z,1.38
2023-02-15T07:16:39.378Z,1.54
2023-02-15T07:17:41.923Z,1.38
2023-02-15T07:18:44.483Z,12.60
2023-02-15T07:19:47.061Z,13.32
2023-02-15T07:20:49.724Z,6.36
2023-02-15T07:21:52.287Z,5.74
2023-02-15T07:22:54.844Z,6.70
2023-02-15T07:23:57.406Z,4.37
2023-02-15T07:24:59.990Z,2.87
2023-02-15T07:26:02.981Z,2.36
2023-02-15T07:27:05.730Z,4.70
2023-02-15T07:28:08.290Z,2.58
2023-02-15T07:29:10.844Z,4.43
2023-02-15T07:30:14.107Z,3.36
2023-02-15T07:31:16.759Z,2.40
2023-02-15T07:32:19.410Z,2.45
2023-02-15T07:33:22.021Z,3.49
2023-02-15T07:34:24.582Z,3.61
2023-02-15T07:35:27.180Z,3.49
2023-02-15T07:36:29.740Z,3.24
2023-02-15T07:37:32.293Z,5.29
2023-02-15T07:38:34.863Z,3.03
2023-02-15T07:39:37.426Z,5.29
2023-02-15T07:40:40.111Z,4.05
2023-02-15T07:41:42.670Z,3.66
2023-02-15T07:42:45.230Z,2.89
2023-02-15T07:43:47.820Z,3.77
2023-02-15T07:44:50.402Z,6.56
2023-02-15T07:45:52.909Z,2.25
2023-02-15T07:46:55.663Z,2.24
2023-02-15T07:47:58.225Z,2.33
2023-02-15T07:49:00.783Z,3.05
2023-02-15T07:50:03.546Z,2.11
2023-02-15T07:51:06.126Z,1.48
2023-02-15T07:52:08.688Z,1.82
2023-02-15T07:53:11.246Z,1.68
2023-02-15T07:54:13.810Z,1.80
2023-02-15T07:55:16.366Z,1.68
2023-02-15T07:56:19.544Z,1.17
2023-02-15T07:57:22.112Z,1.31
2023-02-15T07:58:24.679Z,1.25
2023-02-15T07:59:27.232Z,2.31
2023-02-15T08:00:29.890Z,1.25
2023-02-15T08:01:32.452Z,1.45
2023-02-15T08:02:35.027Z,1.28
2023-02-15T08:03:37.634Z,0.60
2023-02-15T08:04:40.306Z,1.33
2023-02-15T08:05:42.929Z,1.16
2023-02-15T08:06:45.628Z,1.29
2023-02-15T10:12:47.213Z,1.73
2023-02-15T10:13:50.052Z,1.44
2023-02-15T10:14:52.689Z,1.33
2023-02-15T10:15:55.215Z,1.67
2023-02-15T10:16:57.962Z,1.67
2023-02-15T10:18:00.558Z,1.15
2023-02-15T10:20:20.778Z,1.27
2023-02-15T10:21:23.312Z,1.41
2023-02-15T10:22:25.874Z,1.86
2023-02-15T10:23:28.768Z,1.29
2023-02-15T10:24:31.457Z,1.31
2023-02-15T10:25:34.214Z,1.19
2023-02-15T10:26:36.747Z,0.73
2023-02-15T10:27:39.282Z,1.17
2023-02-15T10:28:42.054Z,1.40
2023-02-15T10:29:44.607Z,1.19
2023-02-15T10:30:47.482Z,1.42
2023-02-15T10:31:50.195Z,1.00
2023-02-15T10:32:52.849Z,1.42
2023-02-15T10:33:55.416Z,2.82
2023-02-15T10:34:57.989Z,1.57
2023-02-15T10:36:00.622Z,1.03
2023-02-15T10:37:03.192Z,1.27
2023-02-15T10:38:05.728Z,1.18
2023-02-15T10:39:08.336Z,2.46
2023-02-15T10:40:11.566Z,1.47
2023-02-15T10:41:14.160Z,1.03
2023-02-15T10:42:16.790Z,1.89
2023-02-15T10:43:19.309Z,1.17
2023-02-15T10:44:21.934Z,0.89
2023-02-15T10:45:24.467Z,2.64
2023-02-15T10:46:27.577Z,1.99
2023-02-15T10:47:30.181Z,1.87
2023-02-15T10:48:32.826Z,1.09
2023-02-15T10:49:35.475Z,0.98
2023-02-15T10:50:38.105Z,2.16
2023-02-15T10:51:40.641Z,1.69
2023-02-15T10:52:43.184Z,0.97
2023-02-15T10:53:45.741Z,4.43
2023-02-15T10:54:48.342Z,2.22
2023-02-15T10:55:50.902Z,2.07
2023-02-15T10:56:53.585Z,3.40
2023-02-15T10:57:56.287Z,1.99
2023-02-15T10:58:58.823Z,1.64
2023-02-15T11:00:01.267Z,1.89
2023-02-15T11:01:04.178Z,0.82
2023-02-15T11:02:07.220Z,1.23
2023-02-15T11:03:09.810Z,1.97
2023-02-15T11:04:12.391Z,1.61
2023-02-15T11:05:15.017Z,2.01
2023-02-15T11:06:17.975Z,1.53
2023-02-15T11:07:20.508Z,2.44
2023-02-15T11:08:23.045Z,2.57
2023-02-15T11:09:25.588Z,3.28
2023-02-15T11:10:28.278Z,1.99
2023-02-15T11:11:31.123Z,1.49
2023-02-15T11:12:33.820Z,1.31
2023-02-15T11:13:36.388Z,1.69
2023-02-15T11:14:38.928Z,1.53
2023-02-15T11:15:41.566Z,1.29
2023-02-15T11:16:44.540Z,1.31
2023-02-15T11:17:47.078Z,2.46
2023-02-15T11:18:49.617Z,6.16
2023-02-15T11:19:52.182Z,3.31
2023-02-15T11:20:54.970Z,2.17
2023-02-15T11:21:57.586Z,2.55
2023-02-15T11:23:00.124Z,3.81
2023-02-15T11:24:02.677Z,1.73
2023-02-15T11:25:05.300Z,1.41
2023-02-15T11:26:08.340Z,1.57
2023-02-15T11:27:10.922Z,2.02
2023-02-15T11:28:13.603Z,2.15
2023-02-15T11:29:16.173Z,1.85
2023-02-15T11:30:20.074Z,1.85
2023-02-15T11:31:23.018Z,1.29
2023-02-15T11:32:25.916Z,1.31
2023-02-15T11:33:28.447Z,1.29
2023-02-15T11:34:30.980Z,1.35
2023-02-15T11:35:33.817Z,2.44
2023-02-15T11:36:36.676Z,1.89
2023-02-15T11:37:39.208Z,2.65
2023-02-15T11:38:41.792Z,1.67
2023-02-15T11:39:44.313Z,1.55
2023-02-15T11:40:46.867Z,1.71
2023-02-15T11:41:49.448Z,1.21
2023-02-15T11:42:51.991Z,2.31
2023-02-15T11:43:54.523Z,2.45
2023-02-15T11:44:57.114Z,2.67
2023-02-15T11:45:59.685Z,2.52
2023-02-15T11:47:02.317Z,2.11
2023-02-15T11:48:04.874Z,1.47
2023-02-15T11:49:07.612Z,1.71
2023-02-15T11:50:11.981Z,1.71
2023-02-15T11:51:14.521Z,1.53
2023-02-15T11:52:17.103Z,1.71
2023-02-15T11:53:19.635Z,2.29
2023-02-15T11:54:22.180Z,3.82
2023-02-15T11:55:24.933Z,6.93
2023-02-15T11:56:27.636Z,4.15
2023-02-15T11:57:30.247Z,1.73
2023-02-15T11:58:33.046Z,1.21
2023-02-15T11:59:36.038Z,0.96
2023-02-15T12:00:38.900Z,1.31
2023-02-15T12:01:41.428Z,1.68
2023-02-15T12:02:44.012Z,2.45
2023-02-15T12:03:46.592Z,3.64
2023-02-15T12:04:49.430Z,2.52
2023-02-15T12:05:51.988Z,1.70
2023-02-15T12:06:55.032Z,1.62
2023-02-15T12:07:57.923Z,1.40
2023-02-15T12:09:00.688Z,1.19
2023-02-15T12:10:03.456Z,0.92
2023-02-15T12:11:06.505Z,1.87
2023-02-15T12:12:09.046Z,2.47
2023-02-15T12:13:11.617Z,3.35
2023-02-15T12:14:14.286Z,3.14
2023-02-15T12:15:17.151Z,2.69
2023-02-15T12:16:19.904Z,3.27
2023-02-15T12:17:22.844Z,1.73
2023-02-15T12:18:25.449Z,1.28
2023-02-15T12:19:28.009Z,1.96
2023-02-15T12:20:30.749Z,3.29
2023-02-15T12:21:33.285Z,3.51
2023-02-15T12:22:35.843Z,2.15
2023-02-15T12:23:38.416Z,4.98
2023-02-15T12:24:40.969Z,4.39
2023-02-15T12:25:43.510Z,1.73
2023-02-15T12:26:46.464Z,1.70
2023-02-15T12:27:48.998Z,1.64
2023-02-15T12:28:51.629Z,2.11
2023-02-15T12:29:54.228Z,1.25
2023-02-15T12:30:57.373Z,1.92
2023-02-15T12:32:00.352Z,1.73
2023-02-15T12:33:03.094Z,1.96
2023-02-15T12:34:05.700Z,2.37
2023-02-15T12:35:08.311Z,1.65
2023-02-15T12:36:11.777Z,1.67
2023-02-15T12:37:14.337Z,1.92
2023-02-15T12:38:16.887Z,1.69
2023-02-15T12:39:19.501Z,1.06
2023-02-15T12:40:22.476Z,1.31
2023-02-15T12:41:25.014Z,1.11
2023-02-15T12:42:27.569Z,1.27
2023-02-15T12:43:30.099Z,0.69
2023-02-15T12:44:32.776Z,1.52
2023-02-15T12:45:35.409Z,1.13
2023-02-15T12:46:38.426Z,1.00
2023-02-15T12:47:41.112Z,1.00
2023-02-15T12:48:43.670Z,0.99
2023-02-15T12:49:47.956Z,2.48
2023-02-15T12:50:58.052Z,2.32
2023-02-15T12:51:55.351Z,1.20
2023-02-15T12:52:57.935Z,1.29
2023-02-15T12:54:00.479Z,2.39
2023-02-15T12:55:03.111Z,2.90
2023-02-15T12:56:05.851Z,2.27
2023-02-15T12:57:08.706Z,1.44
2023-02-15T12:58:14.554Z,1.90
2023-02-15T12:59:23.115Z,1.46
2023-02-15T13:00:22.096Z,1.27
2023-02-15T13:01:25.912Z,1.41
2023-02-15T13:02:28.547Z,1.24
2023-02-15T13:03:31.091Z,1.47
2023-02-15T13:04:33.553Z,1.37
2023-02-15T13:05:36.050Z,1.53
2023-02-15T13:06:39.304Z,1.73
2023-02-15T13:07:42.050Z,1.82
2023-02-15T13:08:44.608Z,2.10
2023-02-15T13:09:47.152Z,1.68
2023-02-15T13:10:50.014Z,1.18
2023-02-15T13:11:52.594Z,1.66
2023-02-15T13:12:55.206Z,1.72
2023-02-15T13:13:58.005Z,1.66
2023-02-15T13:15:00.574Z,1.09
2023-02-15T13:16:03.381Z,0.86
2023-02-15T13:17:08.691Z,1.25
2023-02-15T13:18:10.496Z,0.73
2023-02-15T13:19:13.122Z,1.19
2023-02-15T13:20:16.492Z,1.72
2023-02-15T13:21:19.074Z,1.72
2023-02-15T13:22:21.630Z,1.20
2023-02-15T13:23:24.170Z,0.97
2023-02-15T13:24:26.852Z,1.19
2023-02-15T13:25:29.487Z,0.94
2023-02-15T13:26:32.256Z,1.26
2023-02-15T13:27:34.711Z,1.15
2023-02-15T13:28:37.146Z,1.83
2023-02-15T13:29:39.684Z,1.58
2023-02-15T13:30:42.496Z,1.04
2023-02-15T13:31:45.033Z,1.02
2023-02-15T13:32:47.935Z,1.04
2023-02-15T13:33:50.381Z,2.92
2023-02-15T13:34:52.870Z,2.17
2023-02-15T13:35:55.321Z,2.27
2023-02-15T13:36:58.310Z,2.29
2023-02-15T13:38:00.906Z,3.99
2023-02-15T13:39:03.482Z,1.36
2023-02-15T13:40:06.520Z,1.25
2023-02-15T13:41:09.098Z,1.37
2023-02-15T13:42:11.660Z,1.15
2023-02-15T13:43:14.207Z,1.17
2023-02-15T13:44:16.770Z,1.38
2023-02-15T13:45:19.287Z,1.15
2023-02-15T13:46:22.269Z,2.09
2023-02-15T13:47:25.047Z,4.03
2023-02-15T13:48:40.166Z,3.36
2023-02-15T13:49:32.216Z,2.11
2023-02-15T13:50:34.861Z,2.15
2023-02-15T13:51:37.412Z,3.24
2023-02-15T13:52:39.995Z,2.75
2023-02-15T13:53:42.851Z,1.90
2023-02-15T13:54:45.392Z,3.03
2023-02-15T13:55:47.936Z,2.05
2023-02-15T13:56:50.789Z,1.72
2023-02-15T13:57:53.438Z,1.27
2023-02-15T13:58:55.976Z,2.14
2023-02-15T13:59:58.514Z,1.42
2023-02-15T14:01:01.843Z,0.98
2023-02-15T14:02:04.750Z,0.78
2023-02-15T14:03:07.323Z,0.97
2023-02-15T14:04:10.124Z,1.47
2023-02-15T14:05:13.242Z,0.93
2023-02-15T14:06:16.729Z,0.88
2023-02-15T14:07:19.275Z,0.91
2023-02-15T14:08:21.856Z,0.84
2023-02-15T14:09:24.400Z,0.70
2023-02-15T14:10:27.352Z,2.00
2023-02-15T14:11:29.928Z,1.44
2023-02-15T14:12:32.480Z,1.77
2023-02-15T14:13:35.055Z,1.51
2023-02-15T14:14:37.647Z,1.74
2023-02-15T14:15:40.197Z,0.95
2023-02-15T14:16:43.138Z,1.17
2023-02-15T14:17:45.995Z,0.76
2023-02-15T14:18:48.715Z,1.09
2023-02-15T14:19:51.298Z,1.01
2023-02-15T14:20:54.384Z,1.06
2023-02-15T14:21:56.906Z,1.19
2023-02-15T14:22:59.462Z,1.13
2023-02-15T14:24:02.032Z,1.60
2023-02-15T14:25:04.584Z,3.21
2023-02-15T14:26:07.339Z,2.26
2023-02-15T14:27:10.033Z,3.89
2023-02-15T14:28:12.574Z,3.48
2023-02-15T14:29:15.180Z,2.48
2023-02-15T14:30:19.500Z,3.15
2023-02-15T14:31:22.383Z,1.84
2023-02-15T14:32:25.310Z,1.51
2023-02-15T14:33:28.700Z,1.16
2023-02-15T14:34:31.561Z,1.13
2023-02-15T14:35:34.160Z,1.41
2023-02-15T14:36:36.796Z,1.58
2023-02-15T14:37:39.384Z,2.29
2023-02-15T14:38:41.931Z,1.95
2023-02-15T14:39:44.525Z,1.04
2023-02-15T14:40:47.471Z,1.20
2023-02-15T14:41:50.115Z,1.95
2023-02-15T14:42:52.707Z,1.15
2023-02-15T14:43:55.295Z,1.40
2023-02-15T14:44:57.965Z,1.79
2023-02-15T14:46:00.672Z,2.14
2023-02-15T14:47:03.256Z,1.89
2023-02-15T14:48:05.912Z,3.68
2023-02-15T14:49:08.465Z,3.08
2023-02-15T14:50:11.840Z,3.57
2023-02-15T14:51:14.393Z,2.85
2023-02-15T14:52:16.968Z,3.01
2023-02-15T14:53:19.547Z,2.78
2023-02-15T14:54:22.167Z,2.42
2023-02-15T14:55:24.772Z,2.41
2023-02-15T14:56:27.587Z,2.56
2023-02-15T14:57:32.459Z,3.28
2023-02-15T14:58:34.737Z,1.46
2023-02-15T14:59:37.591Z,1.21
2023-02-15T15:00:40.719Z,2.24
2023-02-15T15:01:43.289Z,2.88
2023-02-15T15:02:47.860Z,2.42
2023-02-15T15:03:50.576Z,1.54
2023-02-15T15:04:53.360Z,1.81
2023-02-15T15:05:55.988Z,1.13
2023-02-15T15:06:58.859Z,1.33
2023-02-15T15:08:01.397Z,2.12
2023-02-15T15:09:03.940Z,2.41
2023-02-15T15:10:06.912Z,4.29
2023-02-15T15:11:10.227Z,6.72
2023-02-15T15:12:12.805Z,5.73
2023-02-15T15:13:15.347Z,2.07
2023-02-15T15:14:17.882Z,1.35
2023-02-15T15:15:20.570Z,1.53
2023-02-15T15:16:24.430Z,2.91
2023-02-15T15:17:27.075Z,5.03
2023-02-15T15:18:29.669Z,1.67
2023-02-15T15:19:44.433Z,1.79
2023-02-15T15:20:37.037Z,1.30
2023-02-15T15:21:39.932Z,1.41
2023-02-15T15:22:42.567Z,2.15
2023-02-15T15:23:45.240Z,1.74
2023-02-15T15:24:47.850Z,2.42
2023-02-15T15:25:50.481Z,3.89
2023-02-15T15:26:53.909Z,4.83
2023-02-15T15:27:56.479Z,4.56
2023-02-15T15:28:59.085Z,5.04
2023-02-15T15:30:01.837Z,2.57
2023-02-15T15:31:04.660Z,1.28
2023-02-15T15:32:07.634Z,2.05
2023-02-15T15:33:10.614Z,1.64
2023-02-15T15:34:13.158Z,1.63
2023-02-15T15:35:15.716Z,1.17
2023-02-15T15:36:18.455Z,1.08
2023-02-15T15:37:21.050Z,1.01
2023-02-15T15:38:23.593Z,1.47
2023-02-15T15:39:26.163Z,1.54
2023-02-15T15:40:28.710Z,1.01
