createdAt,value
2019-04-16T00:01:28.208Z,9.31
2019-04-16T00:04:01.327Z,9.30
2019-04-16T00:06:35.608Z,9.27
2019-04-16T00:09:08.763Z,9.23
2019-04-16T00:11:43.427Z,9.20
2019-04-16T00:14:17.504Z,9.15
2019-04-16T00:16:46.366Z,9.14
2019-04-16T00:19:15.237Z,9.12
2019-04-16T00:21:49.477Z,9.08
2019-04-16T00:24:23.144Z,9.06
2019-04-16T00:26:57.808Z,9.04
2019-04-16T00:29:22.597Z,9.00
2019-04-16T00:31:54.746Z,8.97
2019-04-16T00:34:23.589Z,8.95
2019-04-16T00:36:52.706Z,8.92
2019-04-16T00:39:24.525Z,8.88
2019-04-16T00:41:50.383Z,8.87
2019-04-16T00:44:20.133Z,8.85
2019-04-16T00:46:50.128Z,8.82
2019-04-16T00:49:18.975Z,8.81
2019-04-16T00:51:47.885Z,8.79
2019-04-16T00:54:16.770Z,8.76
2019-04-16T00:56:46.801Z,8.73
2019-04-16T00:59:14.434Z,8.70
2019-04-16T01:01:43.322Z,8.68
2019-04-16T01:04:12.127Z,8.65
2019-04-16T01:06:41.460Z,8.60
2019-04-16T01:09:10.736Z,8.58
2019-04-16T01:11:39.537Z,8.56
2019-04-16T01:14:08.351Z,8.53
2019-04-16T01:16:37.170Z,8.53
2019-04-16T01:19:09.489Z,8.50
2019-04-16T01:21:35.562Z,8.49
2019-04-16T01:24:05.010Z,8.47
2019-04-16T01:26:34.519Z,8.45
2019-04-16T01:29:07.534Z,8.42
2019-04-16T01:31:48.552Z,8.41
2019-04-16T01:34:22.368Z,8.39
2019-04-16T01:36:59.140Z,8.33
2019-04-16T01:39:29.683Z,8.32
2019-04-16T01:41:58.456Z,8.31
2019-04-16T01:44:29.430Z,8.32
2019-04-16T01:46:58.081Z,8.30
2019-04-16T01:49:26.966Z,8.28
2019-04-16T01:51:55.907Z,8.25
2019-04-16T01:54:25.151Z,8.24
2019-04-16T01:56:53.987Z,8.23
2019-04-16T01:59:22.886Z,8.23
2019-04-16T02:01:52.615Z,8.19
2019-04-16T02:04:22.371Z,8.18
2019-04-16T02:06:51.199Z,8.19
2019-04-16T02:09:22.712Z,8.16
2019-04-16T02:11:48.911Z,8.15
2019-04-16T02:14:21.937Z,8.12
2019-04-16T02:16:46.914Z,8.08
2019-04-16T02:19:15.822Z,8.08
2019-04-16T02:21:45.434Z,8.08
2019-04-16T02:24:18.565Z,8.03
2019-04-16T02:26:43.839Z,8.01
2019-04-16T02:29:12.650Z,8.01
2019-04-16T02:31:41.502Z,7.99
2019-04-16T02:34:10.376Z,7.97
2019-04-16T02:36:39.162Z,7.99
2019-04-16T02:39:08.299Z,7.97
2019-04-16T02:41:37.192Z,7.95
2019-04-16T02:44:06.053Z,7.95
2019-04-16T02:46:34.898Z,7.92
2019-04-16T02:49:05.488Z,7.91
2019-04-16T02:51:41.184Z,7.87
2019-04-16T02:54:17.633Z,7.84
2019-04-16T02:56:53.986Z,7.84
2019-04-16T02:59:27.076Z,7.82
2019-04-16T03:02:59.075Z,7.79
2019-04-16T03:05:31.216Z,7.74
2019-04-16T03:08:01.413Z,7.74
2019-04-16T03:10:29.980Z,7.72
2019-04-16T03:12:59.415Z,7.67
2019-04-16T03:15:34.245Z,7.65
2019-04-16T03:18:03.112Z,7.66
2019-04-16T03:20:31.899Z,7.63
2019-04-16T03:23:05.157Z,7.61
2019-04-16T03:25:31.295Z,7.62
2019-04-16T03:28:00.121Z,7.60
2019-04-16T03:30:29.828Z,7.58
2019-04-16T03:32:59.380Z,7.55
2019-04-16T03:35:28.189Z,7.53
2019-04-16T03:37:57.687Z,7.52
2019-04-16T03:40:26.519Z,7.48
2019-04-16T03:42:59.031Z,7.46
2019-04-16T03:45:24.395Z,7.47
2019-04-16T03:47:53.190Z,7.42
2019-04-16T03:50:22.044Z,7.42
2019-04-16T03:52:50.826Z,7.42
2019-04-16T03:55:25.024Z,7.40
2019-04-16T03:57:49.811Z,7.38
2019-04-16T04:00:18.825Z,7.37
2019-04-16T04:02:47.636Z,7.34
2019-04-16T04:05:16.579Z,7.34
2019-04-16T04:07:45.397Z,7.30
2019-04-16T04:10:29.044Z,7.28
2019-04-16T04:12:45.875Z,7.29
2019-04-16T04:15:13.187Z,7.26
2019-04-16T04:17:44.692Z,7.27
2019-04-16T04:20:14.606Z,7.23
2019-04-16T04:22:42.558Z,7.23
2019-04-16T04:25:11.900Z,7.21
2019-04-16T04:27:43.586Z,7.21
2019-04-16T04:30:10.102Z,7.17
2019-04-16T04:32:39.632Z,7.15
2019-04-16T04:35:08.449Z,7.17
2019-04-16T04:37:37.318Z,7.18
2019-04-16T04:40:07.759Z,7.13
2019-04-16T04:42:36.410Z,7.16
2019-04-16T04:45:08.415Z,7.16
2019-04-16T04:47:34.267Z,7.15
2019-04-16T04:50:04.892Z,7.16
2019-04-16T04:52:33.680Z,7.17
2019-04-16T04:55:02.539Z,7.17
2019-04-16T04:57:32.011Z,7.19
2019-04-16T05:00:00.627Z,7.22
2019-04-16T05:02:29.448Z,7.26
2019-04-16T05:05:10.454Z,7.26
2019-04-16T05:07:40.590Z,7.29
2019-04-16T05:10:09.405Z,7.30
2019-04-16T05:12:38.251Z,7.30
2019-04-16T05:15:07.175Z,7.35
2019-04-16T05:17:38.414Z,7.38
2019-04-16T05:20:06.735Z,7.42
2019-04-16T05:22:36.308Z,7.44
2019-04-16T05:25:05.248Z,7.48
2019-04-16T05:27:34.083Z,7.55
2019-04-16T05:30:04.555Z,7.60
2019-04-16T05:32:34.290Z,7.65
2019-04-16T05:35:02.912Z,7.65
2019-04-16T05:37:33.173Z,7.69
2019-04-16T05:40:04.992Z,7.77
2019-04-16T05:42:34.891Z,7.80
2019-04-16T05:45:05.476Z,7.85
2019-04-16T05:47:32.888Z,7.95
2019-04-16T05:50:01.724Z,8.03
2019-04-16T05:52:35.721Z,8.11
2019-04-16T05:55:07.736Z,8.17
2019-04-16T05:57:38.817Z,8.48
2019-04-16T06:00:10.221Z,9.32
2019-04-16T06:02:40.164Z,9.45
2019-04-16T06:05:08.965Z,9.26
2019-04-16T06:07:39.012Z,10.49
2019-04-16T06:10:09.108Z,11.69
2019-04-16T06:12:45.631Z,12.48
2019-04-16T06:15:21.462Z,12.79
2019-04-16T06:17:51.622Z,13.43
2019-04-16T06:20:25.949Z,13.29
2019-04-16T06:23:05.726Z,13.90
2019-04-16T06:25:41.295Z,14.39
2019-04-16T06:28:13.512Z,14.99
2019-04-16T06:30:48.395Z,15.66
2019-04-16T06:33:21.059Z,15.89
2019-04-16T06:37:05.190Z,15.93
2019-04-16T06:39:52.342Z,16.92
2019-04-16T06:42:28.662Z,16.89
2019-04-16T06:45:01.614Z,17.04
2019-04-16T06:47:42.039Z,17.33
2019-04-16T06:50:29.580Z,17.30
2019-04-16T06:52:50.483Z,17.04
2019-04-16T06:56:24.431Z,16.85
2019-04-16T06:58:59.520Z,15.92
2019-04-16T07:01:48.645Z,16.24
2019-04-16T07:04:30.487Z,16.78
2019-04-16T07:07:01.703Z,17.63
2019-04-16T07:09:41.817Z,17.88
2019-04-16T07:12:09.352Z,17.12
2019-04-16T07:14:38.135Z,17.77
2019-04-16T07:17:06.978Z,17.15
2019-04-16T07:19:35.734Z,16.98
2019-04-16T07:22:05.224Z,18.07
2019-04-16T07:24:36.608Z,18.32
2019-04-16T07:27:04.411Z,18.52
2019-04-16T07:29:45.886Z,18.24
2019-04-16T07:32:17.362Z,18.16
2019-04-16T07:35:49.093Z,18.39
2019-04-16T07:38:25.453Z,18.60
2019-04-16T07:40:59.556Z,18.07
2019-04-16T07:43:34.155Z,17.90
2019-04-16T07:46:08.171Z,17.83
2019-04-16T07:48:41.780Z,18.11
2019-04-16T07:51:21.991Z,17.68
2019-04-16T07:54:03.163Z,16.92
2019-04-16T07:56:32.021Z,16.58
2019-04-16T07:59:01.793Z,15.89
2019-04-16T08:01:31.134Z,16.15
2019-04-16T08:04:01.037Z,15.75
2019-04-16T08:06:29.357Z,15.20
2019-04-16T08:08:59.522Z,14.83
2019-04-16T08:11:29.006Z,14.40
2019-04-16T08:13:57.815Z,14.33
2019-04-16T08:16:26.623Z,14.35
2019-04-16T08:18:55.423Z,14.49
2019-04-16T08:21:24.263Z,14.10
2019-04-16T08:23:58.312Z,14.24
2019-04-16T08:26:27.111Z,14.54
2019-04-16T08:28:55.908Z,14.78
2019-04-16T08:31:26.820Z,14.98
2019-04-16T08:33:55.746Z,14.79
2019-04-16T08:36:26.067Z,14.36
2019-04-16T08:38:55.431Z,14.08
2019-04-16T08:41:24.040Z,14.17
2019-04-16T08:43:52.841Z,14.20
2019-04-16T08:46:22.664Z,14.31
2019-04-16T08:48:54.341Z,14.26
2019-04-16T08:51:30.313Z,14.32
2019-04-16T08:53:50.271Z,14.48
2019-04-16T08:56:19.088Z,14.52
2019-04-16T08:58:47.964Z,14.63
2019-04-16T09:01:18.706Z,14.34
2019-04-16T09:03:46.923Z,14.39
2019-04-16T09:06:16.291Z,14.41
2019-04-16T09:08:53.833Z,14.59
2019-04-16T09:11:23.925Z,14.67
2019-04-16T09:13:55.807Z,14.65
2019-04-16T09:16:26.684Z,14.60
2019-04-16T09:19:03.215Z,14.64
2019-04-16T09:21:32.027Z,14.86
2019-04-16T09:24:08.923Z,14.95
2019-04-16T09:26:43.659Z,14.99
2019-04-16T09:29:18.462Z,15.21
2019-04-16T09:31:55.446Z,15.51
2019-04-16T09:34:26.990Z,15.78
2019-04-16T09:37:38.646Z,15.82
2019-04-16T09:40:40.177Z,15.46
2019-04-16T09:43:17.633Z,15.47
2019-04-16T09:45:40.544Z,15.47
2019-04-16T09:48:09.350Z,15.79
2019-04-16T09:50:43.125Z,16.02
2019-04-16T09:53:07.633Z,16.28
2019-04-16T09:55:37.051Z,16.19
2019-04-16T09:58:11.119Z,16.20
2019-04-16T10:00:39.958Z,16.17
2019-04-16T10:03:14.173Z,16.30
2019-04-16T10:05:42.963Z,16.61
2019-04-16T10:08:12.637Z,16.96
2019-04-16T10:10:41.449Z,16.95
2019-04-16T10:13:11.412Z,16.94
2019-04-16T10:15:40.867Z,16.84
2019-04-16T10:18:09.677Z,16.72
2019-04-16T10:20:41.708Z,16.66
2019-04-16T10:23:14.795Z,16.72
2019-04-16T10:25:43.620Z,16.80
2019-04-16T10:28:17.116Z,17.07
2019-04-16T10:30:49.966Z,17.30
2019-04-16T10:33:19.318Z,17.58
2019-04-16T10:35:48.642Z,17.65
2019-04-16T10:38:29.659Z,17.71
2019-04-16T10:41:03.468Z,17.74
2019-04-16T10:43:44.395Z,17.32
2019-04-16T10:46:11.383Z,17.71
2019-04-16T10:48:44.372Z,17.86
2019-04-16T10:51:18.153Z,17.85
2019-04-16T10:53:52.937Z,18.26
2019-04-16T10:56:27.224Z,18.46
2019-04-16T10:59:33.965Z,18.37
2019-04-16T11:02:10.713Z,18.39
2019-04-16T11:04:57.393Z,18.03
2019-04-16T11:07:28.408Z,18.24
2019-04-16T11:09:58.331Z,18.45
2019-04-16T11:12:28.358Z,18.76
2019-04-16T11:14:57.132Z,18.71
2019-04-16T11:17:27.551Z,18.63
2019-04-16T11:19:59.862Z,18.35
2019-04-16T11:22:25.255Z,18.40
2019-04-16T11:24:54.959Z,18.50
2019-04-16T11:27:23.758Z,18.31
2019-04-16T11:29:52.551Z,18.80
2019-04-16T11:32:22.984Z,19.24
2019-04-16T11:34:51.950Z,19.03
2019-04-16T11:37:24.134Z,19.11
2019-04-16T11:39:52.957Z,18.98
2019-04-16T11:42:21.839Z,18.98
2019-04-16T11:44:52.822Z,19.09
2019-04-16T11:47:21.704Z,19.11
2019-04-16T11:49:50.580Z,19.24
2019-04-16T11:52:19.417Z,19.25
2019-04-16T11:54:49.186Z,19.55
2019-04-16T11:57:18.676Z,19.33
2019-04-16T11:59:47.519Z,19.40
2019-04-16T12:02:22.451Z,19.53
2019-04-16T12:05:13.600Z,19.47
2019-04-16T12:07:47.570Z,19.48
2019-04-16T12:10:21.776Z,19.42
2019-04-16T12:13:53.724Z,19.45
2019-04-16T12:16:34.845Z,19.49
2019-04-16T12:20:08.874Z,19.54
2019-04-16T12:22:41.853Z,19.61
2019-04-16T12:25:20.925Z,19.77
2019-04-16T12:28:12.518Z,19.64
2019-04-16T12:30:44.328Z,19.56
2019-04-16T12:33:23.314Z,19.57
2019-04-16T12:35:59.787Z,19.57
2019-04-16T12:39:06.240Z,19.72
2019-04-16T12:41:41.170Z,19.44
2019-04-16T12:44:15.380Z,19.61
2019-04-16T12:47:05.688Z,19.67
2019-04-16T12:49:44.389Z,19.64
2019-04-16T12:52:22.365Z,19.68
2019-04-16T12:54:59.323Z,19.68
2019-04-16T12:57:32.599Z,19.73
2019-04-16T13:00:11.714Z,20.01
2019-04-16T13:02:49.450Z,20.16
2019-04-16T13:05:22.458Z,20.02
2019-04-16T13:08:00.624Z,20.00
2019-04-16T13:10:37.316Z,20.03
2019-04-16T13:13:11.609Z,19.99
2019-04-16T13:15:48.575Z,20.20
2019-04-16T13:18:27.743Z,20.46
2019-04-16T13:21:05.562Z,20.38
2019-04-16T13:23:37.057Z,20.27
2019-04-16T13:26:13.414Z,20.37
2019-04-16T13:28:41.046Z,20.42
2019-04-16T13:31:09.944Z,20.44
2019-04-16T13:33:40.041Z,20.52
2019-04-16T13:36:08.880Z,20.53
2019-04-16T13:38:41.073Z,20.24
2019-04-16T13:41:09.597Z,20.00
2019-04-16T13:43:43.930Z,19.97
2019-04-16T13:46:12.806Z,20.24
2019-04-16T13:48:47.662Z,20.32
2019-04-16T13:51:19.153Z,20.45
2019-04-16T13:53:54.502Z,20.45
2019-04-16T13:56:32.906Z,20.29
2019-04-16T13:59:15.991Z,20.16
2019-04-16T14:01:54.833Z,20.18
2019-04-16T14:04:23.723Z,20.23
2019-04-16T14:06:52.628Z,20.40
2019-04-16T14:09:22.470Z,20.19
2019-04-16T14:11:52.064Z,20.05
2019-04-16T14:14:22.686Z,19.99
2019-04-16T14:16:50.072Z,19.94
2019-04-16T14:19:19.136Z,20.03
2019-04-16T14:21:48.032Z,20.09
2019-04-16T14:24:17.422Z,20.11
2019-04-16T14:26:46.548Z,20.06
2019-04-16T14:29:15.362Z,20.00
2019-04-16T14:31:46.189Z,19.84
2019-04-16T14:34:24.990Z,19.78
2019-04-16T14:36:56.976Z,19.61
2019-04-16T14:39:29.404Z,19.63
2019-04-16T14:41:59.182Z,19.71
2019-04-16T14:44:31.620Z,19.70
2019-04-16T14:47:00.569Z,19.77
2019-04-16T14:49:27.231Z,19.61
2019-04-16T14:51:58.120Z,19.55
2019-04-16T14:54:33.951Z,19.42
2019-04-16T14:57:02.751Z,19.31
2019-04-16T15:00:35.655Z,19.32
2019-04-16T15:03:10.068Z,19.23
2019-04-16T15:05:44.730Z,19.19
2019-04-16T15:08:17.171Z,19.19
2019-04-16T15:10:51.315Z,19.19
2019-04-16T15:13:25.306Z,19.23
2019-04-16T15:16:11.001Z,19.17
2019-04-16T15:18:44.244Z,19.09
2019-04-16T15:21:18.408Z,19.04
2019-04-16T15:24:21.708Z,19.03
2019-04-16T15:28:59.513Z,18.96
2019-04-16T15:31:33.772Z,18.95
2019-04-16T15:34:10.079Z,18.96
2019-04-16T15:36:39.664Z,18.97
2019-04-16T15:39:11.409Z,18.95
2019-04-16T15:42:20.941Z,18.95
2019-04-16T15:44:56.138Z,18.99
2019-04-16T15:47:32.970Z,18.95
2019-04-16T15:50:07.866Z,18.87
2019-04-16T15:52:41.698Z,18.85
2019-04-16T15:55:14.761Z,18.88
2019-04-16T15:57:48.672Z,18.89
2019-04-16T16:00:22.654Z,18.90
2019-04-16T16:02:55.716Z,18.87
2019-04-16T16:05:29.732Z,18.90
2019-04-16T16:08:03.093Z,18.90
2019-04-16T16:10:36.735Z,18.92
2019-04-16T16:13:05.906Z,18.90
2019-04-16T16:15:40.205Z,18.92
2019-04-16T16:18:03.970Z,18.95
2019-04-16T16:20:33.262Z,18.84
2019-04-16T16:23:02.239Z,18.79
2019-04-16T16:25:31.187Z,18.81
2019-04-16T16:28:00.104Z,18.80
2019-04-16T16:30:30.593Z,18.76
2019-04-16T16:32:59.439Z,18.76
2019-04-16T16:35:28.271Z,18.73
2019-04-16T16:37:58.698Z,18.71
2019-04-16T16:40:28.490Z,18.67
2019-04-16T16:42:58.324Z,18.62
2019-04-16T16:45:31.247Z,18.62
2019-04-16T16:48:00.100Z,18.56
2019-04-16T16:50:28.989Z,18.55
2019-04-16T16:53:02.903Z,18.55
2019-04-16T16:55:37.385Z,18.58
2019-04-16T16:58:44.000Z,18.58
2019-04-16T17:01:16.995Z,18.52
2019-04-16T17:03:52.580Z,18.42
2019-04-16T17:06:20.161Z,18.39
2019-04-16T17:08:49.007Z,18.36
2019-04-16T17:11:17.835Z,18.39
2019-04-16T17:13:46.874Z,18.37
2019-04-16T17:16:16.571Z,18.28
2019-04-16T17:18:45.727Z,18.23
2019-04-16T17:21:17.759Z,18.16
2019-04-16T17:23:46.571Z,18.09
2019-04-16T17:26:16.755Z,18.06
2019-04-16T17:28:45.566Z,18.02
2019-04-16T17:31:14.749Z,17.98
2019-04-16T17:33:43.566Z,17.99
2019-04-16T17:36:12.427Z,17.98
2019-04-16T17:38:41.215Z,17.94
2019-04-16T17:41:12.352Z,17.91
2019-04-16T17:43:59.754Z,17.87
2019-04-16T17:46:26.353Z,17.84
2019-04-16T17:49:09.228Z,17.78
2019-04-16T17:51:43.066Z,17.73
2019-04-16T17:54:16.059Z,17.68
2019-04-16T17:56:51.953Z,17.63
2019-04-16T17:59:21.952Z,17.58
2019-04-16T18:01:55.996Z,17.52
2019-04-16T18:04:30.213Z,17.44
2019-04-16T18:09:07.837Z,17.42
2019-04-16T18:11:46.260Z,17.32
2019-04-16T18:14:19.239Z,17.29
2019-04-16T18:16:54.336Z,17.24
2019-04-16T18:19:26.248Z,17.21
2019-04-16T18:22:04.960Z,17.16
2019-04-16T18:24:34.607Z,17.13
2019-04-16T18:27:08.942Z,17.10
2019-04-16T18:29:45.129Z,17.10
2019-04-16T18:32:21.116Z,17.05
2019-04-16T18:34:56.423Z,17.01
2019-04-16T18:37:36.379Z,17.00
2019-04-16T18:40:13.789Z,16.96
2019-04-16T18:43:06.018Z,16.95
2019-04-16T18:45:58.820Z,16.94
2019-04-16T18:48:30.205Z,16.88
2019-04-16T18:51:00.507Z,16.85
2019-04-16T18:53:27.981Z,16.82
2019-04-16T18:55:57.110Z,16.82
2019-04-16T18:58:26.989Z,16.81
2019-04-16T19:00:58.846Z,16.80
2019-04-16T19:03:27.652Z,16.80
2019-04-16T19:05:56.490Z,16.78
2019-04-16T19:08:40.455Z,16.79
2019-04-16T19:10:54.488Z,16.80
2019-04-16T19:13:23.410Z,16.77
2019-04-16T19:15:52.389Z,16.72
2019-04-16T19:18:21.217Z,16.66
2019-04-16T19:20:51.785Z,16.60
2019-04-16T19:23:21.457Z,16.57
2019-04-16T19:25:47.774Z,16.53
2019-04-16T19:28:20.064Z,16.52
2019-04-16T19:30:45.626Z,16.49
2019-04-16T19:33:14.462Z,16.47
2019-04-16T19:35:43.319Z,16.44
2019-04-16T19:38:13.211Z,16.40
2019-04-16T19:40:42.071Z,16.35
2019-04-16T19:43:10.921Z,16.30
2019-04-16T19:45:40.692Z,16.25
2019-04-16T19:48:08.536Z,16.21
2019-04-16T19:50:38.793Z,16.15
2019-04-16T19:53:07.579Z,16.11
2019-04-16T19:55:36.487Z,16.06
2019-04-16T19:58:06.175Z,16.01
2019-04-16T20:00:35.048Z,15.94
2019-04-16T20:03:03.854Z,15.88
2019-04-16T20:05:34.336Z,15.84
2019-04-16T20:08:03.401Z,15.80
2019-04-16T20:10:32.183Z,15.77
2019-04-16T20:13:01.059Z,15.76
2019-04-16T20:15:30.040Z,15.78
2019-04-16T20:17:59.357Z,15.78
2019-04-16T20:20:28.074Z,15.79
2019-04-16T20:22:57.555Z,15.78
2019-04-16T20:25:26.419Z,15.76
2019-04-16T20:27:55.209Z,15.76
2019-04-16T20:30:24.460Z,15.74
2019-04-16T20:32:53.489Z,15.75
2019-04-16T20:35:21.751Z,15.74
2019-04-16T20:37:53.396Z,15.76
2019-04-16T20:40:19.432Z,15.77
2019-04-16T20:42:48.318Z,15.78
2019-04-16T20:45:17.108Z,15.79
2019-04-16T20:47:45.960Z,15.79
2019-04-16T20:50:14.813Z,15.76
2019-04-16T20:52:43.727Z,15.74
2019-04-16T20:55:16.051Z,15.73
2019-04-16T20:57:42.396Z,15.69
2019-04-16T21:00:11.764Z,15.67
2019-04-16T21:02:40.981Z,15.68
2019-04-16T21:05:21.843Z,15.67
2019-04-16T21:07:40.124Z,15.68
2019-04-16T21:10:08.944Z,15.69
2019-04-16T21:12:38.419Z,15.68
2019-04-16T21:15:07.280Z,15.67
2019-04-16T21:17:39.066Z,15.67
2019-04-16T21:20:06.375Z,15.66
2019-04-16T21:22:35.526Z,15.66
2019-04-16T21:25:04.347Z,15.64
2019-04-16T21:27:33.620Z,15.63
2019-04-16T21:30:10.941Z,15.61
2019-04-16T21:32:45.597Z,15.59
2019-04-16T21:35:18.016Z,15.52
2019-04-16T21:37:56.991Z,15.46
2019-04-16T21:40:25.760Z,15.42
2019-04-16T21:42:55.191Z,15.38
2019-04-16T21:45:23.505Z,15.31
2019-04-16T21:47:54.796Z,15.24
2019-04-16T21:50:21.117Z,15.17
2019-04-16T21:52:55.042Z,15.10
2019-04-16T21:55:18.745Z,15.03
2019-04-16T21:57:48.107Z,14.95
2019-04-16T22:00:22.108Z,14.87
2019-04-16T22:02:51.981Z,14.77
2019-04-16T22:05:21.976Z,14.71
2019-04-16T22:07:53.666Z,14.63
2019-04-16T22:10:22.223Z,14.53
2019-04-16T22:12:51.766Z,14.46
2019-04-16T22:15:25.199Z,14.40
2019-04-16T22:17:49.434Z,14.34
2019-04-16T22:20:19.245Z,14.27
2019-04-16T22:22:48.191Z,14.19
2019-04-16T22:25:17.077Z,14.13
2019-04-16T22:27:46.766Z,14.06
2019-04-16T22:30:19.151Z,14.01
2019-04-16T22:32:44.481Z,13.95
2019-04-16T22:35:13.474Z,13.88
2019-04-16T22:37:42.862Z,13.84
2019-04-16T22:40:22.556Z,13.77
2019-04-16T22:42:52.254Z,13.71
2019-04-16T22:45:27.548Z,13.67
2019-04-16T22:47:56.800Z,13.60
2019-04-16T22:50:25.759Z,13.53
2019-04-16T22:52:54.544Z,13.47
2019-04-16T22:55:24.939Z,13.42
2019-04-16T22:57:52.190Z,13.37
2019-04-16T23:00:26.009Z,13.30
2019-04-16T23:02:54.840Z,13.23
2019-04-16T23:05:23.772Z,13.19
2019-04-16T23:07:52.568Z,13.13
2019-04-16T23:10:22.095Z,13.07
2019-04-16T23:12:52.167Z,13.02
2019-04-16T23:15:21.383Z,12.98
2019-04-16T23:17:50.213Z,12.93
2019-04-16T23:20:29.093Z,12.90
2019-04-16T23:22:49.751Z,12.89
2019-04-16T23:25:19.840Z,12.86
2019-04-16T23:27:48.671Z,12.82
2019-04-16T23:30:18.484Z,12.78
2019-04-16T23:32:46.490Z,12.73
2019-04-16T23:35:15.330Z,12.70
2019-04-16T23:37:44.133Z,12.65
2019-04-16T23:40:13.183Z,12.58
2019-04-16T23:42:47.461Z,12.50
2019-04-16T23:45:25.271Z,12.42
2019-04-16T23:48:58.628Z,12.31
2019-04-16T23:51:38.529Z,12.18
2019-04-16T23:54:15.800Z,12.12
2019-04-16T23:56:53.087Z,12.05
2019-04-16T23:59:27.672Z,12.01
