createdAt,value
2022-08-21T00:01:54.634Z,27.80
2022-08-21T00:04:29.263Z,27.80
2022-08-21T00:06:59.606Z,27.80
2022-08-21T00:09:28.048Z,27.80
2022-08-21T00:11:56.504Z,27.70
2022-08-21T00:14:25.055Z,27.70
2022-08-21T00:16:53.791Z,27.70
2022-08-21T00:19:27.349Z,27.70
2022-08-21T00:21:56.749Z,27.70
2022-08-21T00:24:26.374Z,27.60
2022-08-21T00:26:54.961Z,27.60
2022-08-21T00:29:23.510Z,27.60
2022-08-21T00:31:51.876Z,27.60
2022-08-21T00:34:20.424Z,27.50
2022-08-21T00:36:50.302Z,27.50
2022-08-21T00:39:18.932Z,27.50
2022-08-21T00:41:47.360Z,27.50
2022-08-21T00:44:16.770Z,27.40
2022-08-21T00:46:45.947Z,27.40
2022-08-21T00:49:14.914Z,27.30
2022-08-21T00:51:49.558Z,27.30
2022-08-21T00:54:22.022Z,27.30
2022-08-21T00:56:55.153Z,27.30
2022-08-21T00:59:25.465Z,27.30
2022-08-21T01:01:54.098Z,27.20
2022-08-21T01:04:23.249Z,27.20
2022-08-21T01:06:52.665Z,27.20
2022-08-21T01:09:22.975Z,27.20
2022-08-21T01:11:51.651Z,27.10
2022-08-21T01:14:21.084Z,27.10
2022-08-21T01:16:54.213Z,27.10
2022-08-21T01:19:24.235Z,27.10
2022-08-21T01:21:54.809Z,27.00
2022-08-21T01:24:24.125Z,27.00
2022-08-21T01:26:53.988Z,27.00
2022-08-21T01:29:34.386Z,27.00
2022-08-21T01:32:06.835Z,26.90
2022-08-21T01:34:36.234Z,26.80
2022-08-21T01:37:06.346Z,26.90
2022-08-21T01:39:35.665Z,26.80
2022-08-21T01:42:04.727Z,26.70
2022-08-21T01:44:33.310Z,26.70
2022-08-21T01:47:03.423Z,26.70
2022-08-21T01:49:31.894Z,26.70
2022-08-21T01:52:00.580Z,26.60
2022-08-21T01:54:30.996Z,26.60
2022-08-21T01:57:00.550Z,26.60
2022-08-21T01:59:29.402Z,26.50
2022-08-21T02:01:57.874Z,26.50
2022-08-21T02:04:26.510Z,26.50
2022-08-21T02:06:55.081Z,26.40
2022-08-21T02:09:24.369Z,26.40
2022-08-21T02:11:55.084Z,26.40
2022-08-21T02:14:32.064Z,26.40
2022-08-21T02:17:09.070Z,26.40
2022-08-21T02:19:40.540Z,26.40
2022-08-21T02:22:10.353Z,26.40
2022-08-21T02:24:54.731Z,26.40
2022-08-21T02:27:27.211Z,26.40
2022-08-21T02:29:57.725Z,26.30
2022-08-21T02:32:26.812Z,26.40
2022-08-21T02:34:56.103Z,26.30
2022-08-21T02:37:24.901Z,26.30
2022-08-21T02:39:53.432Z,26.30
2022-08-21T02:42:22.394Z,26.30
2022-08-21T02:44:52.411Z,26.30
2022-08-21T02:47:20.789Z,26.30
2022-08-21T02:49:49.119Z,26.30
2022-08-21T02:52:17.710Z,26.20
2022-08-21T02:54:46.195Z,26.20
2022-08-21T02:57:14.727Z,26.20
2022-08-21T02:59:43.404Z,26.20
2022-08-21T03:02:13.489Z,26.20
2022-08-21T03:04:46.408Z,26.20
2022-08-21T03:07:16.408Z,26.10
2022-08-21T03:09:55.371Z,26.10
2022-08-21T03:12:24.527Z,26.10
2022-08-21T03:14:54.914Z,26.10
2022-08-21T03:17:29.388Z,26.10
2022-08-21T03:19:58.800Z,26.10
2022-08-21T03:22:27.554Z,26.00
2022-08-21T03:24:58.259Z,26.00
2022-08-21T03:27:27.978Z,26.00
2022-08-21T03:29:58.223Z,26.00
2022-08-21T03:32:30.194Z,26.00
2022-08-21T03:34:58.680Z,25.90
2022-08-21T03:37:27.103Z,25.90
2022-08-21T03:39:55.901Z,25.90
2022-08-21T03:42:24.916Z,25.90
2022-08-21T03:44:53.290Z,25.90
2022-08-21T03:47:23.051Z,25.90
2022-08-21T03:49:53.412Z,25.80
2022-08-21T03:52:22.149Z,25.90
2022-08-21T03:54:52.189Z,25.80
2022-08-21T03:57:20.671Z,25.80
2022-08-21T03:59:49.080Z,25.80
2022-08-21T04:02:20.520Z,25.80
2022-08-21T04:04:49.024Z,25.80
2022-08-21T04:07:18.838Z,25.70
2022-08-21T04:09:47.573Z,25.70
2022-08-21T04:12:16.097Z,25.70
2022-08-21T04:14:44.566Z,25.70
2022-08-21T04:17:12.972Z,25.70
2022-08-21T04:19:41.415Z,25.70
2022-08-21T04:22:09.803Z,25.70
2022-08-21T04:24:40.014Z,25.70
2022-08-21T04:27:08.425Z,25.80
2022-08-21T04:29:39.925Z,25.80
2022-08-21T04:32:09.009Z,25.80
2022-08-21T04:34:37.470Z,25.80
2022-08-21T04:37:06.310Z,25.90
2022-08-21T04:39:34.720Z,25.90
2022-08-21T04:42:04.555Z,26.00
2022-08-21T04:44:34.277Z,26.00
2022-08-21T04:47:02.794Z,26.10
2022-08-21T04:49:32.218Z,26.10
2022-08-21T04:52:00.941Z,26.10
2022-08-21T04:54:29.729Z,26.10
2022-08-21T04:57:04.942Z,26.20
2022-08-21T04:59:38.622Z,26.30
2022-08-21T05:02:08.906Z,26.30
2022-08-21T05:04:41.176Z,26.30
2022-08-21T05:07:14.898Z,26.40
2022-08-21T05:09:45.420Z,26.40
2022-08-21T05:12:14.533Z,26.50
2022-08-21T05:14:44.591Z,26.50
2022-08-21T05:17:14.356Z,26.50
2022-08-21T05:19:43.134Z,26.60
2022-08-21T05:22:11.518Z,26.60
2022-08-21T05:24:40.286Z,26.70
2022-08-21T05:27:08.643Z,26.70
2022-08-21T05:29:37.903Z,26.70
2022-08-21T05:32:13.400Z,26.80
2022-08-21T05:34:41.999Z,26.80
2022-08-21T05:37:13.461Z,26.80
2022-08-21T05:40:04.791Z,26.90
2022-08-21T05:42:31.617Z,26.90
2022-08-21T05:45:06.391Z,27.00
2022-08-21T05:47:36.119Z,26.90
2022-08-21T05:50:06.290Z,27.00
2022-08-21T05:52:35.391Z,27.10
2022-08-21T05:55:06.733Z,27.10
2022-08-21T05:57:35.558Z,27.10
2022-08-21T06:00:04.328Z,27.20
2022-08-21T06:02:33.255Z,27.20
2022-08-21T06:05:09.458Z,27.30
2022-08-21T06:07:38.162Z,27.30
2022-08-21T06:10:09.904Z,27.40
2022-08-21T06:12:39.474Z,27.40
2022-08-21T06:15:11.375Z,27.50
2022-08-21T06:17:39.738Z,27.50
2022-08-21T06:20:10.875Z,27.60
2022-08-21T06:22:39.390Z,27.60
2022-08-21T06:25:09.142Z,27.70
2022-08-21T06:27:37.678Z,27.70
2022-08-21T06:30:09.036Z,27.80
2022-08-21T06:32:37.929Z,27.90
2022-08-21T06:35:09.627Z,27.90
2022-08-21T06:37:38.107Z,28.00
2022-08-21T06:40:12.457Z,28.10
2022-08-21T06:42:42.779Z,28.20
2022-08-21T06:45:12.239Z,28.20
2022-08-21T06:47:40.695Z,28.30
2022-08-21T06:50:12.430Z,28.40
2022-08-21T06:52:41.458Z,28.50
2022-08-21T06:55:12.173Z,28.50
2022-08-21T06:57:52.406Z,28.60
2022-08-21T07:00:22.402Z,28.60
2022-08-21T07:02:50.772Z,28.70
2022-08-21T07:05:20.655Z,28.80
2022-08-21T07:07:49.205Z,28.80
2022-08-21T07:10:21.813Z,28.90
2022-08-21T07:12:59.510Z,28.90
2022-08-21T07:15:29.369Z,28.90
2022-08-21T07:17:59.550Z,29.00
2022-08-21T07:20:30.532Z,29.10
2022-08-21T07:23:01.217Z,29.10
2022-08-21T07:25:29.676Z,29.20
2022-08-21T07:27:58.237Z,29.20
2022-08-21T07:30:26.984Z,29.30
2022-08-21T07:32:56.023Z,29.30
2022-08-21T07:35:25.594Z,29.40
2022-08-21T07:37:55.865Z,29.50
2022-08-21T07:40:24.465Z,29.50
2022-08-21T07:42:53.057Z,29.60
2022-08-21T07:45:25.595Z,29.70
2022-08-21T07:47:57.246Z,29.80
2022-08-21T07:50:26.968Z,29.80
2022-08-21T07:52:56.859Z,29.90
2022-08-21T07:55:26.028Z,29.90
2022-08-21T07:57:54.480Z,30.00
2022-08-21T08:00:29.796Z,30.00
2022-08-21T08:02:58.723Z,30.10
2022-08-21T08:05:31.176Z,30.10
2022-08-21T08:08:01.124Z,30.20
2022-08-21T08:10:29.659Z,30.20
2022-08-21T08:12:58.518Z,30.20
2022-08-21T08:15:28.922Z,30.30
2022-08-21T08:17:58.388Z,30.30
2022-08-21T08:20:28.500Z,30.40
2022-08-21T08:22:57.638Z,30.40
2022-08-21T08:25:28.578Z,30.40
2022-08-21T08:28:16.402Z,30.50
2022-08-21T08:30:47.361Z,30.50
2022-08-21T08:33:16.780Z,30.60
2022-08-21T08:35:47.613Z,30.70
2022-08-21T08:38:20.896Z,30.80
2022-08-21T08:41:00.991Z,30.80
2022-08-21T08:43:30.599Z,30.80
2022-08-21T08:46:01.326Z,30.90
2022-08-21T08:48:52.828Z,30.90
2022-08-21T08:51:27.996Z,31.00
2022-08-21T08:54:06.511Z,31.10
2022-08-21T08:56:37.616Z,31.10
2022-08-21T08:59:12.371Z,31.20
2022-08-21T09:01:40.928Z,31.20
2022-08-21T09:04:09.610Z,31.20
2022-08-21T09:06:53.122Z,31.30
2022-08-21T09:09:33.128Z,31.30
2022-08-21T09:12:11.292Z,31.40
2022-08-21T09:14:54.299Z,31.50
2022-08-21T09:17:38.519Z,31.50
2022-08-21T09:20:18.930Z,31.50
2022-08-21T09:23:00.264Z,31.60
2022-08-21T09:25:33.543Z,31.50
2022-08-21T09:28:03.444Z,31.60
2022-08-21T09:30:33.978Z,31.60
2022-08-21T09:33:02.469Z,31.70
2022-08-21T09:35:33.497Z,31.80
2022-08-21T09:38:07.525Z,31.80
2022-08-21T09:40:40.494Z,31.80
2022-08-21T09:43:22.800Z,31.90
2022-08-21T09:46:02.953Z,31.90
2022-08-21T09:48:32.600Z,32.00
2022-08-21T09:51:11.542Z,32.00
2022-08-21T09:53:44.775Z,32.00
2022-08-21T09:56:41.228Z,32.00
2022-08-21T09:59:21.989Z,32.00
2022-08-21T10:01:52.587Z,32.00
2022-08-21T10:04:27.284Z,32.10
2022-08-21T10:06:56.939Z,32.00
2022-08-21T10:09:27.057Z,32.00
2022-08-21T10:12:11.050Z,32.00
2022-08-21T10:14:54.663Z,32.00
2022-08-21T10:17:31.637Z,32.00
2022-08-21T10:20:07.990Z,32.00
2022-08-21T10:22:53.389Z,32.00
2022-08-21T10:25:34.036Z,32.00
2022-08-21T10:28:13.399Z,31.90
2022-08-21T10:30:51.677Z,31.90
2022-08-21T10:33:30.434Z,31.90
2022-08-21T10:36:07.862Z,32.00
2022-08-21T10:39:23.294Z,32.00
2022-08-21T10:42:05.616Z,32.10
2022-08-21T10:44:45.869Z,32.10
2022-08-21T10:47:22.635Z,32.10
2022-08-21T10:50:00.377Z,32.10
2022-08-21T10:52:51.955Z,32.10
2022-08-21T10:55:24.085Z,32.10
2022-08-21T10:57:56.887Z,32.10
2022-08-21T11:00:29.117Z,32.00
2022-08-21T11:03:04.216Z,32.00
2022-08-21T11:05:35.280Z,32.00
2022-08-21T11:08:10.318Z,32.10
2022-08-21T11:10:57.805Z,32.10
2022-08-21T11:13:36.498Z,32.20
2022-08-21T11:16:11.542Z,32.20
2022-08-21T11:18:46.061Z,32.20
2022-08-21T11:21:31.789Z,32.10
2022-08-21T11:24:06.592Z,32.10
2022-08-21T11:26:41.693Z,32.10
2022-08-21T11:29:18.639Z,32.00
2022-08-21T11:32:03.225Z,32.00
2022-08-21T11:34:49.507Z,32.00
2022-08-21T11:37:24.637Z,32.00
2022-08-21T11:40:06.229Z,32.00
2022-08-21T11:42:43.008Z,32.00
2022-08-21T11:45:23.647Z,32.00
2022-08-21T11:48:04.872Z,31.90
2022-08-21T11:50:37.460Z,31.90
2022-08-21T11:53:12.775Z,31.90
2022-08-21T11:55:47.168Z,31.90
2022-08-21T11:58:21.788Z,31.90
2022-08-21T12:00:54.923Z,31.80
2022-08-21T12:03:30.099Z,31.80
2022-08-21T12:06:04.545Z,31.80
2022-08-21T12:08:36.055Z,31.80
2022-08-21T12:11:08.659Z,31.80
2022-08-21T12:13:42.131Z,31.90
2022-08-21T12:16:16.347Z,31.90
2022-08-21T12:18:45.833Z,31.90
2022-08-21T12:21:25.611Z,31.90
2022-08-21T12:24:04.774Z,31.90
2022-08-21T12:26:36.150Z,31.90
2022-08-21T12:29:16.519Z,31.90
2022-08-21T12:32:01.312Z,31.90
2022-08-21T12:34:44.898Z,31.90
2022-08-21T12:37:22.569Z,31.90
2022-08-21T12:39:56.365Z,31.90
2022-08-21T12:42:30.673Z,31.90
2022-08-21T12:45:04.421Z,32.00
2022-08-21T12:47:37.063Z,31.90
2022-08-21T12:50:09.547Z,31.90
2022-08-21T12:52:43.714Z,31.90
2022-08-21T12:55:16.839Z,31.90
2022-08-21T12:57:45.304Z,31.90
2022-08-21T13:00:22.925Z,31.90
2022-08-21T13:02:53.344Z,31.90
2022-08-21T13:05:30.658Z,31.90
2022-08-21T13:08:01.878Z,31.90
2022-08-21T13:10:33.277Z,31.90
2022-08-21T13:13:12.829Z,32.00
2022-08-21T13:15:47.724Z,32.00
2022-08-21T13:18:24.373Z,32.00
2022-08-21T13:20:53.696Z,32.00
2022-08-21T13:23:27.820Z,32.00
2022-08-21T13:25:57.230Z,32.00
2022-08-21T13:28:26.093Z,32.00
2022-08-21T13:30:57.193Z,31.90
2022-08-21T13:33:37.239Z,32.00
2022-08-21T13:36:16.985Z,31.90
2022-08-21T13:38:51.885Z,31.90
2022-08-21T13:41:26.960Z,31.90
2022-08-21T13:44:02.876Z,31.80
2022-08-21T13:46:33.743Z,31.80
2022-08-21T13:49:05.629Z,31.80
2022-08-21T13:51:39.686Z,31.70
2022-08-21T13:54:27.133Z,31.70
2022-08-21T13:56:56.773Z,31.50
2022-08-21T13:59:31.858Z,31.50
2022-08-21T14:02:31.604Z,31.40
2022-08-21T14:05:02.510Z,31.20
2022-08-21T14:07:41.125Z,31.10
2022-08-21T14:10:29.647Z,31.00
2022-08-21T14:13:02.550Z,30.90
2022-08-21T14:15:33.364Z,30.90
2022-08-21T14:18:17.867Z,30.70
2022-08-21T14:20:49.517Z,30.60
2022-08-21T14:23:28.181Z,30.50
2022-08-21T14:26:02.167Z,30.40
2022-08-21T14:28:40.772Z,30.30
2022-08-21T14:31:31.057Z,30.20
2022-08-21T14:34:00.875Z,30.10
2022-08-21T14:36:48.059Z,30.00
2022-08-21T14:39:19.098Z,29.80
2022-08-21T14:41:57.673Z,29.70
2022-08-21T14:44:26.152Z,29.50
2022-08-21T14:46:56.908Z,29.40
2022-08-21T14:49:28.902Z,29.30
2022-08-21T14:51:59.355Z,29.10
2022-08-21T14:54:31.876Z,28.90
2022-08-21T14:57:05.556Z,28.70
2022-08-21T14:59:34.893Z,28.50
2022-08-21T15:02:06.783Z,28.30
2022-08-21T15:04:35.912Z,28.20
2022-08-21T15:07:04.600Z,28.00
2022-08-21T15:09:32.979Z,27.90
2022-08-21T15:12:04.523Z,27.80
2022-08-21T15:14:35.536Z,27.70
2022-08-21T15:17:05.527Z,27.50
2022-08-21T15:19:34.104Z,27.40
2022-08-21T15:22:02.525Z,27.30
2022-08-21T15:24:30.947Z,27.20
2022-08-21T15:27:04.658Z,27.20
2022-08-21T15:29:34.648Z,27.20
2022-08-21T15:32:05.987Z,27.10
2022-08-21T15:34:34.438Z,27.10
2022-08-21T15:37:02.803Z,27.10
2022-08-21T15:39:37.109Z,27.00
2022-08-21T15:42:10.939Z,27.00
2022-08-21T15:44:41.609Z,27.00
2022-08-21T15:47:14.609Z,26.90
2022-08-21T15:49:46.455Z,26.90
2022-08-21T15:52:15.916Z,26.80
2022-08-21T15:54:44.910Z,26.90
2022-08-21T15:57:17.502Z,26.90
2022-08-21T15:59:49.342Z,26.90
2022-08-21T16:02:22.030Z,26.80
2022-08-21T16:04:50.521Z,26.90
2022-08-21T16:07:19.146Z,26.90
2022-08-21T16:09:48.063Z,26.90
2022-08-21T16:12:24.322Z,26.90
2022-08-21T16:14:54.692Z,26.90
2022-08-21T16:17:29.317Z,26.90
2022-08-21T16:19:58.087Z,26.90
2022-08-21T16:22:26.953Z,26.90
2022-08-21T16:25:11.099Z,26.80
2022-08-21T16:27:43.917Z,26.80
2022-08-21T16:30:15.487Z,26.80
2022-08-21T16:32:44.644Z,26.80
2022-08-21T16:35:16.131Z,26.80
2022-08-21T16:37:49.961Z,26.70
2022-08-21T16:40:23.215Z,26.80
2022-08-21T16:42:53.492Z,26.70
2022-08-21T16:45:22.595Z,26.70
2022-08-21T16:47:51.612Z,26.70
2022-08-21T16:50:23.817Z,26.70
2022-08-21T16:52:52.990Z,26.70
2022-08-21T16:55:21.553Z,26.70
2022-08-21T16:57:50.486Z,26.70
2022-08-21T17:00:20.354Z,26.70
2022-08-21T17:02:53.553Z,26.70
2022-08-21T17:05:22.298Z,26.70
2022-08-21T17:07:51.175Z,26.70
2022-08-21T17:10:20.372Z,26.70
2022-08-21T17:12:56.332Z,26.70
2022-08-21T17:15:28.814Z,26.70
2022-08-21T17:18:01.167Z,26.70
2022-08-21T17:20:30.447Z,26.70
2022-08-21T17:22:59.427Z,26.70
2022-08-21T17:25:28.685Z,26.70
2022-08-21T17:27:57.469Z,26.70
2022-08-21T17:30:30.561Z,26.70
2022-08-21T17:33:01.175Z,26.70
2022-08-21T17:35:30.211Z,26.70
2022-08-21T17:37:58.700Z,26.70
2022-08-21T17:40:28.218Z,26.70
2022-08-21T17:42:57.143Z,26.70
2022-08-21T17:45:28.718Z,26.70
2022-08-21T17:47:57.189Z,26.70
2022-08-21T17:50:26.320Z,26.70
2022-08-21T17:52:55.062Z,26.70
2022-08-21T17:55:23.543Z,26.70
2022-08-21T17:57:55.343Z,26.70
2022-08-21T18:00:26.021Z,26.70
2022-08-21T18:03:03.688Z,26.70
2022-08-21T18:05:32.354Z,26.70
2022-08-21T18:08:00.780Z,26.70
2022-08-21T18:10:29.710Z,26.60
2022-08-21T18:12:58.971Z,26.60
2022-08-21T18:15:27.718Z,26.60
2022-08-21T18:17:58.118Z,26.60
2022-08-21T18:20:26.547Z,26.60
2022-08-21T18:22:54.974Z,26.60
2022-08-21T18:25:23.495Z,26.60
2022-08-21T18:27:52.525Z,26.60
2022-08-21T18:30:24.905Z,26.50
2022-08-21T18:32:57.660Z,26.50
2022-08-21T18:35:26.313Z,26.50
2022-08-21T18:37:55.600Z,26.50
2022-08-21T18:40:24.416Z,26.50
2022-08-21T18:42:55.785Z,26.50
2022-08-21T18:45:25.309Z,26.40
2022-08-21T18:47:56.904Z,26.50
2022-08-21T18:50:29.276Z,26.40
2022-08-21T18:52:58.065Z,26.40
2022-08-21T18:55:27.832Z,26.40
2022-08-21T18:57:58.138Z,26.40
2022-08-21T19:00:30.417Z,26.30
2022-08-21T19:02:59.192Z,26.40
2022-08-21T19:05:29.871Z,26.30
2022-08-21T19:08:03.523Z,26.30
2022-08-21T19:10:32.016Z,26.30
2022-08-21T19:13:02.103Z,26.20
2022-08-21T19:15:31.954Z,26.30
2022-08-21T19:18:00.797Z,26.20
2022-08-21T19:20:35.046Z,26.20
2022-08-21T19:23:05.378Z,26.20
2022-08-21T19:25:39.743Z,26.10
2022-08-21T19:28:13.997Z,26.10
2022-08-21T19:30:46.007Z,26.10
2022-08-21T19:36:14.655Z,26.00
2022-08-21T19:38:44.105Z,26.00
2022-08-21T19:41:20.307Z,26.00
2022-08-21T19:43:59.541Z,25.90
2022-08-21T19:46:32.838Z,25.90
2022-08-21T19:49:05.825Z,25.90
2022-08-21T19:51:36.884Z,25.80
2022-08-21T19:54:06.218Z,25.80
2022-08-21T19:56:39.763Z,25.80
2022-08-21T19:59:09.396Z,25.80
2022-08-21T20:01:39.966Z,25.80
2022-08-21T20:04:10.743Z,25.80
2022-08-21T20:06:48.604Z,25.80
2022-08-21T20:09:18.196Z,25.70
2022-08-21T20:11:49.516Z,25.70
2022-08-21T20:14:21.688Z,25.70
2022-08-21T20:16:52.715Z,25.70
2022-08-21T20:19:21.343Z,25.70
2022-08-21T20:21:51.237Z,25.70
2022-08-21T20:24:19.867Z,25.70
2022-08-21T20:26:50.023Z,25.70
2022-08-21T20:29:24.596Z,25.70
2022-08-21T20:32:00.803Z,25.70
2022-08-21T20:34:29.378Z,25.70
2022-08-21T20:36:59.252Z,25.70
2022-08-21T20:39:32.588Z,25.70
2022-08-21T20:42:01.437Z,25.70
2022-08-21T20:44:33.959Z,25.70
2022-08-21T20:47:08.650Z,25.70
2022-08-21T20:49:46.073Z,25.70
2022-08-21T20:52:20.377Z,25.70
2022-08-21T20:54:54.068Z,25.70
2022-08-21T20:57:30.995Z,25.70
2022-08-21T21:00:03.982Z,25.70
2022-08-21T21:02:53.571Z,25.70
2022-08-21T21:05:25.929Z,25.80
2022-08-21T21:08:06.735Z,25.70
2022-08-21T21:10:42.341Z,25.80
2022-08-21T21:13:18.635Z,25.80
2022-08-21T21:15:52.666Z,25.80
2022-08-21T21:18:28.850Z,25.80
2022-08-21T21:21:05.507Z,25.80
2022-08-21T21:23:43.066Z,25.90
2022-08-21T21:26:17.709Z,25.80
2022-08-21T21:28:53.829Z,25.80
2022-08-21T21:31:22.369Z,25.80
2022-08-21T21:33:51.021Z,25.80
2022-08-21T21:36:43.876Z,25.80
2022-08-21T21:39:27.854Z,25.80
2022-08-21T21:42:13.040Z,25.80
2022-08-21T21:44:58.096Z,25.80
2022-08-21T21:47:38.053Z,25.90
2022-08-21T21:50:26.797Z,25.80
2022-08-21T21:53:04.088Z,25.80
2022-08-21T21:55:56.224Z,25.80
2022-08-21T21:58:42.113Z,25.80
2022-08-21T22:01:17.559Z,25.90
2022-08-21T22:03:56.894Z,25.80
2022-08-21T22:06:32.007Z,25.80
2022-08-21T22:09:10.362Z,25.80
2022-08-21T22:11:55.462Z,25.80
2022-08-21T22:14:30.888Z,25.80
2022-08-21T22:17:04.349Z,25.80
2022-08-21T22:19:42.727Z,25.80
2022-08-21T22:22:17.604Z,25.80
2022-08-21T22:24:50.865Z,25.80
2022-08-21T22:27:24.669Z,25.80
2022-08-21T22:29:56.367Z,25.80
2022-08-21T22:32:28.793Z,25.70
2022-08-21T22:35:12.357Z,25.70
2022-08-21T22:37:44.827Z,25.80
2022-08-21T22:40:26.258Z,25.80
2022-08-21T22:43:07.488Z,25.80
2022-08-21T22:46:00.142Z,25.70
2022-08-21T22:48:34.069Z,25.70
2022-08-21T22:51:07.081Z,25.70
2022-08-21T22:53:41.139Z,25.70
2022-08-21T22:56:12.087Z,25.70
2022-08-21T22:58:56.425Z,25.70
2022-08-21T23:01:38.088Z,25.60
2022-08-21T23:04:17.471Z,25.60
2022-08-21T23:06:51.991Z,25.60
2022-08-21T23:09:30.516Z,25.50
2022-08-21T23:12:02.304Z,25.50
2022-08-21T23:14:54.691Z,25.50
2022-08-21T23:17:37.321Z,25.40
2022-08-21T23:20:14.596Z,25.40
2022-08-21T23:22:52.567Z,25.40
2022-08-21T23:25:46.621Z,25.40
2022-08-21T23:28:28.699Z,25.40
2022-08-21T23:31:11.785Z,25.40
2022-08-21T23:34:00.876Z,25.40
2022-08-21T23:37:02.594Z,25.40
2022-08-21T23:39:51.689Z,25.40
2022-08-21T23:42:45.746Z,25.40
2022-08-21T23:45:24.385Z,25.40
2022-08-21T23:48:19.720Z,25.40
2022-08-21T23:50:57.353Z,25.40
2022-08-21T23:53:37.414Z,25.40
2022-08-21T23:56:21.258Z,25.40
2022-08-21T23:58:56.632Z,25.40
