createdAt,value
2022-11-05T00:02:37.281Z,9.57
2022-11-05T00:05:58.800Z,9.58
2022-11-05T00:09:19.778Z,9.58
2022-11-05T00:12:41.251Z,9.54
2022-11-05T00:16:02.620Z,9.55
2022-11-05T00:19:08.989Z,9.50
2022-11-05T00:22:29.647Z,9.54
2022-11-05T00:25:32.686Z,9.51
2022-11-05T00:28:35.912Z,9.53
2022-11-05T00:31:41.076Z,9.52
2022-11-05T00:34:43.554Z,9.51
2022-11-05T00:37:50.002Z,9.47
2022-11-05T00:40:53.166Z,9.45
2022-11-05T00:44:14.375Z,9.45
2022-11-05T00:47:35.309Z,9.45
2022-11-05T00:50:38.672Z,9.45
2022-11-05T00:53:41.153Z,9.34
2022-11-05T00:56:46.228Z,9.37
2022-11-05T00:59:48.684Z,9.40
2022-11-05T01:02:51.624Z,9.36
2022-11-05T01:05:56.874Z,9.31
2022-11-05T01:08:59.771Z,9.32
2022-11-05T01:12:02.418Z,9.25
2022-11-05T01:15:06.279Z,9.23
2022-11-05T01:18:08.945Z,9.21
2022-11-05T01:21:13.801Z,9.17
2022-11-05T01:24:16.291Z,9.15
2022-11-05T01:27:19.028Z,9.04
2022-11-05T01:30:24.765Z,8.99
2022-11-05T01:33:27.546Z,8.95
2022-11-05T01:36:30.069Z,8.86
2022-11-05T01:39:32.795Z,8.86
2022-11-05T01:42:35.232Z,8.80
2022-11-05T01:45:37.999Z,8.81
2022-11-05T01:48:40.493Z,8.74
2022-11-05T01:51:44.176Z,8.71
2022-11-05T01:54:47.327Z,8.71
2022-11-05T01:57:50.647Z,8.63
2022-11-05T02:00:53.419Z,8.63
2022-11-05T02:04:00.036Z,8.50
2022-11-05T02:07:03.459Z,8.58
2022-11-05T02:10:07.097Z,8.59
2022-11-05T02:13:10.126Z,8.53
2022-11-05T02:16:40.570Z,8.52
2022-11-05T02:20:18.775Z,8.49
2022-11-05T02:23:29.287Z,8.47
2022-11-05T02:27:05.746Z,8.34
2022-11-05T02:30:25.091Z,8.36
2022-11-05T02:33:36.950Z,8.41
2022-11-05T02:37:08.847Z,8.37
2022-11-05T02:40:21.953Z,8.31
2022-11-05T02:43:45.968Z,8.30
2022-11-05T02:47:07.182Z,8.27
2022-11-05T02:50:48.345Z,8.19
2022-11-05T02:53:57.472Z,8.20
2022-11-05T02:57:01.273Z,8.14
2022-11-05T03:00:28.992Z,8.07
2022-11-05T03:03:38.952Z,8.11
2022-11-05T03:07:20.435Z,8.06
2022-11-05T03:10:41.400Z,8.07
2022-11-05T03:13:49.137Z,8.03
2022-11-05T03:17:39.840Z,7.93
2022-11-05T03:20:48.460Z,7.98
2022-11-05T03:24:02.843Z,7.99
2022-11-05T03:27:11.365Z,7.99
2022-11-05T03:30:14.963Z,8.03
2022-11-05T03:33:21.867Z,8.03
2022-11-05T03:36:32.695Z,8.01
2022-11-05T03:39:44.322Z,7.92
2022-11-05T03:42:50.706Z,7.72
2022-11-05T03:46:07.133Z,7.88
2022-11-05T03:49:12.936Z,7.87
2022-11-05T03:52:18.264Z,7.75
2022-11-05T03:55:28.666Z,7.75
2022-11-05T03:58:31.901Z,7.75
2022-11-05T04:01:36.858Z,7.81
2022-11-05T04:04:40.266Z,7.87
2022-11-05T04:08:02.155Z,7.85
2022-11-05T04:11:23.527Z,7.83
2022-11-05T04:14:28.940Z,7.84
2022-11-05T04:17:32.268Z,7.83
2022-11-05T04:20:53.866Z,7.78
2022-11-05T04:24:08.823Z,7.78
2022-11-05T04:27:11.338Z,7.78
2022-11-05T04:30:18.647Z,7.75
2022-11-05T04:33:21.156Z,7.72
2022-11-05T04:36:23.876Z,7.74
2022-11-05T04:39:26.409Z,7.74
2022-11-05T04:42:29.474Z,7.73
2022-11-05T04:45:34.471Z,7.73
2022-11-05T04:48:37.597Z,7.75
2022-11-05T04:51:40.057Z,7.60
2022-11-05T04:54:42.805Z,7.76
2022-11-05T04:57:49.438Z,7.73
2022-11-05T05:00:52.357Z,7.73
2022-11-05T05:03:55.123Z,7.75
2022-11-05T05:06:57.841Z,7.67
2022-11-05T05:10:01.455Z,7.63
2022-11-05T05:13:04.476Z,7.65
2022-11-05T05:16:08.788Z,7.61
2022-11-05T05:19:11.525Z,7.63
2022-11-05T05:22:13.967Z,7.65
2022-11-05T05:25:16.825Z,7.68
2022-11-05T05:28:19.475Z,7.66
2022-11-05T05:31:22.555Z,7.64
2022-11-05T05:34:25.083Z,7.66
2022-11-05T05:37:28.009Z,7.66
2022-11-05T05:40:30.698Z,7.68
2022-11-05T05:43:33.905Z,7.66
2022-11-05T05:46:36.734Z,7.71
2022-11-05T05:49:39.919Z,7.73
2022-11-05T05:52:42.816Z,7.60
2022-11-05T05:55:45.745Z,7.67
2022-11-05T05:58:49.218Z,7.67
2022-11-05T06:01:52.605Z,7.65
2022-11-05T06:04:55.519Z,7.61
2022-11-05T06:07:58.070Z,7.59
2022-11-05T06:11:03.685Z,7.57
2022-11-05T06:14:06.184Z,7.60
2022-11-05T06:17:09.028Z,7.59
2022-11-05T06:20:12.907Z,7.57
2022-11-05T06:23:15.908Z,7.63
2022-11-05T06:26:18.902Z,7.59
2022-11-05T06:29:21.832Z,7.60
2022-11-05T06:32:24.782Z,7.54
2022-11-05T06:35:27.663Z,7.50
2022-11-05T06:38:32.982Z,7.52
2022-11-05T06:41:56.960Z,7.54
2022-11-05T06:44:59.053Z,7.50
2022-11-05T06:48:02.735Z,7.45
2022-11-05T06:51:07.201Z,7.47
2022-11-05T06:54:10.174Z,7.51
2022-11-05T06:57:13.273Z,7.34
2022-11-05T07:00:17.537Z,7.54
2022-11-05T07:03:20.176Z,7.61
2022-11-05T07:06:23.180Z,7.60
2022-11-05T07:09:25.702Z,7.65
2022-11-05T07:12:28.574Z,7.69
2022-11-05T07:15:31.492Z,7.69
2022-11-05T07:18:34.653Z,7.73
2022-11-05T07:21:37.147Z,7.78
2022-11-05T07:24:39.972Z,7.77
2022-11-05T07:27:44.487Z,7.77
2022-11-05T07:30:48.321Z,7.79
2022-11-05T07:33:50.794Z,7.81
2022-11-05T07:36:53.668Z,7.83
2022-11-05T07:39:56.198Z,7.84
2022-11-05T07:43:00.914Z,7.89
2022-11-05T07:46:03.406Z,7.92
2022-11-05T07:49:06.213Z,7.96
2022-11-05T07:52:08.743Z,7.96
2022-11-05T07:55:13.259Z,8.03
2022-11-05T07:58:15.774Z,8.06
2022-11-05T08:01:18.827Z,8.03
2022-11-05T08:04:22.170Z,8.05
2022-11-05T08:07:24.753Z,8.06
2022-11-05T08:10:30.295Z,8.05
2022-11-05T08:13:33.385Z,8.00
2022-11-05T08:16:36.268Z,7.99
2022-11-05T08:19:38.861Z,8.00
2022-11-05T08:22:43.677Z,7.93
2022-11-05T08:25:46.097Z,8.00
2022-11-05T08:28:48.862Z,8.00
2022-11-05T08:31:51.493Z,7.99
2022-11-05T08:34:54.481Z,8.01
2022-11-05T08:38:02.885Z,8.08
2022-11-05T08:41:06.432Z,8.07
2022-11-05T08:44:09.097Z,8.07
2022-11-05T08:47:12.363Z,8.08
2022-11-05T08:50:16.947Z,8.31
2022-11-05T08:53:19.715Z,8.37
2022-11-05T08:56:23.346Z,8.43
2022-11-05T08:59:26.176Z,8.49
2022-11-05T09:02:28.977Z,8.56
2022-11-05T09:05:37.673Z,8.65
2022-11-05T09:08:40.233Z,8.53
2022-11-05T09:12:10.633Z,8.64
2022-11-05T09:15:06.518Z,9.51
2022-11-05T09:18:12.244Z,9.23
2022-11-05T09:21:15.009Z,9.00
2022-11-05T09:24:17.803Z,9.02
2022-11-05T09:27:20.293Z,8.79
2022-11-05T09:30:23.405Z,8.83
2022-11-05T09:33:26.546Z,8.90
2022-11-05T09:36:29.274Z,8.86
2022-11-05T09:39:32.035Z,8.93
2022-11-05T09:42:39.198Z,8.97
2022-11-05T09:45:41.695Z,9.02
2022-11-05T09:48:46.631Z,9.09
2022-11-05T09:51:49.238Z,9.07
2022-11-05T09:54:54.299Z,9.23
2022-11-05T09:58:01.692Z,9.41
2022-11-05T10:01:07.904Z,9.68
2022-11-05T10:04:18.617Z,9.90
2022-11-05T10:07:28.065Z,9.95
2022-11-05T10:10:40.768Z,10.05
2022-11-05T10:13:50.966Z,10.10
2022-11-05T10:16:59.637Z,10.16
2022-11-05T10:20:17.382Z,10.25
2022-11-05T10:23:21.910Z,10.43
2022-11-05T10:26:26.969Z,10.66
2022-11-05T10:29:32.553Z,11.10
2022-11-05T10:32:38.754Z,11.34
2022-11-05T10:35:48.208Z,11.43
2022-11-05T10:38:51.582Z,11.33
2022-11-05T10:41:54.336Z,11.20
2022-11-05T10:45:05.426Z,11.11
2022-11-05T10:48:59.377Z,10.79
2022-11-05T10:52:15.916Z,11.05
2022-11-05T10:55:33.683Z,11.63
2022-11-05T10:58:37.626Z,11.88
2022-11-05T11:01:41.498Z,11.99
2022-11-05T11:04:44.496Z,12.21
2022-11-05T11:08:23.999Z,12.51
2022-11-05T11:11:40.592Z,12.60
2022-11-05T11:14:44.216Z,12.38
2022-11-05T11:17:47.243Z,12.07
2022-11-05T11:20:50.295Z,11.81
2022-11-05T11:24:04.368Z,11.64
2022-11-05T11:27:30.661Z,11.78
2022-11-05T11:30:35.298Z,11.67
2022-11-05T11:33:39.821Z,11.48
2022-11-05T11:36:48.215Z,11.16
2022-11-05T11:40:12.938Z,11.12
2022-11-05T11:43:24.705Z,11.05
2022-11-05T11:46:31.931Z,11.20
2022-11-05T11:49:50.809Z,11.25
2022-11-05T11:52:53.812Z,11.23
2022-11-05T11:56:02.349Z,11.15
2022-11-05T11:59:16.051Z,11.16
2022-11-05T12:02:30.299Z,11.21
2022-11-05T12:05:37.617Z,11.28
2022-11-05T12:09:02.053Z,11.69
2022-11-05T12:12:15.932Z,11.40
2022-11-05T12:15:47.934Z,11.23
2022-11-05T12:18:58.636Z,11.18
2022-11-05T12:22:01.490Z,11.05
2022-11-05T12:25:28.652Z,11.03
2022-11-05T12:29:16.797Z,11.03
2022-11-05T12:32:38.565Z,10.98
2022-11-05T12:35:57.623Z,10.97
2022-11-05T12:39:49.562Z,10.94
2022-11-05T12:43:11.919Z,10.86
2022-11-05T12:46:15.023Z,10.85
2022-11-05T12:49:42.727Z,10.84
2022-11-05T12:53:14.449Z,10.82
2022-11-05T12:56:21.662Z,10.83
2022-11-05T12:59:30.750Z,10.81
2022-11-05T13:02:44.793Z,10.83
2022-11-05T13:06:06.338Z,10.78
2022-11-05T13:09:27.797Z,10.82
2022-11-05T13:12:33.036Z,10.83
2022-11-05T13:15:40.097Z,10.83
2022-11-05T13:18:56.987Z,10.81
2022-11-05T13:22:26.491Z,10.72
2022-11-05T13:25:31.717Z,10.74
2022-11-05T13:28:58.531Z,10.64
2022-11-05T13:32:08.427Z,10.73
2022-11-05T13:35:28.932Z,10.75
2022-11-05T13:38:50.848Z,10.71
2022-11-05T13:42:08.701Z,10.72
2022-11-05T13:45:29.637Z,10.72
2022-11-05T13:48:41.573Z,10.68
2022-11-05T13:51:53.122Z,10.65
2022-11-05T13:55:20.854Z,10.63
2022-11-05T13:58:52.070Z,10.60
2022-11-05T14:02:11.169Z,10.57
2022-11-05T14:05:34.543Z,10.54
2022-11-05T14:08:44.379Z,10.51
2022-11-05T14:11:53.947Z,10.50
2022-11-05T14:15:03.760Z,10.51
2022-11-05T14:18:35.265Z,10.46
2022-11-05T14:21:58.202Z,10.42
2022-11-05T14:25:05.805Z,10.38
2022-11-05T14:28:36.520Z,10.33
2022-11-05T14:32:08.397Z,10.31
2022-11-05T14:35:17.804Z,10.29
2022-11-05T14:38:23.945Z,10.27
2022-11-05T14:41:26.627Z,10.24
2022-11-05T14:44:34.334Z,10.21
2022-11-05T14:47:41.285Z,10.21
2022-11-05T14:50:46.347Z,10.18
2022-11-05T14:53:49.102Z,10.13
2022-11-05T14:57:00.126Z,10.07
2022-11-05T15:00:04.373Z,10.06
2022-11-05T15:03:33.603Z,9.93
2022-11-05T15:06:36.737Z,9.98
2022-11-05T15:09:56.218Z,9.98
2022-11-05T15:13:05.865Z,9.97
2022-11-05T15:16:08.988Z,9.93
2022-11-05T15:19:27.609Z,9.95
2022-11-05T15:22:34.293Z,9.93
2022-11-05T15:25:56.119Z,9.93
2022-11-05T15:28:59.588Z,9.89
2022-11-05T15:32:02.488Z,9.85
2022-11-05T15:35:18.520Z,9.83
2022-11-05T15:38:34.159Z,9.81
2022-11-05T15:41:37.197Z,9.64
2022-11-05T15:44:42.126Z,9.80
2022-11-05T15:47:48.497Z,9.78
2022-11-05T15:50:51.408Z,9.80
2022-11-05T15:54:16.052Z,9.75
2022-11-05T15:57:29.258Z,9.73
2022-11-05T16:00:35.270Z,9.73
2022-11-05T16:03:39.325Z,9.72
2022-11-05T16:06:43.519Z,9.73
2022-11-05T16:09:55.290Z,9.69
2022-11-05T16:12:58.074Z,9.69
2022-11-05T16:16:23.491Z,9.53
2022-11-05T16:19:40.232Z,9.61
2022-11-05T16:22:49.641Z,9.60
2022-11-05T16:25:54.850Z,9.60
2022-11-05T16:28:59.505Z,9.59
2022-11-05T16:32:14.786Z,10.13
2022-11-05T16:35:23.421Z,10.01
2022-11-05T16:38:26.121Z,9.79
2022-11-05T16:41:28.998Z,9.68
2022-11-05T16:44:31.756Z,9.55
2022-11-05T16:47:34.562Z,9.47
2022-11-05T16:50:37.766Z,9.47
2022-11-05T16:53:41.139Z,9.40
2022-11-05T16:56:45.211Z,9.37
2022-11-05T16:59:48.220Z,9.32
2022-11-05T17:02:51.272Z,9.29
2022-11-05T17:05:54.293Z,9.30
2022-11-05T17:08:56.778Z,9.27
2022-11-05T17:12:02.299Z,9.18
2022-11-05T17:15:25.774Z,9.17
2022-11-05T17:18:28.667Z,9.08
2022-11-05T17:21:31.650Z,9.11
2022-11-05T17:24:34.975Z,9.12
2022-11-05T17:27:37.675Z,9.03
2022-11-05T17:30:43.314Z,9.06
2022-11-05T17:33:47.553Z,9.03
2022-11-05T17:36:50.314Z,9.02
2022-11-05T17:39:53.125Z,9.02
2022-11-05T17:42:56.216Z,9.04
2022-11-05T17:46:04.373Z,9.02
2022-11-05T17:49:07.672Z,8.99
2022-11-05T17:52:10.569Z,9.00
2022-11-05T17:55:17.506Z,9.02
2022-11-05T17:58:20.001Z,9.02
2022-11-05T18:01:29.337Z,9.86
2022-11-05T18:04:32.578Z,10.26
2022-11-05T18:07:35.326Z,10.07
2022-11-05T18:10:39.786Z,10.58
2022-11-05T18:13:42.467Z,10.06
2022-11-05T18:16:46.566Z,9.79
2022-11-05T18:19:49.158Z,9.62
2022-11-05T18:22:52.085Z,9.49
2022-11-05T18:25:54.783Z,9.38
2022-11-05T18:29:00.326Z,9.31
2022-11-05T18:32:02.977Z,9.22
2022-11-05T18:35:07.036Z,9.18
2022-11-05T18:38:10.397Z,9.14
2022-11-05T18:41:14.066Z,9.04
2022-11-05T18:44:17.082Z,9.12
2022-11-05T18:47:20.469Z,9.11
2022-11-05T18:50:23.083Z,9.15
2022-11-05T18:53:27.376Z,9.12
2022-11-05T18:56:30.203Z,9.15
2022-11-05T18:59:38.633Z,9.15
2022-11-05T19:02:42.437Z,9.17
2022-11-05T19:05:47.732Z,9.14
2022-11-05T19:08:51.265Z,9.12
2022-11-05T19:11:57.052Z,9.11
2022-11-05T19:15:02.665Z,9.10
2022-11-05T19:18:06.171Z,9.07
2022-11-05T19:21:14.605Z,9.08
2022-11-05T19:24:17.802Z,9.06
2022-11-05T19:27:20.507Z,9.09
2022-11-05T19:30:24.520Z,9.06
2022-11-05T19:33:27.380Z,9.05
2022-11-05T19:36:30.441Z,9.03
2022-11-05T19:39:33.097Z,9.03
2022-11-05T19:42:36.469Z,8.99
2022-11-05T19:45:44.613Z,9.00
2022-11-05T19:48:48.324Z,8.97
2022-11-05T19:51:51.264Z,8.95
2022-11-05T19:54:54.412Z,8.92
2022-11-05T19:57:56.875Z,8.89
2022-11-05T20:01:00.336Z,8.87
2022-11-05T20:04:04.789Z,8.88
2022-11-05T20:07:07.563Z,8.87
2022-11-05T20:10:12.487Z,8.89
2022-11-05T20:13:19.804Z,8.87
2022-11-05T20:16:36.830Z,8.89
2022-11-05T20:19:39.601Z,8.86
2022-11-05T20:22:43.445Z,8.88
2022-11-05T20:25:46.232Z,8.89
2022-11-05T20:28:49.285Z,8.88
2022-11-05T20:31:52.738Z,8.84
2022-11-05T20:34:55.728Z,8.83
2022-11-05T20:37:58.447Z,8.82
2022-11-05T20:41:07.756Z,8.81
2022-11-05T20:44:10.327Z,8.84
2022-11-05T20:47:16.280Z,8.84
2022-11-05T20:50:18.969Z,8.82
2022-11-05T20:53:22.311Z,8.82
2022-11-05T20:56:27.355Z,8.78
2022-11-05T20:59:30.339Z,8.78
2022-11-05T21:02:35.109Z,8.78
2022-11-05T21:05:38.135Z,8.78
2022-11-05T21:08:41.341Z,8.79
2022-11-05T21:12:03.125Z,8.80
2022-11-05T21:15:06.285Z,8.79
2022-11-05T21:18:09.531Z,8.76
2022-11-05T21:21:18.254Z,8.78
2022-11-05T21:24:21.425Z,8.64
2022-11-05T21:27:24.506Z,8.77
2022-11-05T21:30:29.530Z,9.83
2022-11-05T21:33:33.325Z,9.78
2022-11-05T21:36:36.742Z,9.31
2022-11-05T21:39:39.550Z,9.23
2022-11-05T21:42:43.364Z,9.09
2022-11-05T21:45:58.211Z,8.96
2022-11-05T21:49:06.354Z,8.91
2022-11-05T21:52:30.207Z,8.84
2022-11-05T21:55:51.745Z,8.80
2022-11-05T21:59:16.430Z,8.76
2022-11-05T22:02:21.873Z,8.74
2022-11-05T22:05:25.188Z,8.71
2022-11-05T22:08:27.591Z,8.71
2022-11-05T22:11:36.082Z,8.70
2022-11-05T22:14:39.364Z,8.71
2022-11-05T22:17:46.577Z,8.73
2022-11-05T22:20:49.687Z,8.70
2022-11-05T22:23:53.501Z,8.69
2022-11-05T22:26:56.292Z,8.67
2022-11-05T22:29:59.733Z,8.66
2022-11-05T22:33:02.720Z,8.66
2022-11-05T22:36:06.152Z,8.66
2022-11-05T22:39:10.079Z,8.67
2022-11-05T22:42:13.427Z,8.69
2022-11-05T22:45:16.401Z,8.68
2022-11-05T22:48:19.262Z,8.71
2022-11-05T22:51:24.780Z,8.69
2022-11-05T22:54:27.744Z,8.69
2022-11-05T22:57:30.205Z,8.68
2022-11-05T23:00:37.284Z,8.68
2022-11-05T23:03:40.843Z,8.67
2022-11-05T23:07:02.441Z,8.64
2022-11-05T23:10:24.071Z,8.67
2022-11-05T23:13:27.315Z,8.67
2022-11-05T23:16:48.367Z,8.66
2022-11-05T23:20:09.724Z,8.67
2022-11-05T23:23:32.033Z,8.67
2022-11-05T23:26:51.759Z,8.66
2022-11-05T23:29:58.103Z,8.59
2022-11-05T23:33:00.871Z,8.63
2022-11-05T23:36:22.593Z,8.61
2022-11-05T23:39:25.445Z,8.61
2022-11-05T23:42:46.197Z,8.64
2022-11-05T23:45:54.929Z,8.65
2022-11-05T23:48:57.357Z,8.64
2022-11-05T23:52:00.347Z,8.65
2022-11-05T23:55:02.902Z,8.65
2022-11-05T23:58:06.118Z,8.64
