createdAt,value
2023-02-20T00:01:06.218Z,44.80
2023-02-20T00:03:33.435Z,45.55
2023-02-20T00:06:00.753Z,45.83
2023-02-20T00:08:27.932Z,47.97
2023-02-20T00:10:55.135Z,44.55
2023-02-20T00:13:22.280Z,46.63
2023-02-20T00:15:49.440Z,46.38
2023-02-20T00:18:17.191Z,44.58
2023-02-20T00:20:44.558Z,45.80
2023-02-20T00:23:11.878Z,45.13
2023-02-20T00:25:39.123Z,44.53
2023-02-20T00:28:06.271Z,44.83
2023-02-20T00:30:33.931Z,42.58
2023-02-20T00:33:01.381Z,46.30
2023-02-20T00:35:28.525Z,43.00
2023-02-20T00:37:56.454Z,46.33
2023-02-20T00:40:25.800Z,43.75
2023-02-20T00:42:53.216Z,44.50
2023-02-20T00:45:21.065Z,41.80
2023-02-20T00:47:48.535Z,43.30
2023-02-20T00:50:17.675Z,48.10
2023-02-20T00:52:46.097Z,41.92
2023-02-20T00:55:13.693Z,43.95
2023-02-20T00:57:40.896Z,43.65
2023-02-20T01:00:17.477Z,41.95
2023-02-20T01:02:44.718Z,40.05
2023-02-20T01:05:12.610Z,40.90
2023-02-20T01:07:39.925Z,40.05
2023-02-20T01:10:10.960Z,41.00
2023-02-20T01:12:39.750Z,42.28
2023-02-20T01:15:11.800Z,41.30
2023-02-20T01:17:39.052Z,43.67
2023-02-20T01:20:08.954Z,39.53
2023-02-20T01:22:36.234Z,37.33
2023-02-20T01:25:04.028Z,41.78
2023-02-20T01:27:31.321Z,40.30
2023-02-20T01:30:00.465Z,39.40
2023-02-20T01:32:27.673Z,38.00
2023-02-20T01:34:54.933Z,39.45
2023-02-20T01:37:22.086Z,40.22
2023-02-20T01:39:49.272Z,38.55
2023-02-20T01:42:25.245Z,39.45
2023-02-20T01:45:11.644Z,39.95
2023-02-20T01:47:39.961Z,42.47
2023-02-20T01:50:10.175Z,40.97
2023-02-20T01:52:39.042Z,39.08
2023-02-20T01:55:19.340Z,40.72
2023-02-20T01:58:06.453Z,41.55
2023-02-20T02:00:33.960Z,38.15
2023-02-20T02:03:14.824Z,41.40
2023-02-20T02:05:47.736Z,37.55
2023-02-20T02:08:19.050Z,39.00
2023-02-20T02:11:01.951Z,36.78
2023-02-20T02:13:34.667Z,37.55
2023-02-20T02:16:42.241Z,40.60
2023-02-20T02:19:54.805Z,36.67
2023-02-20T02:22:53.085Z,37.88
2023-02-20T02:25:50.958Z,40.60
2023-02-20T02:29:15.908Z,37.25
2023-02-20T02:32:38.996Z,37.95
2023-02-20T02:36:16.888Z,36.28
2023-02-20T02:39:24.813Z,37.88
2023-02-20T02:42:15.798Z,39.97
2023-02-20T02:45:16.236Z,37.90
2023-02-20T02:47:55.851Z,36.78
2023-02-20T02:50:36.976Z,39.38
2023-02-20T02:53:08.334Z,39.90
2023-02-20T02:55:36.505Z,42.35
2023-02-20T02:58:05.431Z,43.38
2023-02-20T03:00:57.971Z,43.22
2023-02-20T03:03:38.090Z,38.08
2023-02-20T03:06:29.154Z,40.35
2023-02-20T03:09:21.076Z,40.50
2023-02-20T03:11:50.519Z,39.50
2023-02-20T03:14:54.824Z,41.88
2023-02-20T03:17:32.126Z,40.97
2023-02-20T03:20:15.301Z,39.97
2023-02-20T03:22:57.784Z,39.80
2023-02-20T03:25:38.521Z,41.00
2023-02-20T03:31:08.180Z,37.00
2023-02-20T03:34:24.090Z,39.95
2023-02-20T03:37:29.663Z,38.55
2023-02-20T03:40:22.887Z,38.13
2023-02-20T03:43:15.487Z,40.83
2023-02-20T03:45:44.622Z,39.95
2023-02-20T03:48:39.877Z,40.65
2023-02-20T03:51:09.056Z,40.83
2023-02-20T03:53:46.270Z,40.13
2023-02-20T03:56:42.242Z,39.97
2023-02-20T03:59:23.802Z,39.88
2023-02-20T04:01:58.065Z,40.22
2023-02-20T04:04:58.493Z,39.60
2023-02-20T04:07:47.388Z,38.33
2023-02-20T04:10:24.314Z,37.47
2023-02-20T04:12:53.613Z,42.55
2023-02-20T04:15:22.789Z,39.33
2023-02-20T04:18:11.054Z,39.05
2023-02-20T04:20:40.699Z,37.97
2023-02-20T04:23:26.871Z,37.63
2023-02-20T04:26:15.593Z,36.65
2023-02-20T04:28:46.867Z,38.13
2023-02-20T04:31:17.970Z,39.88
2023-02-20T04:33:46.099Z,39.97
2023-02-20T04:36:18.834Z,39.28
2023-02-20T04:38:46.242Z,37.80
2023-02-20T04:41:16.848Z,40.53
2023-02-20T04:43:45.197Z,40.40
2023-02-20T04:46:12.938Z,36.55
2023-02-20T04:48:41.339Z,38.83
2023-02-20T04:51:09.255Z,37.80
2023-02-20T04:53:36.557Z,40.60
2023-02-20T04:56:03.873Z,37.67
2023-02-20T04:58:36.794Z,40.75
2023-02-20T05:01:11.670Z,40.92
2023-02-20T05:03:38.979Z,40.28
2023-02-20T05:06:06.753Z,37.17
2023-02-20T05:08:34.055Z,41.40
2023-02-20T05:11:01.181Z,36.50
2023-02-20T05:13:28.411Z,40.40
2023-02-20T05:15:55.575Z,39.50
2023-02-20T05:18:30.470Z,38.40
2023-02-20T05:21:17.127Z,38.92
2023-02-20T05:23:47.423Z,37.30
2023-02-20T05:26:21.544Z,38.50
2023-02-20T05:28:48.863Z,38.17
2023-02-20T05:31:17.887Z,41.83
2023-02-20T05:33:45.431Z,39.45
2023-02-20T05:36:13.099Z,39.80
2023-02-20T05:38:41.808Z,39.22
2023-02-20T05:41:09.174Z,44.40
2023-02-20T05:43:36.576Z,41.83
2023-02-20T05:46:04.353Z,43.17
2023-02-20T05:48:31.640Z,41.60
2023-02-20T05:50:58.833Z,43.22
2023-02-20T05:53:31.964Z,41.40
2023-02-20T05:55:59.675Z,42.63
2023-02-20T05:58:27.431Z,40.70
2023-02-20T06:00:54.690Z,42.83
2023-02-20T06:03:22.198Z,45.10
2023-02-20T06:05:49.524Z,44.40
2023-02-20T06:08:16.648Z,41.03
2023-02-20T06:10:43.877Z,45.45
2023-02-20T06:13:11.307Z,43.67
2023-02-20T06:15:38.900Z,40.35
2023-02-20T06:18:06.222Z,40.22
2023-02-20T06:20:33.480Z,44.88
2023-02-20T06:23:00.757Z,44.83
2023-02-20T06:25:28.072Z,44.00
2023-02-20T06:27:55.423Z,45.30
2023-02-20T06:30:22.778Z,44.92
2023-02-20T06:32:50.038Z,43.30
2023-02-20T06:35:17.829Z,46.05
2023-02-20T06:37:45.092Z,46.55
2023-02-20T06:40:12.698Z,46.20
2023-02-20T06:42:40.113Z,45.83
2023-02-20T06:45:07.909Z,46.35
2023-02-20T06:47:35.118Z,41.17
2023-02-20T06:50:02.552Z,46.60
2023-02-20T06:52:29.701Z,43.90
2023-02-20T06:54:57.005Z,45.33
2023-02-20T06:57:24.283Z,46.40
2023-02-20T06:59:54.738Z,46.72
2023-02-20T07:02:22.072Z,47.55
2023-02-20T07:04:50.238Z,46.20
2023-02-20T07:07:17.447Z,49.47
2023-02-20T07:09:44.854Z,45.05
2023-02-20T07:12:12.603Z,45.92
2023-02-20T07:14:39.829Z,48.67
2023-02-20T07:17:07.110Z,45.40
2023-02-20T07:19:34.283Z,47.10
2023-02-20T07:22:01.561Z,46.97
2023-02-20T07:24:28.985Z,48.00
2023-02-20T07:29:24.706Z,48.70
2023-02-20T07:31:51.939Z,46.65
2023-02-20T07:34:19.096Z,48.95
2023-02-20T07:36:46.594Z,47.40
2023-02-20T07:39:14.209Z,47.50
2023-02-20T07:41:41.802Z,45.90
2023-02-20T07:44:29.119Z,50.55
2023-02-20T07:46:56.380Z,46.67
2023-02-20T07:49:23.867Z,44.20
2023-02-20T07:51:51.054Z,49.63
2023-02-20T07:54:18.260Z,48.20
2023-02-20T07:56:45.586Z,46.30
2023-02-20T07:59:12.828Z,47.67
2023-02-20T08:01:40.180Z,48.60
2023-02-20T08:04:08.037Z,48.75
2023-02-20T08:06:35.186Z,46.53
2023-02-20T08:09:02.595Z,45.95
2023-02-20T08:11:36.129Z,47.90
2023-02-20T08:14:06.730Z,45.53
2023-02-20T08:16:34.147Z,47.88
2023-02-20T08:19:04.969Z,47.70
2023-02-20T08:21:32.172Z,44.58
2023-02-20T08:23:59.393Z,47.30
2023-02-20T08:26:26.758Z,46.63
2023-02-20T08:28:54.542Z,46.28
2023-02-20T08:31:31.770Z,43.80
2023-02-20T08:34:00.542Z,46.63
2023-02-20T08:36:28.031Z,45.00
2023-02-20T08:38:55.311Z,43.70
2023-02-20T08:41:23.251Z,45.60
2023-02-20T08:43:50.625Z,44.95
2023-02-20T08:46:18.094Z,45.42
2023-02-20T08:48:45.537Z,44.70
2023-02-20T08:51:13.169Z,46.58
2023-02-20T08:53:40.771Z,44.53
2023-02-20T08:56:08.690Z,46.30
2023-02-20T08:58:36.002Z,47.70
2023-02-20T09:01:03.813Z,42.33
2023-02-20T09:03:31.321Z,43.15
2023-02-20T09:06:01.545Z,47.05
2023-02-20T09:08:28.809Z,44.28
2023-02-20T09:10:56.134Z,43.72
2023-02-20T09:13:23.388Z,45.63
2023-02-20T09:15:50.663Z,42.70
2023-02-20T09:18:18.090Z,43.30
2023-02-20T09:20:45.362Z,40.53
2023-02-20T09:23:12.740Z,43.58
2023-02-20T09:25:39.989Z,40.58
2023-02-20T09:28:08.843Z,41.15
2023-02-20T09:30:36.187Z,42.22
2023-02-20T09:33:03.804Z,42.80
2023-02-20T09:35:31.715Z,42.75
2023-02-20T09:37:59.037Z,40.78
2023-02-20T09:40:31.008Z,44.15
2023-02-20T09:43:19.811Z,43.25
2023-02-20T09:46:13.814Z,41.72
2023-02-20T09:49:19.429Z,41.45
2023-02-20T09:51:59.868Z,41.40
2023-02-20T09:55:03.423Z,45.47
2023-02-20T09:57:32.757Z,43.05
2023-02-20T10:00:32.532Z,41.25
2023-02-20T10:03:38.107Z,45.72
2023-02-20T10:06:18.298Z,42.38
2023-02-20T10:08:49.263Z,43.45
2023-02-20T10:11:49.044Z,40.53
2023-02-20T10:15:05.897Z,43.45
2023-02-20T10:17:53.621Z,38.08
2023-02-20T10:21:10.069Z,38.47
2023-02-20T10:24:05.512Z,37.42
2023-02-20T10:26:43.408Z,42.40
2023-02-20T10:29:29.154Z,38.97
2023-02-20T10:32:09.991Z,41.65
2023-02-20T10:35:02.094Z,40.03
2023-02-20T10:37:48.674Z,38.80
2023-02-20T10:40:25.000Z,40.63
2023-02-20T10:43:20.301Z,39.22
2023-02-20T10:46:12.924Z,37.72
2023-02-20T10:51:44.890Z,32.28
2023-02-20T10:54:39.580Z,38.05
2023-02-20T10:57:20.853Z,40.08
2023-02-20T11:00:05.790Z,40.47
2023-02-20T11:02:41.770Z,36.53
2023-02-20T11:05:21.448Z,36.05
2023-02-20T11:07:51.729Z,34.65
2023-02-20T11:10:19.353Z,35.25
2023-02-20T11:12:56.705Z,35.30
2023-02-20T11:15:29.876Z,34.85
2023-02-20T11:17:59.851Z,34.88
2023-02-20T11:20:33.377Z,33.38
2023-02-20T11:23:02.271Z,32.15
2023-02-20T11:25:37.373Z,32.70
2023-02-20T11:28:25.125Z,33.65
2023-02-20T11:31:06.952Z,33.47
2023-02-20T11:33:47.212Z,33.63
2023-02-20T11:36:23.985Z,33.75
2023-02-20T11:39:06.664Z,34.90
2023-02-20T11:41:37.109Z,33.83
2023-02-20T11:44:10.018Z,33.65
2023-02-20T11:46:37.442Z,32.67
2023-02-20T11:49:12.475Z,33.30
2023-02-20T11:51:48.410Z,32.92
2023-02-20T11:54:25.579Z,27.77
2023-02-20T11:57:20.484Z,30.20
2023-02-20T12:00:21.019Z,28.58
2023-02-20T12:03:05.099Z,31.05
2023-02-20T12:05:45.473Z,28.42
2023-02-20T12:08:37.707Z,26.70
2023-02-20T12:11:08.216Z,26.95
2023-02-20T12:13:43.215Z,27.45
2023-02-20T12:16:50.127Z,27.42
2023-02-20T12:20:13.975Z,27.60
2023-02-20T12:23:12.660Z,26.95
2023-02-20T12:26:21.617Z,26.70
2023-02-20T12:29:15.453Z,27.63
2023-02-20T12:32:38.236Z,25.02
2023-02-20T12:35:33.464Z,25.60
2023-02-20T12:38:33.129Z,25.88
2023-02-20T12:41:51.240Z,27.42
2023-02-20T12:44:28.258Z,26.55
2023-02-20T12:47:44.273Z,27.17
2023-02-20T12:51:23.653Z,26.98
2023-02-20T12:54:15.996Z,26.48
2023-02-20T12:57:12.956Z,25.23
2023-02-20T13:00:15.888Z,26.02
2023-02-20T13:02:51.896Z,22.38
2023-02-20T13:05:27.306Z,23.17
2023-02-20T13:08:09.781Z,24.00
2023-02-20T13:11:04.725Z,24.60
2023-02-20T13:14:08.973Z,22.35
2023-02-20T13:17:29.640Z,21.98
2023-02-20T13:20:13.112Z,25.55
2023-02-20T13:22:40.411Z,23.13
2023-02-20T13:25:33.637Z,25.02
2023-02-20T13:28:23.857Z,22.52
2023-02-20T13:31:25.241Z,23.63
2023-02-20T13:34:07.576Z,25.52
2023-02-20T13:36:48.701Z,23.80
2023-02-20T13:39:18.701Z,25.30
2023-02-20T13:41:55.078Z,24.45
2023-02-20T13:44:28.409Z,24.35
2023-02-20T13:47:29.009Z,24.75
2023-02-20T13:49:59.835Z,23.85
2023-02-20T13:52:30.044Z,25.50
2023-02-20T13:55:10.376Z,25.00
2023-02-20T13:57:55.455Z,24.00
2023-02-20T14:00:52.274Z,26.35
2023-02-20T14:03:28.814Z,24.15
2023-02-20T14:06:12.304Z,24.33
2023-02-20T14:08:47.181Z,24.33
2023-02-20T14:11:33.017Z,24.67
2023-02-20T14:14:33.623Z,24.20
2023-02-20T14:17:23.551Z,23.67
2023-02-20T14:20:16.614Z,25.48
2023-02-20T14:22:43.818Z,24.00
2023-02-20T14:25:29.520Z,24.35
2023-02-20T14:28:13.744Z,25.85
2023-02-20T14:30:42.008Z,22.55
2023-02-20T14:36:04.271Z,23.17
2023-02-20T14:39:00.760Z,25.23
2023-02-20T14:41:32.350Z,23.60
2023-02-20T14:44:03.451Z,24.35
2023-02-20T14:46:36.311Z,25.13
2023-02-20T14:49:17.630Z,24.63
2023-02-20T14:51:44.970Z,25.00
2023-02-20T14:54:14.774Z,24.95
2023-02-20T14:56:42.254Z,26.05
2023-02-20T14:59:17.204Z,24.20
2023-02-20T15:01:44.524Z,26.17
2023-02-20T15:04:18.713Z,25.83
2023-02-20T15:06:49.933Z,25.10
2023-02-20T15:09:22.853Z,25.58
2023-02-20T15:11:59.230Z,26.48
2023-02-20T15:14:32.117Z,25.00
2023-02-20T15:17:26.301Z,25.40
2023-02-20T15:19:53.959Z,27.08
2023-02-20T15:22:31.357Z,24.05
2023-02-20T15:25:36.326Z,26.17
2023-02-20T15:28:18.336Z,25.10
2023-02-20T15:31:10.262Z,25.67
2023-02-20T15:33:48.060Z,27.73
2023-02-20T15:36:24.737Z,27.88
2023-02-20T15:38:55.919Z,30.50
2023-02-20T15:41:24.224Z,28.63
2023-02-20T15:43:52.065Z,29.83
2023-02-20T15:46:20.814Z,27.77
2023-02-20T15:48:48.336Z,32.38
2023-02-20T15:51:22.210Z,29.25
2023-02-20T15:53:56.824Z,31.65
2023-02-20T15:56:29.828Z,29.15
2023-02-20T15:59:00.306Z,30.17
2023-02-20T16:01:27.597Z,28.77
2023-02-20T16:03:54.934Z,30.40
2023-02-20T16:06:23.800Z,31.65
2023-02-20T16:08:52.649Z,33.33
2023-02-20T16:11:24.728Z,36.67
2023-02-20T16:14:01.306Z,33.88
2023-02-20T16:16:41.511Z,33.88
2023-02-20T16:19:24.012Z,32.65
2023-02-20T16:21:59.633Z,36.63
2023-02-20T16:24:27.405Z,38.72
2023-02-20T16:26:54.978Z,36.53
2023-02-20T16:29:36.779Z,38.60
2023-02-20T16:32:04.375Z,36.63
2023-02-20T16:34:33.596Z,34.30
2023-02-20T16:37:02.305Z,32.25
2023-02-20T16:39:29.511Z,32.08
2023-02-20T16:41:58.571Z,31.48
2023-02-20T16:44:41.200Z,33.08
2023-02-20T16:47:19.924Z,32.90
2023-02-20T16:49:49.571Z,29.77
2023-02-20T16:52:38.684Z,27.80
2023-02-20T16:55:30.591Z,29.85
2023-02-20T16:57:57.880Z,28.52
2023-02-20T17:00:32.248Z,28.65
2023-02-20T17:05:31.904Z,26.90
2023-02-20T17:08:00.708Z,31.83
2023-02-20T17:10:29.854Z,28.27
2023-02-20T17:12:57.942Z,28.70
2023-02-20T17:15:26.612Z,29.77
2023-02-20T17:17:54.468Z,26.83
2023-02-20T17:20:27.215Z,30.40
2023-02-20T17:23:04.598Z,30.50
2023-02-20T17:25:36.167Z,28.52
2023-02-20T17:28:05.515Z,26.67
2023-02-20T17:30:32.787Z,27.90
2023-02-20T17:33:00.342Z,28.25
2023-02-20T17:35:27.589Z,27.23
2023-02-20T17:37:54.818Z,27.83
2023-02-20T17:40:22.041Z,28.45
2023-02-20T17:42:49.233Z,27.80
2023-02-20T17:45:16.753Z,27.92
2023-02-20T17:47:44.703Z,26.48
2023-02-20T17:50:11.960Z,29.27
2023-02-20T17:52:39.325Z,28.73
2023-02-20T17:55:06.915Z,28.40
2023-02-20T17:57:34.182Z,30.65
2023-02-20T18:00:01.441Z,30.27
2023-02-20T18:02:28.949Z,31.85
2023-02-20T18:04:56.105Z,29.85
2023-02-20T18:07:23.403Z,28.77
2023-02-20T18:09:50.797Z,29.05
2023-02-20T18:12:18.120Z,31.33
2023-02-20T18:14:45.592Z,30.67
2023-02-20T18:17:13.376Z,26.15
2023-02-20T18:19:40.885Z,31.38
2023-02-20T18:22:08.200Z,28.70
2023-02-20T18:24:36.198Z,27.42
2023-02-20T18:27:03.697Z,29.13
2023-02-20T18:29:32.023Z,29.35
2023-02-20T18:34:28.326Z,29.30
2023-02-20T18:36:55.849Z,30.05
2023-02-20T18:39:23.756Z,29.17
2023-02-20T18:41:55.967Z,28.83
2023-02-20T18:44:24.080Z,28.20
2023-02-20T18:46:51.354Z,30.73
2023-02-20T18:49:19.052Z,29.67
2023-02-20T18:51:46.472Z,31.10
2023-02-20T18:54:32.569Z,29.27
2023-02-20T18:57:04.266Z,29.60
2023-02-20T18:59:31.785Z,29.30
2023-02-20T19:01:59.525Z,29.00
2023-02-20T19:04:26.852Z,31.08
2023-02-20T19:06:54.248Z,31.98
2023-02-20T19:09:25.062Z,31.90
2023-02-20T19:11:56.499Z,28.52
2023-02-20T19:14:28.858Z,28.63
2023-02-20T19:17:02.505Z,28.30
2023-02-20T19:19:32.105Z,28.70
2023-02-20T19:21:59.460Z,30.35
2023-02-20T19:24:27.023Z,30.42
2023-02-20T19:26:54.441Z,32.65
2023-02-20T19:29:21.718Z,33.22
2023-02-20T19:31:49.112Z,30.55
2023-02-20T19:34:16.460Z,34.25
2023-02-20T19:36:44.023Z,32.15
2023-02-20T19:39:12.980Z,28.45
2023-02-20T19:41:40.699Z,30.60
2023-02-20T19:44:09.914Z,32.45
2023-02-20T19:46:38.932Z,30.23
2023-02-20T19:49:09.887Z,34.15
2023-02-20T19:51:37.132Z,33.55
2023-02-20T19:54:04.497Z,34.60
2023-02-20T19:56:31.721Z,36.08
2023-02-20T19:58:58.974Z,33.33
2023-02-20T20:01:26.258Z,33.63
2023-02-20T20:03:53.502Z,32.90
2023-02-20T20:06:26.812Z,34.78
2023-02-20T20:09:10.508Z,34.90
2023-02-20T20:11:39.677Z,31.80
2023-02-20T20:14:07.167Z,31.92
2023-02-20T20:16:37.683Z,36.60
2023-02-20T20:19:06.839Z,36.28
2023-02-20T20:21:34.899Z,32.38
2023-02-20T20:24:03.541Z,34.95
2023-02-20T20:26:34.694Z,32.92
2023-02-20T20:29:03.906Z,30.63
2023-02-20T20:31:41.311Z,32.15
2023-02-20T20:34:09.386Z,32.70
2023-02-20T20:36:36.930Z,30.13
2023-02-20T20:39:05.392Z,31.15
2023-02-20T20:41:44.342Z,34.92
2023-02-20T20:44:13.643Z,33.15
2023-02-20T20:46:40.972Z,29.63
2023-02-20T20:49:11.333Z,32.70
2023-02-20T20:51:38.488Z,29.77
2023-02-20T20:54:07.321Z,33.95
2023-02-20T20:56:34.623Z,29.42
2023-02-20T20:59:01.941Z,30.15
2023-02-20T21:01:29.105Z,30.73
2023-02-20T21:03:56.318Z,31.33
2023-02-20T21:06:23.528Z,28.50
2023-02-20T21:08:50.813Z,29.80
2023-02-20T21:11:18.184Z,30.50
2023-02-20T21:13:48.898Z,29.45
2023-02-20T21:16:17.529Z,29.33
2023-02-20T21:18:46.739Z,28.73
2023-02-20T21:21:15.294Z,28.70
2023-02-20T21:23:45.237Z,33.85
2023-02-20T21:26:13.788Z,31.88
2023-02-20T21:28:41.081Z,30.63
2023-02-20T21:31:08.321Z,29.75
2023-02-20T21:33:35.573Z,30.77
2023-02-20T21:36:04.947Z,31.30
2023-02-20T21:38:36.445Z,33.13
2023-02-20T21:41:04.698Z,34.88
2023-02-20T21:43:50.561Z,35.25
2023-02-20T21:46:19.735Z,35.05
2023-02-20T21:48:46.918Z,35.38
2023-02-20T21:51:19.712Z,35.08
2023-02-20T21:53:46.934Z,34.28
2023-02-20T21:56:14.157Z,35.85
2023-02-20T21:59:00.165Z,34.92
2023-02-20T22:01:31.477Z,37.13
2023-02-20T22:03:59.880Z,36.40
2023-02-20T22:09:13.687Z,34.90
2023-02-20T22:12:00.222Z,34.50
2023-02-20T22:14:46.159Z,32.85
2023-02-20T22:17:32.580Z,34.58
2023-02-20T22:20:18.464Z,35.22
2023-02-20T22:23:04.529Z,35.42
2023-02-20T22:25:50.621Z,33.90
2023-02-20T22:28:36.516Z,33.33
2023-02-20T22:31:23.862Z,35.75
2023-02-20T22:34:10.117Z,34.40
2023-02-20T22:36:55.840Z,34.08
2023-02-20T22:39:41.976Z,35.88
2023-02-20T22:42:34.699Z,35.88
2023-02-20T22:45:22.709Z,36.92
2023-02-20T22:48:08.392Z,35.70
2023-02-20T22:50:54.509Z,37.90
2023-02-20T22:53:40.438Z,36.33
2023-02-20T22:56:26.234Z,36.78
2023-02-20T22:59:13.255Z,36.25
2023-02-20T23:01:59.504Z,37.95
2023-02-20T23:04:45.269Z,37.78
2023-02-20T23:07:31.282Z,38.17
2023-02-20T23:10:20.328Z,38.60
2023-02-20T23:13:07.391Z,40.40
2023-02-20T23:15:53.426Z,38.95
2023-02-20T23:18:39.354Z,37.47
2023-02-20T23:21:25.812Z,37.15
2023-02-20T23:24:11.765Z,41.40
2023-02-20T23:26:58.663Z,39.70
2023-02-20T23:29:44.771Z,38.70
2023-02-20T23:32:31.115Z,40.22
2023-02-20T23:35:17.043Z,38.42
2023-02-20T23:38:02.988Z,39.15
2023-02-20T23:40:49.004Z,37.55
2023-02-20T23:43:34.980Z,39.53
2023-02-20T23:46:22.521Z,36.70
2023-02-20T23:49:08.614Z,40.45
2023-02-20T23:51:55.018Z,37.42
2023-02-20T23:54:41.157Z,38.50
2023-02-20T23:57:27.016Z,37.90
