createdAt,value
2022-11-14T00:03:11.362Z,11.75
2022-11-14T00:08:18.601Z,9.95
2022-11-14T00:13:22.142Z,10.23
2022-11-14T00:18:25.293Z,9.10
2022-11-14T00:23:29.673Z,8.10
2022-11-14T00:28:32.995Z,7.88
2022-11-14T00:33:36.127Z,7.80
2022-11-14T00:38:40.443Z,7.10
2022-11-14T00:43:43.398Z,6.55
2022-11-14T00:48:46.374Z,5.90
2022-11-14T00:53:50.692Z,5.22
2022-11-14T00:58:53.677Z,5.50
2022-11-14T01:03:56.667Z,5.03
2022-11-14T01:09:01.057Z,5.35
2022-11-14T01:14:06.952Z,4.72
2022-11-14T01:19:10.318Z,4.78
2022-11-14T01:24:14.644Z,4.22
2022-11-14T01:29:17.676Z,3.80
2022-11-14T01:34:20.646Z,3.95
2022-11-14T01:39:25.137Z,3.90
2022-11-14T01:44:45.730Z,4.10
2022-11-14T01:49:53.558Z,3.95
2022-11-14T01:55:01.775Z,3.58
2022-11-14T02:00:08.956Z,4.05
2022-11-14T02:05:16.472Z,3.72
2022-11-14T02:10:22.737Z,3.55
2022-11-14T02:15:27.385Z,3.47
2022-11-14T02:20:35.914Z,3.38
2022-11-14T02:25:40.004Z,3.17
2022-11-14T02:30:42.972Z,3.15
2022-11-14T02:35:47.309Z,3.38
2022-11-14T02:40:50.254Z,2.97
2022-11-14T02:45:53.802Z,3.40
2022-11-14T02:50:58.220Z,3.45
2022-11-14T02:56:01.322Z,3.10
2022-11-14T03:01:20.276Z,3.05
2022-11-14T03:06:25.635Z,2.75
2022-11-14T03:11:28.673Z,3.00
2022-11-14T03:16:31.656Z,3.38
2022-11-14T03:21:36.010Z,2.75
2022-11-14T03:26:39.047Z,3.00
2022-11-14T03:31:42.073Z,2.88
2022-11-14T03:36:46.465Z,3.00
2022-11-14T03:41:49.482Z,2.75
2022-11-14T03:46:53.282Z,3.13
2022-11-14T03:51:57.637Z,3.00
2022-11-14T03:57:00.683Z,3.10
2022-11-14T04:02:03.658Z,3.00
2022-11-14T04:07:08.053Z,3.00
2022-11-14T04:12:15.560Z,3.15
2022-11-14T04:17:18.908Z,3.35
2022-11-14T04:22:23.389Z,2.65
2022-11-14T04:27:26.454Z,2.90
2022-11-14T04:32:29.416Z,3.03
2022-11-14T04:37:33.812Z,3.25
2022-11-14T04:42:36.808Z,3.00
2022-11-14T04:47:39.780Z,3.28
2022-11-14T04:52:44.170Z,3.00
2022-11-14T04:57:47.147Z,3.58
2022-11-14T05:02:50.234Z,3.45
2022-11-14T05:07:55.623Z,3.20
2022-11-14T05:12:58.615Z,3.75
2022-11-14T05:18:01.606Z,4.00
2022-11-14T05:23:06.295Z,3.25
2022-11-14T05:28:09.247Z,3.38
2022-11-14T05:33:12.198Z,3.70
2022-11-14T05:38:16.582Z,3.60
2022-11-14T05:43:19.593Z,3.20
2022-11-14T05:48:22.530Z,3.67
2022-11-14T05:53:27.707Z,3.38
2022-11-14T05:58:32.057Z,3.10
2022-11-14T06:03:37.079Z,3.38
2022-11-14T06:08:41.997Z,3.53
2022-11-14T06:13:45.357Z,3.85
2022-11-14T06:18:48.387Z,3.63
2022-11-14T06:23:52.998Z,4.43
2022-11-14T06:28:55.958Z,3.60
2022-11-14T06:33:58.906Z,3.20
2022-11-14T06:39:03.234Z,3.67
2022-11-14T06:44:09.413Z,3.55
2022-11-14T06:49:12.397Z,3.03
2022-11-14T06:54:16.859Z,3.35
2022-11-14T06:59:20.033Z,3.22
2022-11-14T07:04:23.021Z,3.15
2022-11-14T07:09:27.925Z,3.67
2022-11-14T07:14:30.894Z,3.10
2022-11-14T07:19:33.953Z,2.88
2022-11-14T07:24:38.287Z,3.55
2022-11-14T07:29:41.241Z,3.30
2022-11-14T07:34:44.190Z,3.10
2022-11-14T07:39:48.582Z,3.00
2022-11-14T07:44:51.614Z,2.50
2022-11-14T07:49:54.582Z,2.40
2022-11-14T07:54:58.961Z,2.70
2022-11-14T08:00:01.948Z,3.00
2022-11-14T08:05:05.425Z,2.50
2022-11-14T08:10:11.970Z,2.80
2022-11-14T08:15:15.642Z,2.33
2022-11-14T08:20:18.806Z,2.72
2022-11-14T08:25:23.125Z,2.40
2022-11-14T08:30:26.393Z,2.47
2022-11-14T08:35:29.561Z,2.67
2022-11-14T08:40:33.890Z,3.40
2022-11-14T08:45:36.928Z,3.40
2022-11-14T08:50:39.987Z,3.45
2022-11-14T08:55:46.902Z,3.40
2022-11-14T09:00:51.900Z,3.22
2022-11-14T09:05:55.014Z,3.40
2022-11-14T09:11:05.248Z,3.40
2022-11-14T09:16:09.739Z,3.10
2022-11-14T09:21:12.949Z,2.70
2022-11-14T09:26:18.366Z,2.90
2022-11-14T09:31:21.549Z,3.30
2022-11-14T09:36:24.509Z,2.83
2022-11-14T09:41:41.542Z,3.03
2022-11-14T09:46:46.878Z,2.90
2022-11-14T09:51:55.459Z,3.10
2022-11-14T09:57:01.174Z,2.70
2022-11-14T10:02:18.107Z,3.20
2022-11-14T10:07:28.812Z,2.80
2022-11-14T10:12:41.635Z,5.32
2022-11-14T10:18:00.389Z,5.45
2022-11-14T10:23:27.658Z,5.25
2022-11-14T10:28:41.227Z,4.95
2022-11-14T10:33:55.238Z,4.30
2022-11-14T10:39:05.243Z,4.35
2022-11-14T10:44:14.636Z,3.67
2022-11-14T10:49:20.824Z,3.97
2022-11-14T10:54:28.403Z,3.20
2022-11-14T10:59:32.765Z,3.47
2022-11-14T11:04:37.569Z,4.15
2022-11-14T11:09:59.498Z,3.35
2022-11-14T11:15:19.745Z,3.60
2022-11-14T11:20:33.155Z,3.80
2022-11-14T11:25:37.589Z,3.35
2022-11-14T11:30:55.702Z,3.30
2022-11-14T11:36:00.825Z,3.00
2022-11-14T11:41:20.652Z,3.30
2022-11-14T11:46:43.386Z,4.10
2022-11-14T11:51:47.609Z,4.18
2022-11-14T11:56:55.462Z,3.90
2022-11-14T12:02:00.174Z,3.60
2022-11-14T12:07:08.925Z,3.80
2022-11-14T12:12:18.966Z,3.20
2022-11-14T12:17:54.701Z,3.53
2022-11-14T12:23:14.991Z,3.00
2022-11-14T12:28:41.084Z,3.35
2022-11-14T12:33:52.749Z,3.03
2022-11-14T12:38:56.883Z,3.13
2022-11-14T12:44:20.615Z,3.25
2022-11-14T12:49:59.093Z,3.50
2022-11-14T12:55:02.079Z,3.03
2022-11-14T13:00:09.035Z,3.15
2022-11-14T13:05:41.663Z,3.15
2022-11-14T13:10:44.745Z,2.88
2022-11-14T13:16:10.368Z,3.20
2022-11-14T13:21:45.413Z,4.47
2022-11-14T13:26:51.568Z,5.40
2022-11-14T13:31:54.635Z,4.95
2022-11-14T13:37:07.598Z,4.85
2022-11-14T13:42:27.466Z,3.58
2022-11-14T13:47:57.637Z,3.90
2022-11-14T13:53:02.244Z,4.25
2022-11-14T13:58:17.230Z,3.47
2022-11-14T14:03:34.877Z,3.15
2022-11-14T14:09:10.138Z,3.42
2022-11-14T14:14:32.754Z,3.28
2022-11-14T14:19:46.678Z,3.25
2022-11-14T14:24:59.690Z,14.48
2022-11-14T14:30:08.907Z,11.63
2022-11-14T14:35:26.392Z,10.27
2022-11-14T14:40:33.896Z,8.63
2022-11-14T14:45:48.689Z,6.28
2022-11-14T14:50:53.290Z,6.30
2022-11-14T14:55:59.309Z,5.30
2022-11-14T15:01:05.619Z,5.40
2022-11-14T15:06:29.681Z,5.13
2022-11-14T15:11:34.947Z,39.63
2022-11-14T15:16:38.058Z,41.28
2022-11-14T15:21:41.089Z,40.63
2022-11-14T15:26:47.383Z,54.50
2022-11-14T15:31:53.268Z,47.88
2022-11-14T15:37:22.514Z,43.40
2022-11-14T15:42:30.853Z,42.33
2022-11-14T15:47:39.895Z,40.75
2022-11-14T15:52:49.850Z,37.33
2022-11-14T15:58:13.708Z,35.75
2022-11-14T16:03:19.401Z,35.10
2022-11-14T16:08:22.379Z,33.03
2022-11-14T16:13:26.718Z,30.15
2022-11-14T16:18:29.685Z,29.83
2022-11-14T16:23:32.804Z,27.98
2022-11-14T16:28:37.370Z,27.17
2022-11-14T16:33:40.365Z,24.77
2022-11-14T16:38:43.357Z,24.15
2022-11-14T16:43:47.754Z,22.98
2022-11-14T16:48:50.875Z,22.48
2022-11-14T16:53:56.666Z,21.23
2022-11-14T16:59:01.434Z,21.45
2022-11-14T17:04:04.989Z,20.58
2022-11-14T17:09:08.049Z,19.70
2022-11-14T17:14:12.394Z,18.60
2022-11-14T17:19:15.363Z,17.67
2022-11-14T17:24:18.495Z,17.13
2022-11-14T17:29:22.814Z,16.50
2022-11-14T17:34:25.873Z,16.80
2022-11-14T17:39:29.780Z,15.40
2022-11-14T17:44:34.166Z,14.30
2022-11-14T17:49:37.165Z,14.57
2022-11-14T17:54:40.136Z,13.98
2022-11-14T17:59:44.523Z,13.18
2022-11-14T18:04:48.722Z,12.77
2022-11-14T18:09:51.704Z,12.57
2022-11-14T18:14:56.055Z,11.75
2022-11-14T18:20:00.198Z,12.02
2022-11-14T18:25:07.631Z,11.68
2022-11-14T18:30:39.850Z,10.95
2022-11-14T18:35:36.425Z,10.70
2022-11-14T18:40:39.482Z,10.50
2022-11-14T18:45:43.989Z,10.10
2022-11-14T18:50:47.008Z,9.63
2022-11-14T18:55:53.082Z,9.80
2022-11-14T19:00:57.554Z,9.50
2022-11-14T19:06:03.192Z,9.38
2022-11-14T19:11:08.384Z,8.50
2022-11-14T19:16:12.762Z,8.90
2022-11-14T19:21:15.782Z,8.07
2022-11-14T19:26:18.750Z,7.57
2022-11-14T19:31:24.023Z,8.38
2022-11-14T19:36:57.759Z,7.65
2022-11-14T19:41:50.289Z,7.93
2022-11-14T19:46:54.653Z,8.27
2022-11-14T19:51:57.629Z,7.30
2022-11-14T19:57:00.607Z,6.93
2022-11-14T20:02:05.001Z,6.35
2022-11-14T20:07:08.136Z,6.47
2022-11-14T20:12:11.243Z,6.60
2022-11-14T20:17:15.694Z,6.03
2022-11-14T20:22:19.359Z,6.05
2022-11-14T20:27:22.492Z,5.80
2022-11-14T20:32:27.086Z,5.47
2022-11-14T20:37:30.282Z,5.57
2022-11-14T20:42:33.475Z,5.47
2022-11-14T20:47:38.025Z,5.38
2022-11-14T20:52:41.158Z,5.43
2022-11-14T20:57:44.318Z,5.65
2022-11-14T21:02:49.010Z,4.80
2022-11-14T21:07:52.046Z,5.05
2022-11-14T21:13:08.986Z,4.68
2022-11-14T21:18:14.484Z,5.40
2022-11-14T21:23:17.517Z,4.80
2022-11-14T21:28:20.550Z,4.60
2022-11-14T21:33:25.181Z,4.88
2022-11-14T21:38:28.515Z,4.25
2022-11-14T21:43:32.288Z,4.38
2022-11-14T21:48:41.404Z,4.35
2022-11-14T21:53:46.075Z,4.38
2022-11-14T21:58:49.849Z,4.22
2022-11-14T22:04:11.789Z,4.07
2022-11-14T22:09:14.848Z,4.18
2022-11-14T22:14:17.915Z,3.70
2022-11-14T22:19:22.303Z,4.15
2022-11-14T22:24:25.338Z,3.45
2022-11-14T22:29:28.395Z,3.78
2022-11-14T22:34:32.774Z,3.67
2022-11-14T22:39:35.774Z,4.20
2022-11-14T22:44:38.801Z,3.40
2022-11-14T22:49:43.157Z,3.72
2022-11-14T22:54:46.138Z,3.17
2022-11-14T22:59:49.149Z,3.38
2022-11-14T23:04:53.521Z,2.88
2022-11-14T23:09:56.489Z,2.70
2022-11-14T23:14:59.520Z,3.03
2022-11-14T23:20:04.763Z,2.47
2022-11-14T23:25:08.227Z,2.17
2022-11-14T23:30:12.264Z,2.78
2022-11-14T23:35:16.840Z,2.80
2022-11-14T23:40:20.350Z,2.50
2022-11-14T23:45:23.306Z,2.30
2022-11-14T23:50:27.888Z,2.22
2022-11-14T23:55:30.894Z,2.13
