createdAt,value
2022-11-23T00:01:31.187Z,100260.98
2022-11-23T00:04:00.482Z,100255.98
2022-11-23T00:06:28.538Z,100252.61
2022-11-23T00:08:56.519Z,100248.95
2022-11-23T00:11:25.154Z,100246.63
2022-11-23T00:13:53.403Z,100246.63
2022-11-23T00:16:23.185Z,100244.27
2022-11-23T00:18:53.954Z,100251.43
2022-11-23T00:21:22.610Z,100244.11
2022-11-23T00:23:50.703Z,100241.63
2022-11-23T00:26:18.842Z,100244.11
2022-11-23T00:28:49.584Z,100254.80
2022-11-23T00:31:19.073Z,100245.61
2022-11-23T00:33:51.560Z,100253.46
2022-11-23T00:36:19.744Z,100236.59
2022-11-23T00:38:47.675Z,100235.73
2022-11-23T00:41:20.264Z,100239.56
2022-11-23T00:43:48.164Z,100243.23
2022-11-23T00:46:19.223Z,100245.91
2022-11-23T00:48:48.295Z,100235.54
2022-11-23T00:51:17.790Z,100242.54
2022-11-23T00:53:45.747Z,100236.03
2022-11-23T00:56:14.265Z,100229.69
2022-11-23T00:58:42.274Z,100229.36
2022-11-23T01:01:15.074Z,100228.88
2022-11-23T01:03:44.900Z,100225.87
2022-11-23T01:06:21.087Z,100226.55
2022-11-23T01:08:52.965Z,100224.85
2022-11-23T01:11:20.782Z,100228.88
2022-11-23T01:13:48.781Z,100232.53
2022-11-23T01:16:24.811Z,100225.73
2022-11-23T01:19:13.229Z,100223.70
2022-11-23T01:21:41.313Z,100223.70
2022-11-23T01:24:11.130Z,100230.54
2022-11-23T01:26:38.928Z,100226.87
2022-11-23T01:29:06.665Z,100230.54
2022-11-23T01:31:34.688Z,100233.41
2022-11-23T01:34:03.776Z,100238.74
2022-11-23T01:36:35.177Z,100230.90
2022-11-23T01:39:03.271Z,100233.74
2022-11-23T01:41:41.896Z,100239.92
2022-11-23T01:44:32.121Z,100247.41
2022-11-23T01:47:08.074Z,100241.95
2022-11-23T01:49:44.329Z,100245.45
2022-11-23T01:52:22.942Z,100252.28
2022-11-23T01:54:52.606Z,100246.10
2022-11-23T01:57:40.989Z,100247.77
2022-11-23T02:00:14.585Z,100247.12
2022-11-23T02:02:45.313Z,100256.11
2022-11-23T02:05:13.326Z,100244.44
2022-11-23T02:07:41.273Z,100242.41
2022-11-23T02:10:09.756Z,100233.58
2022-11-23T02:12:37.478Z,100246.59
2022-11-23T02:15:05.567Z,100238.91
2022-11-23T02:17:34.922Z,100246.27
2022-11-23T02:20:10.140Z,100241.75
2022-11-23T02:23:14.548Z,100251.10
2022-11-23T02:25:48.109Z,100251.59
2022-11-23T02:28:30.484Z,100257.77
2022-11-23T02:31:02.966Z,100263.95
2022-11-23T02:33:31.300Z,100261.60
2022-11-23T02:36:00.540Z,100248.95
2022-11-23T02:38:31.592Z,100259.12
2022-11-23T02:40:59.643Z,100259.61
2022-11-23T02:43:27.728Z,100255.45
2022-11-23T02:45:59.772Z,100250.74
2022-11-23T02:48:27.711Z,100255.75
2022-11-23T02:50:55.608Z,100244.40
2022-11-23T02:53:23.491Z,100252.61
2022-11-23T02:55:51.387Z,100234.92
2022-11-23T02:58:22.319Z,100241.07
2022-11-23T03:00:50.378Z,100242.57
2022-11-23T03:03:18.406Z,100244.56
2022-11-23T03:05:46.374Z,100245.91
2022-11-23T03:08:14.161Z,100237.41
2022-11-23T03:10:42.040Z,100240.58
2022-11-23T03:13:09.894Z,100238.91
2022-11-23T03:15:38.007Z,100241.07
2022-11-23T03:18:06.052Z,100241.07
2022-11-23T03:20:33.964Z,100235.25
2022-11-23T03:23:01.904Z,100243.59
2022-11-23T03:25:29.832Z,100237.90
2022-11-23T03:27:57.665Z,100240.25
2022-11-23T03:30:25.357Z,100239.56
2022-11-23T03:32:53.281Z,100235.41
2022-11-23T03:35:21.263Z,100233.58
2022-11-23T03:37:49.265Z,100243.23
2022-11-23T03:40:17.280Z,100240.38
2022-11-23T03:42:45.078Z,100243.75
2022-11-23T03:45:12.864Z,100226.06
2022-11-23T03:47:40.974Z,100227.92
2022-11-23T03:50:09.252Z,100229.27
2022-11-23T03:52:37.116Z,100225.24
2022-11-23T03:55:05.372Z,100232.27
2022-11-23T03:57:33.319Z,100218.96
2022-11-23T04:00:01.395Z,100223.12
2022-11-23T04:02:29.299Z,100226.48
2022-11-23T04:04:57.149Z,100222.43
2022-11-23T04:07:25.115Z,100217.92
2022-11-23T04:09:52.958Z,100217.27
2022-11-23T04:12:20.954Z,100212.27
2022-11-23T04:14:48.919Z,100213.73
2022-11-23T04:17:16.909Z,100221.77
2022-11-23T04:19:44.783Z,100220.08
2022-11-23T04:22:12.615Z,100222.89
2022-11-23T04:24:40.533Z,100223.90
2022-11-23T04:27:08.345Z,100218.73
2022-11-23T04:29:36.153Z,100220.05
2022-11-23T04:32:04.120Z,100223.37
2022-11-23T04:34:31.941Z,100221.19
2022-11-23T04:36:59.751Z,100226.02
2022-11-23T04:39:27.560Z,100225.54
2022-11-23T04:41:55.333Z,100221.02
2022-11-23T04:44:23.094Z,100222.37
2022-11-23T04:46:51.548Z,100230.87
2022-11-23T04:49:19.559Z,100211.54
2022-11-23T04:51:47.448Z,100216.05
2022-11-23T04:54:15.451Z,100212.23
2022-11-23T04:56:43.270Z,100205.40
2022-11-23T04:59:11.143Z,100208.57
2022-11-23T05:01:39.018Z,100204.55
2022-11-23T05:04:06.996Z,100213.57
2022-11-23T05:06:34.886Z,100215.20
2022-11-23T05:09:02.831Z,100203.08
2022-11-23T05:11:30.678Z,100197.41
2022-11-23T05:13:58.437Z,100199.91
2022-11-23T05:16:26.243Z,100188.39
2022-11-23T05:18:53.987Z,100198.76
2022-11-23T05:21:22.284Z,100195.91
2022-11-23T05:23:50.103Z,100197.22
2022-11-23T05:26:17.981Z,100192.22
2022-11-23T05:28:45.838Z,100188.88
2022-11-23T05:31:13.819Z,100185.06
2022-11-23T05:33:41.884Z,100183.20
2022-11-23T05:36:10.097Z,100191.37
2022-11-23T05:38:38.037Z,100190.68
2022-11-23T05:41:06.083Z,100188.49
2022-11-23T05:43:34.150Z,100188.33
2022-11-23T05:46:02.585Z,100188.66
2022-11-23T05:48:30.462Z,100184.99
2022-11-23T05:51:03.677Z,100181.98
2022-11-23T05:53:33.218Z,100186.46
2022-11-23T05:56:04.292Z,100188.79
2022-11-23T05:58:32.238Z,100181.30
2022-11-23T06:01:00.901Z,100180.94
2022-11-23T06:03:28.939Z,100187.05
2022-11-23T06:05:56.929Z,100187.22
2022-11-23T06:08:24.830Z,100189.54
2022-11-23T06:10:52.694Z,100190.52
2022-11-23T06:13:20.533Z,100198.14
2022-11-23T06:15:51.186Z,100198.14
2022-11-23T06:18:19.005Z,100205.10
2022-11-23T06:20:49.899Z,100193.30
2022-11-23T06:23:17.803Z,100197.45
2022-11-23T06:25:45.770Z,100192.91
2022-11-23T06:28:13.769Z,100190.75
2022-11-23T06:30:41.720Z,100198.40
2022-11-23T06:33:09.820Z,100191.73
2022-11-23T06:35:37.672Z,100199.70
2022-11-23T06:38:05.696Z,100197.02
2022-11-23T06:40:33.907Z,100196.50
2022-11-23T06:43:01.807Z,100201.83
2022-11-23T06:45:29.764Z,100201.47
2022-11-23T06:47:58.069Z,100208.73
2022-11-23T06:50:26.115Z,100215.53
2022-11-23T06:53:01.759Z,100209.16
2022-11-23T06:55:29.650Z,100204.68
2022-11-23T06:58:00.870Z,100213.99
2022-11-23T07:00:28.817Z,100206.67
2022-11-23T07:02:56.865Z,100211.80
2022-11-23T07:05:25.056Z,100209.98
2022-11-23T07:07:52.961Z,100223.58
2022-11-23T07:10:20.988Z,100222.40
2022-11-23T07:12:48.885Z,100236.52
2022-11-23T07:15:17.199Z,100234.89
2022-11-23T07:17:47.779Z,100240.51
2022-11-23T07:20:15.733Z,100241.36
2022-11-23T07:22:43.630Z,100239.04
2022-11-23T07:25:12.713Z,100234.27
2022-11-23T07:27:40.542Z,100243.84
2022-11-23T07:30:11.609Z,100239.50
2022-11-23T07:32:39.481Z,100253.39
2022-11-23T07:35:07.615Z,100253.85
2022-11-23T07:37:38.217Z,100248.39
2022-11-23T07:40:06.999Z,100255.32
2022-11-23T07:42:39.846Z,100254.02
2022-11-23T07:45:15.272Z,100252.55
2022-11-23T07:47:48.140Z,100254.37
2022-11-23T07:50:16.266Z,100261.05
2022-11-23T07:52:44.180Z,100259.90
2022-11-23T07:55:12.251Z,100260.75
2022-11-23T07:57:40.201Z,100251.59
2022-11-23T08:00:08.996Z,100258.79
2022-11-23T08:02:36.946Z,100260.00
2022-11-23T08:05:12.777Z,100264.51
2022-11-23T08:07:42.179Z,100270.43
2022-11-23T08:10:11.266Z,100262.58
2022-11-23T08:12:43.904Z,100260.29
2022-11-23T08:15:12.119Z,100260.42
2022-11-23T08:17:42.555Z,100258.46
2022-11-23T08:20:10.984Z,100263.10
2022-11-23T08:22:39.025Z,100259.41
2022-11-23T08:25:07.151Z,100255.39
2022-11-23T08:27:35.553Z,100255.55
2022-11-23T08:30:03.953Z,100253.00
2022-11-23T08:32:31.762Z,100242.41
2022-11-23T08:34:59.638Z,100246.92
2022-11-23T08:37:27.522Z,100232.86
2022-11-23T08:39:55.468Z,100241.13
2022-11-23T08:42:23.454Z,100235.58
2022-11-23T08:44:51.517Z,100236.69
2022-11-23T08:47:20.843Z,100239.95
2022-11-23T08:49:48.814Z,100233.81
2022-11-23T08:52:16.774Z,100225.02
2022-11-23T08:54:44.672Z,100227.17
2022-11-23T08:57:12.514Z,100230.24
2022-11-23T08:59:40.406Z,100228.80
2022-11-23T09:02:08.266Z,100228.22
2022-11-23T09:04:36.273Z,100221.25
2022-11-23T09:07:04.947Z,100225.90
2022-11-23T09:09:32.848Z,100221.65
2022-11-23T09:12:00.958Z,100225.02
2022-11-23T09:14:29.211Z,100219.88
2022-11-23T09:17:01.694Z,100225.60
2022-11-23T09:19:29.544Z,100217.66
2022-11-23T09:21:57.646Z,100215.04
2022-11-23T09:24:27.060Z,100217.40
2022-11-23T09:26:55.285Z,100221.16
2022-11-23T09:29:27.810Z,100223.05
2022-11-23T09:31:55.656Z,100219.29
2022-11-23T09:34:24.250Z,100224.03
2022-11-23T09:36:52.223Z,100220.70
2022-11-23T09:39:20.358Z,100224.23
2022-11-23T09:41:59.994Z,100222.79
2022-11-23T09:45:01.923Z,100218.60
2022-11-23T09:47:43.409Z,100222.89
2022-11-23T09:50:16.553Z,100222.66
2022-11-23T09:52:46.866Z,100216.09
2022-11-23T09:55:21.919Z,100215.01
2022-11-23T09:57:49.793Z,100215.73
2022-11-23T10:00:22.787Z,100215.11
2022-11-23T10:02:51.286Z,100210.63
2022-11-23T10:05:24.386Z,100211.54
2022-11-23T10:08:29.609Z,100216.68
2022-11-23T10:10:57.467Z,100215.11
2022-11-23T10:14:00.839Z,100211.67
2022-11-23T10:16:49.128Z,100212.36
2022-11-23T10:19:43.306Z,100213.87
2022-11-23T10:22:30.490Z,100214.68
2022-11-23T10:25:02.998Z,100214.68
2022-11-23T10:27:30.872Z,100205.13
2022-11-23T10:29:59.071Z,100204.05
2022-11-23T10:32:46.249Z,100211.41
2022-11-23T10:35:15.134Z,100204.25
2022-11-23T10:37:43.067Z,100210.43
2022-11-23T10:40:23.882Z,100207.75
2022-11-23T10:42:55.209Z,100203.63
2022-11-23T10:45:32.504Z,100210.17
2022-11-23T10:48:01.384Z,100205.56
2022-11-23T10:50:34.950Z,100206.09
2022-11-23T10:53:09.710Z,100204.88
2022-11-23T10:55:56.042Z,100202.87
2022-11-23T10:58:43.231Z,100203.83
2022-11-23T11:01:20.017Z,100204.64
2022-11-23T11:03:53.134Z,100206.31
2022-11-23T11:06:28.716Z,100196.77
2022-11-23T11:09:04.576Z,100197.58
2022-11-23T11:11:38.685Z,100192.80
2022-11-23T11:14:20.848Z,100188.79
2022-11-23T11:16:53.221Z,100184.18
2022-11-23T11:19:32.221Z,100178.84
2022-11-23T11:22:00.985Z,100182.15
2022-11-23T11:24:34.009Z,100176.36
2022-11-23T11:27:04.047Z,100174.04
2022-11-23T11:29:39.211Z,100171.72
2022-11-23T11:32:28.794Z,100174.20
2022-11-23T11:35:27.415Z,100172.77
2022-11-23T11:38:03.774Z,100165.64
2022-11-23T11:40:39.256Z,100172.34
2022-11-23T11:43:37.874Z,100172.08
2022-11-23T11:46:29.230Z,100167.30
2022-11-23T11:49:03.233Z,100161.52
2022-11-23T11:51:55.304Z,100150.53
2022-11-23T11:54:31.704Z,100153.24
2022-11-23T11:57:08.516Z,100156.61
2022-11-23T11:59:47.300Z,100158.58
2022-11-23T12:02:32.965Z,100161.12
2022-11-23T12:05:19.202Z,100151.31
2022-11-23T12:08:24.614Z,100153.90
2022-11-23T12:10:57.892Z,100147.30
2022-11-23T12:13:34.367Z,100149.03
2022-11-23T12:16:12.592Z,100144.22
2022-11-23T12:18:43.223Z,100130.13
2022-11-23T12:21:37.469Z,100126.30
2022-11-23T12:24:14.233Z,100109.73
2022-11-23T12:27:04.320Z,100120.65
2022-11-23T12:29:50.358Z,100122.38
2022-11-23T12:32:50.924Z,100126.40
2022-11-23T12:35:31.067Z,100123.00
2022-11-23T12:38:19.055Z,100117.57
2022-11-23T12:40:49.642Z,100116.69
2022-11-23T12:43:54.798Z,100113.48
2022-11-23T12:46:44.505Z,100116.59
2022-11-23T12:49:41.162Z,100117.41
2022-11-23T12:52:24.202Z,100107.47
2022-11-23T12:55:04.235Z,100102.92
2022-11-23T12:57:43.766Z,100099.49
2022-11-23T13:00:19.704Z,100102.50
2022-11-23T13:02:59.976Z,100109.40
2022-11-23T13:06:06.167Z,100113.72
2022-11-23T13:09:02.785Z,100097.17
2022-11-23T13:12:14.846Z,100104.27
2022-11-23T13:15:01.257Z,100103.16
2022-11-23T13:17:38.226Z,100104.04
2022-11-23T13:20:25.111Z,100094.82
2022-11-23T13:22:53.072Z,100101.91
2022-11-23T13:25:26.772Z,100096.32
2022-11-23T13:27:54.634Z,100102.34
2022-11-23T13:31:07.395Z,100095.80
2022-11-23T13:33:30.626Z,100094.59
2022-11-23T13:36:09.405Z,100093.77
2022-11-23T13:38:44.135Z,100093.34
2022-11-23T13:41:33.863Z,100095.96
2022-11-23T13:44:19.973Z,100099.16
2022-11-23T13:47:19.877Z,100087.59
2022-11-23T13:49:54.067Z,100088.44
2022-11-23T13:52:38.007Z,100084.75
2022-11-23T13:55:11.823Z,100088.60
2022-11-23T13:57:40.403Z,100086.88
2022-11-23T14:00:45.530Z,100084.95
2022-11-23T14:03:53.702Z,100083.02
2022-11-23T14:06:27.635Z,100086.77
2022-11-23T14:09:19.580Z,100087.16
2022-11-23T14:12:02.665Z,100072.45
2022-11-23T14:14:36.189Z,100077.88
2022-11-23T14:17:09.145Z,100081.90
2022-11-23T14:19:55.604Z,100078.14
2022-11-23T14:22:51.451Z,100077.69
2022-11-23T14:25:28.176Z,100083.11
2022-11-23T14:28:07.681Z,100080.04
2022-11-23T14:30:50.802Z,100080.30
2022-11-23T14:33:29.239Z,100078.08
2022-11-23T14:36:18.851Z,100075.00
2022-11-23T14:39:13.369Z,100081.70
2022-11-23T14:41:43.473Z,100069.64
2022-11-23T14:44:13.439Z,100068.23
2022-11-23T14:47:02.787Z,100068.95
2022-11-23T14:49:30.855Z,100061.14
2022-11-23T14:51:58.627Z,100060.87
2022-11-23T14:54:31.793Z,100068.63
2022-11-23T14:57:04.313Z,100059.47
2022-11-23T14:59:34.618Z,100057.34
2022-11-23T15:02:04.429Z,100051.66
2022-11-23T15:04:38.513Z,100050.35
2022-11-23T15:07:11.840Z,100053.91
2022-11-23T15:10:02.602Z,100045.38
2022-11-23T15:12:41.952Z,100045.38
2022-11-23T15:15:18.708Z,100048.59
2022-11-23T15:17:59.647Z,100040.87
2022-11-23T15:20:44.964Z,100045.64
2022-11-23T15:23:23.259Z,100035.80
2022-11-23T15:25:54.711Z,100040.18
2022-11-23T15:28:29.223Z,100032.47
2022-11-23T15:30:58.818Z,100039.69
2022-11-23T15:33:26.884Z,100041.30
2022-11-23T15:35:54.712Z,100044.86
2022-11-23T15:38:33.351Z,100040.70
2022-11-23T15:41:06.438Z,100043.87
2022-11-23T15:43:37.503Z,100044.27
2022-11-23T15:46:07.882Z,100051.49
2022-11-23T15:48:41.423Z,100048.65
2022-11-23T15:51:12.162Z,100049.37
2022-11-23T15:54:00.166Z,100051.73
2022-11-23T15:56:33.908Z,100053.75
2022-11-23T15:59:27.027Z,100050.41
2022-11-23T16:01:54.818Z,100052.45
2022-11-23T16:04:29.665Z,100057.55
2022-11-23T16:06:58.311Z,100062.32
2022-11-23T16:09:53.075Z,100063.40
2022-11-23T16:12:32.051Z,100066.70
2022-11-23T16:15:23.738Z,100070.36
2022-11-23T16:17:51.641Z,100073.92
2022-11-23T16:20:31.473Z,100071.47
2022-11-23T16:23:01.219Z,100065.75
2022-11-23T16:25:35.063Z,100075.00
2022-11-23T16:28:07.286Z,100086.88
2022-11-23T16:30:42.594Z,100092.59
2022-11-23T16:33:21.514Z,100095.27
2022-11-23T16:35:54.697Z,100091.48
2022-11-23T16:38:26.165Z,100113.78
2022-11-23T16:41:00.772Z,100115.80
2022-11-23T16:43:28.808Z,100126.73
2022-11-23T16:46:03.022Z,100129.45
2022-11-23T16:48:40.226Z,100133.14
2022-11-23T16:51:08.457Z,100150.20
2022-11-23T16:54:07.892Z,100175.55
2022-11-23T16:56:25.450Z,100176.39
2022-11-23T16:58:53.415Z,100181.13
2022-11-23T17:01:23.202Z,100178.78
2022-11-23T17:03:51.031Z,100189.34
2022-11-23T17:06:19.088Z,100189.18
2022-11-23T17:08:46.987Z,100207.62
2022-11-23T17:11:20.388Z,100213.05
2022-11-23T17:13:48.648Z,100227.04
2022-11-23T17:16:20.552Z,100248.69
2022-11-23T17:18:48.414Z,100270.59
2022-11-23T17:21:16.291Z,100287.53
2022-11-23T17:23:45.345Z,100295.24
2022-11-23T17:26:24.351Z,100299.92
2022-11-23T17:28:52.279Z,100305.48
2022-11-23T17:31:20.206Z,100317.09
2022-11-23T17:33:48.274Z,100318.52
2022-11-23T17:36:16.214Z,100313.55
2022-11-23T17:38:48.368Z,100320.95
2022-11-23T17:41:16.868Z,100333.50
2022-11-23T17:43:47.815Z,100329.74
2022-11-23T17:46:25.069Z,100337.95
2022-11-23T17:48:56.383Z,100344.98
2022-11-23T17:51:27.455Z,100352.70
2022-11-23T17:53:55.624Z,100353.05
2022-11-23T17:56:28.100Z,100358.74
2022-11-23T17:58:56.158Z,100363.45
2022-11-23T18:01:25.073Z,100390.16
2022-11-23T18:03:57.507Z,100390.36
2022-11-23T18:06:25.479Z,100390.23
2022-11-23T18:08:53.492Z,100398.89
2022-11-23T18:11:22.951Z,100409.23
2022-11-23T18:13:51.835Z,100408.77
2022-11-23T18:16:20.458Z,100429.30
2022-11-23T18:18:48.876Z,100436.98
2022-11-23T18:21:16.743Z,100435.15
2022-11-23T18:23:44.730Z,100439.83
2022-11-23T18:26:15.511Z,100441.33
2022-11-23T18:28:43.335Z,100443.00
2022-11-23T18:31:11.341Z,100435.31
2022-11-23T18:33:39.344Z,100453.53
2022-11-23T18:36:07.687Z,100464.88
2022-11-23T18:38:35.508Z,100454.87
2022-11-23T18:41:03.395Z,100462.55
2022-11-23T18:43:31.213Z,100461.02
2022-11-23T18:45:59.048Z,100457.71
2022-11-23T18:48:26.922Z,100461.21
2022-11-23T18:50:55.459Z,100476.91
2022-11-23T18:53:24.287Z,100480.73
2022-11-23T18:55:56.186Z,100479.06
2022-11-23T18:58:27.000Z,100483.58
2022-11-23T19:00:54.989Z,100490.45
2022-11-23T19:03:23.156Z,100489.76
2022-11-23T19:05:51.098Z,100489.59
2022-11-23T19:08:19.219Z,100496.42
2022-11-23T19:10:47.507Z,100499.11
2022-11-23T19:13:15.268Z,100516.50
2022-11-23T19:15:43.169Z,100517.97
2022-11-23T19:18:14.255Z,100513.95
2022-11-23T19:20:42.268Z,100514.48
2022-11-23T19:23:13.120Z,100535.50
2022-11-23T19:25:45.663Z,100537.52
2022-11-23T19:28:13.717Z,100542.33
2022-11-23T19:30:41.590Z,100550.21
2022-11-23T19:33:09.437Z,100568.36
2022-11-23T19:35:37.473Z,100577.91
2022-11-23T19:38:05.400Z,100590.39
2022-11-23T19:40:33.285Z,100584.41
2022-11-23T19:43:01.247Z,100594.58
2022-11-23T19:45:29.216Z,100598.24
2022-11-23T19:47:57.122Z,100602.95
2022-11-23T19:50:24.921Z,100596.93
2022-11-23T19:53:11.944Z,100619.85
2022-11-23T19:55:40.943Z,100624.49
2022-11-23T19:58:13.378Z,100630.71
2022-11-23T20:00:46.749Z,100635.22
2022-11-23T20:03:15.025Z,100637.37
2022-11-23T20:05:58.832Z,100636.07
2022-11-23T20:08:27.118Z,100639.60
2022-11-23T20:10:55.719Z,100647.77
2022-11-23T20:13:24.071Z,100658.96
2022-11-23T20:15:51.940Z,100648.13
2022-11-23T20:18:19.927Z,100660.33
2022-11-23T20:20:48.579Z,100663.17
2022-11-23T20:23:16.517Z,100673.02
2022-11-23T20:25:44.403Z,100679.03
2022-11-23T20:28:13.492Z,100682.70
2022-11-23T20:30:43.022Z,100685.54
2022-11-23T20:33:11.470Z,100684.40
2022-11-23T20:35:39.734Z,100673.02
2022-11-23T20:38:07.557Z,100695.74
2022-11-23T20:40:39.848Z,100703.42
2022-11-23T20:43:07.703Z,100708.27
2022-11-23T20:45:35.659Z,100734.16
2022-11-23T20:48:03.552Z,100725.13
2022-11-23T20:50:31.374Z,100728.47
2022-11-23T20:53:03.048Z,100731.64
2022-11-23T20:55:31.891Z,100732.16
2022-11-23T20:57:59.716Z,100739.85
2022-11-23T21:00:27.562Z,100742.34
2022-11-23T21:02:56.995Z,100742.53
2022-11-23T21:05:24.981Z,100752.21
2022-11-23T21:07:53.028Z,100766.23
2022-11-23T21:10:39.507Z,100775.95
2022-11-23T21:13:25.935Z,100782.09
2022-11-23T21:15:53.965Z,100782.45
2022-11-23T21:18:21.897Z,100785.46
2022-11-23T21:20:49.768Z,100794.32
2022-11-23T21:23:22.286Z,100784.61
2022-11-23T21:25:52.919Z,100793.14
2022-11-23T21:28:25.445Z,100803.34
2022-11-23T21:30:53.295Z,100793.34
2022-11-23T21:33:21.246Z,100808.22
2022-11-23T21:35:49.418Z,100803.90
2022-11-23T21:38:17.362Z,100817.44
2022-11-23T21:40:46.568Z,100843.17
2022-11-23T21:43:14.436Z,100826.33
2022-11-23T21:45:42.376Z,100831.70
2022-11-23T21:48:11.553Z,100831.04
2022-11-23T21:50:39.773Z,100825.64
2022-11-23T21:53:07.688Z,100821.16
2022-11-23T21:55:35.681Z,100827.96
2022-11-23T21:58:03.445Z,100826.98
2022-11-23T22:00:31.656Z,100813.94
2022-11-23T22:02:59.615Z,100818.45
2022-11-23T22:05:27.374Z,100837.15
2022-11-23T22:08:27.556Z,100840.84
2022-11-23T22:10:47.681Z,100839.18
2022-11-23T22:13:15.440Z,100844.02
2022-11-23T22:15:48.077Z,100841.17
2022-11-23T22:18:16.041Z,100847.19
2022-11-23T22:20:43.915Z,100856.05
2022-11-23T22:23:12.014Z,100858.38
2022-11-23T22:25:44.159Z,100849.35
2022-11-23T22:28:14.736Z,100857.69
2022-11-23T22:30:42.572Z,100864.32
2022-11-23T22:33:10.321Z,100869.85
2022-11-23T22:35:38.268Z,100873.51
2022-11-23T22:38:06.190Z,100878.68
2022-11-23T22:40:35.336Z,100879.85
2022-11-23T22:43:03.250Z,100880.38
2022-11-23T22:45:31.226Z,100882.38
2022-11-23T22:47:59.207Z,100895.38
2022-11-23T22:50:27.143Z,100901.59
2022-11-23T22:52:54.961Z,100908.59
2022-11-23T22:55:22.986Z,100914.51
2022-11-23T22:57:50.713Z,100919.84
2022-11-23T23:00:18.693Z,100920.37
2022-11-23T23:02:46.998Z,100925.70
2022-11-23T23:05:14.994Z,100932.23
2022-11-23T23:07:43.466Z,100935.05
2022-11-23T23:10:11.552Z,100925.04
2022-11-23T23:12:39.414Z,100927.59
2022-11-23T23:15:09.423Z,100936.62
2022-11-23T23:17:37.461Z,100931.58
2022-11-23T23:20:05.678Z,100931.77
2022-11-23T23:22:33.736Z,100930.92
2022-11-23T23:25:06.557Z,100927.43
2022-11-23T23:27:40.355Z,100935.11
2022-11-23T23:30:08.816Z,100919.55
2022-11-23T23:32:36.944Z,100926.05
2022-11-23T23:35:05.073Z,100940.57
2022-11-23T23:37:35.656Z,100938.91
2022-11-23T23:40:03.487Z,100942.37
2022-11-23T23:42:31.284Z,100949.23
2022-11-23T23:44:58.986Z,100952.27
2022-11-23T23:47:27.326Z,100946.75
2022-11-23T23:49:59.920Z,100952.30
2022-11-23T23:52:28.335Z,100962.70
2022-11-23T23:54:56.167Z,100966.07
2022-11-23T23:57:23.983Z,100965.71
2022-11-23T23:59:51.858Z,100957.70
