createdAt,value
2018-01-08T00:02:18.913Z,9.82
2018-01-08T00:04:46.401Z,12.00
2018-01-08T00:07:13.900Z,13.80
2018-01-08T00:09:41.392Z,16.08
2018-01-08T00:12:08.916Z,14.10
2018-01-08T00:14:36.497Z,11.93
2018-01-08T00:17:04.001Z,13.02
2018-01-08T00:19:31.886Z,11.80
2018-01-08T00:21:59.851Z,14.60
2018-01-08T00:24:27.340Z,15.90
2018-01-08T00:26:54.820Z,13.43
2018-01-08T00:29:22.412Z,14.38
2018-01-08T00:31:49.987Z,13.50
2018-01-08T00:34:17.580Z,14.80
2018-01-08T00:36:45.084Z,12.23
2018-01-08T00:39:12.976Z,12.52
2018-01-08T00:41:40.861Z,14.27
2018-01-08T00:44:08.436Z,11.50
2018-01-08T00:46:36.025Z,13.93
2018-01-08T00:49:03.541Z,13.20
2018-01-08T00:51:31.089Z,16.10
2018-01-08T00:53:58.594Z,14.77
2018-01-08T00:56:26.564Z,13.55
2018-01-08T00:58:54.070Z,12.23
2018-01-08T01:01:22.047Z,14.87
2018-01-08T01:03:49.551Z,14.07
2018-01-08T01:06:17.439Z,12.25
2018-01-08T01:08:44.911Z,12.50
2018-01-08T01:11:12.493Z,13.50
2018-01-08T01:13:39.988Z,12.20
2018-01-08T01:16:07.955Z,12.57
2018-01-08T01:18:35.444Z,15.65
2018-01-08T01:21:03.024Z,11.07
2018-01-08T01:23:30.509Z,14.27
2018-01-08T01:25:58.012Z,11.93
2018-01-08T01:28:25.926Z,13.00
2018-01-08T01:30:53.805Z,12.00
2018-01-08T01:33:21.685Z,12.65
2018-01-08T01:35:49.257Z,12.88
2018-01-08T01:38:16.740Z,14.27
2018-01-08T01:40:44.320Z,12.20
2018-01-08T01:43:11.815Z,11.77
2018-01-08T01:45:39.296Z,12.20
2018-01-08T01:48:06.810Z,12.73
2018-01-08T01:50:34.368Z,15.98
2018-01-08T01:53:01.863Z,11.27
2018-01-08T01:55:29.833Z,11.52
2018-01-08T01:57:57.420Z,11.18
2018-01-08T02:00:24.908Z,12.13
2018-01-08T02:02:52.409Z,14.77
2018-01-08T02:05:20.288Z,11.32
2018-01-08T02:07:47.794Z,12.57
2018-01-08T02:10:15.331Z,12.40
2018-01-08T02:12:42.832Z,13.07
2018-01-08T02:15:10.306Z,12.57
2018-01-08T02:17:37.845Z,13.00
2018-01-08T02:20:05.330Z,15.57
2018-01-08T02:22:32.887Z,12.73
2018-01-08T02:25:00.844Z,11.30
2018-01-08T02:27:28.353Z,11.45
2018-01-08T02:29:56.323Z,12.50
2018-01-08T02:32:25.054Z,12.45
2018-01-08T02:34:52.619Z,10.95
2018-01-08T02:37:20.104Z,12.32
2018-01-08T02:39:47.610Z,12.15
2018-01-08T02:42:15.490Z,12.88
2018-01-08T02:44:43.077Z,12.65
2018-01-08T02:47:10.583Z,12.60
2018-01-08T02:49:38.493Z,13.82
2018-01-08T02:52:06.043Z,12.37
2018-01-08T02:54:34.032Z,12.80
2018-01-08T02:57:01.604Z,11.23
2018-01-08T02:59:29.110Z,10.30
2018-01-08T03:01:56.982Z,12.37
2018-01-08T03:04:24.464Z,11.45
2018-01-08T03:06:51.976Z,15.23
2018-01-08T03:09:19.856Z,10.07
2018-01-08T03:11:47.366Z,10.35
2018-01-08T03:14:14.857Z,11.45
2018-01-08T03:16:42.360Z,11.12
2018-01-08T03:19:09.900Z,11.55
2018-01-08T03:21:37.835Z,11.98
2018-01-08T03:24:05.327Z,11.35
2018-01-08T03:26:32.968Z,11.40
2018-01-08T03:29:00.835Z,12.10
2018-01-08T03:31:28.334Z,12.40
2018-01-08T03:33:56.221Z,10.63
2018-01-08T03:36:24.141Z,9.40
2018-01-08T03:38:51.684Z,11.10
2018-01-08T03:41:19.164Z,11.18
2018-01-08T03:43:46.665Z,10.13
2018-01-08T03:46:14.541Z,8.77
2018-01-08T03:48:42.153Z,9.63
2018-01-08T03:51:10.032Z,11.32
2018-01-08T03:53:37.533Z,11.30
2018-01-08T03:56:05.037Z,10.23
2018-01-08T03:58:32.545Z,11.35
2018-01-08T04:01:00.065Z,9.05
2018-01-08T04:03:27.978Z,9.68
2018-01-08T04:05:55.552Z,10.60
2018-01-08T04:08:23.511Z,8.23
2018-01-08T04:10:51.017Z,9.93
2018-01-08T04:13:18.528Z,10.70
2018-01-08T04:15:46.007Z,11.02
2018-01-08T04:18:13.929Z,10.40
2018-01-08T04:20:41.452Z,9.35
2018-01-08T04:23:08.923Z,8.25
2018-01-08T04:25:36.425Z,11.30
2018-01-08T04:28:03.904Z,7.80
2018-01-08T04:30:31.494Z,9.70
2018-01-08T04:32:59.367Z,10.02
2018-01-08T04:35:26.865Z,10.10
2018-01-08T04:37:54.453Z,8.73
2018-01-08T04:40:22.028Z,10.05
2018-01-08T04:42:49.517Z,9.82
2018-01-08T04:45:17.027Z,8.55
2018-01-08T04:47:44.508Z,9.90
2018-01-08T04:50:12.479Z,9.40
2018-01-08T04:52:39.969Z,10.77
2018-01-08T04:55:07.440Z,7.55
2018-01-08T04:57:34.941Z,7.95
2018-01-08T05:00:02.816Z,8.35
2018-01-08T05:02:30.321Z,10.30
2018-01-08T05:04:58.192Z,8.45
2018-01-08T05:07:25.761Z,9.50
2018-01-08T05:09:53.244Z,8.40
2018-01-08T05:12:20.842Z,8.38
2018-01-08T05:14:48.428Z,10.30
2018-01-08T05:17:15.930Z,7.75
2018-01-08T05:19:43.812Z,8.68
2018-01-08T05:22:11.788Z,8.00
2018-01-08T05:24:39.272Z,11.48
2018-01-08T05:27:06.749Z,6.85
2018-01-08T05:29:34.243Z,9.77
2018-01-08T05:32:01.720Z,12.18
2018-01-08T05:34:29.295Z,10.98
2018-01-08T05:36:56.770Z,12.05
2018-01-08T05:39:24.273Z,10.30
2018-01-08T05:41:51.752Z,11.60
2018-01-08T05:44:19.263Z,11.48
2018-01-08T05:46:47.233Z,14.32
2018-01-08T05:49:14.741Z,12.60
2018-01-08T05:51:42.625Z,8.75
2018-01-08T05:54:10.594Z,13.13
2018-01-08T05:56:38.101Z,12.35
2018-01-08T05:59:06.076Z,13.20
2018-01-08T06:01:33.572Z,10.27
2018-01-08T06:04:01.052Z,12.73
2018-01-08T06:06:28.653Z,12.45
2018-01-08T06:08:56.540Z,13.07
2018-01-08T06:11:24.521Z,13.30
2018-01-08T06:13:52.010Z,11.43
2018-01-08T06:16:19.512Z,14.85
2018-01-08T06:18:47.383Z,15.40
2018-01-08T06:21:14.896Z,12.90
2018-01-08T06:23:42.385Z,13.85
2018-01-08T06:26:09.929Z,15.18
2018-01-08T06:28:37.499Z,14.52
2018-01-08T06:31:05.096Z,13.75
2018-01-08T06:33:32.680Z,13.25
2018-01-08T06:36:00.272Z,14.18
2018-01-08T06:38:27.763Z,14.43
2018-01-08T06:40:55.726Z,14.70
2018-01-08T06:43:23.332Z,15.65
2018-01-08T06:45:50.814Z,14.75
2018-01-08T06:48:18.341Z,14.63
2018-01-08T06:50:45.832Z,14.63
2018-01-08T06:53:13.361Z,16.20
2018-01-08T06:55:40.873Z,15.85
2018-01-08T06:58:08.748Z,19.70
2018-01-08T07:00:36.732Z,18.40
2018-01-08T07:03:04.216Z,14.90
2018-01-08T07:05:31.723Z,16.05
2018-01-08T07:07:59.693Z,16.27
2018-01-08T07:10:27.272Z,13.98
2018-01-08T07:12:54.756Z,13.85
2018-01-08T07:15:22.331Z,17.75
2018-01-08T07:17:49.924Z,14.80
2018-01-08T07:20:17.409Z,18.12
2018-01-08T07:22:44.921Z,16.37
2018-01-08T07:25:12.885Z,16.37
2018-01-08T07:27:40.399Z,17.48
2018-01-08T07:30:08.364Z,15.90
2018-01-08T07:32:35.859Z,17.83
2018-01-08T07:35:03.746Z,16.12
2018-01-08T07:37:31.315Z,15.20
2018-01-08T07:39:58.804Z,14.87
2018-01-08T07:42:26.297Z,15.30
2018-01-08T07:44:53.800Z,16.85
2018-01-08T07:47:21.791Z,15.25
2018-01-08T07:49:49.697Z,17.52
2018-01-08T07:52:17.187Z,15.75
2018-01-08T07:54:44.692Z,17.02
2018-01-08T07:57:12.185Z,16.20
2018-01-08T07:59:39.692Z,20.23
2018-01-08T08:02:07.203Z,15.05
2018-01-08T08:04:35.177Z,16.70
2018-01-08T08:07:02.691Z,17.95
2018-01-08T08:09:30.206Z,16.85
2018-01-08T08:11:57.707Z,17.95
2018-01-08T08:14:25.200Z,16.30
2018-01-08T08:16:52.716Z,14.38
2018-01-08T08:19:20.210Z,16.12
2018-01-08T08:21:47.713Z,15.05
2018-01-08T08:24:15.196Z,16.33
2018-01-08T08:26:42.717Z,18.05
2018-01-08T08:29:10.207Z,15.50
2018-01-08T08:31:37.697Z,15.27
2018-01-08T08:34:05.269Z,17.35
2018-01-08T08:36:32.761Z,15.57
2018-01-08T08:39:00.682Z,15.65
2018-01-08T08:41:28.176Z,14.93
2018-01-08T08:43:55.734Z,15.55
2018-01-08T08:46:23.672Z,15.02
2018-01-08T08:48:51.146Z,17.65
2018-01-08T08:51:18.635Z,18.98
2018-01-08T08:53:46.139Z,16.48
2018-01-08T08:56:13.619Z,16.33
2018-01-08T08:58:41.115Z,17.80
2018-01-08T09:01:08.615Z,20.17
2018-01-08T09:03:36.532Z,14.70
2018-01-08T09:06:04.617Z,17.37
2018-01-08T09:08:32.517Z,14.60
2018-01-08T09:11:00.025Z,15.38
2018-01-08T09:13:27.535Z,13.98
2018-01-08T09:15:55.025Z,15.00
2018-01-08T09:18:22.556Z,17.65
2018-01-08T09:20:50.105Z,15.13
2018-01-08T09:23:17.684Z,12.68
2018-01-08T09:25:45.268Z,17.02
2018-01-08T09:28:12.856Z,19.12
2018-01-08T09:30:40.331Z,16.95
2018-01-08T09:33:07.836Z,15.05
2018-01-08T09:35:35.824Z,15.98
2018-01-08T09:38:03.341Z,15.95
2018-01-08T09:40:30.828Z,15.63
2018-01-08T09:42:58.337Z,17.52
2018-01-08T09:45:25.848Z,15.48
2018-01-08T09:47:53.343Z,12.23
2018-01-08T09:50:21.229Z,16.55
2018-01-08T09:52:48.812Z,13.35
2018-01-08T09:55:16.321Z,13.57
2018-01-08T09:57:44.205Z,14.63
2018-01-08T10:00:12.137Z,14.32
2018-01-08T10:02:51.535Z,11.70
2018-01-08T10:05:31.125Z,12.75
2018-01-08T10:08:10.801Z,14.32
2018-01-08T10:10:50.304Z,14.60
2018-01-08T10:13:29.632Z,15.38
2018-01-08T10:16:09.488Z,13.90
2018-01-08T10:18:36.566Z,20.20
2018-01-08T10:21:04.552Z,12.05
2018-01-08T10:23:32.042Z,14.55
2018-01-08T10:25:59.607Z,15.75
2018-01-08T10:28:27.090Z,15.15
2018-01-08T10:30:54.621Z,14.18
2018-01-08T10:33:22.112Z,13.35
2018-01-08T10:35:49.652Z,13.02
2018-01-08T10:38:17.136Z,15.25
2018-01-08T10:40:44.635Z,15.90
2018-01-08T10:43:18.336Z,15.90
2018-01-08T10:45:51.558Z,14.15
2018-01-08T10:48:24.740Z,14.15
2018-01-08T10:50:58.083Z,14.35
2018-01-08T10:56:24.430Z,15.13
2018-01-08T10:58:52.308Z,12.60
2018-01-08T11:01:25.440Z,13.77
2018-01-08T11:03:58.903Z,13.35
2018-01-08T11:06:26.414Z,15.95
2018-01-08T11:08:54.014Z,15.80
2018-01-08T11:11:21.525Z,13.02
2018-01-08T11:13:49.012Z,16.45
2018-01-08T11:16:16.516Z,16.70
2018-01-08T11:18:44.000Z,16.08
2018-01-08T11:21:11.500Z,15.57
2018-01-08T11:23:38.986Z,15.10
2018-01-08T11:26:06.496Z,14.35
2018-01-08T11:28:33.987Z,14.05
2018-01-08T11:31:01.886Z,13.90
2018-01-08T11:33:29.769Z,14.82
2018-01-08T11:35:57.744Z,15.82
2018-01-08T11:38:25.249Z,12.27
2018-01-08T11:40:53.252Z,15.52
2018-01-08T11:43:20.815Z,14.55
2018-01-08T11:45:48.397Z,15.40
2018-01-08T11:48:15.902Z,14.55
2018-01-08T11:50:43.780Z,17.37
2018-01-08T11:53:11.281Z,15.05
2018-01-08T11:55:39.166Z,14.43
2018-01-08T11:58:07.140Z,15.15
2018-01-08T12:00:34.724Z,14.13
2018-01-08T12:03:02.234Z,15.95
2018-01-08T12:05:30.208Z,18.27
2018-01-08T12:07:57.720Z,16.25
2018-01-08T12:10:25.210Z,13.40
2018-01-08T12:12:52.757Z,15.13
2018-01-08T12:15:20.244Z,16.23
2018-01-08T12:17:47.749Z,16.12
2018-01-08T12:20:15.315Z,14.65
2018-01-08T12:22:42.825Z,17.95
2018-01-08T12:25:10.372Z,15.98
2018-01-08T12:27:37.881Z,18.12
2018-01-08T12:30:05.780Z,16.77
2018-01-08T12:32:33.288Z,13.25
2018-01-08T12:35:00.807Z,14.27
2018-01-08T12:37:28.400Z,14.20
2018-01-08T12:39:55.965Z,15.30
2018-01-08T12:42:23.474Z,16.42
2018-01-08T12:44:50.960Z,15.32
2018-01-08T12:47:18.459Z,12.23
2018-01-08T12:49:46.348Z,15.90
2018-01-08T12:52:14.328Z,14.48
2018-01-08T12:54:41.834Z,15.52
2018-01-08T12:57:09.347Z,14.70
2018-01-08T12:59:36.868Z,15.57
2018-01-08T13:02:04.360Z,15.00
2018-01-08T13:04:31.876Z,14.05
2018-01-08T13:06:59.351Z,15.00
2018-01-08T13:09:26.901Z,15.52
2018-01-08T13:11:54.492Z,13.00
2018-01-08T13:14:21.997Z,15.10
2018-01-08T13:16:49.905Z,18.40
2018-01-08T13:19:17.415Z,12.07
2018-01-08T13:21:44.900Z,14.35
2018-01-08T13:24:12.410Z,13.50
2018-01-08T13:26:39.900Z,13.02
2018-01-08T13:29:07.485Z,17.00
2018-01-08T13:31:34.977Z,16.15
2018-01-08T13:34:02.916Z,14.32
2018-01-08T13:36:30.440Z,14.45
2018-01-08T13:38:57.948Z,14.32
2018-01-08T13:41:25.825Z,15.57
2018-01-08T13:43:53.328Z,14.93
2018-01-08T13:46:20.804Z,12.60
2018-01-08T13:48:48.772Z,13.48
2018-01-08T13:51:16.272Z,16.48
2018-01-08T13:53:44.168Z,14.77
2018-01-08T13:56:12.149Z,14.63
2018-01-08T13:58:39.730Z,14.15
2018-01-08T14:01:07.208Z,15.75
2018-01-08T14:03:34.721Z,16.15
2018-01-08T14:06:02.605Z,12.93
2018-01-08T14:08:30.509Z,13.20
2018-01-08T14:10:58.501Z,15.48
2018-01-08T14:13:26.400Z,15.05
2018-01-08T14:15:54.365Z,15.60
2018-01-08T14:18:21.948Z,14.50
2018-01-08T14:20:49.441Z,15.63
2018-01-08T14:23:17.342Z,13.45
2018-01-08T14:25:45.249Z,13.82
2018-01-08T14:28:12.804Z,14.73
2018-01-08T14:30:40.384Z,14.73
2018-01-08T14:33:07.881Z,13.88
2018-01-08T14:35:35.772Z,13.30
2018-01-08T14:38:03.657Z,16.92
2018-01-08T14:40:31.160Z,13.38
2018-01-08T14:42:59.140Z,15.30
2018-01-08T14:45:26.649Z,14.48
2018-01-08T14:47:54.201Z,15.75
2018-01-08T14:50:21.790Z,13.73
2018-01-08T14:52:49.262Z,14.95
2018-01-08T14:55:16.769Z,12.80
2018-01-08T14:57:44.644Z,13.13
2018-01-08T15:00:12.147Z,14.18
2018-01-08T15:02:40.032Z,12.82
2018-01-08T15:05:07.954Z,11.45
2018-01-08T15:07:35.445Z,12.60
2018-01-08T15:10:02.954Z,12.48
2018-01-08T15:12:30.450Z,12.88
2018-01-08T15:14:57.956Z,16.65
2018-01-08T15:17:25.938Z,14.70
2018-01-08T15:19:53.452Z,14.60
2018-01-08T15:22:21.016Z,14.50
2018-01-08T15:24:48.905Z,15.80
2018-01-08T15:27:16.800Z,17.55
2018-01-08T15:29:44.784Z,16.92
2018-01-08T15:32:12.263Z,15.18
2018-01-08T15:34:39.784Z,16.58
2018-01-08T15:37:07.265Z,14.65
2018-01-08T15:39:34.812Z,30.50
2018-01-08T15:42:02.296Z,27.05
2018-01-08T15:44:29.817Z,12.65
2018-01-08T15:46:57.311Z,13.15
2018-01-08T15:49:24.916Z,17.98
2018-01-08T15:51:52.417Z,12.55
2018-01-08T15:54:19.921Z,15.45
2018-01-08T15:56:47.444Z,15.60
2018-01-08T15:59:14.950Z,17.12
2018-01-08T16:01:42.447Z,12.88
2018-01-08T16:04:09.937Z,17.02
2018-01-08T16:06:37.460Z,15.80
2018-01-08T16:09:05.439Z,14.20
2018-01-08T16:11:33.331Z,14.48
2018-01-08T16:14:02.028Z,14.90
2018-01-08T16:16:29.530Z,13.70
2018-01-08T16:18:57.541Z,14.13
2018-01-08T16:21:25.500Z,15.00
2018-01-08T16:23:52.974Z,13.68
2018-01-08T16:26:20.472Z,12.40
2018-01-08T16:28:47.956Z,15.77
2018-01-08T16:31:15.549Z,15.70
2018-01-08T16:33:43.523Z,15.75
2018-01-08T16:36:11.034Z,16.87
2018-01-08T16:38:38.978Z,15.75
2018-01-08T16:41:06.499Z,14.82
2018-01-08T16:43:33.983Z,15.55
2018-01-08T16:46:01.493Z,15.00
2018-01-08T16:48:28.994Z,15.75
2018-01-08T16:50:56.493Z,12.93
2018-01-08T16:53:24.455Z,16.95
2018-01-08T16:55:52.052Z,16.05
2018-01-08T16:58:19.529Z,14.75
2018-01-08T17:00:47.028Z,18.45
2018-01-08T17:03:14.921Z,18.02
2018-01-08T17:05:42.830Z,17.58
2018-01-08T17:08:10.371Z,14.85
2018-01-08T17:10:38.404Z,16.80
2018-01-08T17:13:06.372Z,15.50
2018-01-08T17:15:33.957Z,14.18
2018-01-08T17:18:01.545Z,17.87
2018-01-08T17:20:29.028Z,14.80
2018-01-08T17:22:56.607Z,16.83
2018-01-08T17:25:24.105Z,14.63
2018-01-08T17:27:52.089Z,17.23
2018-01-08T17:30:19.673Z,15.73
2018-01-08T17:32:47.261Z,15.00
2018-01-08T17:35:14.847Z,17.70
2018-01-08T17:37:42.378Z,17.15
2018-01-08T17:40:09.855Z,22.83
2018-01-08T17:42:37.396Z,20.62
2018-01-08T17:45:04.898Z,18.17
2018-01-08T17:47:32.882Z,16.58
2018-01-08T17:50:00.764Z,17.20
2018-01-08T17:52:28.264Z,17.48
2018-01-08T17:54:56.140Z,18.25
2018-01-08T17:57:23.650Z,16.50
2018-01-08T17:59:51.128Z,19.52
2018-01-08T18:02:19.032Z,16.62
2018-01-08T18:04:46.532Z,20.02
2018-01-08T18:07:14.042Z,18.70
2018-01-08T18:09:41.548Z,17.35
2018-01-08T18:12:09.120Z,15.63
2018-01-08T18:14:36.721Z,18.10
2018-01-08T18:17:04.229Z,17.80
2018-01-08T18:19:32.103Z,19.62
2018-01-08T18:22:00.006Z,15.50
2018-01-08T18:24:27.928Z,18.23
2018-01-08T18:26:55.458Z,18.92
2018-01-08T18:29:22.941Z,17.87
2018-01-08T18:31:50.448Z,20.10
2018-01-08T18:34:18.337Z,18.50
2018-01-08T18:36:46.317Z,16.45
2018-01-08T18:39:13.832Z,18.67
2018-01-08T18:41:41.316Z,20.00
2018-01-08T18:44:08.811Z,19.45
2018-01-08T18:46:36.296Z,16.37
2018-01-08T18:49:03.809Z,20.33
2018-01-08T18:51:31.287Z,17.62
2018-01-08T18:53:58.873Z,17.33
2018-01-08T18:56:26.357Z,19.75
2018-01-08T18:58:53.898Z,20.00
2018-01-08T19:01:21.394Z,17.98
2018-01-08T19:03:49.053Z,15.90
2018-01-08T19:06:16.941Z,18.55
2018-01-08T19:08:44.844Z,18.90
2018-01-08T19:11:12.417Z,20.42
2018-01-08T19:13:40.384Z,17.55
2018-01-08T19:16:07.884Z,20.83
2018-01-08T19:18:35.389Z,17.95
2018-01-08T19:21:02.864Z,17.60
2018-01-08T19:23:30.789Z,21.92
2018-01-08T19:25:58.311Z,23.00
2018-01-08T19:28:25.920Z,19.45
2018-01-08T19:30:53.887Z,19.30
2018-01-08T19:33:21.397Z,24.12
2018-01-08T19:35:49.318Z,21.70
2018-01-08T19:38:16.824Z,19.80
2018-01-08T19:40:44.314Z,18.87
2018-01-08T19:43:11.822Z,18.73
2018-01-08T19:45:39.317Z,18.95
2018-01-08T19:48:07.220Z,20.95
2018-01-08T19:50:35.100Z,21.98
2018-01-08T19:53:03.001Z,20.98
2018-01-08T19:55:30.880Z,19.80
2018-01-08T19:57:58.860Z,18.30
2018-01-08T20:00:26.444Z,19.15
2018-01-08T20:02:54.057Z,17.58
2018-01-08T20:05:21.975Z,18.42
2018-01-08T20:07:49.472Z,19.00
2018-01-08T20:10:16.997Z,17.50
2018-01-08T20:12:44.488Z,21.45
2018-01-08T20:15:12.473Z,19.05
2018-01-08T20:17:39.965Z,18.45
2018-01-08T20:20:07.859Z,17.90
2018-01-08T20:22:35.748Z,21.10
2018-01-08T20:25:03.657Z,18.83
2018-01-08T20:27:31.624Z,18.60
2018-01-08T20:29:59.122Z,19.80
2018-01-08T20:32:26.994Z,21.02
2018-01-08T20:34:54.492Z,32.38
2018-01-08T20:37:22.082Z,44.97
2018-01-08T20:39:50.001Z,42.33
2018-01-08T20:42:17.481Z,26.80
2018-01-08T20:44:45.017Z,20.67
2018-01-08T20:47:12.504Z,22.13
2018-01-08T20:49:40.008Z,27.10
2018-01-08T20:52:07.879Z,20.75
2018-01-08T20:54:35.384Z,19.62
2018-01-08T20:57:03.269Z,24.58
2018-01-08T20:59:31.176Z,20.67
2018-01-08T21:01:58.676Z,21.08
2018-01-08T21:04:26.166Z,20.98
2018-01-08T21:06:53.689Z,19.42
2018-01-08T21:09:21.172Z,19.12
2018-01-08T21:11:48.667Z,21.70
2018-01-08T21:14:16.544Z,18.55
2018-01-08T21:16:44.044Z,20.55
2018-01-08T21:19:12.030Z,20.35
2018-01-08T21:21:39.528Z,18.10
2018-01-08T21:24:07.408Z,21.70
2018-01-08T21:26:34.995Z,20.58
2018-01-08T21:29:02.480Z,19.42
2018-01-08T21:31:30.392Z,24.75
2018-01-08T21:33:58.273Z,26.10
2018-01-08T21:36:26.169Z,22.13
2018-01-08T21:38:54.140Z,18.25
2018-01-08T21:41:21.638Z,24.58
2018-01-08T21:43:49.542Z,18.23
2018-01-08T21:46:17.420Z,23.48
2018-01-08T21:48:45.326Z,18.85
2018-01-08T21:51:13.293Z,18.95
2018-01-08T21:53:40.876Z,19.65
2018-01-08T21:56:08.361Z,18.00
2018-01-08T21:58:35.944Z,22.30
2018-01-08T22:01:03.424Z,21.70
2018-01-08T22:03:31.025Z,18.92
2018-01-08T22:05:58.904Z,19.73
2018-01-08T22:08:26.501Z,20.37
2018-01-08T22:10:54.003Z,23.12
2018-01-08T22:13:21.901Z,22.27
2018-01-08T22:15:49.400Z,22.87
2018-01-08T22:18:16.875Z,19.55
2018-01-08T22:20:44.412Z,22.62
2018-01-08T22:23:11.997Z,19.37
2018-01-08T22:25:39.608Z,17.83
2018-01-08T22:28:07.567Z,18.30
2018-01-08T22:30:35.052Z,18.67
2018-01-08T22:33:02.553Z,20.60
2018-01-08T22:35:30.129Z,20.17
2018-01-08T22:37:57.627Z,19.98
2018-01-08T22:40:25.504Z,20.40
2018-01-08T22:42:53.088Z,19.10
2018-01-08T22:45:20.568Z,21.62
2018-01-08T22:47:48.139Z,18.73
2018-01-08T22:50:15.624Z,18.83
2018-01-08T22:52:43.141Z,17.40
2018-01-08T22:55:11.015Z,20.35
2018-01-08T22:57:38.505Z,19.62
2018-01-08T23:00:06.015Z,16.98
2018-01-08T23:02:33.573Z,20.52
2018-01-08T23:05:01.150Z,18.58
2018-01-08T23:07:28.735Z,17.58
2018-01-08T23:09:56.328Z,19.95
2018-01-08T23:12:23.813Z,22.52
2018-01-08T23:14:51.384Z,19.42
2018-01-08T23:17:18.859Z,20.85
2018-01-08T23:19:46.460Z,20.73
2018-01-08T23:22:13.958Z,18.17
2018-01-08T23:24:41.928Z,17.92
2018-01-08T23:27:09.414Z,19.00
2018-01-08T23:29:37.000Z,21.33
2018-01-08T23:32:04.496Z,17.45
2018-01-08T23:34:32.380Z,20.95
2018-01-08T23:36:59.888Z,19.70
2018-01-08T23:39:27.778Z,19.45
2018-01-08T23:41:55.667Z,17.25
2018-01-08T23:44:23.548Z,20.15
2018-01-08T23:46:51.452Z,17.95
2018-01-08T23:49:19.327Z,18.00
2018-01-08T23:51:46.841Z,17.10
2018-01-08T23:54:24.345Z,19.67
2018-01-08T23:56:52.317Z,20.75
2018-01-08T23:59:19.895Z,19.92
