createdAt,value
2023-04-11T00:02:09.362Z,100361.20
2023-04-11T00:07:13.216Z,100351.38
2023-04-11T00:12:17.394Z,100341.88
2023-04-11T00:17:21.625Z,100337.23
2023-04-11T00:22:25.507Z,100331.96
2023-04-11T00:27:29.535Z,100329.77
2023-04-11T00:32:33.209Z,100323.56
2023-04-11T00:37:39.371Z,100319.81
2023-04-11T00:42:43.223Z,100316.34
2023-04-11T00:47:47.073Z,100312.98
2023-04-11T00:52:51.944Z,100308.74
2023-04-11T00:57:56.929Z,100303.24
2023-04-11T01:03:01.554Z,100291.55
2023-04-11T01:08:06.710Z,100289.08
2023-04-11T01:13:10.420Z,100284.83
2023-04-11T01:18:15.795Z,100279.56
2023-04-11T01:23:23.728Z,100269.91
2023-04-11T01:28:27.436Z,100269.36
2023-04-11T01:33:31.729Z,100268.16
2023-04-11T01:38:35.621Z,100257.64
2023-04-11T01:43:39.404Z,100244.36
2023-04-11T01:48:45.897Z,100236.91
2023-04-11T01:53:49.832Z,100224.77
2023-04-11T01:58:53.795Z,100219.03
2023-04-11T02:03:57.908Z,100204.90
2023-04-11T02:09:02.020Z,100198.94
2023-04-11T02:14:06.662Z,100197.35
2023-04-11T02:19:10.460Z,100190.55
2023-04-11T02:24:14.437Z,100178.27
2023-04-11T02:29:18.858Z,100172.96
2023-04-11T02:34:23.003Z,100160.67
2023-04-11T02:39:26.761Z,100154.67
2023-04-11T02:44:32.603Z,100151.55
2023-04-11T02:49:37.124Z,100160.04
2023-04-11T02:54:41.927Z,100157.98
2023-04-11T02:59:45.873Z,100155.27
2023-04-11T03:04:52.499Z,100146.23
2023-04-11T03:09:56.693Z,100139.14
2023-04-11T03:15:00.485Z,100134.50
2023-04-11T03:20:07.519Z,100126.91
2023-04-11T03:25:11.635Z,100117.36
2023-04-11T03:30:16.341Z,100109.15
2023-04-11T03:35:22.865Z,100105.11
2023-04-11T03:40:27.149Z,100098.21
2023-04-11T03:45:39.868Z,100095.20
2023-04-11T03:50:48.401Z,100084.93
2023-04-11T03:55:54.892Z,100068.17
2023-04-11T04:01:08.339Z,100061.77
2023-04-11T04:06:17.608Z,100059.19
2023-04-11T04:11:23.627Z,100057.83
2023-04-11T04:16:30.019Z,100045.98
2023-04-11T04:21:38.403Z,100046.82
2023-04-11T04:26:42.474Z,100042.93
2023-04-11T04:31:57.396Z,100039.84
2023-04-11T04:37:21.919Z,100042.23
2023-04-11T04:42:29.722Z,100044.98
2023-04-11T04:47:38.981Z,100037.73
2023-04-11T04:52:43.207Z,100023.40
2023-04-11T04:57:47.034Z,100011.13
2023-04-11T05:02:55.451Z,100009.52
2023-04-11T05:08:01.629Z,100014.69
2023-04-11T05:13:06.884Z,100020.41
2023-04-11T05:18:10.904Z,100014.45
2023-04-11T05:23:15.235Z,100004.15
2023-04-11T05:28:20.077Z,99991.02
2023-04-11T05:33:25.184Z,99975.64
2023-04-11T05:38:29.605Z,99970.11
2023-04-11T05:43:33.562Z,99954.23
2023-04-11T05:48:39.870Z,99934.31
2023-04-11T05:53:44.422Z,99917.15
2023-04-11T05:58:48.294Z,99906.20
2023-04-11T06:03:52.225Z,99895.39
2023-04-11T06:08:56.062Z,99879.86
2023-04-11T06:13:59.716Z,99872.26
2023-04-11T06:19:04.829Z,99865.84
2023-04-11T06:24:10.533Z,99859.61
2023-04-11T06:29:15.672Z,99858.52
2023-04-11T06:34:20.228Z,99859.19
2023-04-11T06:39:24.053Z,99867.49
2023-04-11T06:44:28.191Z,99865.31
2023-04-11T06:49:32.076Z,99858.66
2023-04-11T06:54:35.859Z,99862.63
2023-04-11T06:59:39.759Z,99851.27
2023-04-11T07:04:43.764Z,99839.79
2023-04-11T07:09:47.987Z,99833.86
2023-04-11T07:14:51.696Z,99838.77
2023-04-11T07:19:55.416Z,99839.05
2023-04-11T07:24:59.165Z,99826.23
2023-04-11T07:30:04.212Z,99820.11
2023-04-11T07:35:08.476Z,99813.73
2023-04-11T07:40:15.986Z,99806.61
2023-04-11T07:45:21.140Z,99802.81
2023-04-11T07:50:24.971Z,99802.55
2023-04-11T07:55:28.723Z,99797.95
2023-04-11T08:00:36.996Z,99788.36
2023-04-11T08:05:43.679Z,99768.23
2023-04-11T08:10:47.955Z,99760.84
2023-04-11T08:15:52.615Z,99753.95
2023-04-11T08:20:58.451Z,99755.92
2023-04-11T08:26:02.377Z,99754.34
2023-04-11T08:31:06.408Z,99740.66
2023-04-11T08:36:11.170Z,99739.63
2023-04-11T08:41:15.026Z,99731.55
2023-04-11T08:46:29.666Z,99725.20
2023-04-11T08:51:35.546Z,99712.19
2023-04-11T08:56:43.248Z,99701.88
2023-04-11T09:01:47.102Z,99694.36
2023-04-11T09:07:00.712Z,99694.61
2023-04-11T09:12:05.633Z,99690.80
2023-04-11T09:17:17.322Z,99686.87
2023-04-11T09:22:22.343Z,99675.23
2023-04-11T09:27:26.844Z,99675.14
2023-04-11T09:32:35.106Z,99664.16
2023-04-11T09:37:44.643Z,99653.44
2023-04-11T09:42:49.811Z,99643.48
2023-04-11T09:47:56.281Z,99635.00
2023-04-11T09:53:00.336Z,99627.58
2023-04-11T09:58:05.825Z,99623.32
2023-04-11T10:03:09.885Z,99626.16
2023-04-11T10:08:33.162Z,99628.88
2023-04-11T10:13:39.928Z,99636.40
2023-04-11T10:18:52.894Z,99639.20
2023-04-11T10:24:21.811Z,99639.48
2023-04-11T10:29:33.591Z,99646.74
2023-04-11T10:34:41.249Z,99651.72
2023-04-11T10:39:52.158Z,99656.24
2023-04-11T10:45:15.289Z,99654.68
2023-04-11T10:50:29.063Z,99654.05
2023-04-11T10:55:48.402Z,99652.60
2023-04-11T11:01:01.069Z,99648.19
2023-04-11T11:06:10.192Z,99654.88
2023-04-11T11:11:16.790Z,99664.58
2023-04-11T11:16:22.841Z,99671.69
2023-04-11T11:21:28.959Z,99674.15
2023-04-11T11:26:40.850Z,99677.23
2023-04-11T11:31:46.191Z,99698.73
2023-04-11T11:36:50.111Z,99707.95
2023-04-11T11:41:54.278Z,99705.79
2023-04-11T11:47:06.078Z,99722.90
2023-04-11T11:52:09.884Z,99735.84
2023-04-11T11:57:23.071Z,99740.67
2023-04-11T12:02:28.015Z,99742.06
2023-04-11T12:07:34.453Z,99740.77
2023-04-11T12:12:42.994Z,99737.14
2023-04-11T12:17:51.748Z,99739.91
2023-04-11T12:22:56.614Z,99741.41
2023-04-11T12:28:00.583Z,99749.19
2023-04-11T12:33:04.815Z,99752.91
2023-04-11T12:38:09.249Z,99745.26
2023-04-11T12:43:17.363Z,99737.96
2023-04-11T12:48:26.305Z,99731.91
2023-04-11T12:53:34.048Z,99732.48
2023-04-11T12:58:42.513Z,99726.57
2023-04-11T13:03:51.522Z,99726.70
2023-04-11T13:09:01.123Z,99721.78
2023-04-11T13:14:07.287Z,99714.61
2023-04-11T13:19:11.457Z,99704.53
2023-04-11T13:24:18.016Z,99700.44
2023-04-11T13:29:23.456Z,99698.16
2023-04-11T13:34:28.464Z,99709.42
2023-04-11T13:39:35.618Z,99724.27
2023-04-11T13:44:46.007Z,99745.39
2023-04-11T13:49:56.839Z,99752.68
2023-04-11T13:55:01.447Z,99752.77
2023-04-11T14:00:12.613Z,99750.78
2023-04-11T14:05:19.648Z,99743.73
2023-04-11T14:10:24.683Z,99743.27
2023-04-11T14:21:18.989Z,99738.52
2023-04-11T14:26:23.230Z,99737.81
2023-04-11T14:31:30.849Z,99731.21
2023-04-11T14:36:37.990Z,99731.39
2023-04-11T14:41:44.820Z,99738.17
2023-04-11T14:46:48.848Z,99742.15
2023-04-11T14:51:56.669Z,99747.05
2023-04-11T14:57:05.103Z,99744.90
2023-04-11T15:02:13.292Z,99737.70
2023-04-11T15:07:18.810Z,99737.53
2023-04-11T15:12:23.880Z,99742.71
2023-04-11T15:17:29.456Z,99742.21
2023-04-11T15:22:39.421Z,99741.64
2023-04-11T15:27:46.161Z,99743.45
2023-04-11T15:32:54.068Z,99746.23
2023-04-11T15:38:02.276Z,99743.86
2023-04-11T15:43:09.418Z,99741.85
2023-04-11T15:48:14.345Z,99732.37
2023-04-11T15:53:18.710Z,99728.07
2023-04-11T15:58:22.503Z,99732.98
2023-04-11T16:03:32.049Z,99729.60
2023-04-11T16:08:36.002Z,99729.03
2023-04-11T16:13:44.331Z,99730.67
2023-04-11T16:18:48.159Z,99727.11
2023-04-11T16:23:55.397Z,99729.23
2023-04-11T16:28:59.455Z,99730.47
2023-04-11T16:34:11.294Z,99734.11
2023-04-11T16:39:25.096Z,99731.94
2023-04-11T16:50:12.455Z,99737.06
2023-04-11T16:55:17.210Z,99744.80
2023-04-11T17:00:21.227Z,99744.84
2023-04-11T17:05:25.132Z,99747.77
2023-04-11T17:10:28.920Z,99747.45
2023-04-11T17:15:35.107Z,99749.06
2023-04-11T17:20:38.845Z,99767.72
2023-04-11T17:25:42.808Z,99778.85
2023-04-11T17:30:48.966Z,99786.93
2023-04-11T17:35:53.096Z,99787.84
2023-04-11T17:41:00.323Z,99791.52
2023-04-11T17:46:10.926Z,99797.35
2023-04-11T17:51:15.000Z,99806.66
2023-04-11T17:56:19.996Z,99819.41
2023-04-11T18:01:25.430Z,99831.25
2023-04-11T18:06:30.100Z,99838.92
2023-04-11T18:11:38.204Z,99846.69
2023-04-11T18:16:42.734Z,99866.96
2023-04-11T18:21:48.959Z,99868.92
2023-04-11T18:26:53.687Z,99875.27
2023-04-11T18:31:58.188Z,99882.38
2023-04-11T18:37:02.804Z,99872.02
2023-04-11T18:42:06.910Z,99872.42
2023-04-11T18:47:18.631Z,99879.81
2023-04-11T18:52:24.276Z,99875.24
2023-04-11T18:57:33.814Z,99875.13
2023-04-11T19:02:39.895Z,99877.82
2023-04-11T19:07:46.489Z,99876.97
2023-04-11T19:12:51.645Z,99874.23
2023-04-11T19:17:58.404Z,99866.38
2023-04-11T19:23:03.427Z,99875.25
2023-04-11T19:28:13.707Z,99882.98
2023-04-11T19:33:20.911Z,99871.02
2023-04-11T19:38:26.730Z,99869.63
2023-04-11T19:43:36.302Z,99877.91
2023-04-11T19:48:43.898Z,99880.84
2023-04-11T19:53:48.608Z,99885.07
2023-04-11T19:58:56.957Z,99888.55
2023-04-11T20:04:03.961Z,99891.11
2023-04-11T20:09:16.506Z,99893.20
2023-04-11T20:14:22.506Z,99896.36
2023-04-11T20:19:29.908Z,99902.09
2023-04-11T20:24:35.069Z,99905.10
2023-04-11T20:29:41.735Z,99907.16
2023-04-11T20:34:46.494Z,99911.93
2023-04-11T20:39:51.800Z,99914.17
2023-04-11T20:45:03.291Z,99919.95
2023-04-11T20:50:10.850Z,99919.23
2023-04-11T20:55:14.967Z,99924.55
2023-04-11T21:00:20.248Z,99929.94
2023-04-11T21:05:25.282Z,99932.54
2023-04-11T21:10:29.270Z,99926.55
2023-04-11T21:15:35.181Z,99922.14
2023-04-11T21:20:40.922Z,99934.55
2023-04-11T21:25:44.820Z,99937.86
2023-04-11T21:30:48.505Z,99932.63
2023-04-11T21:35:55.927Z,99935.15
2023-04-11T21:41:02.623Z,99931.79
2023-04-11T21:46:07.898Z,99936.50
2023-04-11T21:51:20.952Z,99940.42
2023-04-11T21:56:24.652Z,99941.21
2023-04-11T22:01:29.575Z,99942.33
2023-04-11T22:06:33.356Z,99946.13
2023-04-11T22:11:37.120Z,99951.70
2023-04-11T22:16:42.615Z,99952.95
2023-04-11T22:21:55.892Z,99958.06
2023-04-11T22:26:59.854Z,99962.21
2023-04-11T22:32:04.609Z,99966.35
2023-04-11T22:37:08.586Z,99965.84
2023-04-11T22:42:13.025Z,99969.65
2023-04-11T22:47:17.072Z,99969.20
2023-04-11T22:52:26.428Z,99968.42
2023-04-11T22:57:30.104Z,99967.45
2023-04-11T23:02:36.328Z,99965.77
2023-04-11T23:07:40.232Z,99961.30
2023-04-11T23:12:44.929Z,99960.71
2023-04-11T23:17:49.587Z,99960.29
2023-04-11T23:22:54.048Z,99954.77
2023-04-11T23:27:58.296Z,99956.50
2023-04-11T23:33:03.106Z,99950.71
2023-04-11T23:38:07.086Z,99938.89
2023-04-11T23:43:10.872Z,99932.32
2023-04-11T23:48:14.606Z,99924.66
2023-04-11T23:53:18.469Z,99926.05
2023-04-11T23:58:22.181Z,99922.57
