createdAt,value
2018-12-15T00:02:01.096Z,24.0
2018-12-15T00:07:01.100Z,25.0
2018-12-15T00:12:01.097Z,26.2
2018-12-15T00:22:01.102Z,25.6
2018-12-15T00:27:01.105Z,24.4
2018-12-15T00:32:01.102Z,23.8
2018-12-15T00:37:01.103Z,22.9
2018-12-15T00:47:01.105Z,23.8
2018-12-15T00:52:06.112Z,23.1
2018-12-15T00:57:01.110Z,22.3
2018-12-15T01:02:01.434Z,22.2
2018-12-15T01:07:01.109Z,22.8
2018-12-15T01:12:06.115Z,20.1
2018-12-15T01:17:06.113Z,21.0
2018-12-15T01:22:06.122Z,22.0
2018-12-15T01:27:01.135Z,21.6
2018-12-15T01:32:01.124Z,20.9
2018-12-15T01:37:06.110Z,22.0
2018-12-15T01:42:06.103Z,21.0
2018-12-15T01:52:01.158Z,22.2
2018-12-15T01:57:01.107Z,21.9
2018-12-15T02:02:02.332Z,23.3
2018-12-15T02:07:01.105Z,24.3
2018-12-15T02:12:01.105Z,23.8
2018-12-15T02:17:01.107Z,23.1
2018-12-15T02:22:01.112Z,22.8
2018-12-15T02:27:01.118Z,21.9
2018-12-15T02:32:02.108Z,21.7
2018-12-15T02:37:01.094Z,22.6
2018-12-15T02:42:01.096Z,23.2
2018-12-15T02:47:01.098Z,23.6
2018-12-15T02:52:01.105Z,24.2
2018-12-15T02:57:01.105Z,23.6
2018-12-15T03:02:06.122Z,23.2
2018-12-15T03:07:01.137Z,21.6
2018-12-15T03:12:01.135Z,20.1
2018-12-15T03:17:01.135Z,19.5
2018-12-15T03:22:01.141Z,20.2
2018-12-15T03:27:01.145Z,18.1
2018-12-15T03:32:01.153Z,19.8
2018-12-15T03:37:01.138Z,20.3
2018-12-15T03:42:06.142Z,19.4
2018-12-15T03:47:01.115Z,18.2
2018-12-15T03:52:01.126Z,19.6
2018-12-15T03:57:01.113Z,17.1
2018-12-15T04:02:01.455Z,17.4
2018-12-15T04:07:01.112Z,18.4
2018-12-15T04:12:01.096Z,18.7
2018-12-15T04:17:01.528Z,18.4
2018-12-15T04:22:01.100Z,19.2
2018-12-15T04:35:00.609Z,16.0
2018-12-15T04:40:00.921Z,15.9
2018-12-15T04:45:00.635Z,17.3
2018-12-15T04:50:00.637Z,17.2
2018-12-15T04:55:00.636Z,18.3
2018-12-15T05:00:00.643Z,19.3
2018-12-15T05:05:00.780Z,19.4
2018-12-15T05:10:00.646Z,18.8
2018-12-15T05:15:00.634Z,18.5
2018-12-15T05:20:00.636Z,16.8
2018-12-15T05:25:00.652Z,16.4
2018-12-15T05:30:00.648Z,16.3
2018-12-15T05:35:00.977Z,16.6
2018-12-15T05:40:00.650Z,19.0
2018-12-15T05:45:00.659Z,20.0
2018-12-15T05:50:00.657Z,19.6
2018-12-15T05:55:00.656Z,20.8
2018-12-15T06:00:00.647Z,20.6
2018-12-15T06:05:00.619Z,18.0
2018-12-15T06:10:00.625Z,18.9
2018-12-15T06:15:00.658Z,19.2
2018-12-15T06:20:00.624Z,18.6
2018-12-15T06:25:02.140Z,18.3
2018-12-15T06:30:01.791Z,20.1
2018-12-15T06:35:00.628Z,20.0
2018-12-15T06:40:00.627Z,21.1
2018-12-15T06:45:00.629Z,20.6
2018-12-15T06:50:01.665Z,21.4
2018-12-15T06:55:00.660Z,20.7
2018-12-15T07:00:00.898Z,20.2
2018-12-15T07:05:00.660Z,19.9
2018-12-15T07:10:00.658Z,20.3
2018-12-15T07:15:00.637Z,20.0
2018-12-15T07:20:00.639Z,20.4
2018-12-15T07:25:00.638Z,21.3
2018-12-15T07:30:00.638Z,21.5
2018-12-15T07:35:01.159Z,21.9
2018-12-15T07:40:00.956Z,22.6
2018-12-15T07:45:00.646Z,23.6
2018-12-15T07:50:00.675Z,23.5
2018-12-15T07:55:00.679Z,24.1
2018-12-15T08:00:00.790Z,25.9
2018-12-15T08:05:00.680Z,26.0
2018-12-15T08:10:00.681Z,26.5
2018-12-15T08:15:00.683Z,26.4
2018-12-15T08:20:01.079Z,26.2
2018-12-15T08:25:02.091Z,26.9
2018-12-15T08:30:00.675Z,29.3
2018-12-15T08:35:00.691Z,28.9
2018-12-15T08:40:00.692Z,30.9
2018-12-15T08:45:00.681Z,31.0
2018-12-15T08:50:00.657Z,30.2
2018-12-15T08:55:00.657Z,27.8
2018-12-15T09:00:05.668Z,27.0
2018-12-15T09:05:05.665Z,24.2
2018-12-15T09:10:00.659Z,23.9
2018-12-15T09:15:00.661Z,21.3
2018-12-15T09:25:02.173Z,20.8
2018-12-15T09:30:00.632Z,20.5
2018-12-15T09:35:00.724Z,19.4
2018-12-15T09:40:00.707Z,21.0
2018-12-15T09:45:00.667Z,19.9
2018-12-15T09:50:01.096Z,18.2
2018-12-15T09:55:00.867Z,17.8
2018-12-15T10:00:01.978Z,18.0
2018-12-15T10:05:00.670Z,16.7
2018-12-15T10:10:00.669Z,16.4
2018-12-15T10:15:00.670Z,17.5
2018-12-15T10:20:00.682Z,17.1
2018-12-15T10:25:00.678Z,16.6
2018-12-15T10:30:05.689Z,15.8
2018-12-15T10:35:00.679Z,15.9
2018-12-15T10:40:00.678Z,16.1
2018-12-15T10:45:00.676Z,15.8
2018-12-15T10:50:00.897Z,15.6
2018-12-15T11:00:01.177Z,17.4
2018-12-15T11:05:00.706Z,17.0
2018-12-15T11:10:00.708Z,17.8
2018-12-15T11:15:00.714Z,19.5
2018-12-15T11:20:00.724Z,21.6
2018-12-15T11:25:00.714Z,22.0
2018-12-15T11:30:00.780Z,24.0
2018-12-15T11:35:00.715Z,25.8
2018-12-15T11:40:00.717Z,26.7
2018-12-15T11:45:00.780Z,26.7
2018-12-15T11:50:00.694Z,27.2
2018-12-15T12:00:00.732Z,28.4
2018-12-15T12:05:00.694Z,28.7
2018-12-15T12:10:00.698Z,29.8
2018-12-15T12:15:00.695Z,29.6
2018-12-15T12:20:00.706Z,29.0
2018-12-15T12:25:00.697Z,27.3
2018-12-15T12:30:05.713Z,24.6
2018-12-15T12:35:00.702Z,22.9
2018-12-15T12:40:00.671Z,21.8
2018-12-15T12:45:00.701Z,20.7
2018-12-15T12:50:00.706Z,19.6
2018-12-15T12:55:00.984Z,20.2
2018-12-15T13:00:01.742Z,21.3
2018-12-15T13:10:00.714Z,21.2
2018-12-15T13:15:00.707Z,21.8
2018-12-15T13:20:03.734Z,21.1
2018-12-15T13:25:00.720Z,19.8
2018-12-15T13:30:00.718Z,19.2
2018-12-15T13:35:00.734Z,19.0
2018-12-15T13:40:00.725Z,18.0
2018-12-15T13:45:00.725Z,17.6
2018-12-15T13:50:00.723Z,18.7
2018-12-15T13:55:01.178Z,18.1
2018-12-15T14:00:00.727Z,17.9
2018-12-15T14:05:00.859Z,18.2
2018-12-15T14:10:00.696Z,19.4
2018-12-15T14:15:00.793Z,17.9
2018-12-15T14:20:00.733Z,17.6
2018-12-15T14:25:00.993Z,18.5
2018-12-15T14:30:00.734Z,18.8
2018-12-15T14:35:00.737Z,19.0
2018-12-15T14:40:00.736Z,20.5
2018-12-15T14:45:00.803Z,22.4
2018-12-15T14:50:00.737Z,23.1
2018-12-15T14:55:01.006Z,24.4
2018-12-15T15:00:01.844Z,25.8
2018-12-15T15:05:00.742Z,25.3
2018-12-15T15:10:01.785Z,23.1
2018-12-15T15:15:00.821Z,23.0
2018-12-15T15:20:00.745Z,22.0
2018-12-15T15:25:00.815Z,21.7
2018-12-15T15:30:00.738Z,23.3
2018-12-15T15:35:00.883Z,25.1
2018-12-15T15:40:00.745Z,24.4
2018-12-15T15:45:00.808Z,24.8
2018-12-15T15:50:00.743Z,23.8
2018-12-15T15:55:00.804Z,22.3
2018-12-15T16:00:00.747Z,23.0
2018-12-15T16:05:02.358Z,24.0
2018-12-15T16:10:00.745Z,23.2
2018-12-15T16:15:00.878Z,23.4
2018-12-15T16:20:00.748Z,23.0
2018-12-15T16:25:00.750Z,22.2
2018-12-15T16:30:00.882Z,21.4
2018-12-15T16:35:02.097Z,22.1
2018-12-15T16:40:00.753Z,20.9
2018-12-15T16:45:00.747Z,20.4
2018-12-15T16:50:00.753Z,19.9
2018-12-15T16:55:00.821Z,19.0
2018-12-15T17:00:00.752Z,17.9
2018-12-15T17:05:01.331Z,18.8
2018-12-15T17:10:00.755Z,20.2
2018-12-15T17:15:00.884Z,21.0
2018-12-15T17:20:00.758Z,22.4
2018-12-15T17:25:00.759Z,23.6
2018-12-15T17:30:00.761Z,22.2
2018-12-15T17:35:00.761Z,20.6
2018-12-15T17:40:00.764Z,19.9
2018-12-15T17:45:00.897Z,19.2
2018-12-15T17:50:00.733Z,18.6
2018-12-15T17:55:00.790Z,19.2
2018-12-15T18:00:01.016Z,18.8
2018-12-15T18:05:00.775Z,18.1
2018-12-15T18:10:00.743Z,17.5
2018-12-15T18:15:00.901Z,16.1
2018-12-15T18:20:00.773Z,16.4
2018-12-15T18:25:00.774Z,16.5
2018-12-15T18:30:00.776Z,16.8
2018-12-15T18:35:00.864Z,17.0
2018-12-15T18:40:00.777Z,17.7
2018-12-15T18:45:00.907Z,17.7
2018-12-15T18:55:00.913Z,18.4
2018-12-15T19:00:00.783Z,19.0
2018-12-15T19:10:00.913Z,18.7
2018-12-15T19:15:00.851Z,18.8
2018-12-15T19:20:00.790Z,18.0
2018-12-15T19:25:01.176Z,18.7
2018-12-15T19:30:01.617Z,18.8
2018-12-15T19:35:00.885Z,19.1
2018-12-15T19:40:00.816Z,19.7
2018-12-15T19:45:00.815Z,19.6
2018-12-15T19:50:00.816Z,18.7
2018-12-15T19:55:00.920Z,17.9
2018-12-15T20:00:00.760Z,18.1
2018-12-15T20:05:01.163Z,16.8
2018-12-15T20:10:00.824Z,17.0
2018-12-15T20:15:00.963Z,16.8
2018-12-15T20:20:00.831Z,18.1
2018-12-15T20:25:00.897Z,17.5
2018-12-15T20:30:00.830Z,18.2
2018-12-15T20:35:00.909Z,18.1
2018-12-15T20:40:00.841Z,17.4
2018-12-15T20:45:00.974Z,16.6
2018-12-15T20:50:00.837Z,16.9
2018-12-15T20:55:01.340Z,16.2
2018-12-15T21:00:02.139Z,16.0
2018-12-15T21:05:00.868Z,16.2
2018-12-15T21:10:00.807Z,16.0
2018-12-15T21:15:00.878Z,14.4
2018-12-15T21:20:00.835Z,15.6
2018-12-15T21:25:01.266Z,15.9
2018-12-15T21:30:01.159Z,15.6
2018-12-15T21:35:00.897Z,15.3
2018-12-15T21:40:00.818Z,15.2
2018-12-15T21:45:00.817Z,15.2
2018-12-15T21:55:00.817Z,15.0
2018-12-15T22:00:00.818Z,15.3
2018-12-15T22:05:00.952Z,15.7
2018-12-15T22:10:00.824Z,14.4
2018-12-15T22:15:01.417Z,15.2
2018-12-15T22:20:01.194Z,15.8
2018-12-15T22:25:01.289Z,15.6
2018-12-15T22:30:00.832Z,16.3
2018-12-15T22:35:00.964Z,16.2
2018-12-15T22:40:00.793Z,14.8
2018-12-15T22:45:00.903Z,14.8
2018-12-15T22:50:00.977Z,15.3
2018-12-15T22:55:02.284Z,14.8
2018-12-15T23:00:00.845Z,15.8
2018-12-15T23:05:00.973Z,16.7
2018-12-15T23:10:00.837Z,15.8
2018-12-15T23:15:00.842Z,15.9
2018-12-15T23:20:00.841Z,16.8
2018-12-15T23:25:00.910Z,16.2
2018-12-15T23:30:00.851Z,15.3
2018-12-15T23:35:00.974Z,17.0
2018-12-15T23:40:00.850Z,17.7
2018-12-15T23:45:00.908Z,18.0
2018-12-15T23:50:00.846Z,18.8
2018-12-15T23:55:01.007Z,19.0
