createdAt,value
2022-10-25T00:00:59.310Z,14.4
2022-10-25T00:02:15.597Z,14.4
2022-10-25T00:03:31.907Z,14.4
2022-10-25T00:04:48.194Z,14.4
2022-10-25T00:06:04.472Z,14.4
2022-10-25T00:07:20.776Z,14.3
2022-10-25T00:08:37.064Z,14.3
2022-10-25T00:09:53.358Z,14.3
2022-10-25T00:11:08.669Z,14.3
2022-10-25T00:12:24.959Z,14.3
2022-10-25T00:13:41.251Z,14.3
2022-10-25T00:14:57.547Z,14.3
2022-10-25T00:16:13.831Z,14.3
2022-10-25T00:17:30.134Z,14.3
2022-10-25T00:18:46.421Z,14.3
2022-10-25T00:20:02.723Z,14.3
2022-10-25T00:21:19.009Z,14.3
2022-10-25T00:22:35.303Z,14.4
2022-10-25T00:23:51.593Z,14.4
2022-10-25T00:25:07.879Z,14.4
2022-10-25T00:26:24.174Z,14.4
2022-10-25T00:27:39.488Z,14.4
2022-10-25T00:28:55.780Z,14.5
2022-10-25T00:30:12.059Z,14.4
2022-10-25T00:31:28.364Z,14.5
2022-10-25T00:32:44.645Z,14.5
2022-10-25T00:34:00.949Z,14.5
2022-10-25T00:35:17.231Z,14.5
2022-10-25T00:36:33.525Z,14.5
2022-10-25T00:37:49.824Z,14.5
2022-10-25T00:39:06.118Z,14.5
2022-10-25T00:40:22.417Z,14.5
2022-10-25T00:41:38.710Z,14.5
2022-10-25T00:42:54.996Z,14.4
2022-10-25T00:44:10.302Z,14.4
2022-10-25T00:45:26.587Z,14.4
2022-10-25T00:46:42.888Z,14.4
2022-10-25T00:47:59.171Z,14.4
2022-10-25T00:49:15.471Z,14.3
2022-10-25T00:50:31.752Z,14.3
2022-10-25T00:51:48.053Z,14.3
2022-10-25T00:53:04.346Z,14.3
2022-10-25T00:54:20.648Z,14.2
2022-10-25T00:55:36.937Z,14.2
2022-10-25T00:56:53.228Z,14.2
2022-10-25T00:58:09.508Z,14.2
2022-10-25T00:59:25.807Z,14.2
2022-10-25T01:00:41.113Z,14.2
2022-10-25T01:01:57.403Z,14.2
2022-10-25T01:03:13.701Z,14.2
2022-10-25T01:04:30.001Z,14.1
2022-10-25T01:05:46.290Z,14.1
2022-10-25T01:07:02.571Z,14
2022-10-25T01:08:18.879Z,14
2022-10-25T01:09:35.176Z,14
2022-10-25T01:10:51.458Z,14
2022-10-25T01:12:07.747Z,14
2022-10-25T01:13:24.047Z,13.9
2022-10-25T01:14:40.324Z,13.9
2022-10-25T01:15:56.622Z,13.9
2022-10-25T01:17:11.940Z,13.9
2022-10-25T01:18:28.236Z,13.9
2022-10-25T01:19:44.520Z,14
2022-10-25T01:21:00.801Z,13.9
2022-10-25T01:22:17.101Z,13.9
2022-10-25T01:23:33.390Z,13.9
2022-10-25T01:24:49.704Z,13.9
2022-10-25T01:26:05.987Z,13.9
2022-10-25T01:27:22.282Z,13.9
2022-10-25T01:28:38.560Z,13.9
2022-10-25T01:29:54.853Z,13.9
2022-10-25T01:31:11.159Z,13.8
2022-10-25T01:32:27.446Z,13.8
2022-10-25T01:33:42.757Z,13.8
2022-10-25T01:34:59.056Z,13.7
2022-10-25T01:36:15.338Z,13.7
2022-10-25T01:37:31.622Z,13.6
2022-10-25T01:38:47.924Z,13.6
2022-10-25T01:40:04.235Z,13.6
2022-10-25T01:41:19.529Z,13.6
2022-10-25T01:42:35.832Z,13.5
2022-10-25T01:43:52.120Z,13.5
2022-10-25T01:45:08.418Z,13.5
2022-10-25T01:46:24.691Z,13.4
2022-10-25T01:47:40.994Z,13.4
2022-10-25T01:48:57.282Z,13.4
2022-10-25T01:50:13.582Z,13.4
2022-10-25T01:51:29.876Z,13.4
2022-10-25T01:52:46.173Z,13.4
2022-10-25T01:54:02.441Z,13.4
2022-10-25T01:55:18.749Z,13.4
2022-10-25T01:56:35.043Z,13.4
2022-10-25T01:57:50.337Z,13.4
2022-10-25T01:59:06.650Z,13.4
2022-10-25T02:00:22.924Z,13.4
2022-10-25T02:01:39.216Z,13.3
2022-10-25T02:02:55.527Z,13.3
2022-10-25T02:04:11.805Z,13.2
2022-10-25T02:05:28.092Z,13.2
2022-10-25T02:06:44.402Z,13.2
2022-10-25T02:08:00.692Z,13.1
2022-10-25T02:09:16.968Z,13.1
2022-10-25T02:10:33.264Z,13.1
2022-10-25T02:11:49.562Z,13.1
2022-10-25T02:13:05.862Z,13.1
2022-10-25T02:14:21.158Z,13.1
2022-10-25T02:15:37.461Z,13
2022-10-25T02:16:53.753Z,13
2022-10-25T02:18:10.031Z,13
2022-10-25T02:19:26.326Z,13
2022-10-25T02:20:42.625Z,13
2022-10-25T02:21:58.916Z,13
2022-10-25T02:23:15.208Z,12.9
2022-10-25T02:24:31.510Z,12.9
2022-10-25T02:25:47.816Z,12.9
2022-10-25T02:27:04.080Z,12.9
2022-10-25T02:28:20.375Z,12.8
2022-10-25T02:29:36.671Z,12.9
2022-10-25T02:30:51.974Z,12.9
2022-10-25T02:32:08.273Z,12.8
2022-10-25T02:33:24.565Z,12.8
2022-10-25T02:34:40.868Z,12.8
2022-10-25T02:35:57.155Z,12.8
2022-10-25T02:37:13.453Z,12.7
2022-10-25T02:38:29.747Z,12.7
2022-10-25T02:39:46.039Z,12.7
2022-10-25T02:41:02.334Z,12.7
2022-10-25T02:42:18.607Z,12.6
2022-10-25T02:43:34.898Z,12.6
2022-10-25T02:44:51.202Z,12.5
2022-10-25T02:46:07.501Z,12.6
2022-10-25T02:47:22.806Z,12.6
2022-10-25T02:48:39.100Z,12.5
2022-10-25T02:49:55.392Z,12.5
2022-10-25T02:51:11.689Z,12.5
2022-10-25T02:52:27.959Z,12.5
2022-10-25T02:53:44.258Z,12.6
2022-10-25T02:55:00.552Z,12.7
2022-10-25T02:56:16.838Z,12.7
2022-10-25T02:57:33.136Z,12.7
2022-10-25T02:58:49.431Z,12.7
2022-10-25T03:00:05.729Z,12.7
2022-10-25T03:01:22.009Z,12.8
2022-10-25T03:02:38.312Z,12.8
2022-10-25T03:03:54.616Z,12.8
2022-10-25T03:05:09.914Z,12.9
2022-10-25T03:06:26.196Z,12.9
2022-10-25T03:07:42.493Z,12.9
2022-10-25T03:08:58.782Z,13
2022-10-25T03:10:15.081Z,13
2022-10-25T03:11:31.372Z,13
2022-10-25T03:12:47.660Z,13
2022-10-25T03:14:03.973Z,13
2022-10-25T03:15:20.261Z,13
2022-10-25T03:16:36.553Z,13.1
2022-10-25T03:17:52.829Z,13.1
2022-10-25T03:19:09.134Z,13.1
2022-10-25T03:20:25.423Z,13.1
2022-10-25T03:21:40.723Z,13.1
2022-10-25T03:22:57.033Z,13.1
2022-10-25T03:24:13.321Z,13.1
2022-10-25T03:25:29.606Z,13.1
2022-10-25T03:26:45.906Z,13.2
2022-10-25T03:28:02.197Z,13.1
2022-10-25T03:29:18.483Z,13.1
2022-10-25T03:30:34.769Z,13.1
2022-10-25T03:31:51.071Z,13.1
2022-10-25T03:33:07.357Z,13
2022-10-25T03:34:23.654Z,13
2022-10-25T03:35:39.941Z,12.9
2022-10-25T03:36:56.250Z,12.9
2022-10-25T03:38:11.558Z,12.8
2022-10-25T03:39:27.837Z,12.8
2022-10-25T03:40:44.126Z,12.7
2022-10-25T03:42:00.436Z,12.7
2022-10-25T03:43:16.724Z,12.6
2022-10-25T03:44:33.017Z,12.6
2022-10-25T03:45:49.307Z,12.6
2022-10-25T03:47:05.603Z,12.6
2022-10-25T03:48:21.900Z,12.6
2022-10-25T03:49:38.189Z,12.6
2022-10-25T03:50:54.467Z,12.6
2022-10-25T03:52:10.776Z,12.5
2022-10-25T03:53:27.052Z,12.5
2022-10-25T03:54:42.386Z,12.5
2022-10-25T03:55:58.656Z,12.5
2022-10-25T03:57:14.963Z,12.5
2022-10-25T03:58:31.238Z,12.5
2022-10-25T03:59:47.536Z,12.5
2022-10-25T04:01:03.836Z,12.4
2022-10-25T04:02:20.129Z,12.4
2022-10-25T04:03:36.416Z,12.4
2022-10-25T04:04:52.708Z,12.4
2022-10-25T04:06:08.999Z,12.4
2022-10-25T04:07:25.302Z,12.5
2022-10-25T04:08:41.591Z,12.5
2022-10-25T04:09:57.905Z,12.5
2022-10-25T04:11:13.195Z,12.5
2022-10-25T04:12:29.486Z,12.4
2022-10-25T04:13:45.776Z,12.4
2022-10-25T04:15:02.064Z,12.5
2022-10-25T04:16:18.375Z,12.5
2022-10-25T04:17:34.662Z,12.5
2022-10-25T04:18:50.948Z,12.5
2022-10-25T04:20:07.232Z,12.4
2022-10-25T04:21:23.524Z,12.4
2022-10-25T04:22:39.812Z,12.4
2022-10-25T04:23:56.121Z,12.3
2022-10-25T04:25:12.412Z,12.3
2022-10-25T04:26:28.706Z,12.3
2022-10-25T04:27:44.009Z,12.3
2022-10-25T04:29:00.308Z,12.3
2022-10-25T04:30:16.618Z,12.2
2022-10-25T04:31:32.880Z,12.2
2022-10-25T04:32:49.184Z,12.2
2022-10-25T04:34:05.467Z,12.2
2022-10-25T04:35:21.767Z,12.2
2022-10-25T04:36:38.048Z,12.2
2022-10-25T04:37:54.340Z,12.2
2022-10-25T04:39:10.644Z,12.2
2022-10-25T04:40:26.940Z,12.2
2022-10-25T04:41:43.232Z,12.2
2022-10-25T04:42:59.529Z,12.2
2022-10-25T04:44:14.822Z,12.1
2022-10-25T04:45:31.124Z,12.1
2022-10-25T04:46:47.405Z,12.1
2022-10-25T04:48:03.706Z,12.1
2022-10-25T04:49:19.990Z,12.1
2022-10-25T04:50:36.297Z,12
2022-10-25T04:51:52.569Z,12
2022-10-25T04:53:08.876Z,12
2022-10-25T04:54:25.167Z,12.1
2022-10-25T04:55:41.467Z,12
2022-10-25T04:56:57.750Z,12.1
2022-10-25T04:58:14.060Z,12.1
2022-10-25T04:59:30.340Z,12
2022-10-25T05:00:45.633Z,12
2022-10-25T05:02:01.941Z,12.1
2022-10-25T05:03:18.238Z,12.1
2022-10-25T05:04:34.514Z,12.1
2022-10-25T05:05:50.822Z,12.1
2022-10-25T05:07:07.110Z,12.1
2022-10-25T05:08:23.404Z,12.1
2022-10-25T05:09:39.688Z,12.1
2022-10-25T05:10:55.978Z,12.1
2022-10-25T05:12:12.270Z,12.1
2022-10-25T05:13:28.566Z,12.1
2022-10-25T05:14:44.854Z,12
2022-10-25T05:16:01.165Z,12.1
2022-10-25T05:17:16.481Z,12.1
2022-10-25T05:18:32.760Z,12.1
2022-10-25T05:19:49.056Z,12
2022-10-25T05:21:05.340Z,12.1
2022-10-25T05:22:21.594Z,12.1
2022-10-25T05:23:37.875Z,12.1
2022-10-25T05:24:54.111Z,12.1
2022-10-25T05:26:10.343Z,12.1
2022-10-25T05:27:26.565Z,12.1
2022-10-25T05:28:42.857Z,12.1
2022-10-25T05:29:59.113Z,12.1
2022-10-25T05:31:15.399Z,12.1
2022-10-25T05:32:31.705Z,12.1
2022-10-25T05:33:46.953Z,12.1
2022-10-25T05:35:03.192Z,12.2
2022-10-25T05:36:19.435Z,12.2
2022-10-25T05:37:35.672Z,12.2
2022-10-25T05:38:51.934Z,12.2
2022-10-25T05:40:08.160Z,12.2
2022-10-25T05:41:24.406Z,12.2
2022-10-25T05:42:40.649Z,12.1
2022-10-25T05:43:56.868Z,12.1
2022-10-25T05:45:13.118Z,12.1
2022-10-25T05:46:29.354Z,12.1
2022-10-25T05:47:45.581Z,12
2022-10-25T05:49:01.832Z,12
2022-10-25T05:50:17.076Z,12
2022-10-25T05:51:33.310Z,12
2022-10-25T05:52:49.549Z,12
2022-10-25T05:54:05.790Z,12
2022-10-25T05:55:22.049Z,12
2022-10-25T05:56:37.285Z,12
2022-10-25T05:57:53.541Z,11.9
2022-10-25T05:59:09.775Z,11.9
2022-10-25T06:00:26.013Z,11.9
2022-10-25T06:01:42.245Z,11.9
2022-10-25T06:02:58.493Z,12
2022-10-25T06:04:14.737Z,12
2022-10-25T06:05:30.963Z,12
2022-10-25T06:06:47.206Z,12.1
2022-10-25T06:08:03.447Z,12.1
2022-10-25T06:09:19.690Z,12.1
2022-10-25T06:10:35.927Z,12.2
2022-10-25T06:11:52.156Z,12.2
2022-10-25T06:13:07.419Z,12.2
2022-10-25T06:14:23.671Z,12.3
2022-10-25T06:15:39.888Z,12.3
2022-10-25T06:16:56.127Z,12.3
2022-10-25T06:18:12.368Z,12.4
2022-10-25T06:19:28.599Z,12.5
2022-10-25T06:20:44.842Z,12.5
2022-10-25T06:22:01.082Z,12.6
2022-10-25T06:23:17.316Z,12.7
2022-10-25T06:24:33.569Z,12.7
2022-10-25T06:25:49.812Z,12.8
2022-10-25T06:27:06.045Z,12.8
2022-10-25T06:28:22.274Z,12.8
2022-10-25T06:29:37.546Z,12.8
2022-10-25T06:30:53.772Z,12.9
2022-10-25T06:32:10.007Z,12.9
2022-10-25T06:33:26.249Z,12.9
2022-10-25T06:34:42.483Z,12.9
2022-10-25T06:35:58.724Z,12.9
2022-10-25T06:37:14.980Z,13
2022-10-25T06:38:31.213Z,13
2022-10-25T06:39:47.451Z,13
2022-10-25T06:41:03.691Z,13.1
2022-10-25T06:42:19.923Z,13.1
2022-10-25T06:43:36.156Z,13.1
2022-10-25T06:44:52.414Z,13.2
2022-10-25T06:46:07.678Z,13.2
2022-10-25T06:47:23.889Z,13.2
2022-10-25T06:48:40.142Z,13.3
2022-10-25T06:49:56.377Z,13.3
2022-10-25T06:51:12.605Z,13.4
2022-10-25T06:52:28.846Z,13.4
2022-10-25T06:53:45.084Z,13.5
2022-10-25T06:55:01.337Z,13.5
2022-10-25T06:56:17.576Z,13.6
2022-10-25T06:57:33.811Z,13.7
2022-10-25T06:58:50.032Z,13.8
2022-10-25T07:00:06.274Z,13.8
2022-10-25T07:01:22.520Z,13.8
2022-10-25T07:02:37.785Z,13.9
2022-10-25T07:03:54.004Z,14
2022-10-25T07:05:10.259Z,14
2022-10-25T07:06:26.481Z,14
2022-10-25T07:07:42.727Z,14
2022-10-25T07:08:58.952Z,14.1
2022-10-25T07:10:15.217Z,14.1
2022-10-25T07:11:31.433Z,14.2
2022-10-25T07:12:47.690Z,14.2
2022-10-25T07:14:03.912Z,14.2
2022-10-25T07:15:20.148Z,14.2
2022-10-25T07:16:36.388Z,14.3
2022-10-25T07:17:52.626Z,14.3
2022-10-25T07:19:07.904Z,14.3
2022-10-25T07:20:24.119Z,14.4
2022-10-25T07:21:40.357Z,14.4
2022-10-25T07:22:56.606Z,14.4
2022-10-25T07:24:12.851Z,14.4
2022-10-25T07:25:29.084Z,14.4
2022-10-25T07:26:45.317Z,14.4
2022-10-25T07:28:01.567Z,14.4
2022-10-25T07:29:17.785Z,14.4
2022-10-25T07:30:34.053Z,14.4
2022-10-25T07:31:50.273Z,14.4
2022-10-25T07:33:06.523Z,14.5
2022-10-25T07:34:22.742Z,14.5
2022-10-25T07:35:38.019Z,14.5
2022-10-25T07:36:54.238Z,14.5
2022-10-25T07:38:10.477Z,14.5
2022-10-25T07:39:26.707Z,14.5
2022-10-25T07:40:42.967Z,14.6
2022-10-25T07:41:59.214Z,14.6
2022-10-25T07:43:15.437Z,14.6
2022-10-25T07:44:31.660Z,14.7
2022-10-25T07:45:47.919Z,14.7
2022-10-25T07:47:04.138Z,14.7
2022-10-25T07:48:20.393Z,14.7
2022-10-25T07:49:36.628Z,14.8
2022-10-25T07:50:52.873Z,14.9
2022-10-25T07:52:08.129Z,14.9
2022-10-25T07:53:24.360Z,14.9
2022-10-25T07:54:40.589Z,15
2022-10-25T07:55:56.840Z,15
2022-10-25T07:57:13.070Z,15.1
2022-10-25T07:58:29.321Z,15.1
2022-10-25T07:59:45.553Z,15.1
2022-10-25T08:01:01.774Z,15.2
2022-10-25T08:02:18.024Z,15.2
2022-10-25T08:03:34.255Z,15.3
2022-10-25T08:04:50.497Z,15.4
2022-10-25T08:06:06.734Z,15.4
2022-10-25T08:07:22.976Z,15.4
2022-10-25T08:08:38.222Z,15.4
2022-10-25T08:09:54.461Z,15.4
2022-10-25T08:11:10.718Z,15.3
2022-10-25T08:12:26.940Z,15.3
2022-10-25T08:13:43.203Z,15.3
2022-10-25T08:14:59.443Z,15.3
2022-10-25T08:16:15.663Z,15.3
2022-10-25T08:17:31.894Z,15.3
2022-10-25T08:18:48.147Z,15.3
2022-10-25T08:20:04.369Z,15.4
2022-10-25T08:21:20.620Z,15.3
2022-10-25T08:22:36.860Z,15.3
2022-10-25T08:23:53.097Z,15.3
2022-10-25T08:25:08.347Z,15.3
2022-10-25T08:26:24.581Z,15.2
2022-10-25T08:27:40.842Z,15.2
2022-10-25T08:28:57.068Z,15.3
2022-10-25T08:30:13.293Z,15.3
2022-10-25T08:31:29.545Z,15.3
2022-10-25T08:32:45.766Z,15.3
2022-10-25T08:34:02.020Z,15.3
2022-10-25T08:35:18.251Z,15.3
2022-10-25T08:36:34.481Z,15.4
2022-10-25T08:37:50.733Z,15.4
2022-10-25T08:39:06.977Z,15.4
2022-10-25T08:40:23.196Z,15.4
2022-10-25T08:41:38.462Z,15.3
2022-10-25T08:42:54.720Z,15.4
2022-10-25T08:44:10.948Z,15.4
2022-10-25T08:45:27.172Z,15.4
2022-10-25T08:46:43.412Z,15.5
2022-10-25T08:47:59.659Z,15.6
2022-10-25T08:49:15.895Z,15.5
2022-10-25T08:50:32.131Z,15.6
2022-10-25T08:51:48.358Z,15.7
2022-10-25T08:53:04.613Z,15.8
2022-10-25T08:54:20.844Z,15.8
2022-10-25T08:55:37.081Z,15.8
2022-10-25T08:56:53.315Z,15.9
2022-10-25T08:58:08.588Z,15.9
2022-10-25T08:59:24.805Z,15.9
2022-10-25T09:00:41.051Z,15.9
2022-10-25T09:01:57.299Z,16
2022-10-25T09:03:13.534Z,16
2022-10-25T09:04:29.785Z,16
2022-10-25T09:05:45.998Z,16
2022-10-25T09:07:02.241Z,16
2022-10-25T09:08:18.477Z,16
2022-10-25T09:09:34.729Z,16.1
2022-10-25T09:10:50.963Z,16.2
2022-10-25T09:12:07.207Z,16.2
2022-10-25T09:13:23.449Z,16.3
2022-10-25T09:14:38.709Z,16.2
2022-10-25T09:15:54.939Z,16.3
2022-10-25T09:17:11.162Z,16.3
2022-10-25T09:18:27.403Z,16.3
2022-10-25T09:19:43.642Z,16.3
2022-10-25T09:20:59.883Z,16.3
2022-10-25T09:22:16.117Z,16.4
2022-10-25T09:23:32.360Z,16.4
2022-10-25T09:24:48.601Z,16.4
2022-10-25T09:26:04.833Z,16.4
2022-10-25T09:27:21.093Z,16.4
2022-10-25T09:28:37.324Z,16.4
2022-10-25T09:29:53.564Z,16.3
2022-10-25T09:31:08.806Z,16.3
2022-10-25T09:32:25.039Z,16.4
2022-10-25T09:33:41.283Z,16.3
2022-10-25T09:34:57.532Z,16.4
2022-10-25T09:36:13.772Z,16.4
2022-10-25T09:37:29.991Z,16.4
2022-10-25T09:38:46.230Z,16.4
2022-10-25T09:40:02.475Z,16.4
2022-10-25T09:41:18.717Z,16.3
2022-10-25T09:42:34.950Z,16.3
2022-10-25T09:43:51.185Z,16.2
2022-10-25T09:45:07.459Z,16.2
2022-10-25T09:46:23.693Z,16.3
2022-10-25T09:47:38.951Z,16.2
2022-10-25T09:48:55.163Z,16.2
2022-10-25T09:50:11.399Z,16.3
2022-10-25T09:51:27.651Z,16.3
2022-10-25T09:52:43.884Z,16.3
2022-10-25T09:54:00.111Z,16.4
2022-10-25T09:55:16.354Z,16.6
2022-10-25T09:56:32.593Z,16.7
2022-10-25T09:57:48.842Z,16.8
2022-10-25T09:59:05.085Z,16.7
2022-10-25T10:00:21.316Z,16.7
2022-10-25T10:01:37.546Z,16.6
2022-10-25T10:02:53.781Z,16.5
2022-10-25T10:04:09.046Z,16.6
2022-10-25T10:05:25.276Z,16.7
2022-10-25T10:06:41.537Z,16.8
2022-10-25T10:07:57.749Z,17.3
2022-10-25T10:09:13.991Z,17.8
2022-10-25T10:10:30.255Z,18
2022-10-25T10:11:45.489Z,18
2022-10-25T10:13:01.748Z,17.8
2022-10-25T10:14:17.981Z,17.5
2022-10-25T10:15:34.222Z,17.4
2022-10-25T10:16:50.458Z,17.4
2022-10-25T10:18:06.707Z,17.6
2022-10-25T10:19:22.939Z,17.7
2022-10-25T10:20:39.174Z,17.7
2022-10-25T10:21:55.404Z,17.4
2022-10-25T10:23:11.664Z,17.3
2022-10-25T10:24:27.892Z,17.1
2022-10-25T10:25:44.135Z,17
2022-10-25T10:27:00.355Z,16.9
2022-10-25T10:28:15.612Z,16.7
2022-10-25T10:29:31.849Z,16.7
2022-10-25T10:30:48.097Z,16.7
2022-10-25T10:32:04.323Z,16.7
2022-10-25T10:33:20.569Z,16.7
2022-10-25T10:34:36.814Z,16.6
2022-10-25T10:35:53.072Z,16.6
2022-10-25T10:37:09.299Z,16.5
2022-10-25T10:38:25.516Z,16.5
2022-10-25T10:39:41.762Z,16.5
2022-10-25T10:40:57.999Z,16.5
2022-10-25T10:42:14.232Z,16.4
2022-10-25T10:43:30.503Z,16.4
2022-10-25T10:44:45.736Z,16.5
2022-10-25T10:46:01.980Z,16.5
2022-10-25T10:47:18.205Z,16.5
2022-10-25T10:48:34.455Z,16.6
2022-10-25T10:49:50.681Z,16.6
2022-10-25T10:51:06.921Z,16.6
2022-10-25T10:52:23.162Z,16.6
2022-10-25T10:53:39.414Z,16.5
2022-10-25T10:54:55.647Z,16.5
2022-10-25T10:56:11.878Z,16.4
2022-10-25T10:57:28.125Z,16.4
2022-10-25T10:58:44.358Z,16.4
2022-10-25T11:00:00.594Z,16.3
2022-10-25T11:01:15.853Z,16.4
2022-10-25T11:02:32.097Z,16.3
2022-10-25T11:03:48.338Z,16.3
2022-10-25T11:05:04.563Z,16.3
2022-10-25T11:06:20.809Z,16.5
2022-10-25T11:07:37.047Z,16.5
2022-10-25T11:08:53.296Z,16.6
2022-10-25T11:10:09.517Z,16.6
2022-10-25T11:11:25.761Z,17
2022-10-25T11:12:41.995Z,17
2022-10-25T11:13:58.239Z,17.1
2022-10-25T11:15:14.476Z,17.1
2022-10-25T11:16:30.726Z,16.9
2022-10-25T11:17:45.976Z,16.9
2022-10-25T11:19:02.216Z,16.7
2022-10-25T11:20:18.460Z,16.7
2022-10-25T11:21:34.685Z,16.7
2022-10-25T11:22:50.936Z,16.6
2022-10-25T11:24:07.175Z,16.6
2022-10-25T11:25:23.416Z,16.6
2022-10-25T11:26:39.657Z,16.6
2022-10-25T11:27:55.897Z,16.6
2022-10-25T11:29:12.121Z,16.7
2022-10-25T11:30:28.358Z,16.8
2022-10-25T11:31:44.597Z,16.9
2022-10-25T11:33:00.836Z,16.9
2022-10-25T11:34:16.089Z,16.9
2022-10-25T11:35:32.325Z,16.8
2022-10-25T11:36:48.579Z,16.8
2022-10-25T11:38:04.820Z,16.8
2022-10-25T11:39:21.061Z,17.1
2022-10-25T11:40:37.297Z,17
2022-10-25T11:41:53.542Z,17
2022-10-25T11:43:09.782Z,17
2022-10-25T11:44:26.015Z,16.9
2022-10-25T11:45:42.262Z,16.9
2022-10-25T11:46:58.498Z,16.9
2022-10-25T11:48:14.726Z,16.9
2022-10-25T11:49:30.976Z,16.9
2022-10-25T11:50:46.233Z,16.9
2022-10-25T11:52:02.459Z,16.9
2022-10-25T11:53:18.708Z,16.9
2022-10-25T11:54:34.942Z,16.9
2022-10-25T11:55:51.182Z,17
2022-10-25T11:57:07.419Z,17.1
2022-10-25T11:58:23.664Z,17.1
2022-10-25T11:59:39.904Z,17.1
2022-10-25T12:00:56.145Z,17.1
2022-10-25T12:02:12.379Z,17.2
2022-10-25T12:03:28.608Z,17.2
2022-10-25T12:04:44.855Z,17.3
2022-10-25T12:06:01.096Z,17.3
2022-10-25T12:07:16.339Z,17.3
2022-10-25T12:08:32.582Z,17.3
2022-10-25T12:09:48.825Z,17.3
2022-10-25T12:11:05.070Z,17.5
2022-10-25T12:12:21.295Z,18
2022-10-25T12:13:37.536Z,18.7
2022-10-25T12:14:53.777Z,18.8
2022-10-25T12:16:10.011Z,18.7
2022-10-25T12:17:26.254Z,19
2022-10-25T12:18:42.488Z,19.4
2022-10-25T12:19:58.729Z,19.8
2022-10-25T12:21:14.975Z,19.6
2022-10-25T12:22:31.213Z,19.5
2022-10-25T12:23:46.466Z,18.8
2022-10-25T12:25:02.706Z,18.5
2022-10-25T12:26:18.953Z,18.2
2022-10-25T12:27:35.182Z,18
2022-10-25T12:28:51.431Z,17.9
2022-10-25T12:30:07.656Z,17.7
2022-10-25T12:31:23.901Z,17.7
2022-10-25T12:32:40.145Z,18
2022-10-25T12:33:56.386Z,18.3
2022-10-25T12:35:12.624Z,18.1
2022-10-25T12:36:28.872Z,18.5
2022-10-25T12:37:45.121Z,19.1
2022-10-25T12:39:01.355Z,19.7
2022-10-25T12:40:16.615Z,20.1
2022-10-25T12:41:32.847Z,20.2
2022-10-25T12:42:49.090Z,19.4
2022-10-25T12:44:05.326Z,19.3
2022-10-25T12:45:21.572Z,19.3
2022-10-25T12:46:37.820Z,19.1
2022-10-25T12:47:54.061Z,18.8
2022-10-25T12:49:10.306Z,18.6
2022-10-25T12:50:26.539Z,18.5
2022-10-25T12:51:42.777Z,18.8
2022-10-25T12:52:59.000Z,18.8
2022-10-25T12:54:15.261Z,18.9
2022-10-25T12:55:31.498Z,18.8
2022-10-25T12:56:46.750Z,18.9
2022-10-25T12:58:02.995Z,18.9
2022-10-25T12:59:19.238Z,18.8
2022-10-25T13:00:35.460Z,18.5
2022-10-25T13:01:51.700Z,18.3
2022-10-25T13:03:07.939Z,18.2
2022-10-25T13:04:24.178Z,18.3
2022-10-25T13:05:40.433Z,18.5
2022-10-25T13:06:56.663Z,19
2022-10-25T13:08:12.906Z,18.7
2022-10-25T13:09:29.143Z,18.6
2022-10-25T13:10:45.382Z,18.5
2022-10-25T13:12:01.613Z,18.3
2022-10-25T13:13:16.869Z,18.2
2022-10-25T13:14:33.113Z,18.1
2022-10-25T13:15:49.362Z,18
2022-10-25T13:17:05.582Z,18
2022-10-25T13:18:21.829Z,17.8
2022-10-25T13:19:38.073Z,17.8
2022-10-25T13:20:54.317Z,17.7
2022-10-25T13:22:10.537Z,17.6
2022-10-25T13:23:26.784Z,17.5
2022-10-25T13:24:43.027Z,17.4
2022-10-25T13:25:59.267Z,17.5
2022-10-25T13:27:15.498Z,17.4
2022-10-25T13:28:31.000Z,17.4
2022-10-25T13:29:47.001Z,17.4
2022-10-25T13:31:03.241Z,17.4
2022-10-25T13:32:19.472Z,17.4
2022-10-25T13:33:35.710Z,17.5
2022-10-25T13:34:51.959Z,17.4
2022-10-25T13:36:08.204Z,17.7
2022-10-25T13:37:24.447Z,18.3
2022-10-25T13:38:40.673Z,18.5
2022-10-25T13:39:56.920Z,18.5
2022-10-25T13:41:13.150Z,18.5
2022-10-25T13:42:29.408Z,18.4
2022-10-25T13:43:45.627Z,18.2
2022-10-25T13:45:01.877Z,18
2022-10-25T13:46:17.139Z,17.7
2022-10-25T13:47:33.380Z,17.7
2022-10-25T13:48:49.617Z,17.7
2022-10-25T13:50:05.847Z,17.6
2022-10-25T13:51:22.085Z,17.6
2022-10-25T13:52:38.323Z,17.5
2022-10-25T13:53:54.557Z,17.5
2022-10-25T13:55:10.810Z,17.6
2022-10-25T13:56:27.056Z,18.1
2022-10-25T13:57:43.301Z,18.4
2022-10-25T13:58:59.534Z,18.8
2022-10-25T14:00:15.787Z,18.5
2022-10-25T14:01:32.028Z,18.7
2022-10-25T14:02:47.279Z,18.6
2022-10-25T14:04:03.513Z,18.7
2022-10-25T14:05:19.764Z,18.7
2022-10-25T14:06:35.985Z,18.5
2022-10-25T14:07:52.228Z,18.1
2022-10-25T14:09:08.469Z,18
2022-10-25T14:10:24.000Z,18
2022-10-25T14:11:40.951Z,17.8
2022-10-25T14:12:57.199Z,17.5
2022-10-25T14:14:13.418Z,17.4
2022-10-25T14:15:29.676Z,17.3
2022-10-25T14:16:45.918Z,17.3
2022-10-25T14:18:02.148Z,17.1
2022-10-25T14:19:17.399Z,17.2
2022-10-25T14:20:33.637Z,17.1
2022-10-25T14:21:49.880Z,17.1
2022-10-25T14:23:06.115Z,17.1
2022-10-25T14:24:22.360Z,17.1
2022-10-25T14:25:38.596Z,17.1
2022-10-25T14:26:53.856Z,17.1
2022-10-25T14:28:10.096Z,17.1
2022-10-25T14:29:26.325Z,17.1
2022-10-25T14:30:42.563Z,17.2
2022-10-25T14:31:58.822Z,17.3
2022-10-25T14:33:15.052Z,17.5
2022-10-25T14:34:31.290Z,17.5
2022-10-25T14:35:47.539Z,17.5
2022-10-25T14:37:03.774Z,17.5
2022-10-25T14:38:19.998Z,17.5
2022-10-25T14:39:36.238Z,17.5
2022-10-25T14:40:52.480Z,17.5
2022-10-25T14:42:08.719Z,17.4
2022-10-25T14:43:23.979Z,17.2
2022-10-25T14:44:40.214Z,17.1
2022-10-25T14:45:56.458Z,17.1
2022-10-25T14:47:12.700Z,17.2
2022-10-25T14:48:28.945Z,17.4
2022-10-25T14:49:45.166Z,17.5
2022-10-25T14:51:01.409Z,17.6
2022-10-25T14:52:17.660Z,17.7
2022-10-25T14:53:33.890Z,17.7
2022-10-25T14:54:50.000Z,17.8
2022-10-25T14:56:06.379Z,17.8
2022-10-25T14:57:22.604Z,17.8
2022-10-25T14:58:38.843Z,17.8
2022-10-25T14:59:54.096Z,17.8
2022-10-25T15:01:10.335Z,17.6
2022-10-25T15:02:26.591Z,17.5
2022-10-25T15:03:42.825Z,17.3
2022-10-25T15:04:59.055Z,17.3
2022-10-25T15:06:15.289Z,17.1
2022-10-25T15:07:31.541Z,17
2022-10-25T15:08:47.784Z,16.9
2022-10-25T15:10:04.018Z,16.8
2022-10-25T15:11:20.254Z,16.7
2022-10-25T15:12:36.489Z,16.7
2022-10-25T15:13:52.733Z,16.7
2022-10-25T15:15:08.980Z,16.6
2022-10-25T15:16:24.222Z,16.6
2022-10-25T15:17:40.459Z,16.6
2022-10-25T15:18:56.708Z,16.6
2022-10-25T15:20:12.946Z,16.6
2022-10-25T15:21:29.188Z,16.6
2022-10-25T15:22:45.429Z,16.6
2022-10-25T15:24:01.655Z,16.5
2022-10-25T15:25:17.894Z,16.5
2022-10-25T15:26:34.131Z,16.4
2022-10-25T15:27:50.380Z,16.4
2022-10-25T15:29:06.620Z,16.3
2022-10-25T15:30:22.844Z,16.2
2022-10-25T15:31:39.090Z,16.2
2022-10-25T15:32:54.355Z,16.1
2022-10-25T15:34:10.592Z,16.1
2022-10-25T15:35:26.826Z,16.1
2022-10-25T15:36:43.073Z,16.1
2022-10-25T15:37:59.293Z,16
2022-10-25T15:39:15.535Z,16
2022-10-25T15:40:31.786Z,15.9
2022-10-25T15:41:48.021Z,15.9
2022-10-25T15:43:04.254Z,15.8
2022-10-25T15:44:20.490Z,15.8
2022-10-25T15:45:36.740Z,15.7
2022-10-25T15:46:52.979Z,15.7
2022-10-25T15:48:09.216Z,15.7
2022-10-25T15:49:24.473Z,15.6
2022-10-25T15:50:40.708Z,15.6
2022-10-25T15:51:56.943Z,15.6
2022-10-25T15:53:13.181Z,15.6
2022-10-25T15:54:29.432Z,15.6
2022-10-25T15:55:45.673Z,15.5
2022-10-25T15:57:01.895Z,15.5
2022-10-25T15:58:18.139Z,15.4
2022-10-25T15:59:34.371Z,15.4
2022-10-25T16:00:50.628Z,15.4
2022-10-25T16:02:06.852Z,15.4
2022-10-25T16:03:23.093Z,15.4
2022-10-25T16:04:39.330Z,15.5
2022-10-25T16:05:54.591Z,15.4
2022-10-25T16:07:10.826Z,15.4
2022-10-25T16:08:27.067Z,15.4
2022-10-25T16:09:43.312Z,15.4
2022-10-25T16:10:59.551Z,15.4
2022-10-25T16:12:15.777Z,15.4
2022-10-25T16:13:32.021Z,15.3
2022-10-25T16:14:48.259Z,15.3
2022-10-25T16:16:04.490Z,15.3
2022-10-25T16:17:20.736Z,15.2
2022-10-25T16:18:36.967Z,15.2
2022-10-25T16:19:53.204Z,15.1
2022-10-25T16:21:09.450Z,15.1
2022-10-25T16:22:24.713Z,15.1
2022-10-25T16:23:40.951Z,15
2022-10-25T16:24:57.172Z,15
2022-10-25T16:26:13.469Z,14.9
2022-10-25T16:27:29.769Z,14.9
2022-10-25T16:28:46.068Z,14.8
2022-10-25T16:30:02.353Z,14.8
2022-10-25T16:31:18.636Z,14.8
2022-10-25T16:32:34.927Z,14.7
2022-10-25T16:33:51.232Z,14.7
2022-10-25T16:35:07.516Z,14.7
2022-10-25T16:36:23.827Z,14.6
2022-10-25T16:37:40.100Z,14.6
2022-10-25T16:38:55.419Z,14.5
2022-10-25T16:40:11.709Z,14.5
2022-10-25T16:41:28.018Z,14.4
2022-10-25T16:42:44.289Z,14.4
2022-10-25T16:44:00.578Z,14.3
2022-10-25T16:45:16.882Z,14.3
2022-10-25T16:46:33.174Z,14.2
2022-10-25T16:47:49.473Z,14.2
2022-10-25T16:49:05.766Z,14.1
2022-10-25T16:50:22.048Z,14.1
2022-10-25T16:51:38.350Z,14
2022-10-25T16:52:54.632Z,14
2022-10-25T16:54:10.931Z,14
2022-10-25T16:55:26.241Z,14
2022-10-25T16:56:42.536Z,14
2022-10-25T16:57:58.826Z,14
2022-10-25T16:59:15.104Z,14
2022-10-25T17:00:31.401Z,14
2022-10-25T17:01:47.695Z,14