createdAt,value
2023-08-25T00:01:32.216Z,466.75
2023-08-25T00:03:58.861Z,487.77
2023-08-25T00:06:25.481Z,612.70
2023-08-25T00:08:51.922Z,999.90
2023-08-25T00:11:18.453Z,765.85
2023-08-25T00:13:45.037Z,758.55
2023-08-25T00:16:12.049Z,795.70
2023-08-25T00:18:38.997Z,738.50
2023-08-25T00:21:05.638Z,709.17
2023-08-25T00:23:32.119Z,735.65
2023-08-25T00:25:58.655Z,749.15
2023-08-25T00:28:25.224Z,653.60
2023-08-25T00:30:52.401Z,672.45
2023-08-25T00:33:19.576Z,692.75
2023-08-25T00:35:46.151Z,481.58
2023-08-25T00:38:15.275Z,740.22
2023-08-25T00:40:41.731Z,740.15
2023-08-25T00:43:11.294Z,830.40
2023-08-25T00:45:39.768Z,832.75
2023-08-25T00:48:06.951Z,953.33
2023-08-25T00:50:33.543Z,999.90
2023-08-25T00:53:01.266Z,999.90
2023-08-25T00:55:29.356Z,999.90
2023-08-25T00:57:56.285Z,364.77
2023-08-25T01:00:23.177Z,340.77
2023-08-25T01:02:50.389Z,398.58
2023-08-25T01:05:17.853Z,407.50
2023-08-25T01:07:44.683Z,411.17
2023-08-25T01:10:12.744Z,526.20
2023-08-25T01:12:48.454Z,804.38
2023-08-25T01:15:21.020Z,861.63
2023-08-25T01:18:04.350Z,999.90
2023-08-25T01:20:31.922Z,999.90
2023-08-25T01:23:13.063Z,999.90
2023-08-25T01:25:40.036Z,999.90
2023-08-25T01:28:07.987Z,912.10
2023-08-25T01:30:36.134Z,673.03
2023-08-25T01:33:04.715Z,551.58
2023-08-25T01:35:48.012Z,589.67
2023-08-25T01:38:17.339Z,652.17
2023-08-25T01:40:53.320Z,439.88
2023-08-25T01:43:20.878Z,507.48
2023-08-25T01:45:48.330Z,453.92
2023-08-25T01:48:16.456Z,527.55
2023-08-25T01:50:46.469Z,863.53
2023-08-25T01:53:13.498Z,61.50
2023-08-25T01:55:40.240Z,40.75
2023-08-25T01:58:06.908Z,31.05
2023-08-25T02:00:33.370Z,34.63
2023-08-25T02:02:59.907Z,31.35
2023-08-25T02:05:26.495Z,52.03
2023-08-25T02:07:53.048Z,56.50
2023-08-25T02:10:20.701Z,55.00
2023-08-25T02:12:47.148Z,82.63
2023-08-25T02:15:13.634Z,84.35
2023-08-25T02:17:41.414Z,106.30
2023-08-25T02:20:08.781Z,136.27
2023-08-25T02:22:35.462Z,182.65
2023-08-25T02:25:01.965Z,223.20
2023-08-25T02:27:28.486Z,219.85
2023-08-25T02:29:54.954Z,243.65
2023-08-25T02:32:21.475Z,282.55
2023-08-25T02:34:48.620Z,372.23
2023-08-25T02:37:15.531Z,678.22
2023-08-25T02:39:42.053Z,697.20
2023-08-25T02:42:08.717Z,859.75
2023-08-25T02:44:36.827Z,999.90
2023-08-25T02:47:03.449Z,511.67
2023-08-25T02:49:29.960Z,452.45
2023-08-25T02:51:57.368Z,999.90
2023-08-25T02:54:26.789Z,154.23
2023-08-25T02:56:53.286Z,201.02
2023-08-25T02:59:19.804Z,234.73
2023-08-25T03:01:46.547Z,213.18
2023-08-25T03:04:13.063Z,138.38
2023-08-25T03:06:40.561Z,162.93
2023-08-25T03:09:07.094Z,171.25
2023-08-25T03:11:33.685Z,173.65
2023-08-25T03:14:03.599Z,197.67
2023-08-25T03:16:30.041Z,200.63
2023-08-25T03:18:56.577Z,186.57
2023-08-25T03:21:23.039Z,193.57
2023-08-25T03:23:49.500Z,211.40
2023-08-25T03:26:16.430Z,196.00
2023-08-25T03:28:42.923Z,199.07
2023-08-25T03:31:10.221Z,211.10
2023-08-25T03:33:36.744Z,223.13
2023-08-25T03:36:03.195Z,245.45
2023-08-25T03:38:29.698Z,283.98
2023-08-25T03:40:59.702Z,360.00
2023-08-25T03:43:26.601Z,314.47
2023-08-25T03:45:53.601Z,313.08
2023-08-25T03:48:20.777Z,330.63
2023-08-25T03:50:47.902Z,383.38
2023-08-25T03:53:14.846Z,372.80
2023-08-25T03:55:41.344Z,392.58
2023-08-25T03:58:07.794Z,426.52
2023-08-25T04:00:35.111Z,574.63
2023-08-25T04:03:01.686Z,779.83
2023-08-25T04:05:29.520Z,814.45
2023-08-25T04:07:56.896Z,959.05
2023-08-25T04:10:24.263Z,7.40
2023-08-25T04:12:50.990Z,9.77
2023-08-25T04:15:21.559Z,5.88
2023-08-25T04:17:48.085Z,5.72
2023-08-25T04:20:15.396Z,6.30
2023-08-25T04:22:42.668Z,5.93
2023-08-25T04:25:09.342Z,5.20
2023-08-25T04:27:35.957Z,9.13
2023-08-25T04:30:02.794Z,11.02
2023-08-25T04:32:29.902Z,6.25
2023-08-25T04:34:56.396Z,14.93
2023-08-25T04:37:23.577Z,11.68
2023-08-25T04:39:50.008Z,13.20
2023-08-25T04:42:16.885Z,18.48
2023-08-25T04:44:44.248Z,23.65
2023-08-25T04:47:11.364Z,30.35
2023-08-25T04:49:37.824Z,35.15
2023-08-25T04:52:04.435Z,69.95
2023-08-25T04:54:31.776Z,88.25
2023-08-25T04:56:59.911Z,232.25
2023-08-25T04:59:27.855Z,269.42
2023-08-25T05:01:54.478Z,302.65
2023-08-25T05:04:21.374Z,999.90
2023-08-25T05:06:47.862Z,4.53
2023-08-25T05:09:14.328Z,5.80
2023-08-25T05:11:40.828Z,5.60
2023-08-25T05:14:08.165Z,8.18
2023-08-25T05:16:34.818Z,5.20
2023-08-25T05:19:04.870Z,8.80
2023-08-25T05:21:33.344Z,4.97
2023-08-25T05:24:18.972Z,8.60
2023-08-25T05:26:48.730Z,8.10
2023-08-25T05:29:15.984Z,4.35
2023-08-25T05:31:43.594Z,6.50
2023-08-25T05:34:29.284Z,6.47
2023-08-25T05:37:00.274Z,10.07
2023-08-25T05:39:26.753Z,6.35
2023-08-25T05:41:53.180Z,9.35
2023-08-25T05:44:19.699Z,8.38
2023-08-25T05:46:46.264Z,5.10
2023-08-25T05:49:12.730Z,7.53
2023-08-25T05:51:39.510Z,8.38
2023-08-25T05:54:06.083Z,10.10
2023-08-25T05:56:32.636Z,11.02
2023-08-25T05:59:02.226Z,19.42
2023-08-25T06:01:31.216Z,8.57
2023-08-25T06:03:59.422Z,52.58
2023-08-25T06:06:26.813Z,15.73
2023-08-25T06:08:53.255Z,10.02
2023-08-25T06:11:19.715Z,4.43
2023-08-25T06:13:46.239Z,6.28
2023-08-25T06:16:12.867Z,9.30
2023-08-25T06:18:39.321Z,6.53
2023-08-25T06:21:05.861Z,9.73
2023-08-25T06:23:32.510Z,8.80
2023-08-25T06:26:00.158Z,9.07
2023-08-25T06:28:27.072Z,6.32
2023-08-25T06:30:53.581Z,11.45
2023-08-25T06:33:20.147Z,9.35
2023-08-25T06:35:46.712Z,6.85
2023-08-25T06:38:13.224Z,5.80
2023-08-25T06:40:39.753Z,8.15
2023-08-25T06:43:06.276Z,12.63
2023-08-25T06:45:32.835Z,13.75
2023-08-25T06:47:59.394Z,24.38
2023-08-25T06:50:26.098Z,19.02
2023-08-25T06:52:52.686Z,21.23
2023-08-25T06:55:19.356Z,30.98
2023-08-25T06:57:49.190Z,14.45
2023-08-25T07:00:17.010Z,33.15
2023-08-25T07:02:44.427Z,29.40
2023-08-25T07:05:11.647Z,39.80
2023-08-25T07:07:38.549Z,47.05
2023-08-25T07:10:06.064Z,10.40
2023-08-25T07:12:32.887Z,29.48
2023-08-25T07:14:59.317Z,36.75
2023-08-25T07:17:25.884Z,5.97
2023-08-25T07:19:52.455Z,8.63
2023-08-25T07:22:19.003Z,7.38
2023-08-25T07:24:49.095Z,7.45
2023-08-25T07:27:17.518Z,5.60
2023-08-25T07:29:44.071Z,6.30
2023-08-25T07:32:10.579Z,6.50
2023-08-25T07:34:37.389Z,6.55
2023-08-25T07:37:03.845Z,12.02
2023-08-25T07:39:30.579Z,5.60
2023-08-25T07:41:57.248Z,11.75
2023-08-25T07:44:23.710Z,27.90
2023-08-25T07:46:50.175Z,95.00
2023-08-25T07:49:16.696Z,9.13
2023-08-25T07:51:43.159Z,802.38
2023-08-25T07:54:09.597Z,73.93
2023-08-25T07:56:36.065Z,999.90
2023-08-25T07:59:02.576Z,999.90
2023-08-25T08:01:29.154Z,966.42
2023-08-25T08:03:55.874Z,279.05
2023-08-25T08:06:22.328Z,462.40
2023-08-25T08:08:49.544Z,999.90
2023-08-25T08:11:16.108Z,849.50
2023-08-25T08:13:42.617Z,999.90
2023-08-25T08:16:09.134Z,579.25
2023-08-25T08:18:35.589Z,802.35
2023-08-25T08:21:02.800Z,999.90
2023-08-25T08:23:30.140Z,654.65
2023-08-25T08:25:56.713Z,469.42
2023-08-25T08:28:23.274Z,999.90
2023-08-25T08:30:50.023Z,321.45
2023-08-25T08:33:16.727Z,338.25
2023-08-25T08:35:43.460Z,277.67
2023-08-25T08:38:10.019Z,999.90
2023-08-25T08:40:36.578Z,999.90
2023-08-25T08:43:03.744Z,999.90
2023-08-25T08:45:34.630Z,916.33
2023-08-25T08:48:02.006Z,593.33
2023-08-25T08:50:29.268Z,676.63
2023-08-25T08:52:57.039Z,709.90
2023-08-25T08:55:23.584Z,681.42
2023-08-25T08:57:50.636Z,875.10
2023-08-25T09:00:19.588Z,999.90
2023-08-25T09:02:51.637Z,999.90
2023-08-25T09:05:22.200Z,999.90
2023-08-25T09:07:53.408Z,999.90
2023-08-25T09:10:20.128Z,999.90
2023-08-25T09:12:46.737Z,999.90
2023-08-25T09:15:24.243Z,999.90
2023-08-25T09:17:54.081Z,999.90
2023-08-25T09:20:20.749Z,860.55
2023-08-25T09:22:54.188Z,999.90
2023-08-25T09:25:20.757Z,999.90
2023-08-25T09:27:47.222Z,644.13
2023-08-25T09:30:13.812Z,638.47
2023-08-25T09:32:40.255Z,604.97
2023-08-25T09:35:11.132Z,568.92
2023-08-25T09:37:41.767Z,545.38
2023-08-25T09:40:15.913Z,381.25
2023-08-25T09:42:42.551Z,371.35
2023-08-25T09:45:10.427Z,383.20
2023-08-25T09:47:37.376Z,398.08
2023-08-25T09:50:04.010Z,367.23
2023-08-25T09:52:33.317Z,367.13
2023-08-25T09:54:59.965Z,360.65
2023-08-25T09:57:26.963Z,414.20
2023-08-25T09:59:54.868Z,493.48
2023-08-25T10:02:22.185Z,510.30
2023-08-25T10:04:48.769Z,514.75
2023-08-25T10:07:17.033Z,579.30
2023-08-25T10:09:43.613Z,633.88
2023-08-25T10:12:11.216Z,671.95
2023-08-25T10:14:38.167Z,779.42
2023-08-25T10:17:05.873Z,822.42
2023-08-25T10:19:34.579Z,756.63
2023-08-25T10:22:02.849Z,687.97
2023-08-25T10:24:30.985Z,199.57
2023-08-25T10:26:57.917Z,170.20
2023-08-25T10:29:24.835Z,173.05
2023-08-25T10:31:53.163Z,196.77
2023-08-25T10:34:35.134Z,179.43
2023-08-25T10:37:08.584Z,215.98
2023-08-25T10:39:52.428Z,224.52
2023-08-25T10:42:19.672Z,247.18
2023-08-25T10:44:46.516Z,248.45
2023-08-25T10:47:13.040Z,341.45
2023-08-25T10:49:40.075Z,291.45
2023-08-25T10:52:16.392Z,280.20
2023-08-25T10:54:45.231Z,330.02
2023-08-25T10:57:33.276Z,437.25
2023-08-25T11:00:19.771Z,577.42
2023-08-25T11:02:46.287Z,944.75
2023-08-25T11:05:34.206Z,999.90
2023-08-25T11:08:04.490Z,444.15
2023-08-25T11:10:35.002Z,336.20
2023-08-25T11:13:10.058Z,616.38
2023-08-25T11:15:38.325Z,976.78
2023-08-25T11:18:06.633Z,178.35
2023-08-25T11:20:33.265Z,15.43
2023-08-25T11:23:16.913Z,69.85
2023-08-25T11:25:46.221Z,102.85
2023-08-25T11:28:13.271Z,172.40
2023-08-25T11:30:40.910Z,186.82
2023-08-25T11:33:08.054Z,13.68
2023-08-25T11:35:34.631Z,9.05
2023-08-25T11:38:02.529Z,22.10
2023-08-25T11:40:31.188Z,15.35
2023-08-25T11:42:57.791Z,16.38
2023-08-25T11:45:29.306Z,13.10
2023-08-25T11:47:56.654Z,22.23
2023-08-25T11:50:24.030Z,14.43
2023-08-25T11:52:50.775Z,13.15
2023-08-25T11:55:17.385Z,10.05
2023-08-25T11:57:50.408Z,8.65
2023-08-25T12:00:17.114Z,11.02
2023-08-25T12:02:43.630Z,12.93
2023-08-25T12:05:10.965Z,12.40
2023-08-25T12:07:38.908Z,12.90
2023-08-25T12:10:06.305Z,38.97
2023-08-25T12:12:35.752Z,244.45
2023-08-25T12:15:02.209Z,9.25
2023-08-25T12:17:29.845Z,6.07
2023-08-25T12:19:57.027Z,8.60
2023-08-25T12:22:23.922Z,5.68
2023-08-25T12:24:50.499Z,5.88
2023-08-25T12:27:17.136Z,6.18
2023-08-25T12:29:43.656Z,5.35
2023-08-25T12:32:10.729Z,5.40
2023-08-25T12:34:37.425Z,5.40
2023-08-25T12:37:06.878Z,7.15
2023-08-25T12:39:33.310Z,4.40
2023-08-25T12:41:59.962Z,7.35
2023-08-25T12:44:26.418Z,5.95
2023-08-25T12:46:53.078Z,5.80
2023-08-25T12:49:19.721Z,6.35
2023-08-25T12:51:47.567Z,5.25
2023-08-25T12:54:15.042Z,4.13
2023-08-25T12:56:42.337Z,6.43
2023-08-25T12:59:08.789Z,5.13
2023-08-25T13:01:35.308Z,3.72
2023-08-25T13:04:01.857Z,7.75
2023-08-25T13:06:28.551Z,4.72
2023-08-25T13:08:55.043Z,7.00
2023-08-25T13:11:21.527Z,5.53
2023-08-25T13:13:48.022Z,4.88
2023-08-25T13:16:15.297Z,4.50
2023-08-25T13:18:42.222Z,5.57
2023-08-25T13:21:08.840Z,4.13
2023-08-25T13:23:43.106Z,5.65
2023-08-25T13:26:17.160Z,4.90
2023-08-25T13:28:43.603Z,4.25
2023-08-25T13:31:10.050Z,4.72
2023-08-25T13:33:36.559Z,5.45
2023-08-25T13:36:04.821Z,7.60
2023-08-25T13:38:31.433Z,5.38
2023-08-25T13:40:57.917Z,6.53
2023-08-25T13:43:24.949Z,5.13
2023-08-25T13:45:51.542Z,7.50
2023-08-25T13:48:18.336Z,6.40
2023-08-25T13:50:44.893Z,6.00
2023-08-25T13:53:12.855Z,6.10
2023-08-25T13:55:40.241Z,4.20
2023-08-25T13:58:07.268Z,7.47
2023-08-25T14:00:34.292Z,4.38
2023-08-25T14:03:01.737Z,9.23
2023-08-25T14:05:28.485Z,7.60
2023-08-25T14:07:55.232Z,8.07
2023-08-25T14:10:22.068Z,5.30
2023-08-25T14:12:48.550Z,7.53
2023-08-25T14:15:15.031Z,4.15
2023-08-25T14:17:41.616Z,5.45
2023-08-25T14:20:08.549Z,7.13
2023-08-25T14:22:35.032Z,4.80
2023-08-25T14:25:01.507Z,8.07
2023-08-25T14:27:27.989Z,6.32
2023-08-25T14:29:54.484Z,6.38
2023-08-25T14:32:20.920Z,5.25
2023-08-25T14:34:47.378Z,4.45
2023-08-25T14:37:13.934Z,5.28
2023-08-25T14:39:40.384Z,5.20
2023-08-25T14:42:07.711Z,9.00
2023-08-25T14:44:34.282Z,6.30
2023-08-25T14:47:00.817Z,7.45
2023-08-25T14:49:27.613Z,5.15
2023-08-25T14:51:54.155Z,8.68
2023-08-25T14:54:20.640Z,3.80
2023-08-25T14:56:47.168Z,6.45
2023-08-25T14:59:13.702Z,7.15
2023-08-25T15:01:40.194Z,4.22
2023-08-25T15:04:06.768Z,5.15
2023-08-25T15:06:33.909Z,7.78
2023-08-25T15:09:00.797Z,6.47
2023-08-25T15:11:27.519Z,4.85
2023-08-25T15:13:54.161Z,8.43
2023-08-25T15:16:20.670Z,4.32
2023-08-25T15:18:47.213Z,5.80
2023-08-25T15:21:13.629Z,5.05
2023-08-25T15:23:40.098Z,3.45
2023-08-25T15:26:06.546Z,7.25
2023-08-25T15:28:33.915Z,5.10
2023-08-25T15:31:06.671Z,8.00
2023-08-25T15:33:37.208Z,6.20
2023-08-25T15:38:31.267Z,4.18
2023-08-25T15:40:58.005Z,8.95
2023-08-25T15:43:24.961Z,5.03
2023-08-25T15:45:55.114Z,6.22
2023-08-25T15:48:24.864Z,6.30
2023-08-25T15:50:51.972Z,7.05
2023-08-25T15:53:20.723Z,3.95
2023-08-25T15:55:49.062Z,8.18
2023-08-25T15:58:17.682Z,4.93
2023-08-25T16:00:44.564Z,6.45
2023-08-25T16:03:11.214Z,6.72
2023-08-25T16:05:37.939Z,4.85
2023-08-25T16:08:04.565Z,9.02
2023-08-25T16:10:31.145Z,6.60
2023-08-25T16:13:00.450Z,7.60
2023-08-25T16:15:30.399Z,5.60
2023-08-25T16:17:57.767Z,9.57
2023-08-25T16:20:25.104Z,6.97
2023-08-25T16:22:51.805Z,9.60
2023-08-25T16:25:18.325Z,7.10
2023-08-25T16:27:44.845Z,6.25
2023-08-25T16:30:11.672Z,6.88
2023-08-25T16:32:38.139Z,9.77
2023-08-25T16:35:04.773Z,7.20
2023-08-25T16:37:31.254Z,5.70
2023-08-25T16:39:57.695Z,10.23
2023-08-25T16:42:24.075Z,6.68
2023-08-25T16:44:50.679Z,6.10
2023-08-25T16:47:17.132Z,6.60
2023-08-25T16:49:43.557Z,8.15
2023-08-25T16:52:09.970Z,5.93
2023-08-25T16:54:36.403Z,8.52
2023-08-25T16:57:03.011Z,11.98
2023-08-25T16:59:31.428Z,6.15
2023-08-25T17:01:57.856Z,11.90
2023-08-25T17:04:24.322Z,7.65
2023-08-25T17:06:50.790Z,6.82
2023-08-25T17:09:17.167Z,8.70
2023-08-25T17:11:43.595Z,8.10
2023-08-25T17:14:10.027Z,7.50
2023-08-25T17:16:36.626Z,11.32
2023-08-25T17:19:04.331Z,10.60
2023-08-25T17:21:30.826Z,6.10
2023-08-25T17:23:57.310Z,14.63
2023-08-25T17:26:23.768Z,9.95
2023-08-25T17:28:51.427Z,14.77
2023-08-25T17:31:18.462Z,11.77
2023-08-25T17:33:45.026Z,24.60
2023-08-25T17:36:11.744Z,13.10
2023-08-25T17:38:38.271Z,15.88
2023-08-25T17:41:08.510Z,9.00
2023-08-25T17:43:35.591Z,7.72
2023-08-25T17:46:04.754Z,10.88
2023-08-25T17:48:32.677Z,6.97
2023-08-25T17:50:59.555Z,10.27
2023-08-25T17:53:26.093Z,7.35
2023-08-25T17:55:52.632Z,12.48
2023-08-25T17:58:19.404Z,5.97
2023-08-25T18:00:45.939Z,5.53
2023-08-25T18:03:12.557Z,9.82
2023-08-25T18:05:39.889Z,10.13
2023-08-25T18:08:06.343Z,7.63
2023-08-25T18:10:33.544Z,6.05
2023-08-25T18:13:03.988Z,7.57
2023-08-25T18:15:30.453Z,11.05
2023-08-25T18:17:57.565Z,12.73
2023-08-25T18:20:27.194Z,6.05
2023-08-25T18:22:54.111Z,9.40
2023-08-25T18:25:20.934Z,6.88
2023-08-25T18:27:47.527Z,7.15
2023-08-25T18:30:15.592Z,7.25
2023-08-25T18:32:42.413Z,9.00
2023-08-25T18:35:09.033Z,6.10
2023-08-25T18:37:35.523Z,9.80
2023-08-25T18:40:01.947Z,10.05
2023-08-25T18:42:28.448Z,7.45
2023-08-25T18:44:54.838Z,9.98
2023-08-25T18:47:21.252Z,7.97
2023-08-25T18:49:47.716Z,5.90
2023-08-25T18:52:14.154Z,7.40
2023-08-25T18:54:40.661Z,6.78
2023-08-25T18:57:07.071Z,7.72
2023-08-25T18:59:33.540Z,8.10
2023-08-25T19:01:59.965Z,10.15
2023-08-25T19:04:26.394Z,5.43
2023-08-25T19:06:52.883Z,9.10
2023-08-25T19:09:19.469Z,7.38
2023-08-25T19:11:45.940Z,6.60
2023-08-25T19:14:12.438Z,6.30
2023-08-25T19:16:38.870Z,8.68
2023-08-25T19:19:05.409Z,11.88
2023-08-25T19:21:31.908Z,5.53
2023-08-25T19:23:58.482Z,9.57
2023-08-25T19:26:25.020Z,7.53
2023-08-25T19:28:51.586Z,6.57
2023-08-25T19:31:18.533Z,7.18
2023-08-25T19:33:45.440Z,7.10
2023-08-25T19:36:14.954Z,7.28
2023-08-25T19:38:41.501Z,7.95
2023-08-25T19:41:08.288Z,6.05
2023-08-25T19:43:36.183Z,5.75
2023-08-25T19:46:04.107Z,10.63
2023-08-25T19:48:32.697Z,7.53
2023-08-25T19:50:59.585Z,8.23
2023-08-25T19:53:26.832Z,7.72
2023-08-25T19:55:53.448Z,9.93
2023-08-25T19:58:20.027Z,7.15
2023-08-25T20:00:46.625Z,8.18
2023-08-25T20:03:15.719Z,8.25
2023-08-25T20:06:00.007Z,7.10
2023-08-25T20:08:26.645Z,7.60
2023-08-25T20:10:53.121Z,11.35
2023-08-25T20:13:19.602Z,9.00
2023-08-25T20:15:46.112Z,9.00
2023-08-25T20:18:12.623Z,7.00
2023-08-25T20:20:39.986Z,7.97
2023-08-25T20:23:06.473Z,8.90
2023-08-25T20:25:32.918Z,7.65
2023-08-25T20:27:59.510Z,11.75
2023-08-25T20:30:26.636Z,7.57
2023-08-25T20:32:53.356Z,15.95
2023-08-25T20:35:20.038Z,9.45
2023-08-25T20:37:46.530Z,7.13
2023-08-25T20:40:14.352Z,7.40
2023-08-25T20:42:40.814Z,7.90
2023-08-25T20:45:08.212Z,8.70
2023-08-25T20:47:34.707Z,8.38
2023-08-25T20:50:01.241Z,11.82
2023-08-25T20:52:27.704Z,8.55
2023-08-25T20:54:54.612Z,14.27
2023-08-25T20:57:21.173Z,6.28
2023-08-25T20:59:47.918Z,13.48
2023-08-25T21:02:14.505Z,11.10
2023-08-25T21:04:41.079Z,6.40
2023-08-25T21:07:07.673Z,9.85
2023-08-25T21:09:34.163Z,43.50
2023-08-25T21:12:00.697Z,11.32
2023-08-25T21:14:27.167Z,10.63
2023-08-25T21:16:53.808Z,12.38
2023-08-25T21:19:20.807Z,107.55
2023-08-25T21:21:47.364Z,264.25
2023-08-25T21:24:13.946Z,999.90
2023-08-25T21:26:40.395Z,999.90
2023-08-25T21:29:08.531Z,227.25
2023-08-25T21:31:38.126Z,689.90
2023-08-25T21:34:08.128Z,729.03
2023-08-25T21:36:34.715Z,237.87
2023-08-25T21:39:01.234Z,285.52
2023-08-25T21:41:27.786Z,378.80
2023-08-25T21:43:54.254Z,920.88
2023-08-25T21:46:26.257Z,251.05
2023-08-25T21:48:53.019Z,212.43
2023-08-25T21:51:19.546Z,753.60
2023-08-25T21:53:46.014Z,918.33
2023-08-25T21:56:12.497Z,999.90
2023-08-25T21:58:39.017Z,999.90
2023-08-25T22:01:08.992Z,999.90
2023-08-25T22:03:35.758Z,999.90
2023-08-25T22:06:02.622Z,722.88
2023-08-25T22:08:29.916Z,999.90
2023-08-25T22:10:56.628Z,999.90
2023-08-25T22:13:23.509Z,999.90
2023-08-25T22:15:50.137Z,999.90
2023-08-25T22:18:16.722Z,999.90
2023-08-25T22:20:43.218Z,999.90
2023-08-25T22:23:09.698Z,999.90
2023-08-25T22:25:36.201Z,999.90
2023-08-25T22:28:02.775Z,999.90
2023-08-25T22:30:30.211Z,999.90
2023-08-25T22:35:26.002Z,999.90
2023-08-25T22:37:52.487Z,494.73
2023-08-25T22:40:18.995Z,459.90
2023-08-25T22:42:45.527Z,621.90
2023-08-25T22:45:12.048Z,999.90
2023-08-25T22:47:38.611Z,999.90
2023-08-25T22:50:05.474Z,999.90
2023-08-25T22:52:31.978Z,999.90
2023-08-25T22:54:58.436Z,999.90
2023-08-25T22:57:24.963Z,15.90
2023-08-25T22:59:51.567Z,11.43
2023-08-25T23:02:18.101Z,24.45
2023-08-25T23:04:44.588Z,13.35
2023-08-25T23:07:11.043Z,10.50
2023-08-25T23:09:37.584Z,8.20
2023-08-25T23:12:04.113Z,10.30
2023-08-25T23:14:30.727Z,8.50
2023-08-25T23:16:57.194Z,16.42
2023-08-25T23:19:25.020Z,8.95
2023-08-25T23:21:51.447Z,11.73
2023-08-25T23:24:17.892Z,9.70
2023-08-25T23:26:49.366Z,8.73
2023-08-25T23:29:15.840Z,14.73
2023-08-25T23:31:42.326Z,519.13
2023-08-25T23:34:08.853Z,327.60
2023-08-25T23:36:35.404Z,556.97
2023-08-25T23:39:01.851Z,444.08
2023-08-25T23:41:28.273Z,690.03
2023-08-25T23:43:54.741Z,467.85
2023-08-25T23:46:21.184Z,613.20
2023-08-25T23:48:47.767Z,999.90
2023-08-25T23:51:14.250Z,991.95
2023-08-25T23:53:40.729Z,999.90
2023-08-25T23:56:07.310Z,999.90
2023-08-25T23:58:33.770Z,999.90
