createdAt,value
2019-04-04T00:00:01.831Z,3.5260
2019-04-04T00:00:04.016Z,3.5059
2019-04-04T00:00:06.205Z,3.5059
2019-04-04T00:00:08.397Z,3.5059
2019-04-04T00:00:10.589Z,3.5059
2019-04-04T00:00:14.338Z,3.5059
2019-04-04T00:00:17.414Z,3.4958
2019-04-04T00:00:19.595Z,3.5059
2019-04-04T00:00:21.775Z,3.4958
2019-04-04T00:00:23.978Z,3.5059
2019-04-04T00:00:26.159Z,3.4958
2019-04-04T00:00:28.339Z,3.4958
2019-04-04T00:00:30.539Z,3.4958
2019-04-04T00:00:32.709Z,3.5059
2019-04-04T00:00:34.905Z,3.5059
2019-04-04T00:00:37.080Z,3.4958
2019-04-04T00:00:39.319Z,3.4958
2019-04-04T00:00:41.509Z,3.4958
2019-04-04T00:00:45.139Z,3.4756
2019-04-04T00:00:49.215Z,3.4958
2019-04-04T00:00:51.395Z,3.4958
2019-04-04T00:00:53.596Z,3.4756
2019-04-04T00:00:55.777Z,3.4958
2019-04-04T00:00:57.965Z,3.4958
2019-04-04T00:01:00.145Z,3.4958
2019-04-04T00:01:02.325Z,3.4958
2019-04-04T00:01:04.509Z,3.4958
2019-04-04T00:01:06.729Z,3.4756
2019-04-04T00:01:08.909Z,3.4958
2019-04-04T00:01:11.107Z,3.4756
2019-04-04T00:01:13.305Z,3.4756
2019-04-04T00:01:17.091Z,3.4756
2019-04-04T00:01:19.630Z,3.4656
2019-04-04T00:01:21.807Z,3.4756
2019-04-04T00:01:24.007Z,3.4756
2019-04-04T00:01:26.190Z,3.4656
2019-04-04T00:01:28.395Z,3.4756
2019-04-04T00:01:30.580Z,3.4756
2019-04-04T00:01:31.759Z,3.4656
2019-04-04T00:01:33.945Z,3.4756
2019-04-04T00:01:36.122Z,3.4656
2019-04-04T00:01:38.301Z,3.4756
2019-04-04T00:01:40.495Z,3.4756
2019-04-04T00:01:42.675Z,3.4555
2019-04-04T00:01:47.780Z,3.4656
2019-04-04T00:01:50.286Z,3.4756
2019-04-04T00:01:52.486Z,3.4756
2019-04-04T00:01:54.666Z,3.4656
2019-04-04T00:01:56.845Z,3.4656
2019-04-04T00:01:59.026Z,3.4656
2019-04-04T00:02:01.210Z,3.4656
2019-04-04T00:02:03.405Z,3.4656
2019-04-04T00:02:05.584Z,3.4656
2019-04-04T00:02:07.759Z,3.4656
2019-04-04T00:02:09.942Z,3.4656
2019-04-04T00:02:12.125Z,3.4656
2019-04-04T00:02:14.327Z,3.4555
2019-04-04T00:02:17.092Z,3.4656
2019-04-04T00:02:21.159Z,3.4656
2019-04-04T00:02:23.339Z,3.4656
2019-04-04T00:02:25.531Z,3.4656
2019-04-04T00:02:27.725Z,3.4555
2019-04-04T00:02:29.917Z,3.4555
2019-04-04T00:02:32.105Z,3.4656
2019-04-04T00:02:34.291Z,3.4656
2019-04-04T00:02:36.479Z,3.4555
2019-04-04T00:02:38.661Z,3.4555
2019-04-04T00:02:40.839Z,3.4555
2019-04-04T00:02:43.025Z,3.4354
2019-04-04T00:02:45.215Z,3.4555
2019-04-04T00:02:49.573Z,3.4656
2019-04-04T00:02:51.909Z,3.4555
2019-04-04T00:02:54.159Z,3.4555
2019-04-04T00:02:56.339Z,3.4354
2019-04-04T00:02:58.525Z,3.4555
2019-04-04T00:03:00.706Z,3.4555
2019-04-04T00:03:02.885Z,3.4555
2019-04-04T00:03:04.070Z,3.4555
2019-04-04T00:03:06.249Z,3.4354
2019-04-04T00:03:08.429Z,3.4555
2019-04-04T00:03:10.610Z,3.4354
2019-04-04T00:03:12.789Z,3.4555
2019-04-04T00:03:14.969Z,3.4354
2019-04-04T00:03:17.165Z,3.4354
2019-04-04T00:03:21.089Z,3.4555
2019-04-04T00:03:23.925Z,3.4354
2019-04-04T00:03:26.115Z,3.4555
2019-04-04T00:03:27.395Z,3.4354
2019-04-04T00:03:29.667Z,3.4555
2019-04-04T00:03:30.963Z,3.4555
2019-04-04T00:03:33.242Z,3.4354
2019-04-04T00:03:35.422Z,3.4354
2019-04-04T00:03:37.609Z,3.4555
2019-04-04T00:03:39.789Z,3.4354
2019-04-04T00:03:41.969Z,3.4253
2019-04-04T00:03:44.156Z,3.4354
2019-04-04T00:03:46.345Z,3.4354
2019-04-04T00:03:51.488Z,3.4354
2019-04-04T00:03:53.335Z,3.4354
2019-04-04T00:03:55.510Z,3.4354
2019-04-04T00:03:57.718Z,3.4253
2019-04-04T00:03:58.910Z,3.4253
2019-04-04T00:04:01.095Z,3.4253
2019-04-04T00:04:03.286Z,3.4555
2019-04-04T00:04:05.466Z,3.4354
2019-04-04T00:04:07.708Z,3.4354
2019-04-04T00:04:09.913Z,3.4354
2019-04-04T00:04:12.089Z,3.4253
2019-04-04T00:04:14.272Z,3.4354
2019-04-04T00:04:16.448Z,3.4354
2019-04-04T00:04:21.795Z,3.4354
2019-04-04T00:04:24.239Z,3.4253
2019-04-04T00:04:26.419Z,3.4354
2019-04-04T00:04:28.600Z,3.4253
2019-04-04T00:04:30.791Z,3.4052
2019-04-04T00:04:31.976Z,3.4253
2019-04-04T00:04:34.157Z,3.4052
2019-04-04T00:04:35.350Z,3.4253
2019-04-04T00:04:37.536Z,3.4253
2019-04-04T00:04:39.716Z,3.4052
2019-04-04T00:04:41.895Z,3.4354
2019-04-04T00:04:44.087Z,3.4052
2019-04-04T00:04:46.275Z,3.4253
2019-04-04T00:04:48.455Z,3.4253
2019-04-04T00:04:52.361Z,3.4253
2019-04-04T00:04:57.623Z,3.4052
2019-04-04T00:04:59.996Z,3.4052
2019-04-04T00:05:02.180Z,3.4052
2019-04-04T00:05:04.376Z,3.4253
2019-04-04T00:05:05.562Z,3.4052
2019-04-04T00:05:07.746Z,3.4052
2019-04-04T00:05:09.920Z,3.4052
2019-04-04T00:05:12.102Z,3.4253
2019-04-04T00:05:14.282Z,3.4253
2019-04-04T00:05:16.465Z,3.4052
2019-04-04T00:05:18.640Z,3.4052
2019-04-04T00:05:20.819Z,3.4052
2019-04-04T00:05:25.606Z,3.4052
2019-04-04T00:05:28.415Z,3.3850
2019-04-04T00:05:30.625Z,3.3850
2019-04-04T00:05:32.805Z,3.4052
2019-04-04T00:05:34.985Z,3.3850
2019-04-04T00:05:37.159Z,3.3850
2019-04-04T00:05:39.337Z,3.3749
2019-04-04T00:05:41.529Z,3.4052
2019-04-04T00:05:43.712Z,3.3850
2019-04-04T00:05:45.889Z,3.3850
2019-04-04T00:05:47.088Z,3.3850
2019-04-04T00:05:49.267Z,3.3850
2019-04-04T00:05:51.466Z,3.3749
2019-04-04T00:05:55.136Z,3.3850
2019-04-04T00:05:58.755Z,3.3749
2019-04-04T00:06:00.936Z,3.3749
2019-04-04T00:06:03.129Z,3.4052
2019-04-04T00:06:05.347Z,3.3749
2019-04-04T00:06:07.529Z,3.3749
2019-04-04T00:06:09.709Z,3.3850
2019-04-04T00:06:11.893Z,3.3850
2019-04-04T00:06:14.070Z,3.3850
2019-04-04T00:06:16.250Z,3.3850
2019-04-04T00:06:18.429Z,3.3749
2019-04-04T00:06:20.599Z,3.3749
2019-04-04T00:06:22.789Z,3.3749
2019-04-04T00:06:26.859Z,3.3749
2019-04-04T00:06:29.753Z,3.3548
2019-04-04T00:06:30.935Z,3.3548
2019-04-04T00:06:33.139Z,3.3749
2019-04-04T00:06:35.309Z,3.3548
2019-04-04T00:06:37.507Z,3.3749
2019-04-04T00:06:39.703Z,3.3749
2019-04-04T00:06:41.889Z,3.3548
2019-04-04T00:06:44.069Z,3.3749
2019-04-04T00:06:46.247Z,3.3548
2019-04-04T00:06:48.429Z,3.3749
2019-04-04T00:06:49.626Z,3.3548
2019-04-04T00:06:51.823Z,3.3749
2019-04-04T00:06:54.013Z,3.3749
2019-04-04T00:06:58.200Z,3.3447
2019-04-04T00:07:00.905Z,3.3548
2019-04-04T00:07:03.225Z,3.3548
2019-04-04T00:07:05.405Z,3.3548
2019-04-04T00:07:07.595Z,3.3447
2019-04-04T00:07:09.786Z,3.3548
2019-04-04T00:07:11.959Z,3.3447
2019-04-04T00:07:14.139Z,3.3548
2019-04-04T00:07:16.320Z,3.3548
2019-04-04T00:07:18.509Z,3.3548
2019-04-04T00:07:20.695Z,3.3548
2019-04-04T00:07:22.875Z,3.3548
2019-04-04T00:07:25.075Z,3.3749
2019-04-04T00:07:29.187Z,3.3548
2019-04-04T00:07:31.966Z,3.3447
2019-04-04T00:07:34.160Z,3.3548
2019-04-04T00:07:36.349Z,3.3548
2019-04-04T00:07:38.527Z,3.3447
2019-04-04T00:07:40.719Z,3.3447
2019-04-04T00:07:42.914Z,3.3447
2019-04-04T00:07:45.100Z,3.3447
2019-04-04T00:07:47.280Z,3.3447
2019-04-04T00:07:49.459Z,3.3548
2019-04-04T00:07:51.640Z,3.3447
2019-04-04T00:07:53.835Z,3.3447
2019-04-04T00:07:56.015Z,3.3548
2019-04-04T00:08:00.148Z,3.3548
2019-04-04T00:08:02.795Z,3.3447
2019-04-04T00:08:04.985Z,3.3447
2019-04-04T00:08:07.176Z,3.3548
2019-04-04T00:08:09.355Z,3.3447
2019-04-04T00:08:11.551Z,3.3447
2019-04-04T00:08:13.725Z,3.3246
2019-04-04T00:08:15.906Z,3.3246
2019-04-04T00:08:18.095Z,3.3246
2019-04-04T00:08:20.279Z,3.3246
2019-04-04T00:08:22.477Z,3.3246
2019-04-04T00:08:24.678Z,3.3447
2019-04-04T00:08:26.859Z,3.3447
2019-04-04T00:08:31.159Z,3.3447
2019-04-04T00:08:33.967Z,3.3246
2019-04-04T00:08:36.166Z,3.3246
2019-04-04T00:08:38.375Z,3.3246
2019-04-04T00:08:40.555Z,3.3447
2019-04-04T00:08:42.736Z,3.3246
2019-04-04T00:08:44.905Z,3.3246
2019-04-04T00:08:47.087Z,3.3145
2019-04-04T00:08:49.284Z,3.3246
2019-04-04T00:08:51.461Z,3.3246
2019-04-04T00:08:53.639Z,3.3447
2019-04-04T00:08:55.813Z,3.3246
2019-04-04T00:08:56.993Z,3.3246
2019-04-04T00:09:00.067Z,3.3447
2019-04-04T00:09:04.109Z,3.3145
2019-04-04T00:09:06.289Z,3.3145
2019-04-04T00:09:08.504Z,3.3246
2019-04-04T00:09:10.683Z,3.3145
2019-04-04T00:09:12.869Z,3.3246
2019-04-04T00:09:15.066Z,3.2944
2019-04-04T00:09:17.245Z,3.3145
2019-04-04T00:09:19.437Z,3.3246
2019-04-04T00:09:21.631Z,3.3246
2019-04-04T00:09:23.816Z,3.3246
2019-04-04T00:09:26.010Z,3.3246
2019-04-04T00:09:28.187Z,3.3246
2019-04-04T00:09:31.203Z,3.3145
2019-04-04T00:09:35.259Z,3.3145
2019-04-04T00:09:37.438Z,3.3145
2019-04-04T00:09:39.607Z,3.3246
2019-04-04T00:09:41.806Z,3.3246
2019-04-04T00:09:43.989Z,3.3145
2019-04-04T00:09:46.175Z,3.2944
2019-04-04T00:09:48.349Z,3.3145
2019-04-04T00:09:50.537Z,3.2944
2019-04-04T00:09:52.716Z,3.3145
2019-04-04T00:09:53.899Z,3.3145
2019-04-04T00:09:56.075Z,3.3145
2019-04-04T00:09:58.249Z,3.3145
2019-04-04T00:10:02.105Z,3.3145
2019-04-04T00:10:06.796Z,3.2944
2019-04-04T00:10:08.966Z,3.3145
2019-04-04T00:10:11.148Z,3.3145
2019-04-04T00:10:13.325Z,3.3145
2019-04-04T00:10:15.499Z,3.2944
2019-04-04T00:10:17.678Z,3.3145
2019-04-04T00:10:19.859Z,3.3246
2019-04-04T00:10:22.030Z,3.2944
2019-04-04T00:10:24.209Z,3.2944
2019-04-04T00:10:25.400Z,3.3145
2019-04-04T00:10:26.588Z,3.2944
2019-04-04T00:10:28.794Z,3.2944
2019-04-04T00:10:30.971Z,3.2944
2019-04-04T00:10:32.893Z,3.3145
2019-04-04T00:10:36.858Z,3.2843
2019-04-04T00:10:39.036Z,3.2944
2019-04-04T00:10:41.204Z,3.2944
2019-04-04T00:10:43.401Z,3.2944
2019-04-04T00:10:45.588Z,3.2944
2019-04-04T00:10:47.756Z,3.3145
2019-04-04T00:10:49.957Z,3.2843
2019-04-04T00:10:52.129Z,3.2944
2019-04-04T00:10:54.305Z,3.2944
2019-04-04T00:10:56.502Z,3.2944
2019-04-04T00:10:58.761Z,3.2944
2019-04-04T00:11:00.958Z,3.2944
2019-04-04T00:11:04.137Z,3.2944
2019-04-04T00:11:08.198Z,3.2843
2019-04-04T00:11:10.515Z,3.2843
2019-04-04T00:11:12.686Z,3.2843
2019-04-04T00:11:14.874Z,3.2843
2019-04-04T00:11:17.065Z,3.2944
2019-04-04T00:11:19.243Z,3.2843
2019-04-04T00:11:21.489Z,3.2843
2019-04-04T00:11:23.694Z,3.2944
2019-04-04T00:11:25.884Z,3.2944
2019-04-04T00:11:28.064Z,3.2944
2019-04-04T00:11:30.261Z,3.2944
2019-04-04T00:11:32.547Z,3.2944
2019-04-04T00:11:35.034Z,3.2944
2019-04-04T00:11:39.022Z,3.2843
2019-04-04T00:11:41.196Z,3.2843
2019-04-04T00:11:43.390Z,3.2843
2019-04-04T00:11:45.573Z,3.2843
2019-04-04T00:11:47.746Z,3.2742
2019-04-04T00:11:49.917Z,3.2944
2019-04-04T00:11:52.094Z,3.2742
2019-04-04T00:11:54.284Z,3.2843
2019-04-04T00:11:56.479Z,3.2843
2019-04-04T00:11:58.669Z,3.2843
2019-04-04T00:12:00.849Z,3.2843
2019-04-04T00:12:03.035Z,3.2843
2019-04-04T00:12:06.103Z,3.2742
2019-04-04T00:12:10.168Z,3.2843
2019-04-04T00:12:12.349Z,3.2843
2019-04-04T00:12:14.528Z,3.2742
2019-04-04T00:12:16.708Z,3.2742
2019-04-04T00:12:18.886Z,3.2742
2019-04-04T00:12:21.088Z,3.2742
2019-04-04T00:12:23.267Z,3.2843
2019-04-04T00:12:25.452Z,3.2843
2019-04-04T00:12:27.626Z,3.2541
2019-04-04T00:12:29.798Z,3.2541
2019-04-04T00:12:30.978Z,3.2742
2019-04-04T00:12:33.161Z,3.2541
2019-04-04T00:12:36.989Z,3.2541
2019-04-04T00:12:41.086Z,3.2742
2019-04-04T00:12:43.268Z,3.2541
2019-04-04T00:12:45.449Z,3.2742
2019-04-04T00:12:47.628Z,3.2742
2019-04-04T00:12:49.809Z,3.2742
2019-04-04T00:12:51.997Z,3.2541
2019-04-04T00:12:54.175Z,3.2742
2019-04-04T00:12:56.346Z,3.2742
2019-04-04T00:12:58.534Z,3.2742
2019-04-04T00:13:00.718Z,3.2742
2019-04-04T00:13:02.907Z,3.2742
2019-04-04T00:13:05.078Z,3.2541
2019-04-04T00:13:07.259Z,3.2541
2019-04-04T00:13:11.214Z,3.2742
2019-04-04T00:13:13.845Z,3.2742
2019-04-04T00:13:16.040Z,3.2541
2019-04-04T00:13:18.219Z,3.2742
2019-04-04T00:13:19.396Z,3.2541
2019-04-04T00:13:21.575Z,3.2440
2019-04-04T00:13:23.748Z,3.2541
2019-04-04T00:13:25.918Z,3.2742
2019-04-04T00:13:27.099Z,3.2541
2019-04-04T00:13:28.296Z,3.2541
2019-04-04T00:13:30.495Z,3.2440
2019-04-04T00:13:32.687Z,3.2742
2019-04-04T00:13:34.868Z,3.2541
2019-04-04T00:13:36.048Z,3.2541
2019-04-04T00:13:38.231Z,3.2541
2019-04-04T00:13:42.001Z,3.2541
2019-04-04T00:13:44.767Z,3.2440
2019-04-04T00:13:46.973Z,3.2742
2019-04-04T00:13:49.154Z,3.2440
2019-04-04T00:13:50.494Z,3.2440
2019-04-04T00:13:52.674Z,3.2541
2019-04-04T00:13:54.855Z,3.2541
2019-04-04T00:13:57.030Z,3.2541
2019-04-04T00:13:59.206Z,3.2440
2019-04-04T00:14:00.388Z,3.2440
2019-04-04T00:14:02.578Z,3.2742
2019-04-04T00:14:03.766Z,3.2440
2019-04-04T00:14:05.964Z,3.2541
2019-04-04T00:14:08.144Z,3.2440
2019-04-04T00:14:12.680Z,3.2541
2019-04-04T00:14:14.567Z,3.2541
2019-04-04T00:14:16.744Z,3.2541
2019-04-04T00:14:18.919Z,3.2440
2019-04-04T00:14:21.106Z,3.2440
2019-04-04T00:14:23.284Z,3.2541
2019-04-04T00:14:25.458Z,3.2440
2019-04-04T00:14:27.654Z,3.2440
2019-04-04T00:14:29.863Z,3.2440
2019-04-04T00:14:32.036Z,3.2440
2019-04-04T00:14:34.235Z,3.2440
2019-04-04T00:14:36.474Z,3.2541
2019-04-04T00:14:38.670Z,3.2541
2019-04-04T00:14:43.517Z,3.2541
2019-04-04T00:14:46.356Z,3.2440
2019-04-04T00:14:48.540Z,3.2541
2019-04-04T00:14:50.716Z,3.2440
2019-04-04T00:14:52.897Z,3.2440
2019-04-04T00:14:55.079Z,3.2541
2019-04-04T00:14:57.283Z,3.2440
2019-04-04T00:14:59.458Z,3.2239
2019-04-04T00:15:01.640Z,3.2239
2019-04-04T00:15:03.851Z,3.2440
2019-04-04T00:15:06.034Z,3.2440
2019-04-04T00:15:08.215Z,3.2440
2019-04-04T00:15:10.397Z,3.2440
2019-04-04T00:15:13.005Z,3.2440
2019-04-04T00:15:17.096Z,3.2440
2019-04-04T00:15:19.278Z,3.2239
2019-04-04T00:15:21.452Z,3.2440
2019-04-04T00:15:23.656Z,3.2239
2019-04-04T00:15:25.838Z,3.2239
2019-04-04T00:15:28.012Z,3.2239
2019-04-04T00:15:30.192Z,3.2239
2019-04-04T00:15:32.370Z,3.2239
2019-04-04T00:15:34.554Z,3.2239
2019-04-04T00:15:36.753Z,3.2239
2019-04-04T00:15:38.929Z,3.2440
2019-04-04T00:15:41.119Z,3.2440
2019-04-04T00:15:45.383Z,3.2440
2019-04-04T00:15:48.149Z,3.2239
2019-04-04T00:15:50.328Z,3.2440
2019-04-04T00:15:52.532Z,3.2239
2019-04-04T00:15:54.720Z,3.2440
2019-04-04T00:15:56.899Z,3.2239
2019-04-04T00:15:59.076Z,3.2239
2019-04-04T00:16:01.257Z,3.2440
2019-04-04T00:16:03.438Z,3.2239
2019-04-04T00:16:05.616Z,3.2138
2019-04-04T00:16:07.812Z,3.2440
2019-04-04T00:16:10.006Z,3.2138
2019-04-04T00:16:12.187Z,3.2138
2019-04-04T00:16:15.973Z,3.2239
2019-04-04T00:16:18.834Z,3.2239
2019-04-04T00:16:21.042Z,3.2239
2019-04-04T00:16:23.216Z,3.2440
2019-04-04T00:16:25.398Z,3.2239
2019-04-04T00:16:27.660Z,3.2440
2019-04-04T00:16:29.846Z,3.2239
2019-04-04T00:16:32.042Z,3.2239
2019-04-04T00:16:34.218Z,3.2138
2019-04-04T00:16:36.404Z,3.2440
2019-04-04T00:16:38.596Z,3.2239
2019-04-04T00:16:40.779Z,3.2239
2019-04-04T00:16:42.968Z,3.2239
2019-04-04T00:16:46.760Z,3.2440
2019-04-04T00:16:51.520Z,3.2138
2019-04-04T00:16:53.702Z,3.2239
2019-04-04T00:16:55.883Z,3.2239
2019-04-04T00:16:58.061Z,3.2239
2019-04-04T00:17:00.240Z,3.2239
2019-04-04T00:17:02.421Z,3.2440
2019-04-04T00:17:04.595Z,3.2239
2019-04-04T00:17:06.792Z,3.2239
2019-04-04T00:17:08.974Z,3.2239
2019-04-04T00:17:11.153Z,3.2239
2019-04-04T00:17:13.333Z,3.2239
2019-04-04T00:17:15.533Z,3.2239
2019-04-04T00:17:17.709Z,3.2239
2019-04-04T00:17:22.911Z,3.2239
2019-04-04T00:17:25.431Z,3.2138
2019-04-04T00:17:27.623Z,3.2239
2019-04-04T00:17:29.803Z,3.2239
2019-04-04T00:17:31.993Z,3.2138
2019-04-04T00:17:34.180Z,3.2138
2019-04-04T00:17:36.368Z,3.2239
2019-04-04T00:17:38.547Z,3.2239
2019-04-04T00:17:40.739Z,3.2239
2019-04-04T00:17:42.919Z,3.2138
2019-04-04T00:17:45.107Z,3.2239
2019-04-04T00:17:47.289Z,3.2239
2019-04-04T00:17:49.485Z,3.2138
2019-04-04T00:17:51.846Z,3.2239
2019-04-04T00:17:55.871Z,3.2239
2019-04-04T00:17:57.083Z,3.2138
2019-04-04T00:17:59.263Z,3.2239
2019-04-04T00:18:01.443Z,3.2239
2019-04-04T00:18:03.639Z,3.2239
2019-04-04T00:18:05.813Z,3.2239
2019-04-04T00:18:06.993Z,3.2239
2019-04-04T00:18:09.190Z,3.2440
2019-04-04T00:18:11.369Z,3.2239
2019-04-04T00:18:13.559Z,3.2239
2019-04-04T00:18:15.733Z,3.2138
2019-04-04T00:18:17.914Z,3.2138
2019-04-04T00:18:20.103Z,3.2138
2019-04-04T00:18:22.289Z,3.2239
2019-04-04T00:18:25.515Z,3.2239
2019-04-04T00:18:28.523Z,3.2239
2019-04-04T00:18:30.701Z,3.2239
2019-04-04T00:18:32.899Z,3.2239
2019-04-04T00:18:35.097Z,3.2138
2019-04-04T00:18:37.279Z,3.2239
2019-04-04T00:18:39.462Z,3.2239
2019-04-04T00:18:41.759Z,3.2239
2019-04-04T00:18:43.939Z,3.2138
2019-04-04T00:18:46.120Z,3.2138
2019-04-04T00:18:48.349Z,3.2138
2019-04-04T00:18:50.539Z,3.2239
2019-04-04T00:18:52.719Z,3.2239
2019-04-04T00:18:54.895Z,3.2138
2019-04-04T00:18:59.051Z,3.2138
2019-04-04T00:19:01.389Z,3.2239
2019-04-04T00:19:03.570Z,3.2239
2019-04-04T00:19:05.769Z,3.2239
2019-04-04T00:19:07.949Z,3.2138
2019-04-04T00:19:10.137Z,3.2138
2019-04-04T00:19:12.311Z,3.1937
2019-04-04T00:19:14.493Z,3.2138
2019-04-04T00:19:16.680Z,3.2239
2019-04-04T00:19:18.874Z,3.2239
2019-04-04T00:19:21.102Z,3.2138
2019-04-04T00:19:23.281Z,3.2239
2019-04-04T00:19:25.459Z,3.2239
2019-04-04T00:19:27.887Z,3.2440
2019-04-04T00:19:31.969Z,3.2138
2019-04-04T00:19:34.159Z,3.2440
2019-04-04T00:19:36.349Z,3.2239
2019-04-04T00:19:38.529Z,3.2239
2019-04-04T00:19:40.719Z,3.2239
2019-04-04T00:19:42.894Z,3.2138
2019-04-04T00:19:45.074Z,3.2239
2019-04-04T00:19:47.275Z,3.2138
2019-04-04T00:19:49.449Z,3.2239
2019-04-04T00:19:51.645Z,3.2440
2019-04-04T00:19:53.819Z,3.2440
2019-04-04T00:19:56.008Z,3.2440
2019-04-04T00:19:58.981Z,3.2138
2019-04-04T00:20:03.021Z,3.2239
2019-04-04T00:20:05.199Z,3.2239
2019-04-04T00:20:07.379Z,3.2138
2019-04-04T00:20:09.578Z,3.2138
2019-04-04T00:20:11.771Z,3.2239
2019-04-04T00:20:13.952Z,3.2239
2019-04-04T00:20:16.121Z,3.2239
2019-04-04T00:20:18.313Z,3.2239
2019-04-04T00:20:20.492Z,3.2239
2019-04-04T00:20:22.690Z,3.2239
2019-04-04T00:20:24.882Z,3.2440
2019-04-04T00:20:27.092Z,3.2239
2019-04-04T00:20:29.870Z,3.2440
2019-04-04T00:20:33.906Z,3.2239
2019-04-04T00:20:36.083Z,3.2239
2019-04-04T00:20:38.273Z,3.2239
2019-04-04T00:20:40.453Z,3.2440
2019-04-04T00:20:42.631Z,3.2239
2019-04-04T00:20:44.809Z,3.2440
2019-04-04T00:20:46.995Z,3.2440
2019-04-04T00:20:49.179Z,3.2440
2019-04-04T00:20:51.362Z,3.2440
2019-04-04T00:20:53.562Z,3.2440
2019-04-04T00:20:55.759Z,3.2440
2019-04-04T00:20:57.945Z,3.2440
2019-04-04T00:21:02.516Z,3.2440
2019-04-04T00:21:05.971Z,3.2239
2019-04-04T00:21:08.232Z,3.2239
2019-04-04T00:21:10.420Z,3.2440
2019-04-04T00:21:12.600Z,3.2440
2019-04-04T00:21:14.794Z,3.2440
2019-04-04T00:21:16.974Z,3.2239
2019-04-04T00:21:19.153Z,3.2239
2019-04-04T00:21:21.328Z,3.2541
2019-04-04T00:21:23.521Z,3.2239
2019-04-04T00:21:25.699Z,3.2239
2019-04-04T00:21:27.880Z,3.2541
2019-04-04T00:21:30.060Z,3.2239
2019-04-04T00:21:33.944Z,3.2440
2019-04-04T00:21:36.766Z,3.2440
2019-04-04T00:21:38.940Z,3.2239
2019-04-04T00:21:41.121Z,3.2440
2019-04-04T00:21:43.312Z,3.2239
2019-04-04T00:21:45.490Z,3.2440
2019-04-04T00:21:47.668Z,3.2440
2019-04-04T00:21:49.850Z,3.2541
2019-04-04T00:21:52.030Z,3.2440
2019-04-04T00:21:54.210Z,3.2440
2019-04-04T00:21:56.380Z,3.2440
2019-04-04T00:21:58.560Z,3.2440
2019-04-04T00:22:00.740Z,3.2440
2019-04-04T00:22:05.007Z,3.2541
2019-04-04T00:22:07.717Z,3.2742
2019-04-04T00:22:09.901Z,3.2440
2019-04-04T00:22:12.119Z,3.2440
2019-04-04T00:22:14.316Z,3.2440
2019-04-04T00:22:16.490Z,3.2541
2019-04-04T00:22:18.710Z,3.2541
2019-04-04T00:22:20.896Z,3.2541
2019-04-04T00:22:23.076Z,3.2541
2019-04-04T00:22:25.303Z,3.2742
2019-04-04T00:22:27.496Z,3.2541
2019-04-04T00:22:29.670Z,3.2541
2019-04-04T00:22:31.850Z,3.2440
2019-04-04T00:22:35.494Z,3.2541
2019-04-04T00:22:38.020Z,3.2541
2019-04-04T00:22:40.216Z,3.2239
2019-04-04T00:22:42.391Z,3.2541
2019-04-04T00:22:44.560Z,3.2541
2019-04-04T00:22:46.746Z,3.2541
2019-04-04T00:22:48.919Z,3.2541
2019-04-04T00:22:50.101Z,3.2541
2019-04-04T00:22:52.297Z,3.2541
2019-04-04T00:22:54.467Z,3.2541
2019-04-04T00:22:56.666Z,3.2541
2019-04-04T00:22:58.838Z,3.2541
2019-04-04T00:23:01.018Z,3.2541
2019-04-04T00:23:03.202Z,3.2541
2019-04-04T00:23:06.910Z,3.2541
2019-04-04T00:23:09.616Z,3.2742
2019-04-04T00:23:11.800Z,3.2742
2019-04-04T00:23:13.979Z,3.2541
2019-04-04T00:23:16.158Z,3.2541
2019-04-04T00:23:18.336Z,3.2541
2019-04-04T00:23:20.517Z,3.2742
2019-04-04T00:23:22.707Z,3.2541
2019-04-04T00:23:24.878Z,3.2742
2019-04-04T00:23:27.060Z,3.2541
2019-04-04T00:23:29.246Z,3.2541
2019-04-04T00:23:31.416Z,3.2541
2019-04-04T00:23:32.609Z,3.2742
2019-04-04T00:23:37.656Z,3.2742
2019-04-04T00:23:40.148Z,3.2541
2019-04-04T00:23:42.342Z,3.2541
2019-04-04T00:23:44.531Z,3.2541
2019-04-04T00:23:46.708Z,3.2541
2019-04-04T00:23:48.886Z,3.2742
2019-04-04T00:23:51.066Z,3.2843
2019-04-04T00:23:53.249Z,3.2843
2019-04-04T00:23:55.486Z,3.2541
2019-04-04T00:23:57.666Z,3.2742
2019-04-04T00:23:59.847Z,3.2742
2019-04-04T00:24:02.021Z,3.2541
2019-04-04T00:24:04.200Z,3.2742
2019-04-04T00:24:07.064Z,3.2541
2019-04-04T00:24:11.214Z,3.2742
2019-04-04T00:24:13.398Z,3.2742
2019-04-04T00:24:15.586Z,3.2541
2019-04-04T00:24:17.764Z,3.2742
2019-04-04T00:24:19.974Z,3.2541
2019-04-04T00:24:22.159Z,3.2742
2019-04-04T00:24:24.340Z,3.2541
2019-04-04T00:24:26.510Z,3.2541
2019-04-04T00:24:28.686Z,3.2541
2019-04-04T00:24:30.856Z,3.2541
2019-04-04T00:24:33.030Z,3.2742
2019-04-04T00:24:35.212Z,3.2742
2019-04-04T00:24:39.361Z,3.2742
2019-04-04T00:24:42.069Z,3.2742
2019-04-04T00:24:44.266Z,3.2541
2019-04-04T00:24:46.460Z,3.2541
2019-04-04T00:24:48.631Z,3.2742
2019-04-04T00:24:50.826Z,3.2742
2019-04-04T00:24:53.006Z,3.2843
2019-04-04T00:24:55.180Z,3.2541
2019-04-04T00:24:57.366Z,3.2843
2019-04-04T00:24:59.546Z,3.2742
2019-04-04T00:25:01.723Z,3.2742
2019-04-04T00:25:02.907Z,3.2843
2019-04-04T00:25:05.099Z,3.2843
2019-04-04T00:25:09.612Z,3.2742
2019-04-04T00:25:12.574Z,3.2843
2019-04-04T00:25:14.750Z,3.2843
2019-04-04T00:25:16.954Z,3.2843
2019-04-04T00:25:19.131Z,3.2742
2019-04-04T00:25:21.316Z,3.2742
2019-04-04T00:25:23.506Z,3.2742
2019-04-04T00:25:25.699Z,3.2843
2019-04-04T00:25:27.916Z,3.2742
2019-04-04T00:25:30.110Z,3.2843
2019-04-04T00:25:32.296Z,3.2843
2019-04-04T00:25:34.470Z,3.2742
2019-04-04T00:25:36.657Z,3.2944
2019-04-04T00:25:40.311Z,3.2843
2019-04-04T00:25:43.026Z,3.2742
2019-04-04T00:25:45.197Z,3.2843
2019-04-04T00:25:47.378Z,3.2944
2019-04-04T00:25:49.583Z,3.2843
2019-04-04T00:25:51.761Z,3.2843
2019-04-04T00:25:53.930Z,3.2843
2019-04-04T00:25:56.126Z,3.2944
2019-04-04T00:25:58.300Z,3.2843
2019-04-04T00:26:00.472Z,3.2843
2019-04-04T00:26:02.667Z,3.2944
2019-04-04T00:26:04.846Z,3.2944
2019-04-04T00:26:07.022Z,3.2944
2019-04-04T00:26:10.922Z,3.2843
2019-04-04T00:26:13.571Z,3.2843
2019-04-04T00:26:15.780Z,3.2843
2019-04-04T00:26:17.960Z,3.2843
2019-04-04T00:26:20.130Z,3.2944
2019-04-04T00:26:22.310Z,3.2944
2019-04-04T00:26:24.491Z,3.2843
2019-04-04T00:26:26.680Z,3.2944
2019-04-04T00:26:28.850Z,3.2843
2019-04-04T00:26:31.056Z,3.2843
2019-04-04T00:26:33.252Z,3.2944
2019-04-04T00:26:35.550Z,3.2843
2019-04-04T00:26:37.729Z,3.2843
2019-04-04T00:26:41.753Z,3.2944
2019-04-04T00:26:44.081Z,3.3145
2019-04-04T00:26:46.268Z,3.2944
2019-04-04T00:26:48.466Z,3.2944
2019-04-04T00:26:50.644Z,3.3145
2019-04-04T00:26:52.810Z,3.3145
2019-04-04T00:26:54.988Z,3.2944
2019-04-04T00:26:57.168Z,3.2944
2019-04-04T00:26:59.351Z,3.3145
2019-04-04T00:27:01.541Z,3.2944
2019-04-04T00:27:03.720Z,3.3145
2019-04-04T00:27:05.900Z,3.2944
2019-04-04T00:27:08.080Z,3.3145
2019-04-04T00:27:12.995Z,3.3145
2019-04-04T00:27:16.316Z,3.3145
2019-04-04T00:27:18.490Z,3.3145
2019-04-04T00:27:20.670Z,3.2944
2019-04-04T00:27:22.874Z,3.3145
2019-04-04T00:27:25.047Z,3.3145
2019-04-04T00:27:27.236Z,3.3145
2019-04-04T00:27:29.416Z,3.3145
2019-04-04T00:27:31.605Z,3.3145
2019-04-04T00:27:33.856Z,3.3145
2019-04-04T00:27:36.031Z,3.3145
2019-04-04T00:27:38.217Z,3.3246
2019-04-04T00:27:43.667Z,3.3145
2019-04-04T00:27:46.126Z,3.3145
2019-04-04T00:27:48.300Z,3.3246
2019-04-04T00:27:49.480Z,3.3145
2019-04-04T00:27:51.651Z,3.3246
2019-04-04T00:27:53.847Z,3.3145
2019-04-04T00:27:56.026Z,3.3246
2019-04-04T00:27:58.207Z,3.3145
2019-04-04T00:28:00.391Z,3.3246
2019-04-04T00:28:02.578Z,3.3246
2019-04-04T00:28:04.761Z,3.3246
2019-04-04T00:28:06.942Z,3.3145
2019-04-04T00:28:09.126Z,3.2944
2019-04-04T00:28:12.967Z,3.3246
2019-04-04T00:28:17.034Z,3.3246
2019-04-04T00:28:19.211Z,3.3246
2019-04-04T00:28:21.390Z,3.3246
2019-04-04T00:28:23.580Z,3.3447
2019-04-04T00:28:25.760Z,3.3246
2019-04-04T00:28:28.039Z,3.3145
2019-04-04T00:28:30.217Z,3.3246
2019-04-04T00:28:32.401Z,3.3246
2019-04-04T00:28:34.580Z,3.3246
2019-04-04T00:28:36.790Z,3.3246
2019-04-04T00:28:38.976Z,3.3145
2019-04-04T00:28:41.160Z,3.3246
2019-04-04T00:28:44.090Z,3.3246
2019-04-04T00:28:48.199Z,3.3447
2019-04-04T00:28:50.402Z,3.3246
2019-04-04T00:28:52.580Z,3.3447
2019-04-04T00:28:54.760Z,3.3145
2019-04-04T00:28:56.940Z,3.3447
2019-04-04T00:29:01.372Z,3.3447
2019-04-04T00:29:03.794Z,3.3447
2019-04-04T00:29:05.980Z,3.3447
2019-04-04T00:29:08.162Z,3.3447
2019-04-04T00:29:10.358Z,3.3447
2019-04-04T00:29:11.557Z,3.3447
2019-04-04T00:29:16.957Z,3.3447
2019-04-04T00:29:19.417Z,3.3447
2019-04-04T00:29:21.600Z,3.3548
2019-04-04T00:29:23.781Z,3.3548
2019-04-04T00:29:25.986Z,3.3447