createdAt,value
2022-10-12T00:01:42.373Z,8.50
2022-10-12T00:04:09.534Z,8.50
2022-10-12T00:06:36.735Z,8.50
2022-10-12T00:09:03.711Z,8.50
2022-10-12T00:11:31.366Z,8.40
2022-10-12T00:13:58.479Z,8.40
2022-10-12T00:16:26.275Z,8.40
2022-10-12T00:18:56.195Z,8.30
2022-10-12T00:21:25.085Z,8.20
2022-10-12T00:23:52.274Z,8.20
2022-10-12T00:26:21.360Z,8.20
2022-10-12T00:28:48.955Z,8.20
2022-10-12T00:31:17.815Z,8.20
2022-10-12T00:33:45.286Z,8.20
2022-10-12T00:36:19.118Z,8.20
2022-10-12T00:38:46.568Z,8.20
2022-10-12T00:41:15.138Z,8.20
2022-10-12T00:43:44.278Z,8.20
2022-10-12T00:46:17.888Z,8.20
2022-10-12T00:48:47.200Z,8.00
2022-10-12T00:51:18.905Z,7.90
2022-10-12T00:53:50.317Z,7.70
2022-10-12T00:56:21.669Z,7.70
2022-10-12T00:58:50.080Z,7.70
2022-10-12T01:01:18.100Z,7.60
2022-10-12T01:03:45.570Z,7.50
2022-10-12T01:06:13.041Z,7.50
2022-10-12T01:08:42.347Z,7.40
2022-10-12T01:11:09.585Z,7.50
2022-10-12T01:13:36.627Z,7.50
2022-10-12T01:16:11.478Z,7.50
2022-10-12T01:18:45.059Z,7.50
2022-10-12T01:21:18.486Z,7.50
2022-10-12T01:24:15.121Z,7.60
2022-10-12T01:27:16.740Z,7.50
2022-10-12T01:30:07.949Z,7.50
2022-10-12T01:32:42.668Z,7.60
2022-10-12T01:35:16.773Z,7.60
2022-10-12T01:37:52.913Z,7.50
2022-10-12T01:40:27.299Z,7.50
2022-10-12T01:42:55.415Z,7.50
2022-10-12T01:45:24.057Z,7.50
2022-10-12T01:47:53.643Z,7.50
2022-10-12T01:50:22.849Z,7.50
2022-10-12T01:52:58.267Z,7.50
2022-10-12T01:55:37.307Z,7.60
2022-10-12T01:58:18.007Z,7.60
2022-10-12T02:00:55.722Z,7.60
2022-10-12T02:03:31.440Z,7.60
2022-10-12T02:06:03.060Z,7.50
2022-10-12T02:08:34.426Z,7.50
2022-10-12T02:11:06.844Z,7.50
2022-10-12T02:13:37.339Z,7.50
2022-10-12T02:16:11.403Z,7.50
2022-10-12T02:18:42.792Z,7.50
2022-10-12T02:21:11.955Z,7.40
2022-10-12T02:23:39.366Z,7.40
2022-10-12T02:26:08.320Z,7.40
2022-10-12T02:28:37.243Z,7.50
2022-10-12T02:31:15.319Z,7.50
2022-10-12T02:33:46.777Z,7.40
2022-10-12T02:36:20.856Z,7.40
2022-10-12T02:38:53.225Z,7.40
2022-10-12T02:41:25.948Z,7.30
2022-10-12T02:43:56.776Z,7.30
2022-10-12T02:46:27.301Z,7.30
2022-10-12T02:48:55.745Z,7.30
2022-10-12T02:51:25.152Z,7.30
2022-10-12T02:53:52.332Z,7.30
2022-10-12T02:56:19.495Z,7.20
2022-10-12T02:58:47.343Z,7.10
2022-10-12T03:01:17.268Z,7.20
2022-10-12T03:03:45.976Z,7.20
2022-10-12T03:06:13.600Z,7.20
2022-10-12T03:08:40.493Z,7.20
2022-10-12T03:11:12.072Z,7.10
2022-10-12T03:13:39.007Z,7.10
2022-10-12T03:16:08.674Z,7.00
2022-10-12T03:18:35.614Z,6.90
2022-10-12T03:21:04.376Z,6.80
2022-10-12T03:23:31.661Z,6.80
2022-10-12T03:25:58.879Z,6.80
2022-10-12T03:28:26.092Z,6.80
2022-10-12T03:30:53.448Z,6.80
2022-10-12T03:33:20.411Z,6.80
2022-10-12T03:35:48.103Z,6.80
2022-10-12T03:38:17.355Z,6.80
2022-10-12T03:40:45.384Z,6.80
2022-10-12T03:43:12.602Z,6.80
2022-10-12T03:45:40.087Z,6.90
2022-10-12T03:48:07.352Z,6.90
2022-10-12T03:50:35.664Z,6.80
2022-10-12T03:53:03.814Z,6.80
2022-10-12T03:55:32.547Z,6.80
2022-10-12T03:57:59.361Z,6.80
2022-10-12T04:00:28.484Z,6.70
2022-10-12T04:02:55.755Z,6.70
2022-10-12T04:05:23.063Z,6.70
2022-10-12T04:07:50.182Z,6.60
2022-10-12T04:10:17.668Z,6.60
2022-10-12T04:12:46.176Z,6.60
2022-10-12T04:15:14.756Z,6.50
2022-10-12T04:17:41.969Z,6.50
2022-10-12T04:20:11.597Z,6.50
2022-10-12T04:22:38.442Z,6.60
2022-10-12T04:25:06.674Z,6.60
2022-10-12T04:27:33.562Z,6.70
2022-10-12T04:30:02.037Z,6.70
2022-10-12T04:32:28.887Z,6.80
2022-10-12T04:34:56.036Z,6.80
2022-10-12T04:37:22.873Z,6.70
2022-10-12T04:39:50.245Z,6.70
2022-10-12T04:42:17.107Z,6.70
2022-10-12T04:44:44.227Z,6.70
2022-10-12T04:47:12.379Z,6.70
2022-10-12T04:49:39.196Z,6.70
2022-10-12T04:52:06.427Z,6.70
2022-10-12T04:54:33.753Z,6.70
2022-10-12T04:57:00.610Z,6.80
2022-10-12T04:59:28.246Z,6.60
2022-10-12T05:01:55.371Z,6.60
2022-10-12T05:04:24.055Z,6.50
2022-10-12T05:06:50.957Z,6.40
2022-10-12T05:09:18.328Z,6.30
2022-10-12T05:11:45.237Z,6.30
2022-10-12T05:14:12.768Z,6.30
2022-10-12T05:16:39.722Z,6.30
2022-10-12T05:19:06.994Z,6.30
2022-10-12T05:21:35.295Z,6.30
2022-10-12T05:24:02.526Z,6.30
2022-10-12T05:26:29.353Z,6.30
2022-10-12T05:28:56.529Z,6.20
2022-10-12T05:31:23.522Z,6.30
2022-10-12T05:33:50.864Z,6.30
2022-10-12T05:36:17.710Z,6.30
2022-10-12T05:38:46.172Z,6.30
2022-10-12T05:41:13.067Z,6.30
2022-10-12T05:43:40.392Z,6.20
2022-10-12T05:46:09.107Z,6.40
2022-10-12T05:48:39.403Z,6.20
2022-10-12T05:51:06.594Z,6.30
2022-10-12T05:53:33.868Z,6.30
2022-10-12T05:56:02.487Z,6.30
2022-10-12T05:58:30.975Z,6.40
2022-10-12T06:01:05.300Z,6.60
2022-10-12T06:03:35.003Z,6.30
2022-10-12T06:06:03.043Z,6.30
2022-10-12T06:08:31.052Z,6.30
2022-10-12T06:10:57.886Z,6.30
2022-10-12T06:13:26.763Z,6.30
2022-10-12T06:15:53.673Z,6.30
2022-10-12T06:18:21.578Z,6.40
2022-10-12T06:20:49.806Z,6.50
2022-10-12T06:23:17.414Z,6.50
2022-10-12T06:25:45.903Z,6.50
2022-10-12T06:28:13.236Z,6.50
2022-10-12T06:30:41.757Z,6.50
2022-10-12T06:33:09.431Z,6.50
2022-10-12T06:35:36.303Z,6.70
2022-10-12T06:38:03.592Z,6.80
2022-10-12T06:40:30.620Z,6.70
2022-10-12T06:43:02.487Z,6.80
2022-10-12T06:45:29.958Z,6.80
2022-10-12T06:47:58.710Z,6.90
2022-10-12T06:50:26.864Z,7.00
2022-10-12T06:52:53.860Z,7.00
2022-10-12T06:55:21.062Z,6.90
2022-10-12T06:57:47.903Z,6.90
2022-10-12T07:00:16.033Z,7.10
2022-10-12T07:02:42.916Z,7.00
2022-10-12T07:05:11.580Z,7.00
2022-10-12T07:07:38.625Z,7.20
2022-10-12T07:10:07.275Z,7.20
2022-10-12T07:12:36.025Z,7.30
2022-10-12T07:15:04.186Z,7.40
2022-10-12T07:17:31.111Z,7.40
2022-10-12T07:19:58.247Z,7.50
2022-10-12T07:22:26.547Z,7.50
2022-10-12T07:24:53.759Z,7.60
2022-10-12T07:27:20.715Z,7.70
2022-10-12T07:29:47.934Z,7.80
2022-10-12T07:32:14.846Z,7.90
2022-10-12T07:34:44.981Z,8.00
2022-10-12T07:37:11.997Z,8.10
2022-10-12T07:39:41.906Z,8.20
2022-10-12T07:42:08.958Z,8.40
2022-10-12T07:44:36.189Z,8.50
2022-10-12T07:47:03.162Z,8.60
2022-10-12T07:49:30.444Z,8.70
2022-10-12T07:51:57.347Z,8.80
2022-10-12T07:54:29.198Z,9.00
2022-10-12T07:56:57.792Z,9.00
2022-10-12T07:59:25.483Z,9.10
2022-10-12T08:01:53.442Z,9.20
2022-10-12T08:04:20.706Z,9.10
2022-10-12T08:06:47.574Z,9.30
2022-10-12T08:09:14.784Z,9.40
2022-10-12T08:11:42.184Z,9.50
2022-10-12T08:14:15.008Z,9.60
2022-10-12T08:16:42.798Z,9.70
2022-10-12T08:19:10.420Z,9.80
2022-10-12T08:21:37.372Z,9.90
2022-10-12T08:24:04.975Z,10.00
2022-10-12T08:26:33.134Z,10.00
2022-10-12T08:29:01.718Z,10.00
2022-10-12T08:31:30.181Z,10.10
2022-10-12T08:33:57.718Z,10.20
2022-10-12T08:36:25.342Z,10.30
2022-10-12T08:38:55.328Z,10.40
2022-10-12T08:41:40.994Z,10.50
2022-10-12T08:44:27.512Z,10.60
2022-10-12T08:47:00.147Z,10.70
2022-10-12T08:49:31.624Z,10.90
2022-10-12T08:52:00.939Z,10.90
2022-10-12T08:54:33.014Z,11.00
2022-10-12T08:56:59.846Z,11.10
2022-10-12T08:59:30.473Z,11.40
2022-10-12T09:02:06.554Z,11.20
2022-10-12T09:04:44.747Z,11.40
2022-10-12T09:07:15.357Z,11.50
2022-10-12T09:09:54.791Z,11.50
2022-10-12T09:12:38.366Z,11.70
2022-10-12T09:15:11.968Z,11.80
2022-10-12T09:17:45.049Z,11.90
2022-10-12T09:20:18.719Z,12.00
2022-10-12T09:22:49.729Z,12.00
2022-10-12T09:25:17.879Z,12.10
2022-10-12T09:27:46.929Z,12.10
2022-10-12T09:30:16.224Z,12.20
2022-10-12T09:33:10.070Z,12.20
2022-10-12T09:35:37.505Z,12.30
2022-10-12T09:38:06.456Z,12.40
2022-10-12T09:40:33.403Z,12.50
2022-10-12T09:43:02.303Z,12.60
2022-10-12T09:45:32.345Z,12.70
2022-10-12T09:48:19.001Z,12.70
2022-10-12T09:50:51.985Z,12.70
2022-10-12T09:53:27.938Z,12.80
2022-10-12T09:56:02.198Z,12.90
2022-10-12T09:58:30.568Z,12.90
2022-10-12T10:01:21.230Z,13.10
2022-10-12T10:04:06.303Z,13.10
2022-10-12T10:06:33.342Z,13.20
2022-10-12T10:09:00.573Z,13.30
2022-10-12T10:11:31.432Z,13.50
2022-10-12T10:14:00.888Z,13.90
2022-10-12T10:16:30.272Z,14.10
2022-10-12T10:19:01.826Z,14.40
2022-10-12T10:21:32.457Z,14.70
2022-10-12T10:24:01.320Z,15.10
2022-10-12T10:26:31.507Z,15.80
2022-10-12T10:29:17.063Z,16.40
2022-10-12T10:31:47.904Z,16.90
2022-10-12T10:34:24.141Z,17.20
2022-10-12T10:36:52.915Z,17.20
2022-10-12T10:39:24.273Z,17.10
2022-10-12T10:41:53.241Z,17.20
2022-10-12T10:44:32.174Z,17.10
2022-10-12T10:47:03.046Z,17.10
2022-10-12T10:49:39.083Z,17.00
2022-10-12T10:52:07.758Z,16.90
2022-10-12T10:54:38.937Z,16.80
2022-10-12T10:57:12.493Z,16.70
2022-10-12T10:59:45.157Z,16.70
2022-10-12T11:02:23.484Z,16.50
2022-10-12T11:04:57.548Z,16.30
2022-10-12T11:07:30.033Z,16.30
2022-10-12T11:10:00.393Z,16.40
2022-10-12T11:12:31.462Z,16.50
2022-10-12T11:15:05.977Z,16.50
2022-10-12T11:17:35.444Z,16.40
2022-10-12T11:20:19.503Z,16.30
2022-10-12T11:22:49.938Z,16.40
2022-10-12T11:25:22.166Z,16.40
2022-10-12T11:27:53.733Z,16.30
2022-10-12T11:30:23.042Z,16.30
2022-10-12T11:32:54.599Z,16.50
2022-10-12T11:35:28.302Z,16.50
2022-10-12T11:38:00.651Z,16.60
2022-10-12T11:41:05.714Z,16.70
2022-10-12T11:43:23.297Z,16.80
2022-10-12T11:45:54.417Z,17.10
2022-10-12T11:48:27.415Z,17.30
2022-10-12T11:51:01.427Z,17.40
2022-10-12T11:53:40.334Z,17.70
2022-10-12T11:56:13.757Z,18.00
2022-10-12T11:59:01.431Z,17.90
2022-10-12T12:01:54.441Z,17.80
2022-10-12T12:04:46.367Z,18.10
2022-10-12T12:07:42.040Z,18.30
2022-10-12T12:10:44.470Z,18.50
2022-10-12T12:13:23.136Z,18.70
2022-10-12T12:16:28.661Z,18.60
2022-10-12T12:19:36.475Z,18.90
2022-10-12T12:22:28.812Z,19.10
2022-10-12T12:25:04.476Z,19.30
2022-10-12T12:27:37.884Z,19.40
2022-10-12T12:30:22.163Z,19.30
2022-10-12T12:32:51.688Z,19.20
2022-10-12T12:35:23.202Z,19.30
2022-10-12T12:38:00.794Z,19.50
2022-10-12T12:40:29.183Z,19.60
2022-10-12T12:43:36.628Z,19.10
2022-10-12T12:46:06.331Z,18.60
2022-10-12T12:49:04.305Z,18.60
2022-10-12T12:51:43.298Z,18.70
2022-10-12T12:54:21.266Z,18.80
2022-10-12T12:57:05.756Z,18.60
2022-10-12T13:00:06.943Z,18.50
2022-10-12T13:03:14.983Z,18.60
2022-10-12T13:06:19.226Z,18.80
2022-10-12T13:09:14.857Z,18.70
2022-10-12T13:11:57.789Z,18.90
2022-10-12T13:14:36.941Z,19.30
2022-10-12T13:17:34.441Z,19.90
2022-10-12T13:20:07.610Z,20.30
2022-10-12T13:22:35.466Z,20.80
2022-10-12T13:25:07.384Z,21.10
2022-10-12T13:27:40.972Z,21.20
2022-10-12T13:30:19.709Z,21.50
2022-10-12T13:32:53.334Z,21.50
2022-10-12T13:35:31.026Z,21.70
2022-10-12T13:38:03.781Z,21.80
2022-10-12T13:40:36.516Z,21.60
2022-10-12T13:43:33.831Z,21.60
2022-10-12T13:46:01.339Z,21.60
2022-10-12T13:48:57.715Z,21.60
2022-10-12T13:51:23.580Z,21.60
2022-10-12T13:53:51.089Z,21.80
2022-10-12T13:56:21.059Z,21.40
2022-10-12T13:58:52.012Z,20.90
2022-10-12T14:01:18.976Z,21.30
2022-10-12T14:03:46.502Z,21.60
2022-10-12T14:06:28.116Z,21.70
2022-10-12T14:08:57.387Z,21.90
2022-10-12T14:11:25.372Z,21.90
2022-10-12T14:13:55.334Z,21.80
2022-10-12T14:16:22.260Z,21.60
2022-10-12T14:18:51.074Z,21.80
2022-10-12T14:21:25.416Z,21.90
2022-10-12T14:23:54.879Z,21.90
2022-10-12T14:26:31.460Z,21.60
2022-10-12T14:29:00.992Z,22.10
2022-10-12T14:31:47.646Z,22.00
2022-10-12T14:34:32.279Z,21.90
2022-10-12T14:37:00.877Z,21.70
2022-10-12T14:39:28.767Z,21.60
2022-10-12T14:41:57.571Z,21.00
2022-10-12T14:44:27.340Z,20.10
2022-10-12T14:46:55.915Z,19.50
2022-10-12T14:49:25.425Z,19.10
2022-10-12T14:51:54.731Z,18.60
2022-10-12T14:54:22.512Z,18.40
2022-10-12T14:56:49.362Z,18.70
2022-10-12T14:59:16.801Z,19.00
2022-10-12T15:01:51.022Z,19.30
2022-10-12T15:04:18.981Z,19.40
2022-10-12T15:06:50.522Z,19.00
2022-10-12T15:09:18.348Z,18.70
2022-10-12T15:11:45.214Z,18.30
2022-10-12T15:14:12.883Z,18.00
2022-10-12T15:16:39.833Z,17.90
2022-10-12T15:19:08.421Z,17.80
2022-10-12T15:21:35.264Z,17.60
2022-10-12T15:24:02.423Z,17.40
2022-10-12T15:26:29.388Z,17.30
2022-10-12T15:28:56.728Z,17.10
2022-10-12T15:31:23.644Z,17.00
2022-10-12T15:33:50.829Z,16.90
2022-10-12T15:36:19.066Z,16.80
2022-10-12T15:38:46.539Z,16.70
2022-10-12T15:41:17.286Z,16.70
2022-10-12T15:43:44.718Z,16.60
2022-10-12T15:46:12.194Z,16.70
2022-10-12T15:48:40.564Z,16.50
2022-10-12T15:51:13.627Z,16.50
2022-10-12T15:53:42.208Z,16.20
2022-10-12T15:56:13.238Z,16.30
2022-10-12T15:58:40.566Z,16.10
2022-10-12T16:01:11.030Z,16.10
2022-10-12T16:03:38.863Z,16.00
2022-10-12T16:06:06.431Z,16.00
2022-10-12T16:08:33.786Z,15.90
2022-10-12T16:11:05.286Z,15.80
2022-10-12T16:13:33.354Z,15.80
2022-10-12T16:16:00.326Z,15.70
2022-10-12T16:18:27.603Z,15.50
2022-10-12T16:20:54.589Z,15.50
2022-10-12T16:23:24.771Z,15.40
2022-10-12T16:25:51.736Z,15.30
2022-10-12T16:28:21.248Z,15.30
2022-10-12T16:30:49.617Z,15.20
2022-10-12T16:33:17.022Z,15.20
2022-10-12T16:35:44.024Z,15.10
2022-10-12T16:38:11.832Z,15.00
2022-10-12T16:40:39.241Z,14.90
2022-10-12T16:43:06.448Z,14.80
2022-10-12T16:45:34.968Z,14.80
2022-10-12T16:48:02.835Z,14.70
2022-10-12T16:50:30.108Z,14.60
2022-10-12T16:52:57.414Z,14.50
2022-10-12T16:55:24.364Z,14.40
2022-10-12T16:57:51.685Z,14.30
2022-10-12T17:00:19.569Z,14.30
2022-10-12T17:02:48.346Z,14.20
2022-10-12T17:05:15.652Z,14.10
2022-10-12T17:07:44.239Z,14.00
2022-10-12T17:10:11.175Z,13.90
2022-10-12T17:12:38.409Z,13.90
2022-10-12T17:15:06.151Z,13.90
2022-10-12T17:17:33.535Z,13.80
2022-10-12T17:22:35.160Z,13.70
2022-10-12T17:25:02.007Z,13.60
2022-10-12T17:27:32.088Z,13.60
2022-10-12T17:29:59.527Z,13.50
2022-10-12T17:32:27.184Z,13.40
2022-10-12T17:34:54.121Z,13.40
2022-10-12T17:37:22.697Z,13.30
2022-10-12T17:39:50.305Z,13.30
2022-10-12T17:42:18.278Z,13.20
2022-10-12T17:44:45.576Z,13.20
2022-10-12T17:47:12.929Z,13.10
2022-10-12T17:49:39.807Z,13.10
2022-10-12T17:52:07.232Z,13.00
2022-10-12T17:54:35.543Z,13.00
2022-10-12T17:57:02.950Z,13.00
2022-10-12T17:59:30.012Z,12.90
2022-10-12T18:01:57.252Z,12.90
2022-10-12T18:04:24.127Z,12.80
2022-10-12T18:06:51.094Z,12.80
2022-10-12T18:09:18.311Z,12.70
2022-10-12T18:11:46.975Z,12.70
2022-10-12T18:14:14.307Z,12.80
2022-10-12T18:16:41.667Z,12.60
2022-10-12T18:19:11.687Z,12.50
2022-10-12T18:21:38.988Z,12.50
2022-10-12T18:24:16.808Z,12.50
2022-10-12T18:26:47.165Z,12.50
2022-10-12T18:29:14.376Z,12.50
2022-10-12T18:31:41.789Z,12.50
2022-10-12T18:34:09.016Z,12.40
2022-10-12T18:36:36.368Z,12.50
2022-10-12T18:39:04.702Z,12.40
2022-10-12T18:41:31.937Z,12.40
2022-10-12T18:44:02.655Z,12.40
2022-10-12T18:46:31.834Z,12.30
2022-10-12T18:48:59.568Z,12.30
2022-10-12T18:51:28.497Z,12.20
2022-10-12T18:53:56.942Z,12.30
2022-10-12T18:56:24.160Z,12.30
2022-10-12T18:58:51.370Z,12.20
2022-10-12T19:01:21.943Z,12.10
2022-10-12T19:03:49.540Z,12.10
2022-10-12T19:06:21.569Z,12.00
2022-10-12T19:08:49.395Z,12.10
2022-10-12T19:11:18.691Z,12.00
2022-10-12T19:13:52.434Z,12.00
2022-10-12T19:16:21.136Z,12.00
2022-10-12T19:18:48.534Z,12.00
2022-10-12T19:21:18.529Z,12.00
2022-10-12T19:23:46.370Z,12.00
2022-10-12T19:26:16.134Z,12.00
2022-10-12T19:28:43.953Z,12.00
2022-10-12T19:31:13.510Z,12.00
2022-10-12T19:33:42.959Z,11.90
2022-10-12T19:36:11.945Z,11.90
2022-10-12T19:38:39.403Z,11.80
2022-10-12T19:41:07.324Z,11.80
2022-10-12T19:43:34.823Z,11.70
2022-10-12T19:46:02.539Z,11.70
2022-10-12T19:48:29.928Z,11.60
2022-10-12T19:51:03.027Z,11.60
2022-10-12T19:53:30.595Z,11.60
2022-10-12T19:56:00.978Z,11.50
2022-10-12T19:58:28.851Z,11.50
2022-10-12T20:01:01.113Z,11.40
2022-10-12T20:03:28.775Z,11.40
2022-10-12T20:05:55.861Z,11.40
2022-10-12T20:08:25.178Z,11.40
2022-10-12T20:10:52.881Z,11.30
2022-10-12T20:13:20.579Z,11.30
2022-10-12T20:15:51.070Z,11.30
2022-10-12T20:18:18.279Z,11.20
2022-10-12T20:20:45.222Z,11.20
2022-10-12T20:23:12.930Z,11.20
2022-10-12T20:25:42.325Z,11.20
2022-10-12T20:28:09.744Z,11.10
2022-10-12T20:30:37.084Z,11.20
2022-10-12T20:33:05.004Z,11.10
2022-10-12T20:35:32.032Z,11.10
2022-10-12T20:37:59.861Z,11.00
2022-10-12T20:40:27.525Z,11.00
2022-10-12T20:42:56.747Z,10.90
2022-10-12T20:45:23.897Z,11.00
2022-10-12T20:47:51.411Z,11.00
2022-10-12T20:50:19.224Z,10.80
2022-10-12T20:52:47.574Z,10.80
2022-10-12T20:55:14.550Z,10.80
2022-10-12T20:57:41.768Z,10.70
2022-10-12T21:00:10.900Z,10.70
2022-10-12T21:02:38.566Z,10.70
2022-10-12T21:05:06.843Z,10.70
2022-10-12T21:07:34.601Z,10.70
2022-10-12T21:10:01.729Z,10.70
2022-10-12T21:12:28.971Z,10.70
2022-10-12T21:14:55.892Z,10.70
2022-10-12T21:17:24.522Z,10.70
2022-10-12T21:19:53.577Z,10.70
2022-10-12T21:22:21.172Z,10.80
2022-10-12T21:24:48.380Z,10.70
2022-10-12T21:27:15.747Z,10.70
2022-10-12T21:29:42.621Z,10.70
2022-10-12T21:32:09.900Z,10.70
2022-10-12T21:34:38.167Z,10.70
2022-10-12T21:37:05.508Z,10.60
2022-10-12T21:39:32.401Z,10.60
2022-10-12T21:41:59.278Z,10.50
2022-10-12T21:44:26.121Z,10.50
2022-10-12T21:46:53.857Z,10.50
2022-10-12T21:49:20.754Z,10.50
2022-10-12T21:51:49.308Z,10.50
2022-10-12T21:54:16.932Z,10.50
2022-10-12T21:56:44.036Z,10.50
2022-10-12T21:59:10.982Z,10.50
2022-10-12T22:01:40.613Z,10.40
2022-10-12T22:04:11.308Z,10.50
2022-10-12T22:06:38.561Z,10.40
2022-10-12T22:09:09.157Z,10.50
2022-10-12T22:11:37.576Z,10.40
2022-10-12T22:14:06.738Z,10.30
2022-10-12T22:16:34.744Z,10.40
2022-10-12T22:19:03.734Z,10.40
2022-10-12T22:21:31.880Z,10.30
2022-10-12T22:24:00.387Z,10.30
2022-10-12T22:26:29.646Z,10.30
2022-10-12T22:28:56.600Z,10.30
2022-10-12T22:31:25.145Z,10.30
2022-10-12T22:33:52.496Z,10.30
2022-10-12T22:36:20.057Z,10.30
2022-10-12T22:38:47.008Z,10.20
2022-10-12T22:41:16.383Z,10.30
2022-10-12T22:43:44.650Z,10.30
2022-10-12T22:46:12.030Z,10.30
2022-10-12T22:48:39.284Z,10.30
2022-10-12T22:51:07.437Z,10.30
2022-10-12T22:53:35.310Z,10.40
2022-10-12T22:56:05.627Z,10.30
2022-10-12T22:58:33.696Z,10.30
2022-10-12T23:01:04.144Z,10.30
2022-10-12T23:03:31.742Z,10.30
2022-10-12T23:05:59.347Z,10.30
2022-10-12T23:08:26.326Z,10.30
2022-10-12T23:10:54.106Z,10.30
2022-10-12T23:13:21.200Z,10.20
2022-10-12T23:15:48.382Z,10.20
2022-10-12T23:18:16.611Z,10.20
2022-10-12T23:20:43.752Z,10.20
2022-10-12T23:23:10.594Z,10.20
2022-10-12T23:25:37.821Z,10.10
2022-10-12T23:28:04.765Z,10.10
2022-10-12T23:30:32.079Z,10.00
2022-10-12T23:32:58.923Z,10.10
2022-10-12T23:35:27.501Z,10.00
2022-10-12T23:37:54.455Z,10.00
2022-10-12T23:40:21.727Z,10.10
2022-10-12T23:42:48.591Z,10.00
2022-10-12T23:45:15.871Z,10.00
2022-10-12T23:47:42.785Z,10.00
2022-10-12T23:50:10.337Z,10.00
2022-10-12T23:52:38.907Z,10.00
2022-10-12T23:55:07.202Z,9.90
2022-10-12T23:57:46.819Z,9.90
