createdAt,value
2023-04-01T00:00:57.108Z,2.83
2023-04-01T00:03:24.222Z,2.05
2023-04-01T00:05:51.164Z,2.50
2023-04-01T00:08:18.345Z,2.75
2023-04-01T00:10:45.342Z,4.30
2023-04-01T00:13:11.776Z,2.38
2023-04-01T00:15:38.332Z,2.50
2023-04-01T00:18:05.728Z,2.10
2023-04-01T00:20:32.180Z,1.92
2023-04-01T00:22:58.604Z,2.35
2023-04-01T00:25:25.360Z,1.92
2023-04-01T00:27:51.914Z,4.28
2023-04-01T00:30:18.636Z,2.17
2023-04-01T00:32:45.133Z,4.10
2023-04-01T00:35:11.828Z,2.72
2023-04-01T00:37:38.725Z,2.13
2023-04-01T00:40:07.408Z,2.35
2023-04-01T00:42:33.951Z,3.63
2023-04-01T00:45:27.756Z,2.72
2023-04-01T00:47:54.783Z,2.05
2023-04-01T00:50:23.604Z,2.55
2023-04-01T00:52:50.320Z,3.50
2023-04-01T00:55:17.848Z,2.38
2023-04-01T00:57:45.410Z,4.50
2023-04-01T01:00:14.992Z,3.75
2023-04-01T01:02:46.472Z,5.72
2023-04-01T01:05:15.455Z,2.97
2023-04-01T01:07:52.926Z,2.78
2023-04-01T01:10:23.296Z,2.15
2023-04-01T01:13:08.342Z,4.80
2023-04-01T01:15:45.194Z,4.25
2023-04-01T01:18:46.258Z,2.60
2023-04-01T01:21:31.871Z,4.70
2023-04-01T01:24:12.253Z,4.28
2023-04-01T01:26:55.107Z,3.58
2023-04-01T01:29:21.429Z,2.90
2023-04-01T01:32:06.555Z,5.63
2023-04-01T01:34:38.224Z,7.85
2023-04-01T01:37:10.012Z,5.88
2023-04-01T01:39:37.204Z,4.45
2023-04-01T01:42:09.085Z,5.50
2023-04-01T01:44:36.696Z,4.28
2023-04-01T01:47:03.436Z,6.07
2023-04-01T01:49:31.526Z,3.55
2023-04-01T01:51:58.330Z,3.92
2023-04-01T01:54:24.888Z,4.65
2023-04-01T01:56:56.000Z,2.97
2023-04-01T01:59:23.416Z,2.75
2023-04-01T02:01:52.378Z,3.47
2023-04-01T02:04:19.350Z,4.05
2023-04-01T02:06:53.375Z,4.38
2023-04-01T02:09:19.992Z,3.50
2023-04-01T02:12:02.292Z,2.42
2023-04-01T02:14:40.492Z,4.38
2023-04-01T02:17:10.993Z,6.53
2023-04-01T02:19:39.963Z,3.78
2023-04-01T02:22:10.217Z,3.50
2023-04-01T02:24:37.458Z,4.25
2023-04-01T02:27:04.825Z,4.13
2023-04-01T02:29:31.336Z,2.28
2023-04-01T02:31:57.975Z,3.25
2023-04-01T02:34:25.535Z,3.45
2023-04-01T02:36:52.704Z,6.22
2023-04-01T02:39:19.360Z,2.85
2023-04-01T02:41:46.584Z,3.78
2023-04-01T02:44:14.271Z,3.70
2023-04-01T02:46:40.960Z,3.28
2023-04-01T02:49:07.716Z,5.32
2023-04-01T02:51:34.763Z,3.63
2023-04-01T02:54:01.282Z,5.43
2023-04-01T02:56:27.968Z,4.35
2023-04-01T02:58:54.925Z,3.33
2023-04-01T03:01:22.177Z,4.20
2023-04-01T03:03:48.663Z,3.83
2023-04-01T03:06:16.502Z,4.18
2023-04-01T03:08:43.262Z,3.85
2023-04-01T03:11:10.959Z,2.13
2023-04-01T03:13:37.466Z,4.03
2023-04-01T03:16:04.192Z,5.35
2023-04-01T03:18:30.642Z,5.47
2023-04-01T03:20:57.051Z,3.97
2023-04-01T03:23:25.171Z,4.38
2023-04-01T03:25:52.006Z,3.92
2023-04-01T03:28:18.502Z,3.38
2023-04-01T03:30:44.968Z,3.17
2023-04-01T03:33:11.400Z,2.58
2023-04-01T03:35:37.797Z,3.78
2023-04-01T03:38:04.317Z,4.63
2023-04-01T03:40:30.792Z,2.90
2023-04-01T03:42:57.436Z,5.03
2023-04-01T03:45:23.955Z,3.17
2023-04-01T03:47:50.486Z,3.30
2023-04-01T03:50:17.144Z,3.38
2023-04-01T03:52:43.556Z,4.68
2023-04-01T03:55:10.025Z,3.58
2023-04-01T03:57:36.523Z,6.10
2023-04-01T04:00:03.217Z,3.65
2023-04-01T04:02:29.694Z,4.72
2023-04-01T04:04:56.175Z,5.68
2023-04-01T04:07:22.624Z,3.83
2023-04-01T04:09:49.018Z,4.50
2023-04-01T04:12:15.644Z,5.80
2023-04-01T04:14:42.052Z,4.43
2023-04-01T04:17:16.903Z,5.45
2023-04-01T04:19:44.063Z,6.25
2023-04-01T04:22:10.521Z,4.80
2023-04-01T04:24:37.104Z,6.07
2023-04-01T04:27:04.341Z,6.22
2023-04-01T04:29:30.867Z,3.47
2023-04-01T04:31:57.448Z,4.95
2023-04-01T04:34:24.116Z,5.32
2023-04-01T04:36:50.569Z,6.80
2023-04-01T04:39:17.000Z,8.52
2023-04-01T04:41:43.407Z,7.65
2023-04-01T04:44:09.847Z,5.10
2023-04-01T04:46:38.112Z,5.80
2023-04-01T04:49:04.565Z,5.13
2023-04-01T04:51:31.004Z,5.07
2023-04-01T04:53:57.425Z,3.05
2023-04-01T04:56:26.236Z,3.25
2023-04-01T04:58:53.009Z,4.00
2023-04-01T05:01:20.270Z,5.95
2023-04-01T05:03:47.953Z,6.38
2023-04-01T05:06:16.008Z,2.85
2023-04-01T05:08:43.781Z,2.83
2023-04-01T05:11:13.961Z,3.78
2023-04-01T05:13:40.728Z,3.38
2023-04-01T05:16:15.852Z,4.18
2023-04-01T05:18:42.669Z,4.05
2023-04-01T05:21:11.136Z,3.15
2023-04-01T05:23:37.931Z,3.60
2023-04-01T05:26:06.201Z,4.43
2023-04-01T05:28:32.644Z,6.35
2023-04-01T05:31:01.260Z,3.45
2023-04-01T05:33:28.865Z,3.42
2023-04-01T05:35:55.646Z,3.72
2023-04-01T05:38:22.113Z,3.97
2023-04-01T05:40:48.601Z,3.60
2023-04-01T05:43:15.100Z,3.13
2023-04-01T05:45:41.500Z,3.22
2023-04-01T05:48:07.974Z,2.90
2023-04-01T05:50:34.492Z,3.05
2023-04-01T05:53:00.956Z,1.80
2023-04-01T05:55:27.353Z,3.33
2023-04-01T05:57:53.821Z,5.15
2023-04-01T06:00:20.939Z,3.75
2023-04-01T06:02:47.603Z,6.15
2023-04-01T06:05:20.307Z,5.32
2023-04-01T06:07:47.027Z,3.10
2023-04-01T06:10:16.442Z,3.13
2023-04-01T06:13:06.782Z,7.65
2023-04-01T06:15:38.057Z,5.32
2023-04-01T06:18:42.605Z,3.58
2023-04-01T06:21:31.009Z,2.97
2023-04-01T06:24:09.398Z,4.00
2023-04-01T06:26:59.340Z,2.63
2023-04-01T06:29:43.368Z,3.92
2023-04-01T06:32:19.260Z,4.45
2023-04-01T06:35:23.534Z,3.67
2023-04-01T06:38:12.740Z,4.28
2023-04-01T06:40:47.334Z,3.55
2023-04-01T06:43:28.902Z,3.47
2023-04-01T06:46:17.127Z,2.25
2023-04-01T06:49:16.657Z,3.08
2023-04-01T06:51:58.481Z,4.50
2023-04-01T06:54:39.668Z,2.67
2023-04-01T06:57:36.167Z,2.80
2023-04-01T07:00:06.031Z,1.88
2023-04-01T07:02:41.929Z,2.25
2023-04-01T07:05:08.559Z,3.88
2023-04-01T07:07:44.696Z,2.65
2023-04-01T07:10:15.590Z,4.88
2023-04-01T07:12:51.056Z,3.80
2023-04-01T07:15:21.545Z,2.92
2023-04-01T07:17:51.993Z,4.88
2023-04-01T07:20:24.515Z,4.88
2023-04-01T07:22:53.595Z,2.42
2023-04-01T07:25:38.269Z,3.30
2023-04-01T07:28:13.673Z,2.90
2023-04-01T07:30:52.468Z,3.60
2023-04-01T07:33:40.951Z,3.13
2023-04-01T07:36:14.709Z,3.30
2023-04-01T07:38:54.878Z,4.72
2023-04-01T07:41:35.074Z,2.55
2023-04-01T07:44:42.020Z,3.28
2023-04-01T07:47:17.444Z,2.40
2023-04-01T07:50:18.435Z,2.53
2023-04-01T07:53:06.656Z,2.80
2023-04-01T07:55:51.254Z,2.80
2023-04-01T07:58:24.181Z,2.83
2023-04-01T08:01:07.418Z,5.03
2023-04-01T08:03:55.802Z,3.35
2023-04-01T08:06:26.688Z,3.22
2023-04-01T08:09:03.714Z,3.45
2023-04-01T08:11:47.421Z,3.17
2023-04-01T08:14:26.617Z,4.40
2023-04-01T08:17:15.309Z,2.47
2023-04-01T08:20:03.425Z,3.05
2023-04-01T08:22:40.281Z,3.97
2023-04-01T08:25:08.757Z,4.50
2023-04-01T08:27:38.872Z,3.97
2023-04-01T08:30:26.480Z,5.18
2023-04-01T08:32:59.532Z,3.17
2023-04-01T08:35:42.910Z,4.35
2023-04-01T08:38:16.920Z,2.17
2023-04-01T08:40:55.404Z,2.83
2023-04-01T08:43:40.363Z,2.60
2023-04-01T08:46:15.805Z,1.88
2023-04-01T08:49:07.056Z,1.35
2023-04-01T08:51:55.118Z,2.42
2023-04-01T08:54:30.161Z,2.72
2023-04-01T08:57:27.740Z,2.88
2023-04-01T09:00:14.562Z,2.05
2023-04-01T09:02:52.362Z,2.65
2023-04-01T09:05:42.698Z,3.80
2023-04-01T09:08:22.025Z,4.57
2023-04-01T09:11:03.094Z,1.58
2023-04-01T09:13:51.919Z,2.00
2023-04-01T09:16:26.142Z,2.42
2023-04-01T09:19:17.448Z,2.55
2023-04-01T09:22:04.045Z,2.03
2023-04-01T09:24:34.785Z,1.90
2023-04-01T09:27:05.028Z,1.35
2023-04-01T09:29:43.947Z,3.10
2023-04-01T09:32:22.623Z,2.85
2023-04-01T09:35:22.482Z,4.32
2023-04-01T09:38:26.132Z,7.85
2023-04-01T09:41:29.783Z,1.67
2023-04-01T09:44:12.349Z,2.50
2023-04-01T09:47:00.816Z,2.38
2023-04-01T09:49:47.399Z,1.90
2023-04-01T09:52:22.894Z,4.28
2023-04-01T09:55:15.959Z,2.00
2023-04-01T09:58:03.648Z,1.25
2023-04-01T10:00:57.022Z,2.15
2023-04-01T10:03:32.837Z,1.42
2023-04-01T10:06:36.942Z,2.85
2023-04-01T10:09:32.863Z,2.05
2023-04-01T10:12:17.732Z,2.10
2023-04-01T10:15:17.372Z,2.83
2023-04-01T10:18:16.092Z,1.90
2023-04-01T10:21:01.187Z,2.40
2023-04-01T10:23:45.161Z,1.90
2023-04-01T10:26:33.438Z,1.30
2023-04-01T10:29:27.803Z,1.65
2023-04-01T10:32:28.070Z,2.47
2023-04-01T10:35:09.784Z,1.48
2023-04-01T10:37:55.259Z,3.00
2023-04-01T10:40:30.965Z,1.85
2023-04-01T10:43:21.216Z,1.95
2023-04-01T10:46:01.336Z,0.90
2023-04-01T10:48:41.389Z,2.35
2023-04-01T10:51:17.231Z,1.08
2023-04-01T10:54:18.990Z,2.15
2023-04-01T10:56:58.267Z,1.45
2023-04-01T11:00:00.955Z,2.05
2023-04-01T11:03:00.741Z,0.82
2023-04-01T11:05:53.196Z,1.10
2023-04-01T11:08:51.401Z,1.83
2023-04-01T11:11:27.300Z,1.35
2023-04-01T11:13:58.897Z,1.95
2023-04-01T11:16:49.343Z,1.33
2023-04-01T11:20:03.944Z,2.08
2023-04-01T11:23:11.167Z,2.17
2023-04-01T11:25:54.149Z,1.05
2023-04-01T11:28:54.664Z,1.80
2023-04-01T11:31:36.607Z,1.75
2023-04-01T11:34:30.816Z,1.48
2023-04-01T11:37:11.392Z,0.63
2023-04-01T11:40:00.228Z,1.88
2023-04-01T11:42:54.400Z,0.90
2023-04-01T11:45:28.608Z,1.35
2023-04-01T11:48:21.473Z,1.20
2023-04-01T11:50:59.919Z,0.80
2023-04-01T11:53:40.604Z,1.33
2023-04-01T11:56:28.833Z,1.02
2023-04-01T11:59:16.893Z,1.08
2023-04-01T12:01:52.966Z,0.73
2023-04-01T12:04:28.704Z,1.05
2023-04-01T12:07:04.518Z,0.88
2023-04-01T12:09:56.836Z,2.88
2023-04-01T12:12:28.820Z,1.52
2023-04-01T12:15:14.939Z,4.25
2023-04-01T12:17:51.908Z,1.08
2023-04-01T12:20:57.616Z,2.15
2023-04-01T12:23:37.940Z,1.35
2023-04-01T12:26:22.401Z,1.27
2023-04-01T12:29:19.928Z,1.52
2023-04-01T12:32:05.263Z,1.45
2023-04-01T12:35:03.359Z,1.58
2023-04-01T12:37:51.248Z,0.88
2023-04-01T12:40:47.099Z,1.10
2023-04-01T12:43:41.324Z,1.20
2023-04-01T12:46:44.794Z,0.50
2023-04-01T12:49:27.125Z,0.85
2023-04-01T12:52:03.220Z,0.98
2023-04-01T12:55:00.801Z,1.60
2023-04-01T12:57:33.526Z,1.92
2023-04-01T13:00:04.618Z,0.82
2023-04-01T13:02:52.314Z,1.00
2023-04-01T13:05:21.649Z,0.40
2023-04-01T13:08:01.637Z,0.45
2023-04-01T13:10:39.836Z,1.25
2023-04-01T13:13:33.302Z,1.40
2023-04-01T13:16:04.609Z,0.75
2023-04-01T13:18:51.201Z,1.40
2023-04-01T13:21:25.925Z,3.95
2023-04-01T13:24:05.984Z,0.90
2023-04-01T13:27:15.360Z,0.75
2023-04-01T13:29:45.882Z,0.40
2023-04-01T13:32:12.293Z,0.70
2023-04-01T13:34:50.759Z,1.17
2023-04-01T13:37:36.433Z,2.30
2023-04-01T13:40:13.872Z,2.47
2023-04-01T13:42:49.499Z,2.17
2023-04-01T13:45:32.105Z,2.17
2023-04-01T13:48:01.692Z,1.48
2023-04-01T13:50:31.633Z,2.85
2023-04-01T13:53:22.118Z,1.60
2023-04-01T13:55:56.091Z,1.65
2023-04-01T13:58:45.124Z,1.98
2023-04-01T14:01:38.543Z,3.70
2023-04-01T14:04:21.111Z,1.70
2023-04-01T14:07:05.741Z,1.65
2023-04-01T14:09:43.708Z,1.60
2023-04-01T14:12:16.595Z,1.48
2023-04-01T14:14:55.556Z,1.75
2023-04-01T14:17:32.712Z,2.00
2023-04-01T14:20:14.250Z,1.77
2023-04-01T14:22:51.777Z,1.75
2023-04-01T14:25:37.779Z,1.85
2023-04-01T14:28:20.226Z,1.63
2023-04-01T14:31:11.982Z,1.60
2023-04-01T14:33:58.222Z,2.25
2023-04-01T14:36:47.142Z,1.88
2023-04-01T14:39:31.171Z,1.73
2023-04-01T14:42:36.194Z,2.15
2023-04-01T14:45:45.590Z,2.40
2023-04-01T14:48:31.671Z,3.08
2023-04-01T14:51:04.906Z,3.17
2023-04-01T14:53:36.228Z,2.80
2023-04-01T14:56:04.076Z,3.00
2023-04-01T14:58:47.817Z,3.00
2023-04-01T15:01:36.571Z,2.60
2023-04-01T15:04:51.242Z,2.88
2023-04-01T15:07:37.488Z,2.95
2023-04-01T15:10:31.862Z,2.78
2023-04-01T15:13:31.469Z,4.15
2023-04-01T15:16:28.666Z,3.20
2023-04-01T15:19:07.771Z,2.60
2023-04-01T15:22:05.318Z,3.00
2023-04-01T15:24:44.069Z,3.83
2023-04-01T15:27:50.865Z,3.75
2023-04-01T15:30:23.785Z,3.00
2023-04-01T15:33:08.988Z,5.47
2023-04-01T15:36:11.025Z,4.50
2023-04-01T15:38:44.634Z,3.47
2023-04-01T15:41:39.881Z,3.00
2023-04-01T15:44:35.506Z,4.90
2023-04-01T15:47:27.197Z,3.67
2023-04-01T15:50:24.795Z,3.20
2023-04-01T15:53:31.766Z,3.50
2023-04-01T15:56:12.543Z,3.53
2023-04-01T15:58:50.867Z,2.88
2023-04-01T16:01:32.247Z,2.80
2023-04-01T16:04:17.550Z,2.90
2023-04-01T16:07:12.213Z,2.13
2023-04-01T16:09:44.978Z,2.85
2023-04-01T16:12:39.644Z,3.50
2023-04-01T16:15:43.616Z,3.28
2023-04-01T16:18:19.216Z,2.53
2023-04-01T16:21:06.820Z,2.92
2023-04-01T16:23:39.485Z,2.33
2023-04-01T16:26:29.907Z,2.63
2023-04-01T16:29:03.964Z,2.67
2023-04-01T16:31:36.124Z,2.45
2023-04-01T16:34:09.976Z,3.05
2023-04-01T16:36:51.502Z,2.88
2023-04-01T16:39:32.257Z,2.30
2023-04-01T16:42:07.691Z,2.42
2023-04-01T16:44:49.728Z,2.80
2023-04-01T16:47:20.197Z,2.30
2023-04-01T16:49:53.423Z,2.72
2023-04-01T16:52:53.461Z,2.58
2023-04-01T16:55:22.024Z,2.85
2023-04-01T16:57:50.753Z,4.15
2023-04-01T17:00:23.980Z,2.22
2023-04-01T17:03:11.115Z,2.65
2023-04-01T17:05:50.696Z,2.67
2023-04-01T17:08:39.372Z,2.70
2023-04-01T17:11:36.893Z,3.53
2023-04-01T17:14:25.182Z,2.40
2023-04-01T17:17:06.796Z,2.28
2023-04-01T17:20:10.977Z,2.63
2023-04-01T17:22:49.625Z,2.80
2023-04-01T17:25:39.199Z,2.72
2023-04-01T17:28:43.585Z,2.25
2023-04-01T17:31:22.365Z,2.45
2023-04-01T17:33:55.124Z,2.05
2023-04-01T17:36:31.617Z,2.13
2023-04-01T17:39:13.969Z,1.88
2023-04-01T17:41:54.777Z,2.33
2023-04-01T17:44:33.439Z,2.30
2023-04-01T17:47:07.197Z,1.90
2023-04-01T17:49:39.493Z,1.55
2023-04-01T17:52:18.145Z,2.38
2023-04-01T17:55:00.323Z,2.03
2023-04-01T17:57:35.369Z,1.70
2023-04-01T18:00:13.887Z,2.70
2023-04-01T18:02:50.773Z,1.98
2023-04-01T18:05:42.501Z,1.83
2023-04-01T18:08:50.788Z,2.75
2023-04-01T18:11:24.647Z,1.90
2023-04-01T18:14:03.305Z,2.55
2023-04-01T18:16:44.057Z,2.00
2023-04-01T18:19:35.835Z,1.33
2023-04-01T18:22:20.343Z,1.60
2023-04-01T18:25:25.732Z,1.40
2023-04-01T18:28:12.374Z,1.40
2023-04-01T18:30:40.662Z,2.03
2023-04-01T18:33:24.352Z,1.20
2023-04-01T18:36:04.993Z,1.20
2023-04-01T18:38:35.686Z,2.17
2023-04-01T18:41:11.291Z,1.73
2023-04-01T18:43:45.225Z,1.75
2023-04-01T18:46:22.217Z,1.40
2023-04-01T18:48:57.369Z,2.42
2023-04-01T18:51:35.170Z,1.40
2023-04-01T18:54:04.132Z,1.35
2023-04-01T18:56:38.793Z,1.80
2023-04-01T18:59:17.961Z,1.42
2023-04-01T19:01:58.202Z,1.40
2023-04-01T19:04:34.849Z,1.73
2023-04-01T19:07:20.869Z,1.40
2023-04-01T19:09:49.849Z,1.42
2023-04-01T19:12:31.362Z,1.45
2023-04-01T19:15:22.111Z,1.33
2023-04-01T19:18:03.789Z,1.65
2023-04-01T19:20:38.924Z,1.88
2023-04-01T19:23:27.298Z,1.92
2023-04-01T19:25:59.476Z,1.40
2023-04-01T19:28:52.137Z,1.30
2023-04-01T19:31:32.822Z,1.38
2023-04-01T19:34:09.560Z,1.83
2023-04-01T19:36:48.413Z,1.40
2023-04-01T19:39:52.537Z,1.90
2023-04-01T19:42:41.500Z,2.40
2023-04-01T19:45:14.992Z,2.70
2023-04-01T19:48:14.505Z,1.67
2023-04-01T19:50:53.080Z,1.87
2023-04-01T19:53:46.032Z,2.23
2023-04-01T19:56:18.250Z,2.10
2023-04-01T19:59:00.292Z,1.83
2023-04-01T20:01:44.611Z,3.00
2023-04-01T20:04:15.648Z,1.73
2023-04-01T20:07:08.580Z,2.42
2023-04-01T20:10:09.168Z,2.23
2023-04-01T20:12:50.587Z,4.33
2023-04-01T20:15:36.208Z,2.60
2023-04-01T20:18:24.923Z,2.60
2023-04-01T20:20:59.064Z,2.57
2023-04-01T20:23:34.708Z,3.67
2023-04-01T20:26:09.089Z,2.97
2023-04-01T20:28:49.885Z,3.13
2023-04-01T20:31:27.100Z,3.93
2023-04-01T20:34:10.515Z,4.67
2023-04-01T20:37:00.888Z,3.73
2023-04-01T20:42:38.695Z,4.73
2023-04-01T20:45:44.854Z,3.80
2023-04-01T20:48:41.996Z,3.57
2023-04-01T20:51:14.803Z,3.73
2023-04-01T20:53:59.837Z,3.13
2023-04-01T20:56:44.345Z,2.87
2023-04-01T20:59:29.407Z,3.30
2023-04-01T21:02:06.591Z,3.53
2023-04-01T21:04:48.813Z,4.53
2023-04-01T21:07:28.105Z,3.53
2023-04-01T21:10:18.217Z,3.67
2023-04-01T21:13:12.383Z,4.20
2023-04-01T21:16:04.634Z,5.83
2023-04-01T21:18:51.697Z,4.47
2023-04-01T21:21:27.504Z,3.60
2023-04-01T21:24:09.498Z,4.67
2023-04-01T21:26:47.835Z,5.83
2023-04-01T21:29:35.928Z,6.70
2023-04-01T21:32:11.283Z,3.87
2023-04-01T21:34:44.647Z,4.27
2023-04-01T21:37:18.290Z,6.17
2023-04-01T21:40:11.684Z,5.10
2023-04-01T21:43:15.924Z,4.40
2023-04-01T21:46:06.749Z,5.67
2023-04-01T21:48:53.223Z,9.17
2023-04-01T21:51:44.852Z,6.10
2023-04-01T21:54:44.203Z,5.50
2023-04-01T21:57:45.680Z,4.57
2023-04-01T22:00:25.591Z,6.40
2023-04-01T22:03:26.824Z,6.00
2023-04-01T22:06:07.910Z,4.67
2023-04-01T22:08:43.138Z,5.93
2023-04-01T22:11:37.028Z,6.50
2023-04-01T22:14:32.702Z,5.57
2023-04-01T22:17:04.602Z,7.23
2023-04-01T22:19:54.825Z,5.93
2023-04-01T22:22:27.862Z,5.33
2023-04-01T22:24:54.164Z,5.83
2023-04-01T22:27:56.876Z,5.23
2023-04-01T22:30:31.277Z,5.90
2023-04-01T22:33:06.597Z,6.73
2023-04-01T22:36:12.567Z,8.07
2023-04-01T22:38:55.906Z,6.43
2023-04-01T22:42:06.572Z,7.30
2023-04-01T22:44:45.283Z,4.53
2023-04-01T22:47:41.811Z,6.50
2023-04-01T22:50:40.830Z,5.10
2023-04-01T22:53:19.922Z,6.50
2023-04-01T22:55:53.670Z,5.87
2023-04-01T22:58:31.198Z,7.37
2023-04-01T23:01:01.109Z,6.07
2023-04-01T23:03:35.881Z,6.63
2023-04-01T23:06:04.152Z,7.10
2023-04-01T23:08:55.310Z,7.63
2023-04-01T23:11:52.891Z,6.93
2023-04-01T23:14:24.207Z,5.37
2023-04-01T23:17:02.606Z,6.23
2023-04-01T23:19:56.304Z,6.23
2023-04-01T23:22:50.215Z,5.67
2023-04-01T23:25:37.711Z,6.43
2023-04-01T23:28:20.275Z,6.63
2023-04-01T23:30:51.109Z,5.97
2023-04-01T23:33:20.808Z,6.10
2023-04-01T23:35:49.289Z,6.40
2023-04-01T23:38:16.276Z,5.83
2023-04-01T23:40:43.069Z,5.50
2023-04-01T23:43:29.650Z,5.50
2023-04-01T23:45:56.926Z,4.43
2023-04-01T23:48:29.320Z,4.73
2023-04-01T23:50:57.490Z,5.80
2023-04-01T23:53:30.732Z,6.33
2023-04-01T23:55:57.200Z,5.73
2023-04-01T23:58:27.306Z,4.67
