createdAt,value
2022-08-05T00:01:36.467Z,56.83
2022-08-05T00:04:18.129Z,57.63
2022-08-05T00:06:47.051Z,56.89
2022-08-05T00:09:19.707Z,56.36
2022-08-05T00:11:55.847Z,57.59
2022-08-05T00:14:31.364Z,58.97
2022-08-05T00:17:01.701Z,58.50
2022-08-05T00:19:32.927Z,57.47
2022-08-05T00:22:04.337Z,57.91
2022-08-05T00:24:32.611Z,57.08
2022-08-05T00:27:04.678Z,57.32
2022-08-05T00:29:39.317Z,57.56
2022-08-05T00:32:12.975Z,57.50
2022-08-05T00:35:04.987Z,57.43
2022-08-05T00:37:51.322Z,57.33
2022-08-05T00:40:26.827Z,56.31
2022-08-05T00:43:00.752Z,59.73
2022-08-05T00:45:43.064Z,59.96
2022-08-05T00:48:14.642Z,59.34
2022-08-05T00:50:46.602Z,60.85
2022-08-05T00:53:59.933Z,58.71
2022-08-05T00:56:07.966Z,58.79
2022-08-05T00:58:36.836Z,59.12
2022-08-05T01:01:08.570Z,59.16
2022-08-05T01:03:40.478Z,58.79
2022-08-05T01:06:11.235Z,58.81
2022-08-05T01:08:47.247Z,58.52
2022-08-05T01:11:24.140Z,59.37
2022-08-05T01:14:09.545Z,58.94
2022-08-05T01:16:52.514Z,58.16
2022-08-05T01:20:01.022Z,58.17
2022-08-05T01:22:50.330Z,58.81
2022-08-05T01:25:53.169Z,58.41
2022-08-05T01:28:34.292Z,58.32
2022-08-05T01:31:21.535Z,59.24
2022-08-05T01:34:10.308Z,58.26
2022-08-05T01:36:47.617Z,58.57
2022-08-05T01:39:46.288Z,59.16
2022-08-05T01:42:09.615Z,60.09
2022-08-05T01:44:39.631Z,58.62
2022-08-05T01:47:10.681Z,59.86
2022-08-05T01:50:01.704Z,59.63
2022-08-05T01:52:36.313Z,58.96
2022-08-05T01:55:11.819Z,60.16
2022-08-05T01:58:11.070Z,60.20
2022-08-05T02:00:35.265Z,60.64
2022-08-05T02:03:29.165Z,60.92
2022-08-05T02:06:03.727Z,60.59
2022-08-05T02:08:58.467Z,60.38
2022-08-05T02:11:37.602Z,61.48
2022-08-05T02:14:21.328Z,61.87
2022-08-05T02:16:55.376Z,62.27
2022-08-05T02:19:34.214Z,61.92
2022-08-05T02:22:32.307Z,61.19
2022-08-05T02:25:26.054Z,61.71
2022-08-05T02:28:08.662Z,60.55
2022-08-05T02:30:54.328Z,60.57
2022-08-05T02:33:38.240Z,60.51
2022-08-05T02:36:15.363Z,60.85
2022-08-05T02:38:53.325Z,61.06
2022-08-05T02:41:28.333Z,61.51
2022-08-05T02:44:02.919Z,61.13
2022-08-05T02:46:53.737Z,59.97
2022-08-05T02:49:35.861Z,60.93
2022-08-05T02:52:13.512Z,61.45
2022-08-05T02:54:55.277Z,59.93
2022-08-05T02:58:11.667Z,59.36
2022-08-05T03:00:15.015Z,59.74
2022-08-05T03:02:47.008Z,58.91
2022-08-05T03:05:16.277Z,59.71
2022-08-05T03:08:04.526Z,60.64
2022-08-05T03:10:34.583Z,59.42
2022-08-05T03:13:11.115Z,59.78
2022-08-05T03:15:46.329Z,60.81
2022-08-05T03:18:17.297Z,60.59
2022-08-05T03:20:48.667Z,61.62
2022-08-05T03:23:18.035Z,61.11
2022-08-05T03:26:04.982Z,61.12
2022-08-05T03:28:35.956Z,61.15
2022-08-05T03:31:04.813Z,60.34
2022-08-05T03:33:51.003Z,61.78
2022-08-05T03:36:30.536Z,63.06
2022-08-05T03:38:58.995Z,63.50
2022-08-05T03:41:32.997Z,64.01
2022-08-05T03:44:10.256Z,63.53
2022-08-05T03:46:40.491Z,63.77
2022-08-05T03:49:08.599Z,63.94
2022-08-05T03:52:50.622Z,64.52
2022-08-05T03:55:51.763Z,65.01
2022-08-05T03:57:41.349Z,64.39
2022-08-05T04:00:15.643Z,65.71
2022-08-05T04:02:58.774Z,64.62
2022-08-05T04:05:34.468Z,65.00
2022-08-05T04:08:14.708Z,65.90
2022-08-05T04:10:57.117Z,65.91
2022-08-05T04:13:27.861Z,66.19
2022-08-05T04:16:15.776Z,65.01
2022-08-05T04:18:54.887Z,63.96
2022-08-05T04:22:08.093Z,63.19
2022-08-05T04:24:18.736Z,64.97
2022-08-05T04:26:47.959Z,66.30
2022-08-05T04:29:16.469Z,64.34
2022-08-05T04:31:44.539Z,63.96
2022-08-05T04:34:31.997Z,63.58
2022-08-05T04:37:03.177Z,63.97
2022-08-05T04:39:33.537Z,63.96
2022-08-05T04:42:04.066Z,63.96
2022-08-05T04:44:32.451Z,63.66
2022-08-05T04:47:09.544Z,63.64
2022-08-05T04:50:01.422Z,63.25
2022-08-05T04:52:28.284Z,63.10
2022-08-05T04:54:57.790Z,62.36
2022-08-05T04:57:28.612Z,61.08
2022-08-05T04:59:58.536Z,60.26
2022-08-05T05:02:36.082Z,58.85
2022-08-05T05:05:16.751Z,58.08
2022-08-05T05:08:29.916Z,58.24
2022-08-05T05:10:59.078Z,57.79
2022-08-05T05:13:32.330Z,57.56
2022-08-05T05:16:12.063Z,57.12
2022-08-05T05:19:02.507Z,56.58
2022-08-05T05:21:33.106Z,58.10
2022-08-05T05:24:04.332Z,57.59
2022-08-05T05:26:37.903Z,58.22
2022-08-05T05:29:14.336Z,57.93
2022-08-05T05:31:46.363Z,57.71
2022-08-05T05:34:15.553Z,57.71
2022-08-05T05:36:47.075Z,57.21
2022-08-05T05:39:16.583Z,57.04
2022-08-05T05:41:54.246Z,56.85
2022-08-05T05:44:37.520Z,56.62
2022-08-05T05:47:21.405Z,55.54
2022-08-05T05:49:56.943Z,53.04
2022-08-05T05:52:33.179Z,54.09
2022-08-05T05:55:13.588Z,51.39
2022-08-05T05:57:52.720Z,50.30
2022-08-05T06:00:27.823Z,51.05
2022-08-05T06:03:03.525Z,49.51
2022-08-05T06:05:54.249Z,50.66
2022-08-05T06:08:32.539Z,48.31
2022-08-05T06:11:01.560Z,49.68
2022-08-05T06:13:30.811Z,47.85
2022-08-05T06:16:29.831Z,49.35
2022-08-05T06:18:57.281Z,48.91
2022-08-05T06:21:36.444Z,47.79
2022-08-05T06:24:11.476Z,49.12
2022-08-05T06:26:51.113Z,47.29
2022-08-05T06:29:24.979Z,46.53
2022-08-05T06:32:21.117Z,49.21
2022-08-05T06:34:56.638Z,48.18
2022-08-05T06:37:57.636Z,47.55
2022-08-05T06:40:18.319Z,46.70
2022-08-05T06:42:51.924Z,47.34
2022-08-05T06:45:44.580Z,47.42
2022-08-05T06:48:36.174Z,44.50
2022-08-05T06:51:00.146Z,44.14
2022-08-05T06:53:29.149Z,43.71
2022-08-05T06:55:58.995Z,42.85
2022-08-05T06:58:34.974Z,42.94
2022-08-05T07:01:06.600Z,41.54
2022-08-05T07:03:35.301Z,43.29
2022-08-05T07:06:06.213Z,41.12
2022-08-05T07:08:47.732Z,40.93
2022-08-05T07:11:22.503Z,41.58
2022-08-05T07:14:20.735Z,42.40
2022-08-05T07:18:00.996Z,40.13
2022-08-05T07:22:42.247Z,40.89
2022-08-05T07:25:54.272Z,41.51
2022-08-05T07:28:05.374Z,41.44
2022-08-05T07:30:38.393Z,40.41
2022-08-05T07:33:15.931Z,37.53
2022-08-05T07:36:01.694Z,37.07
2022-08-05T07:38:43.636Z,35.66
2022-08-05T07:42:13.425Z,36.36
2022-08-05T07:44:18.743Z,37.30
2022-08-05T07:46:49.699Z,34.78
2022-08-05T07:49:19.170Z,34.76
2022-08-05T07:51:53.828Z,34.11
2022-08-05T07:54:30.773Z,31.54
2022-08-05T07:57:22.478Z,31.36
2022-08-05T07:59:51.602Z,32.32
2022-08-05T08:02:30.928Z,31.49
2022-08-05T08:05:17.359Z,31.15
2022-08-05T08:07:59.994Z,30.17
2022-08-05T08:10:30.315Z,34.06
2022-08-05T08:12:59.002Z,31.65
2022-08-05T08:15:37.421Z,28.58
2022-08-05T08:18:15.775Z,29.45
2022-08-05T08:21:01.838Z,29.86
2022-08-05T08:24:01.884Z,30.12
2022-08-05T08:26:27.129Z,30.71
2022-08-05T08:29:02.325Z,30.03
2022-08-05T08:31:50.862Z,28.50
2022-08-05T08:34:30.684Z,29.62
2022-08-05T08:37:04.880Z,29.81
2022-08-05T08:39:37.444Z,27.07
2022-08-05T08:42:22.520Z,27.62
2022-08-05T08:45:23.212Z,27.89
2022-08-05T08:48:12.835Z,29.12
2022-08-05T08:51:03.739Z,28.58
2022-08-05T08:53:34.255Z,28.64
2022-08-05T08:56:06.039Z,27.17
2022-08-05T08:58:37.617Z,26.78
2022-08-05T09:01:16.241Z,25.69
2022-08-05T09:03:55.650Z,25.15
2022-08-05T09:06:29.733Z,26.74
2022-08-05T09:09:01.193Z,26.14
2022-08-05T09:11:51.783Z,25.09
2022-08-05T09:14:56.768Z,26.14
2022-08-05T09:17:40.793Z,23.47
2022-08-05T09:20:04.847Z,25.23
2022-08-05T09:23:05.049Z,25.10
2022-08-05T09:26:01.098Z,26.09
2022-08-05T09:28:32.173Z,27.16
2022-08-05T09:31:18.166Z,24.80
2022-08-05T09:34:02.664Z,24.81
2022-08-05T09:36:55.251Z,24.23
2022-08-05T09:39:39.441Z,23.74
2022-08-05T09:42:23.182Z,24.88
2022-08-05T09:44:56.461Z,25.49
2022-08-05T09:47:48.074Z,22.72
2022-08-05T09:50:38.835Z,26.62
2022-08-05T09:53:08.693Z,22.81
2022-08-05T09:55:56.289Z,23.19
2022-08-05T09:58:29.022Z,24.46
2022-08-05T10:01:14.709Z,28.04
2022-08-05T10:04:10.413Z,24.57
2022-08-05T10:06:59.030Z,24.13
2022-08-05T10:09:29.765Z,22.95
2022-08-05T10:12:30.562Z,23.92
2022-08-05T10:15:16.937Z,25.24
2022-08-05T10:18:04.677Z,24.13
2022-08-05T10:20:35.601Z,23.46
2022-08-05T10:23:04.483Z,23.22
2022-08-05T10:25:37.427Z,23.59
2022-08-05T10:28:12.750Z,22.81
2022-08-05T10:32:47.176Z,23.37
2022-08-05T10:33:36.189Z,25.19
2022-08-05T10:36:05.288Z,24.32
2022-08-05T10:38:35.869Z,25.42
2022-08-05T10:41:45.322Z,24.10
2022-08-05T10:44:20.755Z,23.73
2022-08-05T10:46:53.955Z,24.27
2022-08-05T10:49:33.020Z,22.45
2022-08-05T10:52:05.230Z,22.98
2022-08-05T10:55:03.999Z,21.86
2022-08-05T10:57:34.272Z,22.72
2022-08-05T11:00:20.044Z,22.38
2022-08-05T11:03:23.300Z,24.38
2022-08-05T11:06:15.913Z,22.99
2022-08-05T11:09:05.087Z,23.41
2022-08-05T11:11:44.513Z,24.37
2022-08-05T11:17:58.768Z,25.67
2022-08-05T11:20:38.949Z,23.37
2022-08-05T11:24:03.782Z,24.40
2022-08-05T11:26:43.278Z,24.16
2022-08-05T11:29:35.977Z,22.91
2022-08-05T11:32:27.892Z,23.18
2022-08-05T11:34:57.500Z,26.33
2022-08-05T11:38:31.029Z,23.75
2022-08-05T11:41:34.702Z,23.98
2022-08-05T11:44:05.191Z,24.57
2022-08-05T11:47:09.983Z,24.22
2022-08-05T11:49:42.760Z,25.01
2022-08-05T11:52:12.171Z,24.15
2022-08-05T11:54:43.546Z,23.85
2022-08-05T11:57:28.922Z,24.14
2022-08-05T11:59:59.254Z,23.55
2022-08-05T12:02:33.111Z,24.59
2022-08-05T12:05:06.816Z,24.15
2022-08-05T12:08:07.813Z,23.35
2022-08-05T12:10:38.488Z,23.83
2022-08-05T12:13:27.959Z,23.65
2022-08-05T12:16:14.704Z,23.75
2022-08-05T12:18:52.316Z,23.61
2022-08-05T12:21:30.027Z,24.96
2022-08-05T12:24:04.789Z,24.65
2022-08-05T12:26:44.643Z,23.79
2022-08-05T12:29:22.991Z,25.68
2022-08-05T12:31:55.178Z,24.09
2022-08-05T12:34:28.454Z,24.27
2022-08-05T12:37:21.450Z,24.43
2022-08-05T12:39:51.924Z,24.75
2022-08-05T12:42:25.446Z,23.71
2022-08-05T12:45:02.022Z,24.02
2022-08-05T12:47:31.468Z,24.86
2022-08-05T12:50:03.970Z,24.12
2022-08-05T12:52:42.480Z,25.04
2022-08-05T12:55:26.254Z,24.66
2022-08-05T12:58:50.750Z,24.59
2022-08-05T13:02:03.287Z,24.99
2022-08-05T13:03:41.553Z,23.64
2022-08-05T13:06:17.797Z,23.41
2022-08-05T13:08:51.847Z,23.53
2022-08-05T13:11:59.813Z,23.81
2022-08-05T13:14:15.490Z,24.16
2022-08-05T13:16:58.852Z,23.73
2022-08-05T13:19:40.475Z,23.15
2022-08-05T13:22:29.280Z,24.43
2022-08-05T13:25:08.028Z,24.48
2022-08-05T13:27:54.504Z,23.86
2022-08-05T13:30:33.536Z,24.37
2022-08-05T13:33:03.811Z,24.00
2022-08-05T13:35:50.438Z,23.38
2022-08-05T13:38:30.595Z,24.77
2022-08-05T13:41:00.366Z,24.59
2022-08-05T13:43:43.315Z,23.72
2022-08-05T13:46:16.251Z,23.25
2022-08-05T13:48:58.484Z,24.77
2022-08-05T13:51:40.014Z,24.30
2022-08-05T13:54:13.678Z,24.27
2022-08-05T13:56:51.482Z,24.57
2022-08-05T13:59:24.207Z,23.18
2022-08-05T14:01:56.604Z,24.02
2022-08-05T14:04:50.355Z,23.60
2022-08-05T14:07:56.223Z,22.97
2022-08-05T14:10:28.840Z,23.34
2022-08-05T14:13:00.147Z,23.09
2022-08-05T14:16:05.754Z,23.98
2022-08-05T14:18:18.661Z,23.08
2022-08-05T14:20:54.401Z,23.05
2022-08-05T14:23:25.707Z,23.84
2022-08-05T14:25:58.578Z,22.85
2022-08-05T14:28:32.789Z,24.27
2022-08-05T14:31:02.965Z,23.46
2022-08-05T14:33:59.193Z,24.74
2022-08-05T14:36:21.990Z,24.23
2022-08-05T14:38:51.250Z,23.27
2022-08-05T14:41:19.589Z,24.36
2022-08-05T14:43:57.648Z,24.02
2022-08-05T14:46:30.973Z,22.97
2022-08-05T14:49:06.597Z,23.77
2022-08-05T14:51:42.982Z,22.87
2022-08-05T14:54:28.121Z,23.99
2022-08-05T14:56:59.615Z,23.83
2022-08-05T14:59:29.454Z,24.14
2022-08-05T15:02:14.694Z,24.24
2022-08-05T15:04:45.015Z,23.21
2022-08-05T15:08:06.200Z,23.11
2022-08-05T15:10:09.725Z,23.52
2022-08-05T15:12:59.778Z,23.52
2022-08-05T15:15:54.960Z,23.35
2022-08-05T15:18:17.325Z,23.38
2022-08-05T15:20:46.671Z,24.05
2022-08-05T15:23:15.932Z,24.25
2022-08-05T15:25:52.680Z,23.23
2022-08-05T15:28:27.451Z,24.52
2022-08-05T15:30:56.829Z,23.46
2022-08-05T15:34:04.760Z,23.80
2022-08-05T15:36:17.737Z,24.13
2022-08-05T15:41:01.898Z,24.37
2022-08-05T15:41:56.370Z,22.99
2022-08-05T15:44:30.074Z,24.48
2022-08-05T15:47:01.772Z,24.00
2022-08-05T15:49:48.105Z,24.05
2022-08-05T15:52:29.244Z,23.38
2022-08-05T15:55:16.099Z,24.14
2022-08-05T15:57:45.997Z,23.94
2022-08-05T16:00:25.998Z,23.47
2022-08-05T16:03:01.427Z,24.06
2022-08-05T16:05:30.360Z,23.89
2022-08-05T16:07:58.646Z,23.71
2022-08-05T16:10:28.686Z,23.32
2022-08-05T16:12:57.397Z,23.83
2022-08-05T16:15:32.376Z,24.40
2022-08-05T16:18:04.037Z,23.89
2022-08-05T16:20:32.688Z,25.25
2022-08-05T16:23:00.926Z,24.29
2022-08-05T16:25:32.151Z,24.30
2022-08-05T16:28:05.975Z,24.75
2022-08-05T16:30:36.094Z,23.89
2022-08-05T16:33:04.628Z,25.60
2022-08-05T16:35:34.639Z,24.62
2022-08-05T16:38:18.662Z,25.67
2022-08-05T16:41:00.309Z,24.69
2022-08-05T16:43:34.611Z,24.75
2022-08-05T16:46:23.481Z,25.05
2022-08-05T16:48:53.255Z,24.77
2022-08-05T16:51:24.390Z,24.94
2022-08-05T16:54:02.377Z,24.94
2022-08-05T16:56:36.961Z,24.91
2022-08-05T16:59:10.663Z,24.94
2022-08-05T17:01:54.976Z,28.88
2022-08-05T17:04:27.397Z,26.22
2022-08-05T17:07:00.115Z,26.19
2022-08-05T17:09:31.067Z,26.32
2022-08-05T17:12:50.348Z,26.51
2022-08-05T17:15:09.265Z,29.50
2022-08-05T17:17:42.311Z,30.92
2022-08-05T17:20:14.913Z,31.09
2022-08-05T17:22:44.991Z,32.47
2022-08-05T17:25:33.959Z,32.01
2022-08-05T17:28:02.282Z,32.34
2022-08-05T17:30:30.933Z,32.47
2022-08-05T17:32:59.016Z,31.54
2022-08-05T17:35:27.186Z,32.71
2022-08-05T17:38:04.915Z,34.40
2022-08-05T17:40:33.320Z,34.27
2022-08-05T17:43:02.680Z,35.40
2022-08-05T17:45:38.279Z,34.56
2022-08-05T17:48:08.186Z,34.15
2022-08-05T17:50:36.516Z,33.44
2022-08-05T17:53:05.300Z,34.29
2022-08-05T17:55:39.784Z,34.63
2022-08-05T17:58:12.290Z,34.35
2022-08-05T18:00:45.464Z,36.56
2022-08-05T18:03:48.468Z,36.43
2022-08-05T18:06:12.823Z,36.09
2022-08-05T18:08:52.525Z,34.25
2022-08-05T18:11:24.368Z,34.90
2022-08-05T18:14:07.140Z,35.43
2022-08-05T18:16:51.181Z,35.11
2022-08-05T18:19:22.739Z,34.14
2022-08-05T18:22:09.195Z,33.96
2022-08-05T18:24:40.086Z,35.10
2022-08-05T18:27:18.047Z,35.63
2022-08-05T18:29:53.720Z,34.43
2022-08-05T18:32:27.978Z,34.97
2022-08-05T18:34:57.506Z,35.18
2022-08-05T18:37:34.352Z,35.50
2022-08-05T18:41:51.034Z,34.84
2022-08-05T18:43:00.515Z,35.17
2022-08-05T18:45:41.778Z,36.11
2022-08-05T18:48:11.455Z,35.52
2022-08-05T18:51:01.744Z,34.96
2022-08-05T18:53:50.499Z,34.82
2022-08-05T18:56:21.917Z,34.64
2022-08-05T18:58:54.917Z,35.06
2022-08-05T19:01:47.243Z,34.60
2022-08-05T19:04:23.740Z,34.87
2022-08-05T19:06:53.766Z,35.23
2022-08-05T19:09:23.200Z,36.00
2022-08-05T19:11:59.966Z,36.11
2022-08-05T19:14:44.622Z,36.13
2022-08-05T19:17:19.334Z,37.20
2022-08-05T19:19:49.283Z,37.72
2022-08-05T19:22:18.114Z,37.57
2022-08-05T19:24:54.684Z,37.93
2022-08-05T19:27:27.895Z,37.33
2022-08-05T19:29:59.446Z,38.57
2022-08-05T19:32:28.273Z,39.13
2022-08-05T19:34:57.887Z,38.60
2022-08-05T19:37:29.927Z,38.21
2022-08-05T19:40:15.451Z,38.25
2022-08-05T19:43:05.580Z,38.45
2022-08-05T19:45:33.336Z,38.86
2022-08-05T19:48:14.641Z,39.45
2022-08-05T19:50:43.668Z,38.49
2022-08-05T19:53:12.800Z,38.54
2022-08-05T19:56:14.765Z,39.19
2022-08-05T19:58:30.210Z,40.97
2022-08-05T20:00:58.852Z,39.88
2022-08-05T20:03:27.489Z,40.97
2022-08-05T20:06:11.705Z,41.71
2022-08-05T20:08:47.261Z,41.30
2022-08-05T20:11:17.985Z,41.30
2022-08-05T20:13:58.063Z,41.73
2022-08-05T20:16:27.471Z,40.75
2022-08-05T20:18:56.254Z,40.53
2022-08-05T20:21:25.596Z,40.08
2022-08-05T20:23:53.797Z,40.71
2022-08-05T20:26:27.527Z,40.34
2022-08-05T20:28:57.447Z,40.71
2022-08-05T20:31:42.220Z,40.71
2022-08-05T20:34:18.003Z,41.49
2022-08-05T20:36:48.722Z,41.41
2022-08-05T20:39:18.406Z,41.60
2022-08-05T20:41:47.849Z,41.49
2022-08-05T20:44:30.217Z,42.05
2022-08-05T20:47:01.161Z,42.09
2022-08-05T20:49:29.676Z,42.05
2022-08-05T20:52:01.730Z,41.97
2022-08-05T20:54:43.288Z,42.60
2022-08-05T20:57:42.173Z,42.70
2022-08-05T21:00:21.094Z,42.16
2022-08-05T21:03:01.549Z,42.70
2022-08-05T21:05:48.199Z,43.16
2022-08-05T21:08:19.324Z,43.70
2022-08-05T21:10:48.863Z,43.65
2022-08-05T21:13:26.202Z,44.53
2022-08-05T21:16:06.488Z,43.75
2022-08-05T21:18:35.879Z,44.39
2022-08-05T21:21:04.203Z,44.51
2022-08-05T21:23:37.505Z,44.23
2022-08-05T21:26:08.069Z,44.47
2022-08-05T21:28:47.643Z,45.09
2022-08-05T21:31:16.629Z,45.19
2022-08-05T21:33:47.506Z,44.98
2022-08-05T21:36:27.598Z,46.08
2022-08-05T21:38:58.605Z,45.39
2022-08-05T21:41:33.761Z,45.12
2022-08-05T21:44:04.927Z,45.34
2022-08-05T21:46:34.554Z,45.43
2022-08-05T21:49:07.208Z,45.78
2022-08-05T21:52:22.619Z,45.62
2022-08-05T21:54:28.071Z,46.01
2022-08-05T22:00:02.077Z,45.94
2022-08-05T22:02:41.747Z,45.09
2022-08-05T22:05:12.603Z,45.03
2022-08-05T22:07:58.436Z,45.20
2022-08-05T22:10:28.466Z,45.16
2022-08-05T22:12:59.110Z,45.25
2022-08-05T22:16:04.680Z,45.32
2022-08-05T22:18:25.784Z,45.53
2022-08-05T22:20:55.847Z,43.45
2022-08-05T22:24:02.509Z,44.21
2022-08-05T22:26:50.728Z,44.23
2022-08-05T22:29:26.282Z,43.32
2022-08-05T22:32:02.665Z,43.43
2022-08-05T22:34:32.889Z,44.78
2022-08-05T22:37:03.936Z,42.94
2022-08-05T22:39:34.672Z,44.42
2022-08-05T22:42:10.687Z,44.69
2022-08-05T22:44:42.522Z,45.45
2022-08-05T22:47:29.199Z,45.12
2022-08-05T22:50:19.345Z,45.48
2022-08-05T22:52:52.460Z,44.85
2022-08-05T22:55:22.910Z,44.73
2022-08-05T22:57:52.918Z,45.17
2022-08-05T23:00:23.282Z,45.06
2022-08-05T23:02:53.755Z,47.07
2022-08-05T23:05:22.703Z,47.31
2022-08-05T23:07:51.547Z,47.78
2022-08-05T23:10:23.866Z,47.51
2022-08-05T23:12:54.627Z,46.79
2022-08-05T23:15:29.825Z,46.34
2022-08-05T23:18:11.329Z,46.34
2022-08-05T23:20:43.144Z,46.77
2022-08-05T23:23:11.492Z,47.93
2022-08-05T23:25:53.630Z,48.19
2022-08-05T23:28:28.685Z,48.49
2022-08-05T23:31:16.728Z,49.05
2022-08-05T23:34:04.518Z,48.95
2022-08-05T23:36:39.779Z,48.97
2022-08-05T23:39:17.260Z,48.74
2022-08-05T23:42:00.534Z,48.87
2022-08-05T23:44:31.354Z,49.83
2022-08-05T23:47:02.623Z,50.79
2022-08-05T23:49:47.054Z,48.50
2022-08-05T23:52:29.302Z,49.85
2022-08-05T23:55:09.477Z,49.75
2022-08-05T23:57:39.026Z,49.93
