createdAt,value
2022-09-30T00:01:07.552Z,13.88
2022-09-30T00:03:34.211Z,13.87
2022-09-30T00:06:08.486Z,13.88
2022-09-30T00:08:37.064Z,13.89
2022-09-30T00:11:10.914Z,13.89
2022-09-30T00:13:38.968Z,13.89
2022-09-30T00:16:06.707Z,13.89
2022-09-30T00:18:33.685Z,13.89
2022-09-30T00:21:00.440Z,13.89
2022-09-30T00:23:27.202Z,13.90
2022-09-30T00:26:05.719Z,13.90
2022-09-30T00:28:33.093Z,13.90
2022-09-30T00:31:01.504Z,13.90
2022-09-30T00:33:28.407Z,13.89
2022-09-30T00:35:55.051Z,13.89
2022-09-30T00:38:21.971Z,13.89
2022-09-30T00:40:49.679Z,13.91
2022-09-30T00:43:22.062Z,13.88
2022-09-30T00:45:51.933Z,13.87
2022-09-30T00:48:22.215Z,13.88
2022-09-30T00:50:55.587Z,13.87
2022-09-30T00:53:27.175Z,13.88
2022-09-30T00:56:02.409Z,13.86
2022-09-30T00:58:51.442Z,13.87
2022-09-30T01:01:19.143Z,13.86
2022-09-30T01:03:53.507Z,13.84
2022-09-30T01:06:22.594Z,13.83
2022-09-30T01:08:49.387Z,13.83
2022-09-30T01:11:16.951Z,13.83
2022-09-30T01:13:47.171Z,13.81
2022-09-30T01:16:14.470Z,13.79
2022-09-30T01:18:54.046Z,13.77
2022-09-30T01:21:26.699Z,13.75
2022-09-30T01:24:09.752Z,13.70
2022-09-30T01:27:18.069Z,13.71
2022-09-30T01:30:07.729Z,13.73
2022-09-30T01:32:58.296Z,13.73
2022-09-30T01:35:52.839Z,13.72
2022-09-30T01:38:45.739Z,13.73
2022-09-30T01:41:35.654Z,13.73
2022-09-30T01:44:05.068Z,13.73
2022-09-30T01:46:44.265Z,13.71
2022-09-30T01:49:16.675Z,13.70
2022-09-30T01:51:46.434Z,13.71
2022-09-30T01:54:16.059Z,13.71
2022-09-30T01:56:45.766Z,13.71
2022-09-30T01:59:33.783Z,13.73
2022-09-30T02:02:19.695Z,13.71
2022-09-30T02:04:53.119Z,13.69
2022-09-30T02:07:45.535Z,13.71
2022-09-30T02:10:17.059Z,13.70
2022-09-30T02:12:52.714Z,13.70
2022-09-30T02:15:23.563Z,13.70
2022-09-30T02:17:58.562Z,13.70
2022-09-30T02:20:42.921Z,13.71
2022-09-30T02:23:16.279Z,13.72
2022-09-30T02:25:47.266Z,13.70
2022-09-30T02:28:27.147Z,13.71
2022-09-30T02:30:57.351Z,13.71
2022-09-30T02:33:34.074Z,13.71
2022-09-30T02:36:09.407Z,13.71
2022-09-30T02:38:42.822Z,13.70
2022-09-30T02:41:16.858Z,13.69
2022-09-30T02:43:43.691Z,13.70
2022-09-30T02:46:29.137Z,13.70
2022-09-30T02:49:06.336Z,13.70
2022-09-30T02:51:40.540Z,13.68
2022-09-30T02:54:26.666Z,13.68
2022-09-30T02:56:57.483Z,13.68
2022-09-30T02:59:24.440Z,13.69
2022-09-30T03:01:51.451Z,13.68
2022-09-30T03:04:24.059Z,13.68
2022-09-30T03:06:51.068Z,13.68
2022-09-30T03:09:17.859Z,13.68
2022-09-30T03:11:45.420Z,13.67
2022-09-30T03:14:47.113Z,13.67
2022-09-30T03:17:28.981Z,13.66
2022-09-30T03:20:21.227Z,13.66
2022-09-30T03:23:03.946Z,13.66
2022-09-30T03:26:03.302Z,13.65
2022-09-30T03:28:37.955Z,13.61
2022-09-30T03:31:14.546Z,13.59
2022-09-30T03:33:51.372Z,13.59
2022-09-30T03:36:28.528Z,13.60
2022-09-30T03:38:58.081Z,13.60
2022-09-30T03:41:31.448Z,13.59
2022-09-30T03:44:04.908Z,13.60
2022-09-30T03:46:44.274Z,13.60
2022-09-30T03:49:14.699Z,13.59
2022-09-30T03:51:42.188Z,13.60
2022-09-30T03:54:13.738Z,13.59
2022-09-30T03:56:43.921Z,13.59
2022-09-30T03:59:22.886Z,13.59
2022-09-30T04:01:50.396Z,13.60
2022-09-30T04:04:17.080Z,13.59
2022-09-30T04:06:43.936Z,13.59
2022-09-30T04:09:10.760Z,13.58
2022-09-30T04:11:37.503Z,13.57
2022-09-30T04:14:04.299Z,13.57
2022-09-30T04:16:31.591Z,13.57
2022-09-30T04:18:58.331Z,13.57
2022-09-30T04:21:26.123Z,13.58
2022-09-30T04:23:52.783Z,13.58
2022-09-30T04:26:20.131Z,13.59
2022-09-30T04:28:46.831Z,13.58
2022-09-30T04:31:14.648Z,13.58
2022-09-30T04:33:41.484Z,13.60
2022-09-30T04:36:08.175Z,13.59
2022-09-30T04:38:34.960Z,13.59
2022-09-30T04:41:04.255Z,13.58
2022-09-30T04:43:30.999Z,13.56
2022-09-30T04:45:58.210Z,13.57
2022-09-30T04:48:25.061Z,13.58
2022-09-30T04:50:51.690Z,13.59
2022-09-30T04:53:18.882Z,13.59
2022-09-30T04:55:46.037Z,13.59
2022-09-30T04:58:13.181Z,13.59
2022-09-30T05:00:40.037Z,13.60
2022-09-30T05:03:06.824Z,13.60
2022-09-30T05:05:33.744Z,13.60
2022-09-30T05:08:04.543Z,13.60
2022-09-30T05:10:31.346Z,13.61
2022-09-30T05:12:58.300Z,13.60
2022-09-30T05:15:25.564Z,13.46
2022-09-30T05:17:52.992Z,13.30
2022-09-30T05:20:21.244Z,13.16
2022-09-30T05:22:48.573Z,13.03
2022-09-30T05:25:15.417Z,12.92
2022-09-30T05:27:42.061Z,12.83
2022-09-30T05:30:09.535Z,12.77
2022-09-30T05:32:37.077Z,12.71
2022-09-30T05:35:04.585Z,12.66
2022-09-30T05:37:31.922Z,12.59
2022-09-30T05:39:59.334Z,12.52
2022-09-30T05:42:26.432Z,12.44
2022-09-30T05:44:53.180Z,12.38
2022-09-30T05:47:20.179Z,12.38
2022-09-30T05:49:47.016Z,12.34
2022-09-30T05:52:14.924Z,12.33
2022-09-30T05:54:42.552Z,12.32
2022-09-30T05:57:09.500Z,12.27
2022-09-30T05:59:37.716Z,12.26
2022-09-30T06:02:05.436Z,12.25
2022-09-30T06:04:32.291Z,12.25
2022-09-30T06:06:58.967Z,12.26
2022-09-30T06:09:26.405Z,12.28
2022-09-30T06:11:54.555Z,12.31
2022-09-30T06:14:23.090Z,12.28
2022-09-30T06:16:51.079Z,12.31
2022-09-30T06:19:18.325Z,12.34
2022-09-30T06:21:45.028Z,12.18
2022-09-30T06:24:13.358Z,12.03
2022-09-30T06:26:40.284Z,12.02
2022-09-30T06:29:07.039Z,12.14
2022-09-30T06:31:33.765Z,12.32
2022-09-30T06:34:01.755Z,12.48
2022-09-30T06:36:29.342Z,12.63
2022-09-30T06:38:56.052Z,12.73
2022-09-30T06:41:26.181Z,12.80
2022-09-30T06:44:02.526Z,12.86
2022-09-30T06:46:36.378Z,12.90
2022-09-30T06:49:13.528Z,12.88
2022-09-30T06:51:51.399Z,12.84
2022-09-30T06:54:20.678Z,12.79
2022-09-30T06:56:48.188Z,12.82
2022-09-30T06:59:18.127Z,12.83
2022-09-30T07:01:45.310Z,12.68
2022-09-30T07:04:12.388Z,12.64
2022-09-30T07:06:39.582Z,12.68
2022-09-30T07:09:07.057Z,12.66
2022-09-30T07:11:34.016Z,12.68
2022-09-30T07:14:00.690Z,12.71
2022-09-30T07:16:27.508Z,12.81
2022-09-30T07:18:54.427Z,12.92
2022-09-30T07:21:21.229Z,13.01
2022-09-30T07:23:48.257Z,13.08
2022-09-30T07:26:20.539Z,13.14
2022-09-30T07:28:47.546Z,13.16
2022-09-30T07:31:38.260Z,13.15
2022-09-30T07:34:10.039Z,13.18
2022-09-30T07:36:39.097Z,13.20
2022-09-30T07:39:08.556Z,13.15
2022-09-30T07:41:38.973Z,13.08
2022-09-30T07:44:07.315Z,13.12
2022-09-30T07:46:39.006Z,12.94
2022-09-30T07:49:08.943Z,12.71
2022-09-30T07:51:38.729Z,12.67
2022-09-30T07:54:11.971Z,12.66
2022-09-30T07:59:28.178Z,12.69
2022-09-30T08:01:55.463Z,12.70
2022-09-30T08:04:23.364Z,12.75
2022-09-30T08:06:52.966Z,12.82
2022-09-30T08:09:21.232Z,12.83
2022-09-30T08:11:48.547Z,12.93
2022-09-30T08:14:20.722Z,13.12
2022-09-30T08:16:47.935Z,13.28
2022-09-30T08:19:20.025Z,13.47
2022-09-30T08:21:47.221Z,13.70
2022-09-30T08:24:15.329Z,13.83
2022-09-30T08:26:42.618Z,14.04
2022-09-30T08:29:17.009Z,14.23
2022-09-30T08:31:48.187Z,14.35
2022-09-30T08:34:15.307Z,14.41
2022-09-30T08:36:42.323Z,14.49
2022-09-30T08:39:10.947Z,14.64
2022-09-30T08:41:51.483Z,14.79
2022-09-30T08:44:40.125Z,14.74
2022-09-30T08:47:15.791Z,14.71
2022-09-30T08:49:54.537Z,14.78
2022-09-30T08:52:30.590Z,14.93
2022-09-30T08:55:06.561Z,15.09
2022-09-30T08:57:37.253Z,15.21
2022-09-30T09:00:10.456Z,15.34
2022-09-30T09:02:44.941Z,15.49
2022-09-30T09:05:18.504Z,15.61
2022-09-30T09:08:08.840Z,15.78
2022-09-30T09:10:45.800Z,15.97
2022-09-30T09:13:43.703Z,16.20
2022-09-30T09:16:30.678Z,16.36
2022-09-30T09:19:03.178Z,16.44
2022-09-30T09:21:40.460Z,16.10
2022-09-30T09:24:14.907Z,15.88
2022-09-30T09:26:41.616Z,15.82
2022-09-30T09:29:43.459Z,15.75
2022-09-30T09:32:15.139Z,15.79
2022-09-30T09:34:41.976Z,15.62
2022-09-30T09:37:53.336Z,15.32
2022-09-30T09:40:43.248Z,15.35
2022-09-30T09:43:26.195Z,15.28
2022-09-30T09:46:13.983Z,15.29
2022-09-30T09:48:40.810Z,15.32
2022-09-30T09:51:30.200Z,15.38
2022-09-30T09:54:02.229Z,15.45
2022-09-30T09:56:32.495Z,15.58
2022-09-30T09:59:19.923Z,15.71
2022-09-30T10:01:54.236Z,15.67
2022-09-30T10:04:23.908Z,15.57
2022-09-30T10:07:03.269Z,15.24
2022-09-30T10:09:38.720Z,15.01
2022-09-30T10:12:07.115Z,14.82
2022-09-30T10:14:46.479Z,14.92
2022-09-30T10:17:23.251Z,15.11
2022-09-30T10:19:56.098Z,15.27
2022-09-30T10:22:31.301Z,15.46
2022-09-30T10:25:22.874Z,15.49
2022-09-30T10:28:01.168Z,15.45
2022-09-30T10:30:37.600Z,15.52
2022-09-30T10:33:15.769Z,15.77
2022-09-30T10:35:57.855Z,16.03
2022-09-30T10:38:26.851Z,16.06
2022-09-30T10:40:53.584Z,15.98
2022-09-30T10:43:44.974Z,16.02
2022-09-30T10:46:25.793Z,16.22
2022-09-30T10:48:55.100Z,16.20
2022-09-30T10:51:25.810Z,16.19
2022-09-30T10:53:52.945Z,16.23
2022-09-30T10:56:44.698Z,16.32
2022-09-30T10:59:29.105Z,16.39
2022-09-30T11:02:31.013Z,16.47
2022-09-30T11:05:20.592Z,16.53
2022-09-30T11:07:56.470Z,16.58
2022-09-30T11:10:31.848Z,16.65
2022-09-30T11:13:11.321Z,16.77
2022-09-30T11:16:09.024Z,16.89
2022-09-30T11:18:44.359Z,17.10
2022-09-30T11:21:25.570Z,17.42
2022-09-30T11:24:27.084Z,17.66
2022-09-30T11:27:20.891Z,17.90
2022-09-30T11:30:13.817Z,17.98
2022-09-30T11:32:52.874Z,18.04
2022-09-30T11:35:25.493Z,17.98
2022-09-30T11:38:10.305Z,18.09
2022-09-30T11:40:54.624Z,18.15
2022-09-30T11:43:55.523Z,18.27
2022-09-30T11:46:46.242Z,18.37
2022-09-30T11:49:16.048Z,18.44
2022-09-30T11:51:51.052Z,18.55
2022-09-30T11:54:41.563Z,18.79
2022-09-30T11:57:08.175Z,19.10
2022-09-30T11:59:40.167Z,19.31
2022-09-30T12:02:19.355Z,19.41
2022-09-30T12:04:47.429Z,19.38
2022-09-30T12:07:21.160Z,19.18
2022-09-30T12:09:50.702Z,19.32
2022-09-30T12:12:18.935Z,19.40
2022-09-30T12:14:54.719Z,19.49
2022-09-30T12:17:34.549Z,19.70
2022-09-30T12:20:18.331Z,19.53
2022-09-30T12:22:47.705Z,19.38
2022-09-30T12:25:18.755Z,19.17
2022-09-30T12:28:01.001Z,19.05
2022-09-30T12:30:28.667Z,18.77
2022-09-30T12:33:14.179Z,18.47
2022-09-30T12:35:59.776Z,18.14
2022-09-30T12:38:52.100Z,17.90
2022-09-30T12:41:40.970Z,17.75
2022-09-30T12:44:11.160Z,17.73
2022-09-30T12:47:00.061Z,17.78
2022-09-30T12:49:28.156Z,17.71
2022-09-30T12:52:00.591Z,17.57
2022-09-30T12:54:35.050Z,17.69
2022-09-30T12:57:04.655Z,17.90
2022-09-30T12:59:34.452Z,17.76
2022-09-30T13:02:03.768Z,17.60
2022-09-30T13:04:34.494Z,17.75
2022-09-30T13:07:01.223Z,17.66
2022-09-30T13:09:31.797Z,17.62
2022-09-30T13:11:58.442Z,17.54
2022-09-30T13:14:35.164Z,17.57
2022-09-30T13:17:07.991Z,17.52
2022-09-30T13:19:42.715Z,17.41
2022-09-30T13:22:20.922Z,17.40
2022-09-30T13:25:05.825Z,17.41
2022-09-30T13:27:39.562Z,17.42
2022-09-30T13:30:18.309Z,17.41
2022-09-30T13:32:57.619Z,17.46
2022-09-30T13:35:49.818Z,17.48
2022-09-30T13:38:21.128Z,17.43
2022-09-30T13:41:02.432Z,17.38
2022-09-30T13:43:41.600Z,17.51
2022-09-30T13:46:26.079Z,17.65
2022-09-30T13:48:57.313Z,17.71
2022-09-30T13:51:26.264Z,17.75
2022-09-30T13:54:10.373Z,17.79
2022-09-30T13:56:41.168Z,17.79
2022-09-30T13:59:26.578Z,17.77
2022-09-30T14:02:22.007Z,17.70
2022-09-30T14:04:50.377Z,17.62
2022-09-30T14:07:54.878Z,17.57
2022-09-30T14:10:31.698Z,17.49
2022-09-30T14:13:27.824Z,17.42
2022-09-30T14:16:13.457Z,17.34
2022-09-30T14:19:15.057Z,17.24
2022-09-30T14:21:54.668Z,17.21
2022-09-30T14:24:26.054Z,17.14
2022-09-30T14:27:01.807Z,17.05
2022-09-30T14:30:01.386Z,17.10
2022-09-30T14:32:33.702Z,17.20
2022-09-30T14:35:01.123Z,17.36
2022-09-30T14:37:30.498Z,17.42
2022-09-30T14:39:58.467Z,17.69
2022-09-30T14:42:32.784Z,17.96
2022-09-30T14:45:04.542Z,18.30
2022-09-30T14:47:46.067Z,18.72
2022-09-30T14:50:21.484Z,18.98
2022-09-30T14:52:56.558Z,19.15
2022-09-30T14:55:33.504Z,19.27
2022-09-30T14:58:29.288Z,19.31
2022-09-30T15:01:02.640Z,19.25
2022-09-30T15:03:30.106Z,18.91
2022-09-30T15:05:58.070Z,18.66
2022-09-30T15:08:25.260Z,18.54
2022-09-30T15:10:54.763Z,18.44
2022-09-30T15:13:27.963Z,18.58
2022-09-30T15:15:54.830Z,18.94
2022-09-30T15:18:35.690Z,18.91
2022-09-30T15:21:10.202Z,22.47
2022-09-30T15:23:39.607Z,27.73
2022-09-30T15:26:07.076Z,31.17
2022-09-30T15:28:36.755Z,29.95
2022-09-30T15:31:04.780Z,26.10
2022-09-30T15:33:34.425Z,23.26
2022-09-30T15:36:03.455Z,21.23
2022-09-30T15:38:30.663Z,19.79
2022-09-30T15:41:05.780Z,18.66
2022-09-30T15:43:33.779Z,17.91
2022-09-30T15:46:21.646Z,17.32
2022-09-30T15:48:49.006Z,16.93
2022-09-30T15:51:41.388Z,16.61
2022-09-30T15:54:27.137Z,16.27
2022-09-30T15:56:53.887Z,16.04
2022-09-30T15:59:20.531Z,15.88
2022-09-30T16:01:51.152Z,15.78
2022-09-30T16:04:17.738Z,15.80
2022-09-30T16:06:59.607Z,15.67
2022-09-30T16:09:33.558Z,15.48
2022-09-30T16:12:03.681Z,15.39
2022-09-30T16:14:33.126Z,15.31
2022-09-30T16:17:02.317Z,15.10
2022-09-30T16:19:30.461Z,14.94
2022-09-30T16:21:57.471Z,14.85
2022-09-30T16:24:28.520Z,14.82
2022-09-30T16:26:56.892Z,14.80
2022-09-30T16:29:27.155Z,14.77
2022-09-30T16:31:55.948Z,14.78
2022-09-30T16:34:27.787Z,14.74
2022-09-30T16:36:59.738Z,14.74
2022-09-30T16:39:26.507Z,14.74
2022-09-30T16:41:54.229Z,14.70
2022-09-30T16:44:24.497Z,14.65
2022-09-30T16:46:51.751Z,14.60
2022-09-30T16:49:21.274Z,14.48
2022-09-30T16:51:49.033Z,14.28
2022-09-30T16:54:16.091Z,13.97
2022-09-30T16:56:45.272Z,13.84
2022-09-30T16:59:17.124Z,13.82
2022-09-30T17:01:44.523Z,13.86
2022-09-30T17:04:14.092Z,13.83
2022-09-30T17:06:43.995Z,13.73
2022-09-30T17:09:10.671Z,13.62
2022-09-30T17:11:38.284Z,13.47
2022-09-30T17:14:05.817Z,13.32
2022-09-30T17:16:33.817Z,13.24
2022-09-30T17:19:02.952Z,13.22
2022-09-30T17:21:31.519Z,13.19
2022-09-30T17:23:58.902Z,13.09
2022-09-30T17:26:25.795Z,13.02
2022-09-30T17:28:53.669Z,12.96
2022-09-30T17:31:26.237Z,12.93
2022-09-30T17:33:53.040Z,12.87
2022-09-30T17:36:19.812Z,12.79
2022-09-30T17:38:46.722Z,12.69
2022-09-30T17:41:33.102Z,12.63
2022-09-30T17:44:01.909Z,12.54
2022-09-30T17:46:28.895Z,12.44
2022-09-30T17:48:56.899Z,12.41
2022-09-30T17:51:23.591Z,12.32
2022-09-30T17:53:50.416Z,12.23
2022-09-30T17:56:20.387Z,12.13
2022-09-30T17:58:48.950Z,12.15
2022-09-30T18:01:17.575Z,12.17
2022-09-30T18:03:47.863Z,12.22
2022-09-30T18:06:14.663Z,12.25
2022-09-30T18:08:41.480Z,12.22
2022-09-30T18:11:08.379Z,12.17
2022-09-30T18:13:35.237Z,12.17
2022-09-30T18:16:06.148Z,12.16
2022-09-30T18:18:34.424Z,12.23
2022-09-30T18:21:01.091Z,12.43
2022-09-30T18:23:27.885Z,12.62
2022-09-30T18:25:55.001Z,12.76
2022-09-30T18:28:22.010Z,12.90
2022-09-30T18:30:48.850Z,13.00
2022-09-30T18:33:17.376Z,13.10
2022-09-30T18:35:44.383Z,13.20
2022-09-30T18:38:12.868Z,13.28
2022-09-30T18:40:42.772Z,13.35
2022-09-30T18:43:12.949Z,13.42
2022-09-30T18:45:40.285Z,13.49
2022-09-30T18:48:07.792Z,13.55
2022-09-30T18:50:34.769Z,13.58
2022-09-30T18:53:09.151Z,13.62
2022-09-30T18:55:38.168Z,13.67
2022-09-30T18:58:05.023Z,13.72
2022-09-30T19:00:31.971Z,13.74
2022-09-30T19:02:58.715Z,13.76
2022-09-30T19:05:25.668Z,13.79
2022-09-30T19:07:56.007Z,13.81
2022-09-30T19:10:24.512Z,13.84
2022-09-30T19:12:52.123Z,13.84
2022-09-30T19:15:19.237Z,13.86
2022-09-30T19:17:46.631Z,13.87
2022-09-30T19:20:15.414Z,13.87
2022-09-30T19:22:42.168Z,13.89
2022-09-30T19:25:11.850Z,13.89
2022-09-30T19:27:40.843Z,13.91
2022-09-30T19:30:10.160Z,13.90
2022-09-30T19:32:37.062Z,13.91
2022-09-30T19:35:06.822Z,13.89
2022-09-30T19:37:34.440Z,13.87
2022-09-30T19:40:13.312Z,13.85
2022-09-30T19:42:47.410Z,13.83
2022-09-30T19:45:16.430Z,13.81
2022-09-30T19:47:43.441Z,13.81
2022-09-30T19:50:10.156Z,13.79
2022-09-30T19:52:45.052Z,13.77
2022-09-30T19:55:18.011Z,13.74
2022-09-30T19:57:44.781Z,13.73
2022-09-30T20:00:14.938Z,13.69
2022-09-30T20:02:42.090Z,13.69
2022-09-30T20:05:09.387Z,13.66
2022-09-30T20:07:36.119Z,13.63
2022-09-30T20:10:02.822Z,13.61
2022-09-30T20:12:29.643Z,13.61
2022-09-30T20:15:14.747Z,13.61
2022-09-30T20:17:41.629Z,13.63
2022-09-30T20:20:27.417Z,13.64
2022-09-30T20:22:54.172Z,13.65
2022-09-30T20:25:20.850Z,13.65
2022-09-30T20:27:51.983Z,13.66
2022-09-30T20:30:19.814Z,13.69
2022-09-30T20:32:46.504Z,13.69
2022-09-30T20:35:14.002Z,13.69
2022-09-30T20:37:42.179Z,13.68
2022-09-30T20:40:09.868Z,13.70
2022-09-30T20:42:38.489Z,13.71
2022-09-30T20:45:10.696Z,13.72
2022-09-30T20:47:44.920Z,13.73
2022-09-30T20:50:12.954Z,13.73
2022-09-30T20:52:39.722Z,13.73
2022-09-30T20:55:08.022Z,13.72
2022-09-30T20:57:34.745Z,13.72
2022-09-30T21:00:01.899Z,13.72
2022-09-30T21:02:28.975Z,13.72
2022-09-30T21:04:59.737Z,13.71
2022-09-30T21:07:26.589Z,13.79
2022-09-30T21:09:53.250Z,13.73
2022-09-30T21:12:20.010Z,13.69
2022-09-30T21:14:46.706Z,13.65
2022-09-30T21:17:13.700Z,13.62
2022-09-30T21:19:40.347Z,13.59
2022-09-30T21:22:07.406Z,13.57
2022-09-30T21:24:34.111Z,13.59
2022-09-30T21:27:01.757Z,13.59
2022-09-30T21:29:30.597Z,13.57
2022-09-30T21:31:57.787Z,13.57
2022-09-30T21:34:24.757Z,13.56
2022-09-30T21:36:51.525Z,13.56
2022-09-30T21:39:18.273Z,13.55
2022-09-30T21:41:45.436Z,13.56
2022-09-30T21:44:12.143Z,13.56
2022-09-30T21:46:38.937Z,13.53
2022-09-30T21:49:17.289Z,13.53
2022-09-30T21:51:44.073Z,13.52
2022-09-30T21:54:11.714Z,13.50
2022-09-30T21:56:39.030Z,13.51
2022-09-30T21:59:06.153Z,13.49
2022-09-30T22:01:33.398Z,13.49
2022-09-30T22:04:00.403Z,13.48
2022-09-30T22:06:27.584Z,13.48
2022-09-30T22:08:54.270Z,13.48
2022-09-30T22:11:23.839Z,13.46
2022-09-30T22:13:55.663Z,13.45
2022-09-30T22:16:24.443Z,13.44
2022-09-30T22:18:54.640Z,13.41
2022-09-30T22:21:21.635Z,13.41
2022-09-30T22:23:48.929Z,13.40
2022-09-30T22:26:21.395Z,13.38
2022-09-30T22:28:53.775Z,13.36
2022-09-30T22:31:22.476Z,13.36
2022-09-30T22:34:13.079Z,13.35
2022-09-30T22:36:58.795Z,13.34
2022-09-30T22:39:25.780Z,13.33
2022-09-30T22:41:54.192Z,13.32
2022-09-30T22:44:25.952Z,13.30
2022-09-30T22:46:53.707Z,13.28
2022-09-30T22:49:20.740Z,13.27
2022-09-30T22:51:52.034Z,13.25
2022-09-30T22:54:18.860Z,13.24
2022-09-30T22:56:45.755Z,13.23
2022-09-30T22:59:12.657Z,13.21
2022-09-30T23:01:39.380Z,13.20
2022-09-30T23:04:06.294Z,13.20
2022-09-30T23:06:33.027Z,13.19
2022-09-30T23:08:59.784Z,13.17
2022-09-30T23:11:26.426Z,13.18
2022-09-30T23:13:58.203Z,13.17
2022-09-30T23:16:25.910Z,13.16
2022-09-30T23:18:52.678Z,13.15
2022-09-30T23:21:19.926Z,13.12
2022-09-30T23:23:48.363Z,13.13
2022-09-30T23:26:20.908Z,13.11
2022-09-30T23:28:47.635Z,13.11
2022-09-30T23:31:15.905Z,13.09
2022-09-30T23:33:50.812Z,13.08
2022-09-30T23:36:21.801Z,13.05
2022-09-30T23:38:48.515Z,13.06
2022-09-30T23:41:15.272Z,13.05
2022-09-30T23:43:45.885Z,13.03
2022-09-30T23:46:12.519Z,13.10
2022-09-30T23:48:40.032Z,13.04
2022-09-30T23:51:07.612Z,13.00
2022-09-30T23:53:35.172Z,13.00
2022-09-30T23:56:16.394Z,12.97
2022-09-30T23:58:43.912Z,12.97
