createdAt,value
2023-03-28T00:00:32.315Z,77.63
2023-03-28T00:03:00.092Z,77.69
2023-03-28T00:05:28.186Z,78.27
2023-03-28T00:07:56.692Z,76.88
2023-03-28T00:10:24.846Z,78.11
2023-03-28T00:12:52.661Z,76.87
2023-03-28T00:15:21.860Z,77.66
2023-03-28T00:17:52.502Z,77.84
2023-03-28T00:20:20.395Z,77.27
2023-03-28T00:22:48.230Z,77.17
2023-03-28T00:25:16.101Z,77.82
2023-03-28T00:27:43.829Z,78.03
2023-03-28T00:30:12.209Z,76.91
2023-03-28T00:32:41.451Z,77.03
2023-03-28T00:35:10.289Z,76.94
2023-03-28T00:37:38.032Z,78.47
2023-03-28T00:40:08.005Z,76.89
2023-03-28T00:42:35.776Z,78.20
2023-03-28T00:45:03.500Z,78.52
2023-03-28T00:47:40.846Z,77.99
2023-03-28T00:50:13.630Z,77.61
2023-03-28T00:52:43.685Z,77.43
2023-03-28T00:55:14.832Z,77.38
2023-03-28T00:57:43.012Z,78.06
2023-03-28T01:00:13.356Z,78.14
2023-03-28T01:02:42.486Z,77.45
2023-03-28T01:05:13.356Z,78.86
2023-03-28T01:07:45.507Z,77.62
2023-03-28T01:10:13.620Z,78.50
2023-03-28T01:12:42.497Z,78.45
2023-03-28T01:15:11.522Z,78.79
2023-03-28T01:17:41.511Z,78.19
2023-03-28T01:20:26.935Z,79.31
2023-03-28T01:23:09.203Z,79.42
2023-03-28T01:25:54.691Z,78.26
2023-03-28T01:28:31.768Z,79.59
2023-03-28T01:31:35.554Z,78.33
2023-03-28T01:34:40.680Z,78.50
2023-03-28T01:37:23.692Z,79.45
2023-03-28T01:40:02.211Z,79.55
2023-03-28T01:42:34.439Z,79.14
2023-03-28T01:45:07.876Z,79.75
2023-03-28T01:47:38.718Z,78.30
2023-03-28T01:50:10.379Z,78.56
2023-03-28T01:52:43.341Z,78.88
2023-03-28T01:55:17.163Z,78.82
2023-03-28T01:57:51.593Z,79.03
2023-03-28T02:00:23.582Z,79.65
2023-03-28T02:02:55.335Z,79.35
2023-03-28T02:05:23.794Z,78.68
2023-03-28T02:07:53.566Z,79.93
2023-03-28T02:10:25.287Z,78.86
2023-03-28T02:12:54.609Z,78.58
2023-03-28T02:15:23.612Z,79.72
2023-03-28T02:17:55.254Z,79.46
2023-03-28T02:20:25.879Z,78.67
2023-03-28T02:22:59.000Z,79.99
2023-03-28T02:25:27.282Z,79.15
2023-03-28T02:27:58.243Z,79.42
2023-03-28T02:30:26.096Z,79.14
2023-03-28T02:33:00.591Z,80.00
2023-03-28T02:35:33.884Z,80.07
2023-03-28T02:38:08.353Z,80.02
2023-03-28T02:40:44.958Z,79.09
2023-03-28T02:43:27.540Z,79.89
2023-03-28T02:46:08.436Z,80.10
2023-03-28T02:48:45.746Z,80.50
2023-03-28T02:51:19.265Z,79.88
2023-03-28T02:53:54.056Z,80.38
2023-03-28T02:56:26.829Z,80.41
2023-03-28T02:58:56.725Z,80.27
2023-03-28T03:01:29.429Z,80.06
2023-03-28T03:03:58.278Z,79.88
2023-03-28T03:06:26.312Z,80.76
2023-03-28T03:08:55.445Z,80.02
2023-03-28T03:11:25.022Z,80.66
2023-03-28T03:13:52.724Z,80.31
2023-03-28T03:16:20.750Z,80.29
2023-03-28T03:18:48.539Z,80.63
2023-03-28T03:21:16.629Z,81.06
2023-03-28T03:23:44.413Z,80.26
2023-03-28T03:26:13.516Z,81.13
2023-03-28T03:28:41.254Z,80.72
2023-03-28T03:31:09.257Z,80.11
2023-03-28T03:33:37.727Z,81.14
2023-03-28T03:36:06.275Z,80.55
2023-03-28T03:38:34.108Z,80.38
2023-03-28T03:41:01.872Z,81.02
2023-03-28T03:43:31.062Z,80.61
2023-03-28T03:46:00.452Z,80.56
2023-03-28T03:48:28.402Z,80.86
2023-03-28T03:50:56.156Z,80.85
2023-03-28T03:53:23.844Z,80.64
2023-03-28T03:55:51.657Z,81.01
2023-03-28T03:58:20.653Z,81.70
2023-03-28T04:00:50.282Z,80.46
2023-03-28T04:03:24.164Z,81.63
2023-03-28T04:05:55.070Z,81.79
2023-03-28T04:08:23.073Z,81.21
2023-03-28T04:10:51.076Z,81.80
2023-03-28T04:13:18.905Z,81.05
2023-03-28T04:15:48.137Z,81.50
2023-03-28T04:18:18.006Z,81.40
2023-03-28T04:20:47.356Z,81.33
2023-03-28T04:23:18.432Z,80.82
2023-03-28T04:25:49.291Z,81.28
2023-03-28T04:28:17.251Z,81.29
2023-03-28T04:30:45.015Z,82.00
2023-03-28T04:33:12.818Z,81.10
2023-03-28T04:35:42.215Z,81.60
2023-03-28T04:38:10.315Z,81.76
2023-03-28T04:40:49.974Z,81.54
2023-03-28T04:43:17.778Z,81.84
2023-03-28T04:45:46.286Z,82.14
2023-03-28T04:48:14.029Z,81.90
2023-03-28T04:50:43.179Z,81.53
2023-03-28T04:53:11.332Z,81.24
2023-03-28T04:55:39.081Z,81.56
2023-03-28T04:58:07.686Z,81.85
2023-03-28T05:00:36.813Z,81.84
2023-03-28T05:03:05.682Z,81.82
2023-03-28T05:05:33.871Z,81.51
2023-03-28T05:08:04.045Z,81.98
2023-03-28T05:10:31.870Z,82.33
2023-03-28T05:12:59.621Z,81.85
2023-03-28T05:15:27.394Z,82.16
2023-03-28T05:17:55.163Z,82.09
2023-03-28T05:20:23.039Z,81.73
2023-03-28T05:22:50.942Z,82.06
2023-03-28T05:25:20.478Z,82.53
2023-03-28T05:27:48.474Z,82.96
2023-03-28T05:30:16.513Z,82.43
2023-03-28T05:32:44.682Z,82.38
2023-03-28T05:35:14.340Z,82.38
2023-03-28T05:37:44.158Z,82.26
2023-03-28T05:40:14.456Z,82.44
2023-03-28T05:42:43.897Z,82.67
2023-03-28T05:45:12.668Z,82.26
2023-03-28T05:47:40.633Z,82.12
2023-03-28T05:50:10.758Z,81.96
2023-03-28T05:52:38.808Z,81.98
2023-03-28T05:55:07.692Z,82.59
2023-03-28T05:57:35.635Z,82.91
2023-03-28T06:00:13.720Z,82.04
2023-03-28T06:02:43.191Z,82.41
2023-03-28T06:05:11.568Z,81.96
2023-03-28T06:07:42.860Z,82.07
2023-03-28T06:10:13.158Z,81.49
2023-03-28T06:12:41.411Z,82.61
2023-03-28T06:15:11.896Z,82.03
2023-03-28T06:17:39.821Z,81.11
2023-03-28T06:20:10.349Z,81.52
2023-03-28T06:22:38.268Z,81.28
2023-03-28T06:25:07.039Z,81.61
2023-03-28T06:27:35.644Z,81.62
2023-03-28T06:30:04.611Z,80.08
2023-03-28T06:32:33.891Z,80.00
2023-03-28T06:35:01.869Z,80.85
2023-03-28T06:37:29.684Z,80.15
2023-03-28T06:39:57.514Z,79.38
2023-03-28T06:42:25.384Z,80.04
2023-03-28T06:44:53.117Z,80.08
2023-03-28T06:47:20.946Z,78.59
2023-03-28T06:49:50.125Z,78.89
2023-03-28T06:52:17.979Z,77.26
2023-03-28T06:54:48.364Z,77.60
2023-03-28T06:57:16.507Z,78.03
2023-03-28T06:59:44.438Z,77.86
2023-03-28T07:02:12.637Z,76.63
2023-03-28T07:04:40.669Z,75.29
2023-03-28T07:07:09.799Z,74.14
2023-03-28T07:09:38.393Z,74.47
2023-03-28T07:12:06.422Z,73.63
2023-03-28T07:14:34.713Z,73.69
2023-03-28T07:17:02.631Z,73.39
2023-03-28T07:19:30.597Z,72.87
2023-03-28T07:21:58.420Z,71.88
2023-03-28T07:24:27.860Z,71.91
2023-03-28T07:27:07.926Z,70.87
2023-03-28T07:29:42.293Z,70.71
2023-03-28T07:32:10.173Z,70.20
2023-03-28T07:34:37.954Z,70.10
2023-03-28T07:37:06.513Z,69.90
2023-03-28T07:39:39.855Z,68.72
2023-03-28T07:42:10.762Z,67.60
2023-03-28T07:44:40.321Z,67.57
2023-03-28T07:47:10.825Z,67.32
2023-03-28T07:49:39.624Z,66.89
2023-03-28T07:52:07.475Z,66.42
2023-03-28T07:54:37.368Z,65.84
2023-03-28T07:57:05.228Z,65.62
2023-03-28T07:59:33.153Z,64.72
2023-03-28T08:02:01.112Z,65.06
2023-03-28T08:04:28.874Z,64.58
2023-03-28T08:06:56.692Z,62.83
2023-03-28T08:09:24.530Z,62.91
2023-03-28T08:11:53.620Z,61.90
2023-03-28T08:14:21.388Z,61.93
2023-03-28T08:16:49.128Z,61.31
2023-03-28T08:19:17.941Z,61.38
2023-03-28T08:21:45.723Z,60.80
2023-03-28T08:24:19.547Z,61.15
2023-03-28T08:26:50.690Z,59.36
2023-03-28T08:29:20.687Z,59.41
2023-03-28T08:31:49.385Z,59.39
2023-03-28T08:34:17.280Z,57.92
2023-03-28T08:36:45.060Z,56.66
2023-03-28T08:39:12.851Z,55.59
2023-03-28T08:41:50.410Z,55.29
2023-03-28T08:44:33.362Z,58.88
2023-03-28T08:47:04.584Z,60.32
2023-03-28T08:49:35.152Z,59.39
2023-03-28T08:52:05.441Z,59.93
2023-03-28T08:54:37.054Z,59.82
2023-03-28T08:57:06.207Z,59.32
2023-03-28T08:59:43.351Z,59.36
2023-03-28T09:02:18.199Z,60.28
2023-03-28T09:04:46.483Z,60.68
2023-03-28T09:07:22.362Z,61.65
2023-03-28T09:09:57.159Z,60.44
2023-03-28T09:12:38.926Z,60.43
2023-03-28T09:15:16.202Z,60.02
2023-03-28T09:17:51.821Z,60.18
2023-03-28T09:20:23.789Z,59.69
2023-03-28T09:23:00.342Z,59.61
2023-03-28T09:25:35.722Z,58.78
2023-03-28T09:28:10.927Z,58.22
2023-03-28T09:30:42.727Z,57.57
2023-03-28T09:33:16.117Z,57.02
2023-03-28T09:35:44.067Z,56.20
2023-03-28T09:38:20.890Z,56.58
2023-03-28T09:40:49.412Z,56.31
2023-03-28T09:43:20.968Z,56.39
2023-03-28T09:45:58.740Z,56.72
2023-03-28T09:48:28.853Z,54.43
2023-03-28T09:50:58.311Z,54.97
2023-03-28T09:53:28.246Z,53.46
2023-03-28T09:56:04.377Z,50.53
2023-03-28T09:58:48.608Z,50.19
2023-03-28T10:01:28.277Z,49.76
2023-03-28T10:03:56.772Z,50.77
2023-03-28T10:06:26.706Z,49.95
2023-03-28T10:08:54.694Z,48.85
2023-03-28T10:11:22.757Z,50.96
2023-03-28T10:13:51.707Z,50.97
2023-03-28T10:16:26.382Z,51.33
2023-03-28T10:18:54.823Z,48.54
2023-03-28T10:21:26.408Z,45.91
2023-03-28T10:23:59.010Z,44.91
2023-03-28T10:26:27.752Z,43.32
2023-03-28T10:28:59.861Z,42.42
2023-03-28T10:31:32.939Z,42.10
2023-03-28T10:34:02.733Z,41.05
2023-03-28T10:36:33.087Z,38.90
2023-03-28T10:39:02.743Z,40.59
2023-03-28T10:41:31.152Z,41.35
2023-03-28T10:43:58.960Z,41.24
2023-03-28T10:46:32.160Z,40.05
2023-03-28T10:49:03.650Z,39.89
2023-03-28T10:51:32.796Z,40.49
2023-03-28T10:54:12.575Z,39.92
2023-03-28T10:56:42.583Z,40.84
2023-03-28T10:59:17.964Z,40.13
2023-03-28T11:01:54.773Z,39.35
2023-03-28T11:04:33.556Z,40.89
2023-03-28T11:07:07.112Z,39.80
2023-03-28T11:09:40.540Z,40.68
2023-03-28T11:12:27.664Z,41.43
2023-03-28T11:15:06.290Z,40.59
2023-03-28T11:17:43.820Z,40.08
2023-03-28T11:20:21.291Z,40.94
2023-03-28T11:23:05.768Z,39.90
2023-03-28T11:25:42.583Z,39.90
2023-03-28T11:28:19.397Z,41.36
2023-03-28T11:30:49.084Z,40.24
2023-03-28T11:33:21.594Z,41.00
2023-03-28T11:35:52.371Z,40.66
2023-03-28T11:38:22.911Z,40.55
2023-03-28T11:40:54.156Z,38.91
2023-03-28T11:43:28.950Z,38.17
2023-03-28T11:45:59.548Z,37.87
2023-03-28T11:48:31.197Z,37.63
2023-03-28T11:51:04.464Z,36.83
2023-03-28T11:53:34.638Z,37.43
2023-03-28T11:56:08.504Z,38.77
2023-03-28T11:58:38.477Z,38.40
2023-03-28T12:01:09.525Z,36.43
2023-03-28T12:03:47.343Z,36.68
2023-03-28T12:06:18.501Z,35.76
2023-03-28T12:08:51.004Z,36.23
2023-03-28T12:11:21.982Z,35.64
2023-03-28T12:14:01.256Z,36.39
2023-03-28T12:16:41.887Z,35.59
2023-03-28T12:19:12.596Z,35.32
2023-03-28T12:21:43.297Z,35.22
2023-03-28T12:24:15.276Z,34.78
2023-03-28T12:26:56.110Z,36.33
2023-03-28T12:29:28.298Z,34.82
2023-03-28T12:32:00.339Z,36.12
2023-03-28T12:34:33.524Z,34.81
2023-03-28T12:37:11.935Z,34.85
2023-03-28T12:39:43.489Z,35.18
2023-03-28T12:42:14.129Z,34.56
2023-03-28T12:44:45.033Z,34.91
2023-03-28T12:47:15.969Z,33.78
2023-03-28T12:49:47.316Z,33.81
2023-03-28T12:52:17.328Z,35.20
2023-03-28T12:54:58.886Z,34.21
2023-03-28T12:57:48.456Z,33.17
2023-03-28T13:00:23.041Z,33.54
2023-03-28T13:02:56.639Z,33.82
2023-03-28T13:05:28.753Z,34.89
2023-03-28T13:08:01.749Z,35.39
2023-03-28T13:10:36.718Z,37.19
2023-03-28T13:13:14.728Z,38.20
2023-03-28T13:16:05.800Z,36.74
2023-03-28T13:18:34.775Z,36.89
2023-03-28T13:21:07.301Z,37.34
2023-03-28T13:23:47.321Z,36.86
2023-03-28T13:26:15.505Z,35.58
2023-03-28T13:28:48.903Z,35.68
2023-03-28T13:31:24.342Z,36.27
2023-03-28T13:33:55.293Z,36.80
2023-03-28T13:36:32.450Z,37.95
2023-03-28T13:39:20.809Z,37.68
2023-03-28T13:41:59.449Z,37.79
2023-03-28T13:44:32.452Z,37.40
2023-03-28T13:47:00.533Z,37.79
2023-03-28T13:49:37.344Z,37.99
2023-03-28T13:52:08.803Z,38.04
2023-03-28T13:54:36.628Z,37.25
2023-03-28T13:57:06.925Z,36.93
2023-03-28T13:59:37.193Z,38.50
2023-03-28T14:02:16.380Z,37.37
2023-03-28T14:04:51.708Z,37.62
2023-03-28T14:07:27.122Z,37.34
2023-03-28T14:09:56.197Z,37.13
2023-03-28T14:12:25.238Z,37.52
2023-03-28T14:14:55.320Z,37.19
2023-03-28T14:17:24.665Z,37.59
2023-03-28T14:19:55.219Z,37.69
2023-03-28T14:22:27.498Z,36.68
2023-03-28T14:24:57.576Z,35.89
2023-03-28T14:27:31.647Z,36.28
2023-03-28T14:30:00.873Z,35.63
2023-03-28T14:32:32.139Z,35.62
2023-03-28T14:35:19.004Z,35.09
2023-03-28T14:37:52.342Z,34.47
2023-03-28T14:40:23.019Z,34.77
2023-03-28T14:42:52.333Z,35.25
2023-03-28T14:45:20.090Z,35.57
2023-03-28T14:47:48.016Z,35.10
2023-03-28T14:50:17.288Z,35.13
2023-03-28T14:52:45.210Z,35.00
2023-03-28T14:55:19.777Z,35.04
2023-03-28T14:57:49.265Z,33.78
2023-03-28T15:00:19.472Z,33.86
2023-03-28T15:02:47.795Z,34.73
2023-03-28T15:05:17.569Z,34.73
2023-03-28T15:07:45.418Z,34.50
2023-03-28T15:10:15.173Z,33.95
2023-03-28T15:12:48.079Z,35.00
2023-03-28T15:15:18.455Z,34.84
2023-03-28T15:17:47.676Z,34.63
2023-03-28T15:20:18.984Z,35.60
2023-03-28T15:22:49.927Z,35.82
2023-03-28T15:25:17.961Z,37.45
2023-03-28T15:27:52.070Z,38.19
2023-03-28T15:30:21.495Z,38.79
2023-03-28T15:32:49.733Z,39.25
2023-03-28T15:35:29.788Z,39.79
2023-03-28T15:38:07.738Z,41.36
2023-03-28T15:40:39.759Z,40.55
2023-03-28T15:43:09.244Z,41.92
2023-03-28T15:45:40.751Z,41.18
2023-03-28T15:48:15.893Z,41.82
2023-03-28T15:50:50.025Z,41.04
2023-03-28T15:53:18.269Z,40.41
2023-03-28T15:55:46.315Z,40.72
2023-03-28T15:58:16.652Z,41.60
2023-03-28T16:00:49.005Z,42.42
2023-03-28T16:03:30.450Z,41.31
2023-03-28T16:06:10.242Z,41.55
2023-03-28T16:08:42.145Z,41.36
2023-03-28T16:11:24.264Z,41.05
2023-03-28T16:13:53.644Z,42.81
2023-03-28T16:16:24.198Z,43.60
2023-03-28T16:18:52.065Z,44.51
2023-03-28T16:21:20.192Z,44.58
2023-03-28T16:23:47.956Z,44.74
2023-03-28T16:26:16.128Z,45.03
2023-03-28T16:28:43.928Z,45.42
2023-03-28T16:31:16.041Z,46.04
2023-03-28T16:33:43.871Z,46.85
2023-03-28T16:36:13.302Z,47.58
2023-03-28T16:38:41.215Z,48.02
2023-03-28T16:41:09.300Z,48.32
2023-03-28T16:43:37.899Z,48.25
2023-03-28T16:46:06.199Z,47.81
2023-03-28T16:48:36.012Z,47.78
2023-03-28T16:51:05.205Z,47.61
2023-03-28T16:53:33.732Z,47.77
2023-03-28T16:56:02.237Z,48.24
2023-03-28T16:58:30.188Z,48.64
2023-03-28T17:00:58.463Z,48.53
2023-03-28T17:03:26.317Z,49.40
2023-03-28T17:05:55.475Z,48.73
2023-03-28T17:08:24.047Z,48.76
2023-03-28T17:10:52.151Z,50.06
2023-03-28T17:13:19.923Z,50.02
2023-03-28T17:15:47.751Z,50.38
2023-03-28T17:18:16.233Z,50.16
2023-03-28T17:20:43.991Z,50.61
2023-03-28T17:23:13.196Z,50.96
2023-03-28T17:25:54.030Z,50.92
2023-03-28T17:28:22.338Z,50.94
2023-03-28T17:30:50.196Z,50.68
2023-03-28T17:33:18.474Z,50.25
2023-03-28T17:35:47.081Z,50.48
2023-03-28T17:38:16.653Z,51.11
2023-03-28T17:40:47.641Z,50.42
2023-03-28T17:43:15.554Z,50.93
2023-03-28T17:45:43.332Z,50.47
2023-03-28T17:48:12.617Z,50.67
2023-03-28T17:50:40.553Z,50.71
2023-03-28T17:53:08.343Z,50.67
2023-03-28T17:55:37.501Z,50.24
2023-03-28T17:58:05.213Z,50.31
2023-03-28T18:00:33.211Z,50.43
2023-03-28T18:03:01.344Z,49.96
2023-03-28T18:05:30.347Z,50.00
2023-03-28T18:07:58.160Z,50.46
2023-03-28T18:10:26.295Z,50.06
2023-03-28T18:12:55.413Z,50.38
2023-03-28T18:15:23.239Z,51.03
2023-03-28T18:17:51.298Z,50.82
2023-03-28T18:20:19.329Z,50.98
2023-03-28T18:22:47.127Z,50.19
2023-03-28T18:25:14.907Z,50.69
2023-03-28T18:27:42.634Z,51.02
2023-03-28T18:30:12.848Z,51.47
2023-03-28T18:32:40.598Z,51.99
2023-03-28T18:35:09.739Z,51.24
2023-03-28T18:37:37.552Z,52.51
2023-03-28T18:40:07.945Z,52.11
2023-03-28T18:42:36.623Z,51.36
2023-03-28T18:45:04.544Z,52.23
2023-03-28T18:47:33.662Z,51.50
2023-03-28T18:50:01.563Z,51.86
2023-03-28T18:52:29.828Z,51.62
2023-03-28T18:54:57.683Z,51.11
2023-03-28T18:57:25.660Z,50.94
2023-03-28T18:59:55.618Z,51.12
2023-03-28T19:02:23.690Z,51.10
2023-03-28T19:04:52.891Z,51.41
2023-03-28T19:07:20.923Z,50.95
2023-03-28T19:09:48.850Z,51.56
2023-03-28T19:12:17.084Z,51.03
2023-03-28T19:14:44.881Z,50.62
2023-03-28T19:17:12.642Z,50.59
2023-03-28T19:19:40.380Z,50.38
2023-03-28T19:22:10.757Z,50.78
2023-03-28T19:24:38.652Z,51.15
2023-03-28T19:27:06.377Z,50.94
2023-03-28T19:29:34.177Z,50.95
2023-03-28T19:32:01.968Z,50.93
2023-03-28T19:34:29.717Z,50.71
2023-03-28T19:36:57.420Z,50.94
2023-03-28T19:39:26.558Z,50.67
2023-03-28T19:41:55.804Z,50.91
2023-03-28T19:44:23.712Z,50.93
2023-03-28T19:46:51.526Z,51.29
2023-03-28T19:49:19.446Z,51.54
2023-03-28T19:51:47.237Z,51.13
2023-03-28T19:54:15.102Z,51.92
2023-03-28T19:56:44.823Z,53.25
2023-03-28T19:59:12.645Z,54.17
2023-03-28T20:01:40.514Z,54.76
2023-03-28T20:04:08.430Z,55.43
2023-03-28T20:06:36.288Z,55.44
2023-03-28T20:09:05.160Z,55.41
2023-03-28T20:11:33.425Z,56.47
2023-03-28T20:14:02.655Z,57.63
2023-03-28T20:16:30.521Z,57.83
2023-03-28T20:18:58.352Z,58.35
2023-03-28T20:21:28.465Z,59.25
2023-03-28T20:23:58.572Z,59.19
2023-03-28T20:26:27.142Z,60.92
2023-03-28T20:28:56.936Z,62.17
2023-03-28T20:31:26.588Z,63.24
2023-03-28T20:33:55.390Z,63.45
2023-03-28T20:36:23.326Z,63.71
2023-03-28T20:38:51.500Z,65.03
2023-03-28T20:41:19.711Z,65.13
2023-03-28T20:43:48.085Z,65.19
2023-03-28T20:46:19.109Z,65.42
2023-03-28T20:48:52.854Z,65.45
2023-03-28T20:51:22.915Z,65.62
2023-03-28T20:53:53.553Z,64.77
2023-03-28T20:56:21.846Z,65.06
2023-03-28T20:58:50.846Z,65.56
2023-03-28T21:01:20.289Z,65.42
2023-03-28T21:03:50.549Z,64.73
2023-03-28T21:06:20.501Z,65.35
2023-03-28T21:08:50.087Z,65.12
2023-03-28T21:11:21.230Z,65.81
2023-03-28T21:13:49.352Z,65.49
2023-03-28T21:16:18.082Z,66.01
2023-03-28T21:18:46.780Z,65.40
2023-03-28T21:21:20.361Z,65.36
2023-03-28T21:23:48.597Z,65.41
2023-03-28T21:26:18.214Z,66.10
2023-03-28T21:28:46.430Z,65.58
2023-03-28T21:31:16.136Z,65.64
2023-03-28T21:33:44.062Z,65.25
2023-03-28T21:36:14.252Z,65.46
2023-03-28T21:38:44.447Z,65.88
2023-03-28T21:41:13.038Z,66.67
2023-03-28T21:43:41.150Z,66.36
2023-03-28T21:46:09.486Z,66.84
2023-03-28T21:48:38.196Z,66.51
2023-03-28T21:51:06.791Z,66.88
2023-03-28T21:53:36.767Z,67.31
2023-03-28T21:56:07.291Z,66.84
2023-03-28T21:58:35.655Z,67.37
2023-03-28T22:01:04.277Z,67.65
2023-03-28T22:03:32.808Z,66.88
2023-03-28T22:06:00.844Z,66.70
2023-03-28T22:08:28.744Z,67.05
2023-03-28T22:10:58.657Z,67.76
2023-03-28T22:13:29.843Z,67.58
2023-03-28T22:15:59.829Z,68.07
2023-03-28T22:18:30.700Z,67.85
2023-03-28T22:21:02.615Z,68.23
2023-03-28T22:23:31.683Z,68.71
2023-03-28T22:25:59.709Z,68.15
2023-03-28T22:28:29.002Z,68.80
2023-03-28T22:30:57.365Z,68.47
2023-03-28T22:33:25.799Z,68.15
2023-03-28T22:35:53.661Z,68.39
2023-03-28T22:38:21.525Z,68.99
2023-03-28T22:40:49.307Z,68.68
2023-03-28T22:43:17.587Z,69.56
2023-03-28T22:45:47.439Z,69.09
2023-03-28T22:48:15.256Z,70.22
2023-03-28T22:50:44.167Z,70.06
2023-03-28T22:53:12.771Z,71.00
2023-03-28T22:55:41.725Z,71.18
2023-03-28T22:58:09.562Z,71.42
2023-03-28T23:00:37.531Z,71.73
2023-03-28T23:03:08.084Z,72.04
2023-03-28T23:05:36.441Z,72.53
2023-03-28T23:08:04.768Z,72.88
2023-03-28T23:10:33.167Z,73.13
2023-03-28T23:13:01.267Z,72.43
2023-03-28T23:15:29.055Z,73.92
2023-03-28T23:17:58.083Z,73.34
2023-03-28T23:20:27.515Z,73.76
2023-03-28T23:22:55.440Z,74.49
2023-03-28T23:25:23.230Z,74.13
2023-03-28T23:27:51.038Z,73.63
2023-03-28T23:30:18.965Z,74.15
2023-03-28T23:32:46.804Z,74.79
2023-03-28T23:35:14.658Z,74.81
2023-03-28T23:37:44.853Z,74.64
2023-03-28T23:40:15.470Z,74.91
2023-03-28T23:42:44.877Z,74.78
2023-03-28T23:45:13.953Z,75.14
2023-03-28T23:47:42.015Z,75.18
2023-03-28T23:50:10.768Z,75.40
2023-03-28T23:52:38.592Z,74.92
2023-03-28T23:55:08.987Z,74.72
2023-03-28T23:57:37.246Z,75.25
