createdAt,value
2023-02-17T00:02:10.425Z,100.00
2023-02-17T00:05:12.195Z,100.00
2023-02-17T00:08:15.266Z,100.00
2023-02-17T00:11:17.256Z,100.00
2023-02-17T00:14:18.985Z,100.00
2023-02-17T00:17:20.983Z,100.00
2023-02-17T00:20:22.609Z,100.00
2023-02-17T00:23:25.785Z,100.00
2023-02-17T00:26:27.641Z,100.00
2023-02-17T00:29:29.210Z,100.00
2023-02-17T00:32:30.931Z,100.00
2023-02-17T00:35:32.715Z,100.00
2023-02-17T00:38:35.728Z,100.00
2023-02-17T00:41:37.526Z,100.00
2023-02-17T00:44:39.481Z,100.00
2023-02-17T00:47:41.482Z,100.00
2023-02-17T00:50:47.842Z,100.00
2023-02-17T00:53:51.800Z,100.00
2023-02-17T00:56:53.488Z,100.00
2023-02-17T00:59:55.232Z,100.00
2023-02-17T01:02:56.914Z,100.00
2023-02-17T01:05:59.084Z,100.00
2023-02-17T01:09:02.414Z,100.00
2023-02-17T01:12:07.139Z,100.00
2023-02-17T01:15:09.358Z,100.00
2023-02-17T01:18:11.357Z,100.00
2023-02-17T01:21:16.830Z,100.00
2023-02-17T01:24:20.134Z,100.00
2023-02-17T01:27:21.722Z,100.00
2023-02-17T01:30:23.465Z,100.00
2023-02-17T01:33:27.979Z,100.00
2023-02-17T01:36:29.802Z,100.00
2023-02-17T01:39:33.044Z,100.00
2023-02-17T01:42:34.908Z,100.00
2023-02-17T01:45:40.746Z,100.00
2023-02-17T01:48:44.863Z,100.00
2023-02-17T01:51:49.679Z,100.00
2023-02-17T01:54:54.403Z,100.00
2023-02-17T01:57:57.846Z,100.00
2023-02-17T02:01:01.343Z,100.00
2023-02-17T02:04:04.643Z,100.00
2023-02-17T02:07:10.205Z,100.00
2023-02-17T02:10:13.624Z,100.00
2023-02-17T02:13:15.404Z,100.00
2023-02-17T02:16:20.370Z,100.00
2023-02-17T02:19:44.800Z,100.00
2023-02-17T02:23:06.406Z,100.00
2023-02-17T02:26:23.369Z,100.00
2023-02-17T02:29:46.899Z,100.00
2023-02-17T02:32:59.410Z,100.00
2023-02-17T02:36:05.523Z,100.00
2023-02-17T02:39:14.436Z,100.00
2023-02-17T02:42:17.171Z,100.00
2023-02-17T02:45:19.371Z,100.00
2023-02-17T02:48:22.339Z,100.00
2023-02-17T02:51:31.255Z,100.00
2023-02-17T02:54:42.427Z,100.00
2023-02-17T02:57:50.986Z,100.00
2023-02-17T03:00:59.238Z,100.00
2023-02-17T03:04:06.922Z,100.00
2023-02-17T03:07:13.053Z,100.00
2023-02-17T03:10:16.241Z,100.00
2023-02-17T03:13:18.650Z,100.00
2023-02-17T03:16:20.756Z,100.00
2023-02-17T03:19:24.500Z,100.00
2023-02-17T03:22:30.119Z,100.00
2023-02-17T03:25:31.980Z,100.00
2023-02-17T03:28:34.202Z,100.00
2023-02-17T03:31:36.687Z,100.00
2023-02-17T03:34:39.817Z,100.00
2023-02-17T03:37:41.615Z,100.00
2023-02-17T03:40:43.218Z,100.00
2023-02-17T03:43:45.066Z,100.00
2023-02-17T03:46:47.083Z,100.00
2023-02-17T03:49:50.794Z,100.00
2023-02-17T03:52:52.783Z,100.00
2023-02-17T03:55:54.552Z,100.00
2023-02-17T03:58:56.345Z,100.00
2023-02-17T04:02:04.593Z,100.00
2023-02-17T04:05:09.613Z,100.00
2023-02-17T04:08:11.604Z,100.00
2023-02-17T04:11:13.389Z,100.00
2023-02-17T04:14:15.180Z,100.00
2023-02-17T04:17:16.683Z,100.00
2023-02-17T04:20:19.925Z,100.00
2023-02-17T04:23:21.785Z,100.00
2023-02-17T04:26:23.448Z,100.00
2023-02-17T04:29:25.207Z,100.00
2023-02-17T04:32:26.831Z,100.00
2023-02-17T04:35:29.985Z,100.00
2023-02-17T04:38:32.131Z,100.00
2023-02-17T04:41:33.847Z,100.00
2023-02-17T04:44:35.727Z,100.00
2023-02-17T04:47:37.562Z,100.00
2023-02-17T04:50:40.607Z,100.00
2023-02-17T04:53:42.316Z,100.00
2023-02-17T04:56:44.256Z,100.00
2023-02-17T04:59:46.100Z,100.00
2023-02-17T05:02:47.875Z,100.00
2023-02-17T05:05:50.929Z,100.00
2023-02-17T05:08:54.113Z,100.00
2023-02-17T05:11:55.778Z,100.00
2023-02-17T05:14:57.407Z,100.00
2023-02-17T05:17:58.970Z,100.00
2023-02-17T05:21:02.159Z,100.00
2023-02-17T05:24:03.929Z,100.00
2023-02-17T05:27:05.758Z,100.00
2023-02-17T05:30:08.087Z,100.00
2023-02-17T05:33:09.922Z,100.00
2023-02-17T05:36:13.128Z,100.00
2023-02-17T05:39:15.053Z,100.00
2023-02-17T05:42:16.648Z,100.00
2023-02-17T05:45:18.718Z,100.00
2023-02-17T05:48:20.480Z,100.00
2023-02-17T05:51:23.392Z,100.00
2023-02-17T05:54:25.089Z,100.00
2023-02-17T05:57:27.565Z,100.00
2023-02-17T06:00:30.381Z,100.00
2023-02-17T06:03:31.920Z,100.00
2023-02-17T06:06:35.048Z,100.00
2023-02-17T06:09:37.720Z,100.00
2023-02-17T06:12:39.344Z,100.00
2023-02-17T06:15:41.105Z,100.00
2023-02-17T06:18:42.679Z,100.00
2023-02-17T06:21:45.891Z,100.00
2023-02-17T06:24:47.471Z,100.00
2023-02-17T06:27:49.202Z,100.00
2023-02-17T06:30:51.662Z,100.00
2023-02-17T06:33:53.368Z,100.00
2023-02-17T06:36:56.721Z,100.00
2023-02-17T06:39:58.506Z,100.00
2023-02-17T06:43:00.174Z,100.00
2023-02-17T06:46:01.982Z,100.00
2023-02-17T06:49:03.977Z,100.00
2023-02-17T06:52:07.008Z,100.00
2023-02-17T06:55:09.142Z,100.00
2023-02-17T06:58:10.819Z,100.00
2023-02-17T07:01:15.852Z,100.00
2023-02-17T07:04:17.341Z,100.00
2023-02-17T07:07:20.293Z,100.00
2023-02-17T07:10:22.042Z,100.00
2023-02-17T07:13:23.599Z,100.00
2023-02-17T07:16:25.441Z,100.00
2023-02-17T07:19:29.709Z,100.00
2023-02-17T07:22:33.030Z,100.00
2023-02-17T07:25:34.817Z,100.00
2023-02-17T07:28:36.967Z,100.00
2023-02-17T07:31:39.356Z,100.00
2023-02-17T07:34:41.650Z,100.00
2023-02-17T07:37:44.568Z,100.00
2023-02-17T07:40:46.137Z,100.00
2023-02-17T07:43:48.428Z,100.00
2023-02-17T07:46:51.424Z,100.00
2023-02-17T07:49:53.183Z,100.00
2023-02-17T07:52:56.687Z,100.00
2023-02-17T07:55:58.333Z,100.00
2023-02-17T07:58:59.980Z,100.00
2023-02-17T08:02:01.665Z,100.00
2023-02-17T08:05:04.319Z,100.00
2023-02-17T08:08:26.119Z,100.00
2023-02-17T08:12:06.419Z,100.00
2023-02-17T08:15:09.946Z,100.00
2023-02-17T08:18:11.876Z,100.00
2023-02-17T08:21:13.611Z,100.00
2023-02-17T08:24:16.671Z,100.00
2023-02-17T08:27:18.944Z,100.00
2023-02-17T08:30:21.124Z,100.00
2023-02-17T08:33:23.060Z,100.00
2023-02-17T08:36:24.756Z,100.00
2023-02-17T08:39:27.911Z,100.00
2023-02-17T08:42:31.772Z,100.00
2023-02-17T08:45:33.594Z,100.00
2023-02-17T08:48:36.695Z,100.00
2023-02-17T08:51:38.340Z,100.00
2023-02-17T08:54:41.480Z,100.00
2023-02-17T08:57:43.038Z,100.00
2023-02-17T09:00:44.650Z,100.00
2023-02-17T09:03:46.349Z,100.00
2023-02-17T09:06:49.431Z,100.00
2023-02-17T09:09:52.404Z,100.00
2023-02-17T09:12:54.524Z,100.00
2023-02-17T09:15:56.410Z,100.00
2023-02-17T09:18:58.303Z,100.00
2023-02-17T09:22:00.215Z,100.00
2023-02-17T09:25:03.575Z,100.00
2023-02-17T09:28:05.470Z,100.00
2023-02-17T09:31:10.775Z,100.00
2023-02-17T09:34:12.634Z,100.00
2023-02-17T09:37:14.307Z,100.00
2023-02-17T09:40:20.062Z,100.00
2023-02-17T09:43:25.118Z,100.00
2023-02-17T09:46:29.689Z,100.00
2023-02-17T09:49:35.180Z,100.00
2023-02-17T09:52:40.352Z,100.00
2023-02-17T09:55:46.694Z,100.00
2023-02-17T09:58:51.745Z,100.00
2023-02-17T10:01:55.142Z,100.00
2023-02-17T10:04:59.656Z,100.00
2023-02-17T10:08:05.469Z,100.00
2023-02-17T10:11:14.608Z,100.00
2023-02-17T10:14:19.257Z,100.00
2023-02-17T10:17:24.783Z,100.00
2023-02-17T10:20:31.355Z,100.00
2023-02-17T10:23:33.510Z,100.00
2023-02-17T10:26:47.348Z,100.00
2023-02-17T10:29:53.728Z,100.00
2023-02-17T10:33:00.578Z,100.00
2023-02-17T10:36:10.585Z,100.00
2023-02-17T10:39:14.390Z,100.00
2023-02-17T10:42:20.689Z,100.00
2023-02-17T10:45:26.233Z,100.00
2023-02-17T10:48:32.203Z,100.00
2023-02-17T10:51:33.814Z,100.00
2023-02-17T10:54:37.338Z,100.00
2023-02-17T10:57:41.120Z,100.00
2023-02-17T11:00:42.986Z,100.00
2023-02-17T11:03:44.789Z,100.00
2023-02-17T11:06:49.363Z,100.00
2023-02-17T11:09:51.904Z,100.00
2023-02-17T11:12:58.784Z,100.00
2023-02-17T11:16:00.621Z,100.00
2023-02-17T11:19:02.391Z,100.00
2023-02-17T11:22:05.376Z,100.00
2023-02-17T11:25:08.510Z,100.00
2023-02-17T11:28:13.644Z,100.00
2023-02-17T11:31:22.521Z,100.00
2023-02-17T11:34:26.207Z,100.00
2023-02-17T11:37:32.310Z,100.00
2023-02-17T11:40:33.946Z,100.00
2023-02-17T11:43:37.727Z,100.00
2023-02-17T11:46:44.575Z,100.00
2023-02-17T11:49:55.093Z,100.00
2023-02-17T11:53:04.358Z,100.00
2023-02-17T11:56:13.453Z,100.00
2023-02-17T11:59:22.974Z,100.00
2023-02-17T12:02:38.025Z,100.00
2023-02-17T12:05:49.776Z,100.00
2023-02-17T12:08:58.485Z,100.00
2023-02-17T12:12:05.824Z,100.00
2023-02-17T12:15:23.214Z,100.00
2023-02-17T12:18:31.713Z,100.00
2023-02-17T12:21:44.000Z,100.00
2023-02-17T12:24:58.118Z,100.00
2023-02-17T12:28:07.530Z,100.00
2023-02-17T12:31:17.845Z,100.00
2023-02-17T12:34:21.886Z,100.00
2023-02-17T12:37:29.441Z,100.00
2023-02-17T12:40:33.878Z,100.00
2023-02-17T12:43:39.389Z,100.00
2023-02-17T12:46:43.801Z,100.00
2023-02-17T12:49:48.339Z,100.00
2023-02-17T12:52:52.246Z,100.00
2023-02-17T12:55:56.654Z,100.00
2023-02-17T12:59:01.648Z,100.00
2023-02-17T13:02:05.847Z,100.00
2023-02-17T13:05:16.462Z,100.00
2023-02-17T13:08:21.674Z,100.00
2023-02-17T13:11:27.362Z,100.00
2023-02-17T13:14:38.009Z,100.00
2023-02-17T13:17:52.178Z,100.00
2023-02-17T13:20:58.530Z,100.00
2023-02-17T13:24:01.181Z,100.00
2023-02-17T13:27:10.212Z,100.00
2023-02-17T13:30:27.490Z,100.00
2023-02-17T13:33:31.142Z,100.00
2023-02-17T13:36:38.599Z,100.00
2023-02-17T13:39:40.466Z,100.00
2023-02-17T13:42:44.372Z,100.00
2023-02-17T13:45:48.504Z,100.00
2023-02-17T13:48:59.897Z,100.00
2023-02-17T13:52:09.073Z,100.00
2023-02-17T13:55:18.084Z,100.00
2023-02-17T13:58:23.975Z,100.00
2023-02-17T14:01:27.316Z,100.00
2023-02-17T14:04:31.747Z,100.00
2023-02-17T14:07:35.398Z,100.00
2023-02-17T14:10:36.972Z,100.00
2023-02-17T14:13:39.874Z,100.00
2023-02-17T14:16:44.132Z,100.00
2023-02-17T14:19:48.119Z,100.00
2023-02-17T14:23:03.966Z,100.00
2023-02-17T14:26:09.582Z,100.00
2023-02-17T14:29:15.549Z,100.00
2023-02-17T14:32:27.063Z,100.00
2023-02-17T14:35:30.011Z,100.00
2023-02-17T14:38:35.063Z,100.00
2023-02-17T14:41:36.769Z,100.00
2023-02-17T14:44:39.207Z,100.00
2023-02-17T14:47:41.842Z,100.00
2023-02-17T14:50:45.361Z,100.00
2023-02-17T14:53:47.515Z,100.00
2023-02-17T14:56:53.730Z,100.00
2023-02-17T14:59:57.713Z,100.00
2023-02-17T15:02:59.423Z,100.00
2023-02-17T15:06:02.925Z,100.00
2023-02-17T15:09:05.031Z,100.00
2023-02-17T15:12:13.056Z,100.00
2023-02-17T15:15:15.459Z,100.00
2023-02-17T15:18:18.164Z,100.00
2023-02-17T15:21:25.167Z,100.00
2023-02-17T15:24:31.847Z,100.00
2023-02-17T15:27:35.552Z,100.00
2023-02-17T15:30:37.178Z,100.00
2023-02-17T15:33:39.303Z,100.00
2023-02-17T15:36:42.309Z,100.00
2023-02-17T15:39:44.300Z,100.00
2023-02-17T15:42:47.204Z,100.00
2023-02-17T15:45:49.081Z,100.00
2023-02-17T15:48:50.841Z,100.00
2023-02-17T15:51:54.108Z,100.00
2023-02-17T15:54:56.170Z,100.00
2023-02-17T15:57:59.087Z,100.00
2023-02-17T16:01:01.700Z,100.00
2023-02-17T16:04:05.120Z,100.00
2023-02-17T16:07:08.122Z,100.00
2023-02-17T16:10:10.969Z,100.00
2023-02-17T16:13:14.725Z,100.00
2023-02-17T16:16:17.875Z,100.00
2023-02-17T16:19:19.415Z,100.00
2023-02-17T16:22:22.401Z,100.00
2023-02-17T16:25:24.695Z,100.00
2023-02-17T16:28:26.866Z,100.00
2023-02-17T16:31:28.689Z,100.00
2023-02-17T16:34:34.687Z,100.00
2023-02-17T16:37:38.042Z,100.00
2023-02-17T16:40:47.128Z,100.00
2023-02-17T16:43:48.777Z,100.00
2023-02-17T16:46:51.453Z,100.00
2023-02-17T16:49:53.236Z,100.00
2023-02-17T16:52:57.723Z,100.00
2023-02-17T16:55:59.264Z,100.00
2023-02-17T16:59:00.886Z,100.00
2023-02-17T17:02:03.066Z,100.00
2023-02-17T17:05:04.833Z,100.00
2023-02-17T17:08:10.990Z,100.00
2023-02-17T17:11:13.694Z,100.00
2023-02-17T17:14:21.516Z,100.00
2023-02-17T17:17:24.467Z,100.00
2023-02-17T17:20:31.181Z,100.00
2023-02-17T17:23:38.014Z,100.00
2023-02-17T17:26:40.625Z,100.00
2023-02-17T17:29:42.573Z,100.00
2023-02-17T17:32:44.239Z,100.00
2023-02-17T17:35:45.757Z,100.00
2023-02-17T17:38:52.247Z,100.00
2023-02-17T17:41:54.089Z,100.00
2023-02-17T17:44:55.968Z,100.00
2023-02-17T17:47:58.173Z,100.00
2023-02-17T17:51:00.524Z,100.00
2023-02-17T17:54:06.104Z,100.00
2023-02-17T17:57:10.015Z,100.00
2023-02-17T18:00:14.962Z,100.00
2023-02-17T18:03:21.970Z,100.00
2023-02-17T18:06:35.605Z,100.00
2023-02-17T18:09:39.506Z,100.00
2023-02-17T18:12:42.969Z,100.00
2023-02-17T18:15:44.680Z,100.00
2023-02-17T18:18:46.506Z,100.00
2023-02-17T18:21:48.367Z,100.00
2023-02-17T18:24:51.729Z,100.00
2023-02-17T18:27:53.310Z,100.00
2023-02-17T18:30:57.124Z,100.00
2023-02-17T18:33:58.717Z,100.00
2023-02-17T18:37:00.748Z,100.00
2023-02-17T18:40:04.095Z,100.00
2023-02-17T18:43:05.722Z,100.00
2023-02-17T18:46:09.920Z,100.00
2023-02-17T18:49:11.834Z,100.00
2023-02-17T18:52:13.768Z,100.00
2023-02-17T18:55:24.119Z,100.00
2023-02-17T18:58:25.996Z,100.00
2023-02-17T19:01:28.924Z,100.00
2023-02-17T19:04:30.874Z,100.00
2023-02-17T19:07:35.857Z,100.00
2023-02-17T19:10:39.067Z,100.00
2023-02-17T19:13:41.770Z,100.00
2023-02-17T19:16:43.707Z,100.00
2023-02-17T19:19:45.658Z,100.00
2023-02-17T19:22:47.347Z,100.00
2023-02-17T19:25:54.261Z,100.00
2023-02-17T19:28:56.729Z,100.00
2023-02-17T19:32:04.036Z,100.00
2023-02-17T19:35:06.450Z,100.00
2023-02-17T19:38:08.517Z,100.00
2023-02-17T19:41:12.277Z,100.00
2023-02-17T19:44:14.166Z,100.00
2023-02-17T19:47:18.260Z,100.00
2023-02-17T19:50:20.735Z,100.00
2023-02-17T19:53:22.770Z,100.00
2023-02-17T19:56:28.707Z,100.00
2023-02-17T19:59:31.880Z,100.00
2023-02-17T20:02:34.449Z,100.00
2023-02-17T20:05:38.268Z,98.32
2023-02-17T20:08:40.379Z,98.97
2023-02-17T20:11:44.308Z,100.00
2023-02-17T20:14:46.203Z,100.00
2023-02-17T20:17:48.169Z,99.26
2023-02-17T20:20:51.887Z,99.44
2023-02-17T20:23:55.202Z,100.00
2023-02-17T20:26:59.118Z,99.33
2023-02-17T20:30:02.154Z,100.00
2023-02-17T20:33:04.310Z,100.00
2023-02-17T20:36:07.231Z,100.00
2023-02-17T20:39:09.209Z,100.00
2023-02-17T20:42:12.608Z,100.00
2023-02-17T20:45:14.510Z,100.00
2023-02-17T20:48:16.506Z,100.00
2023-02-17T20:51:24.914Z,100.00
2023-02-17T20:54:27.451Z,100.00
2023-02-17T20:57:31.275Z,98.58
2023-02-17T21:03:40.665Z,99.43
2023-02-17T21:06:50.320Z,97.66
2023-02-17T21:09:56.294Z,99.51
2023-02-17T21:12:59.883Z,97.88
2023-02-17T21:16:01.733Z,97.30
2023-02-17T21:19:04.253Z,97.11
2023-02-17T21:22:09.107Z,97.32
2023-02-17T21:25:22.508Z,97.37
2023-02-17T21:28:35.411Z,97.50
2023-02-17T21:31:38.491Z,98.83
2023-02-17T21:34:55.282Z,98.19
2023-02-17T21:38:08.005Z,97.45
2023-02-17T21:41:16.193Z,95.91
2023-02-17T21:44:45.749Z,94.22
2023-02-17T21:47:55.912Z,93.54
2023-02-17T21:51:06.730Z,93.91
2023-02-17T21:54:11.073Z,94.35
2023-02-17T21:57:13.202Z,92.39
2023-02-17T22:00:17.244Z,90.46
2023-02-17T22:03:23.150Z,91.52
2023-02-17T22:06:26.506Z,91.19
2023-02-17T22:09:28.352Z,92.44
2023-02-17T22:12:33.803Z,92.86
2023-02-17T22:15:37.177Z,93.95
2023-02-17T22:18:39.484Z,94.87
2023-02-17T22:21:42.416Z,94.22
2023-02-17T22:24:44.344Z,92.67
2023-02-17T22:27:48.111Z,91.34
2023-02-17T22:30:53.701Z,90.69
2023-02-17T22:33:58.328Z,91.30
2023-02-17T22:37:01.014Z,92.00
2023-02-17T22:40:04.294Z,91.83
2023-02-17T22:43:06.086Z,92.34
2023-02-17T22:46:12.548Z,92.64
2023-02-17T22:49:14.630Z,92.10
2023-02-17T22:52:16.344Z,90.93
2023-02-17T22:55:18.184Z,90.70
2023-02-17T22:58:20.173Z,90.93
2023-02-17T23:01:24.355Z,91.20
2023-02-17T23:04:26.309Z,91.34
2023-02-17T23:07:28.375Z,91.13
2023-02-17T23:10:30.276Z,90.63
2023-02-17T23:13:32.003Z,89.08
2023-02-17T23:16:35.353Z,89.89
2023-02-17T23:19:37.654Z,90.48
2023-02-17T23:22:39.209Z,90.21
2023-02-17T23:25:41.543Z,90.21
2023-02-17T23:28:46.025Z,90.35
2023-02-17T23:31:49.295Z,90.20
2023-02-17T23:34:50.933Z,90.46
2023-02-17T23:37:56.745Z,91.04
2023-02-17T23:40:58.940Z,91.38
2023-02-17T23:44:00.607Z,91.42
2023-02-17T23:47:06.877Z,92.19
2023-02-17T23:50:08.829Z,92.11
2023-02-17T23:53:10.554Z,92.23
2023-02-17T23:56:14.087Z,92.41
2023-02-17T23:59:15.678Z,92.78
