createdAt,value
2022-08-28T00:00:38.920Z,0.00
2022-08-28T00:01:39.165Z,0.00
2022-08-28T00:02:39.437Z,0.00
2022-08-28T00:03:39.674Z,0.00
2022-08-28T00:04:39.963Z,0.00
2022-08-28T00:05:40.188Z,0.00
2022-08-28T00:06:40.435Z,0.00
2022-08-28T00:07:44.300Z,0.00
2022-08-28T00:08:41.966Z,0.00
2022-08-28T00:09:41.225Z,0.00
2022-08-28T00:10:41.469Z,0.00
2022-08-28T00:11:41.729Z,0.00
2022-08-28T00:12:41.980Z,0.00
2022-08-28T00:13:42.213Z,0.00
2022-08-28T00:14:42.456Z,0.00
2022-08-28T00:15:42.747Z,0.00
2022-08-28T00:16:43.039Z,0.00
2022-08-28T00:17:43.276Z,0.00
2022-08-28T00:18:43.523Z,0.00
2022-08-28T00:19:43.787Z,0.00
2022-08-28T00:20:44.032Z,0.00
2022-08-28T00:21:44.285Z,0.00
2022-08-28T00:22:44.523Z,0.00
2022-08-28T00:23:44.763Z,0.00
2022-08-28T00:24:45.012Z,0.00
2022-08-28T00:25:45.251Z,0.00
2022-08-28T00:26:45.513Z,0.00
2022-08-28T00:27:45.750Z,0.00
2022-08-28T00:28:45.992Z,0.00
2022-08-28T00:29:46.233Z,0.00
2022-08-28T00:30:46.495Z,0.00
2022-08-28T00:31:46.837Z,0.00
2022-08-28T00:32:46.953Z,0.00
2022-08-28T00:33:48.245Z,0.00
2022-08-28T00:34:47.409Z,0.00
2022-08-28T00:35:47.650Z,0.00
2022-08-28T00:36:47.913Z,0.00
2022-08-28T00:37:48.303Z,0.00
2022-08-28T00:38:48.479Z,0.00
2022-08-28T00:39:48.724Z,0.00
2022-08-28T00:40:49.011Z,0.00
2022-08-28T00:41:49.187Z,0.00
2022-08-28T00:42:50.396Z,0.00
2022-08-28T00:43:49.616Z,0.00
2022-08-28T00:44:49.863Z,0.00
2022-08-28T00:45:50.103Z,0.00
2022-08-28T00:46:50.439Z,0.00
2022-08-28T00:47:50.550Z,0.00
2022-08-28T00:48:50.792Z,0.00
2022-08-28T00:49:51.040Z,0.00
2022-08-28T00:50:51.281Z,0.00
2022-08-28T00:51:51.543Z,0.00
2022-08-28T00:52:51.790Z,0.00
2022-08-28T00:53:54.651Z,0.00
2022-08-28T00:54:58.453Z,0.00
2022-08-28T00:55:53.531Z,0.00
2022-08-28T00:56:52.790Z,0.00
2022-08-28T00:57:53.037Z,0.00
2022-08-28T00:58:53.288Z,0.00
2022-08-28T00:59:53.539Z,0.00
2022-08-28T01:00:53.813Z,0.00
2022-08-28T01:01:54.130Z,0.00
2022-08-28T01:02:54.307Z,0.00
2022-08-28T01:03:54.450Z,0.00
2022-08-28T01:04:54.705Z,0.00
2022-08-28T01:05:54.957Z,0.00
2022-08-28T01:06:55.229Z,0.00
2022-08-28T01:07:55.499Z,0.00
2022-08-28T01:08:55.760Z,0.00
2022-08-28T01:09:56.030Z,0.00
2022-08-28T01:10:56.288Z,0.00
2022-08-28T01:11:56.652Z,0.00
2022-08-28T01:12:56.769Z,0.00
2022-08-28T01:13:57.013Z,0.00
2022-08-28T01:14:57.288Z,0.00
2022-08-28T01:15:57.567Z,0.00
2022-08-28T01:16:57.896Z,0.00
2022-08-28T01:17:58.035Z,0.00
2022-08-28T01:18:58.280Z,0.00
2022-08-28T01:19:58.543Z,0.00
2022-08-28T01:20:58.789Z,0.00
2022-08-28T01:21:59.056Z,0.00
2022-08-28T01:22:59.317Z,0.00
2022-08-28T01:23:59.564Z,0.00
2022-08-28T01:24:59.818Z,0.00
2022-08-28T01:26:00.062Z,0.00
2022-08-28T01:27:00.356Z,0.00
2022-08-28T01:28:00.608Z,0.00
2022-08-28T01:29:00.852Z,0.00
2022-08-28T01:30:01.106Z,0.00
2022-08-28T01:31:01.383Z,0.00
2022-08-28T01:32:01.619Z,0.00
2022-08-28T01:33:01.869Z,0.00
2022-08-28T01:34:02.149Z,0.00
2022-08-28T01:35:02.395Z,0.00
2022-08-28T01:36:02.637Z,0.00
2022-08-28T01:37:03.754Z,0.00
2022-08-28T01:38:03.142Z,0.00
2022-08-28T01:39:03.388Z,0.00
2022-08-28T01:40:03.697Z,0.00
2022-08-28T01:41:03.936Z,0.00
2022-08-28T01:42:04.198Z,0.00
2022-08-28T01:43:04.443Z,0.00
2022-08-28T01:44:04.677Z,0.00
2022-08-28T01:45:04.949Z,0.00
2022-08-28T01:46:05.239Z,0.00
2022-08-28T01:47:05.495Z,0.00
2022-08-28T01:48:05.744Z,0.00
2022-08-28T01:49:06.000Z,0.00
2022-08-28T01:50:06.237Z,0.00
2022-08-28T01:51:06.477Z,0.00
2022-08-28T01:52:06.736Z,0.00
2022-08-28T01:53:06.983Z,0.00
2022-08-28T01:54:08.175Z,0.00
2022-08-28T01:55:07.393Z,0.00
2022-08-28T01:56:07.615Z,0.00
2022-08-28T01:57:07.878Z,0.00
2022-08-28T01:58:08.133Z,0.00
2022-08-28T01:59:08.375Z,0.00
2022-08-28T02:00:08.630Z,0.00
2022-08-28T02:01:08.870Z,0.00
2022-08-28T02:02:09.206Z,0.00
2022-08-28T02:03:09.369Z,0.00
2022-08-28T02:04:09.665Z,0.00
2022-08-28T02:05:09.898Z,0.00
2022-08-28T02:06:10.146Z,0.00
2022-08-28T02:07:10.425Z,0.00
2022-08-28T02:08:10.713Z,0.00
2022-08-28T02:09:14.577Z,0.00
2022-08-28T02:10:11.201Z,0.00
2022-08-28T02:11:11.435Z,0.00
2022-08-28T02:12:11.694Z,0.00
2022-08-28T02:13:11.934Z,0.00
2022-08-28T02:14:12.188Z,0.00
2022-08-28T02:15:12.466Z,0.00
2022-08-28T02:16:12.783Z,0.00
2022-08-28T02:17:13.021Z,0.00
2022-08-28T02:18:13.349Z,0.00
2022-08-28T02:19:13.554Z,0.00
2022-08-28T02:20:13.813Z,0.00
2022-08-28T02:21:14.064Z,0.00
2022-08-28T02:22:14.324Z,0.00
2022-08-28T02:23:14.585Z,0.00
2022-08-28T02:24:14.833Z,0.00
2022-08-28T02:25:15.074Z,0.00
2022-08-28T02:26:15.321Z,0.00
2022-08-28T02:27:15.586Z,0.00
2022-08-28T02:28:15.835Z,0.00
2022-08-28T02:29:16.097Z,0.00
2022-08-28T02:30:16.371Z,0.00
2022-08-28T02:31:16.678Z,0.00
2022-08-28T02:32:16.923Z,0.00
2022-08-28T02:33:17.167Z,0.00
2022-08-28T02:34:17.433Z,0.00
2022-08-28T02:35:17.665Z,0.00
2022-08-28T02:36:17.913Z,0.00
2022-08-28T02:37:18.155Z,0.00
2022-08-28T02:38:18.843Z,0.00
2022-08-28T02:39:18.713Z,0.00
2022-08-28T02:40:18.994Z,0.00
2022-08-28T02:41:19.202Z,0.00
2022-08-28T02:42:19.475Z,0.00
2022-08-28T02:43:19.714Z,0.00
2022-08-28T02:44:19.949Z,0.00
2022-08-28T02:45:20.191Z,0.00
2022-08-28T02:46:20.472Z,0.00
2022-08-28T02:47:20.730Z,0.00
2022-08-28T02:48:21.069Z,0.00
2022-08-28T02:49:21.241Z,0.00
2022-08-28T02:50:21.499Z,0.00
2022-08-28T02:51:21.745Z,0.00
2022-08-28T02:52:22.000Z,0.00
2022-08-28T02:53:22.249Z,0.00
2022-08-28T02:54:22.492Z,0.00
2022-08-28T02:55:22.730Z,0.00
2022-08-28T02:56:22.967Z,0.00
2022-08-28T02:57:23.233Z,0.00
2022-08-28T02:58:23.484Z,0.00
2022-08-28T02:59:23.751Z,0.00
2022-08-28T03:00:24.011Z,0.00
2022-08-28T03:01:24.304Z,0.00
2022-08-28T03:02:24.650Z,0.00
2022-08-28T03:03:24.800Z,0.00
2022-08-28T03:04:25.052Z,0.00
2022-08-28T03:05:25.300Z,0.00
2022-08-28T03:06:25.541Z,0.00
2022-08-28T03:07:25.802Z,0.00
2022-08-28T03:08:27.248Z,0.00
2022-08-28T03:09:26.324Z,0.00
2022-08-28T03:10:26.581Z,0.00
2022-08-28T03:11:26.835Z,0.00
2022-08-28T03:12:27.110Z,0.00
2022-08-28T03:13:27.522Z,0.00
2022-08-28T03:14:27.667Z,0.00
2022-08-28T03:15:27.930Z,0.00
2022-08-28T03:16:28.206Z,0.00
2022-08-28T03:17:28.494Z,0.00
2022-08-28T03:18:28.743Z,0.00
2022-08-28T03:19:28.988Z,0.00
2022-08-28T03:20:29.239Z,0.00
2022-08-28T03:21:29.499Z,0.00
2022-08-28T03:22:29.770Z,0.00
2022-08-28T03:23:30.015Z,0.00
2022-08-28T03:24:30.257Z,0.00
2022-08-28T03:25:30.498Z,0.00
2022-08-28T03:26:30.744Z,0.00
2022-08-28T03:27:31.007Z,0.00
2022-08-28T03:28:31.252Z,0.00
2022-08-28T03:29:31.494Z,0.00
2022-08-28T03:30:31.782Z,0.00
2022-08-28T03:31:31.992Z,0.00
2022-08-28T03:32:32.251Z,0.00
2022-08-28T03:33:32.500Z,0.00
2022-08-28T03:34:32.750Z,0.00
2022-08-28T03:35:32.987Z,0.00
2022-08-28T03:36:33.236Z,0.00
2022-08-28T03:37:33.496Z,0.00
2022-08-28T03:38:33.750Z,0.00
2022-08-28T03:39:34.005Z,0.00
2022-08-28T03:40:34.364Z,0.00
2022-08-28T03:41:34.624Z,0.00
2022-08-28T03:42:34.885Z,0.00
2022-08-28T03:43:35.146Z,4.00
2022-08-28T03:44:35.400Z,0.00
2022-08-28T03:45:35.701Z,0.00
2022-08-28T03:46:35.919Z,4.00
2022-08-28T03:47:36.226Z,4.00
2022-08-28T03:48:36.464Z,4.00
2022-08-28T03:49:36.726Z,4.00
2022-08-28T03:50:36.961Z,4.00
2022-08-28T03:51:37.205Z,4.00
2022-08-28T03:52:37.467Z,4.00
2022-08-28T03:53:37.707Z,8.00
2022-08-28T03:54:37.954Z,8.00
2022-08-28T03:55:38.194Z,8.00
2022-08-28T03:56:38.454Z,8.00
2022-08-28T03:57:38.715Z,12.00
2022-08-28T03:58:38.959Z,12.00
2022-08-28T03:59:39.224Z,16.00
2022-08-28T04:00:39.468Z,16.00
2022-08-28T04:01:39.769Z,20.00
2022-08-28T04:02:39.945Z,24.00
2022-08-28T04:03:40.244Z,24.00
2022-08-28T04:04:40.505Z,28.00
2022-08-28T04:05:40.745Z,32.00
2022-08-28T04:06:40.994Z,36.00
2022-08-28T04:07:41.252Z,40.00
2022-08-28T04:08:41.500Z,40.00
2022-08-28T04:09:41.744Z,44.00
2022-08-28T04:10:41.999Z,44.00
2022-08-28T04:11:42.235Z,48.00
2022-08-28T04:12:42.510Z,52.00
2022-08-28T04:13:42.746Z,64.00
2022-08-28T04:14:42.994Z,68.00
2022-08-28T04:15:43.239Z,72.00
2022-08-28T04:16:43.523Z,80.00
2022-08-28T04:17:43.819Z,88.00
2022-08-28T04:18:43.958Z,96.00
2022-08-28T04:19:44.213Z,108.00
2022-08-28T04:20:46.535Z,116.00
2022-08-28T04:21:44.720Z,124.00
2022-08-28T04:22:45.223Z,132.00
2022-08-28T04:23:45.245Z,140.00
2022-08-28T04:24:45.503Z,144.00
2022-08-28T04:25:45.736Z,156.00
2022-08-28T04:26:45.983Z,160.00
2022-08-28T04:27:46.240Z,168.00
2022-08-28T04:28:46.491Z,172.00
2022-08-28T04:29:46.737Z,172.00
2022-08-28T04:30:46.989Z,172.00
2022-08-28T04:31:54.289Z,172.00
2022-08-28T04:32:47.524Z,180.00
2022-08-28T04:33:49.466Z,188.00
2022-08-28T04:34:48.044Z,192.00
2022-08-28T04:35:48.301Z,200.00
2022-08-28T04:36:48.564Z,208.00
2022-08-28T04:37:48.833Z,212.00
2022-08-28T04:38:49.093Z,228.00
2022-08-28T04:39:49.337Z,236.00
2022-08-28T04:40:49.618Z,248.00
2022-08-28T04:41:49.872Z,260.00
2022-08-28T04:42:50.185Z,280.00
2022-08-28T04:43:50.436Z,300.00
2022-08-28T04:44:50.692Z,316.00
2022-08-28T04:45:50.980Z,332.00
2022-08-28T04:46:51.228Z,348.00
2022-08-28T04:47:51.553Z,352.00
2022-08-28T04:48:51.800Z,364.00
2022-08-28T04:49:52.048Z,372.00
2022-08-28T04:50:52.308Z,384.00
2022-08-28T04:51:52.581Z,416.00
2022-08-28T04:52:52.859Z,452.00
2022-08-28T04:53:53.141Z,504.00
2022-08-28T04:54:53.372Z,560.00
2022-08-28T04:55:55.243Z,604.00
2022-08-28T04:56:53.871Z,640.00
2022-08-28T04:57:54.136Z,668.00
2022-08-28T04:58:54.390Z,680.00
2022-08-28T04:59:54.693Z,700.00
2022-08-28T05:00:55.111Z,716.00
2022-08-28T05:01:55.224Z,716.00
2022-08-28T05:02:55.530Z,716.00
2022-08-28T05:03:55.769Z,720.00
2022-08-28T05:04:56.054Z,728.00
2022-08-28T05:05:56.315Z,736.00
2022-08-28T05:06:56.578Z,748.00
2022-08-28T05:07:56.866Z,744.00
2022-08-28T05:08:57.108Z,752.00
2022-08-28T05:09:57.374Z,760.00
2022-08-28T05:10:57.606Z,772.00
2022-08-28T05:11:57.849Z,784.00
2022-08-28T05:12:58.135Z,784.00
2022-08-28T05:13:58.384Z,780.00
2022-08-28T05:14:58.651Z,764.00
2022-08-28T05:15:58.981Z,764.00
2022-08-28T05:16:59.217Z,764.00
2022-08-28T05:17:59.592Z,768.00
2022-08-28T05:18:59.810Z,772.00
2022-08-28T05:20:00.057Z,792.00
2022-08-28T05:21:00.306Z,812.00
2022-08-28T05:22:00.559Z,840.00
2022-08-28T05:23:00.848Z,860.00
2022-08-28T05:24:01.113Z,876.00
2022-08-28T05:25:01.433Z,904.00
2022-08-28T05:26:01.708Z,924.00
2022-08-28T05:27:01.965Z,952.00
2022-08-28T05:28:02.245Z,996.00
2022-08-28T05:29:02.494Z,1064.00
2022-08-28T05:30:02.755Z,1108.00
2022-08-28T05:31:03.017Z,1160.00
2022-08-28T05:32:03.309Z,1248.00
2022-08-28T05:33:03.613Z,1356.00
2022-08-28T05:34:03.826Z,1448.00
2022-08-28T05:35:04.082Z,1512.00
2022-08-28T05:36:04.324Z,1544.00
2022-08-28T05:37:04.596Z,1584.00
2022-08-28T05:38:04.865Z,1616.00
2022-08-28T05:39:05.120Z,1644.00
2022-08-28T05:40:05.436Z,1672.00
2022-08-28T05:41:05.571Z,1744.00
2022-08-28T05:42:05.895Z,1852.00
2022-08-28T05:43:06.133Z,2000.00
2022-08-28T05:44:06.425Z,2112.00
2022-08-28T05:45:06.777Z,2216.00
2022-08-28T05:46:07.007Z,2252.00
2022-08-28T05:47:07.165Z,2336.00
2022-08-28T05:48:07.438Z,2416.00
2022-08-28T05:49:09.981Z,2432.00
2022-08-28T05:50:07.963Z,2468.00
2022-08-28T05:51:08.237Z,2448.00
2022-08-28T05:52:08.491Z,2576.00
2022-08-28T05:53:08.755Z,2624.00
2022-08-28T05:54:09.015Z,2716.00
2022-08-28T05:55:09.438Z,2704.00
2022-08-28T05:56:09.477Z,2736.00
2022-08-28T05:57:09.747Z,2944.00
2022-08-28T05:58:10.004Z,2836.00
2022-08-28T05:59:10.310Z,3160.00
2022-08-28T06:00:10.462Z,3484.00
2022-08-28T06:01:10.714Z,3852.00
2022-08-28T06:02:10.984Z,3716.00
2022-08-28T06:03:11.236Z,3884.00
2022-08-28T06:04:11.529Z,4160.00
2022-08-28T06:05:13.052Z,3788.00
2022-08-28T06:06:11.903Z,3724.00
2022-08-28T06:07:12.174Z,2984.00
2022-08-28T06:08:12.506Z,3020.00
2022-08-28T06:09:12.753Z,3512.00
2022-08-28T06:10:13.031Z,3828.00
2022-08-28T06:11:13.286Z,4760.00
2022-08-28T06:12:13.466Z,4428.00
2022-08-28T06:13:13.773Z,4220.00
2022-08-28T06:14:14.041Z,4396.00
2022-08-28T06:15:14.316Z,4492.00
2022-08-28T06:16:14.619Z,5120.00
2022-08-28T06:17:14.883Z,5384.00
2022-08-28T06:18:15.232Z,6164.00
2022-08-28T06:19:15.339Z,5916.00
2022-08-28T06:20:15.663Z,5380.00
2022-08-28T06:21:15.871Z,4876.00
2022-08-28T06:22:16.099Z,5860.00
2022-08-28T06:23:16.378Z,6088.00
2022-08-28T06:24:17.662Z,6752.00
2022-08-28T06:25:16.785Z,7528.00
2022-08-28T06:26:17.032Z,6988.00
2022-08-28T06:27:17.288Z,7052.00
2022-08-28T06:28:17.561Z,6924.00
2022-08-28T06:29:17.844Z,6388.00
2022-08-28T06:30:18.064Z,5900.00
2022-08-28T06:31:23.249Z,5080.00
2022-08-28T06:32:19.559Z,4868.00
2022-08-28T06:33:18.827Z,4264.00
2022-08-28T06:34:19.056Z,4180.00
2022-08-28T06:35:19.408Z,3752.00
2022-08-28T06:36:19.531Z,4000.00
2022-08-28T06:37:19.845Z,3980.00
2022-08-28T06:38:20.081Z,3844.00
2022-08-28T06:39:20.330Z,4084.00
2022-08-28T06:40:20.637Z,4160.00
2022-08-28T06:41:20.863Z,4668.00
2022-08-28T06:42:21.145Z,4700.00
2022-08-28T06:43:21.391Z,5404.00
2022-08-28T06:44:21.730Z,5896.00
2022-08-28T06:45:21.886Z,6272.00
2022-08-28T06:46:22.256Z,5840.00
2022-08-28T06:47:22.391Z,5808.00
2022-08-28T06:48:22.721Z,7608.00
2022-08-28T06:49:22.895Z,7076.00
2022-08-28T06:50:23.111Z,6192.00
2022-08-28T06:51:25.219Z,6756.00
2022-08-28T06:52:23.634Z,6072.00
2022-08-28T06:53:23.931Z,7172.00
2022-08-28T06:54:24.059Z,7472.00
2022-08-28T06:55:24.340Z,6860.00
2022-08-28T06:56:25.738Z,7388.00
2022-08-28T06:57:24.858Z,6804.00
2022-08-28T06:58:25.108Z,7288.00
2022-08-28T06:59:25.364Z,7388.00
2022-08-28T07:00:25.653Z,6556.00
2022-08-28T07:01:25.990Z,6144.00
2022-08-28T07:02:28.198Z,6480.00
2022-08-28T07:03:26.422Z,5648.00
2022-08-28T07:04:26.664Z,4820.00
2022-08-28T07:05:26.892Z,5204.00
2022-08-28T07:06:27.151Z,5060.00
2022-08-28T07:07:32.428Z,4940.00
2022-08-28T07:08:28.683Z,4892.00
2022-08-28T07:09:27.788Z,5512.00
2022-08-28T07:10:28.028Z,7180.00
2022-08-28T07:11:28.269Z,6800.00
2022-08-28T07:12:28.524Z,6560.00
2022-08-28T07:13:33.317Z,7264.00
2022-08-28T07:14:29.965Z,9008.00
2022-08-28T07:15:29.247Z,9664.00
2022-08-28T07:16:29.491Z,11864.00
2022-08-28T07:17:29.758Z,10980.00
2022-08-28T07:18:30.020Z,11336.00
2022-08-28T07:19:30.298Z,10756.00
2022-08-28T07:20:30.527Z,10988.00
2022-08-28T07:21:30.779Z,9932.00
2022-08-28T07:22:31.002Z,10396.00
2022-08-28T07:23:31.282Z,8384.00
2022-08-28T07:24:31.530Z,8588.00
2022-08-28T07:25:31.750Z,8196.00
2022-08-28T07:26:31.992Z,9060.00
2022-08-28T07:27:32.188Z,11348.00
2022-08-28T07:28:32.442Z,8068.00
2022-08-28T07:29:32.661Z,10384.00
2022-08-28T07:30:32.876Z,9172.00
2022-08-28T07:31:33.138Z,10440.00
2022-08-28T07:32:33.378Z,13492.00
2022-08-28T07:33:33.601Z,8932.00
2022-08-28T07:34:33.852Z,8912.00
2022-08-28T07:35:34.065Z,9856.00
2022-08-28T07:36:34.274Z,8848.00
2022-08-28T07:37:34.489Z,8976.00
2022-08-28T07:38:34.759Z,9432.00
2022-08-28T07:39:34.971Z,9564.00
2022-08-28T07:40:35.255Z,9148.00
2022-08-28T07:41:35.502Z,12424.00
2022-08-28T07:42:35.857Z,14432.00
2022-08-28T07:43:35.959Z,13388.00
2022-08-28T07:44:36.213Z,11648.00
2022-08-28T07:45:36.451Z,11996.00
2022-08-28T07:46:36.575Z,12964.00
2022-08-28T07:47:36.819Z,11868.00
2022-08-28T07:48:37.051Z,11256.00
2022-08-28T07:49:37.274Z,10440.00
2022-08-28T07:50:37.478Z,15840.00
2022-08-28T07:51:37.694Z,10768.00
2022-08-28T07:52:37.933Z,9584.00
2022-08-28T07:53:38.158Z,10192.00
2022-08-28T07:54:38.382Z,11296.00
2022-08-28T07:55:38.591Z,13036.00
2022-08-28T07:56:38.806Z,9388.00
2022-08-28T07:57:38.983Z,10512.00
2022-08-28T07:58:39.223Z,13200.00
2022-08-28T07:59:39.407Z,10476.00
2022-08-28T08:00:39.628Z,9192.00
2022-08-28T08:01:39.906Z,10156.00
2022-08-28T08:02:40.037Z,10208.00
2022-08-28T08:03:40.287Z,10336.00
2022-08-28T08:04:40.498Z,11400.00
2022-08-28T08:05:40.697Z,11200.00
2022-08-28T08:06:40.913Z,9844.00
2022-08-28T08:07:41.966Z,9280.00
2022-08-28T08:08:41.400Z,10620.00
2022-08-28T08:09:41.622Z,10704.00
2022-08-28T08:10:41.840Z,9012.00
2022-08-28T08:11:41.998Z,10724.00
2022-08-28T08:12:42.260Z,10408.00
2022-08-28T08:13:42.455Z,9248.00
2022-08-28T08:14:42.651Z,9476.00
2022-08-28T08:15:42.876Z,10504.00
2022-08-28T08:16:43.117Z,11540.00
2022-08-28T08:17:43.351Z,11384.00
2022-08-28T08:18:43.608Z,10184.00
2022-08-28T08:19:43.831Z,12696.00
2022-08-28T08:20:44.046Z,10288.00
2022-08-28T08:21:44.255Z,9148.00
2022-08-28T08:22:45.451Z,13020.00
2022-08-28T08:23:44.665Z,10080.00
2022-08-28T08:24:44.868Z,10352.00
2022-08-28T08:25:45.094Z,10744.00
2022-08-28T08:26:45.315Z,11272.00
2022-08-28T08:27:46.686Z,11716.00
2022-08-28T08:28:45.713Z,14760.00
2022-08-28T08:29:45.826Z,13144.00
2022-08-28T08:30:46.086Z,12104.00
2022-08-28T08:31:46.296Z,9144.00
2022-08-28T08:32:46.503Z,8384.00
2022-08-28T08:33:46.729Z,9292.00
2022-08-28T08:34:46.949Z,9768.00
2022-08-28T08:35:47.209Z,8004.00
2022-08-28T08:36:47.342Z,12584.00
2022-08-28T08:37:47.542Z,11520.00
2022-08-28T08:38:47.784Z,12404.00
2022-08-28T08:39:48.007Z,16608.00
2022-08-28T08:40:48.348Z,10196.00
2022-08-28T08:41:48.509Z,13200.00
2022-08-28T08:42:48.636Z,17184.00
2022-08-28T08:43:48.904Z,15040.00
2022-08-28T08:44:49.105Z,11024.00
2022-08-28T08:45:49.350Z,13352.00
2022-08-28T08:46:49.497Z,11576.00
2022-08-28T08:47:49.791Z,11168.00
2022-08-28T08:48:50.252Z,9124.00
2022-08-28T08:49:50.310Z,9824.00
2022-08-28T08:50:50.324Z,10036.00
2022-08-28T08:51:50.537Z,10528.00
2022-08-28T08:52:50.735Z,10304.00
2022-08-28T08:53:51.002Z,9976.00
2022-08-28T08:54:51.229Z,10700.00
2022-08-28T08:55:51.446Z,10624.00
2022-08-28T08:56:51.650Z,10152.00
2022-08-28T08:57:51.888Z,9252.00
2022-08-28T08:58:52.109Z,8932.00
2022-08-28T08:59:52.318Z,8768.00
2022-08-28T09:00:52.554Z,9480.00
2022-08-28T09:01:52.857Z,8380.00
2022-08-28T09:02:52.974Z,8704.00
2022-08-28T09:03:53.831Z,8364.00
2022-08-28T09:04:53.470Z,10132.00
2022-08-28T09:05:53.671Z,11196.00
2022-08-28T09:06:53.909Z,9828.00
2022-08-28T09:07:54.160Z,10196.00
2022-08-28T09:08:54.439Z,15616.00
2022-08-28T09:09:54.546Z,21696.00
2022-08-28T09:10:54.791Z,10332.00
2022-08-28T09:11:56.504Z,10360.00
2022-08-28T09:12:55.314Z,10320.00
2022-08-28T09:13:55.564Z,10184.00
2022-08-28T09:14:55.801Z,9288.00
2022-08-28T09:15:56.070Z,8392.00
2022-08-28T09:16:56.318Z,8692.00
2022-08-28T09:17:56.539Z,8396.00
2022-08-28T09:18:56.799Z,7920.00
2022-08-28T09:19:57.011Z,8392.00
2022-08-28T09:20:57.238Z,8384.00
2022-08-28T09:21:57.454Z,9604.00
2022-08-28T09:22:57.766Z,11068.00
2022-08-28T09:23:57.924Z,11980.00
2022-08-28T09:24:58.154Z,8900.00
2022-08-28T09:25:59.793Z,8144.00
2022-08-28T09:26:58.643Z,9188.00
2022-08-28T09:27:58.751Z,9008.00
2022-08-28T09:28:59.117Z,8336.00
2022-08-28T09:29:59.236Z,10944.00
2022-08-28T09:31:00.453Z,9684.00
2022-08-28T09:31:59.617Z,12464.00
2022-08-28T09:32:59.859Z,11680.00
2022-08-28T09:34:00.093Z,13796.00
2022-08-28T09:35:00.318Z,13636.00
2022-08-28T09:36:00.543Z,12300.00
2022-08-28T09:37:00.788Z,12340.00
2022-08-28T09:38:00.998Z,13120.00
2022-08-28T09:39:01.227Z,12456.00
2022-08-28T09:40:01.517Z,12944.00
2022-08-28T09:41:01.673Z,12120.00
2022-08-28T09:42:01.907Z,11712.00
2022-08-28T09:43:02.169Z,13572.00
2022-08-28T09:44:02.429Z,13480.00
2022-08-28T09:45:02.698Z,11972.00
2022-08-28T09:46:03.909Z,11284.00
2022-08-28T09:47:03.119Z,9576.00
2022-08-28T09:48:03.338Z,8948.00
2022-08-28T09:49:03.628Z,10484.00
2022-08-28T09:50:03.753Z,10580.00
2022-08-28T09:51:04.012Z,11904.00
2022-08-28T09:52:04.228Z,9696.00
2022-08-28T09:53:04.440Z,8744.00
2022-08-28T09:54:04.688Z,8924.00
2022-08-28T09:55:04.910Z,8976.00
2022-08-28T09:56:05.139Z,9672.00
2022-08-28T09:57:05.351Z,9460.00
2022-08-28T09:58:05.561Z,8928.00
2022-08-28T09:59:05.788Z,8596.00
2022-08-28T10:00:05.988Z,8708.00
2022-08-28T10:01:06.226Z,8900.00
2022-08-28T10:02:06.533Z,8720.00
2022-08-28T10:03:07.758Z,8444.00
2022-08-28T10:04:07.073Z,8484.00
2022-08-28T10:05:07.170Z,8376.00
2022-08-28T10:06:07.379Z,8776.00
2022-08-28T10:07:07.600Z,8784.00
2022-08-28T10:08:07.806Z,7940.00
2022-08-28T10:09:08.089Z,7644.00
2022-08-28T10:10:08.192Z,7600.00
2022-08-28T10:11:08.403Z,7560.00
2022-08-28T10:12:08.691Z,7576.00
2022-08-28T10:13:08.873Z,7692.00
2022-08-28T10:14:09.099Z,8040.00
2022-08-28T10:15:09.305Z,7556.00
2022-08-28T10:16:09.596Z,7252.00
2022-08-28T10:17:09.802Z,6832.00
2022-08-28T10:18:10.026Z,6984.00
2022-08-28T10:19:10.308Z,7908.00
2022-08-28T10:20:10.437Z,7968.00
2022-08-28T10:21:10.660Z,7496.00
2022-08-28T10:22:10.895Z,6884.00
2022-08-28T10:23:14.505Z,6528.00
2022-08-28T10:24:12.306Z,7164.00
2022-08-28T10:25:11.527Z,7124.00
2022-08-28T10:26:11.757Z,7560.00
2022-08-28T10:27:11.996Z,7880.00
2022-08-28T10:28:12.516Z,7808.00
2022-08-28T10:29:12.679Z,7456.00
2022-08-28T10:30:13.522Z,7004.00
2022-08-28T10:31:22.760Z,6552.00
2022-08-28T10:32:13.150Z,6448.00
2022-08-28T10:33:16.042Z,6220.00
2022-08-28T10:34:13.608Z,6080.00
2022-08-28T10:35:13.834Z,6420.00
2022-08-28T10:36:28.790Z,6244.00
2022-08-28T10:37:15.345Z,6296.00
2022-08-28T10:38:14.775Z,6340.00
2022-08-28T10:39:14.865Z,6480.00
2022-08-28T10:40:15.104Z,6400.00
2022-08-28T10:41:15.337Z,6212.00
2022-08-28T10:42:15.561Z,6160.00
2022-08-28T10:43:15.790Z,5904.00
2022-08-28T10:44:16.042Z,5768.00
2022-08-28T10:45:16.264Z,5868.00
2022-08-28T10:46:16.576Z,5976.00
2022-08-28T10:47:16.717Z,6104.00
2022-08-28T10:48:16.951Z,6104.00
2022-08-28T10:49:17.193Z,5868.00
2022-08-28T10:50:17.429Z,5804.00
2022-08-28T10:51:17.676Z,5708.00
2022-08-28T10:52:17.914Z,5660.00
2022-08-28T10:53:18.139Z,5732.00
2022-08-28T10:54:18.387Z,5968.00
2022-08-28T10:55:18.634Z,5800.00
2022-08-28T10:56:18.851Z,5428.00
2022-08-28T10:57:19.090Z,5256.00
2022-08-28T10:58:24.435Z,5116.00
2022-08-28T10:59:20.539Z,5004.00
2022-08-28T11:00:19.799Z,4924.00
2022-08-28T11:01:20.067Z,5008.00
2022-08-28T11:02:20.293Z,5096.00
2022-08-28T11:03:33.985Z,5120.00
2022-08-28T11:04:25.378Z,5260.00
2022-08-28T11:05:20.987Z,5332.00
2022-08-28T11:06:21.102Z,5392.00
2022-08-28T11:07:21.334Z,5316.00
2022-08-28T11:08:21.565Z,5128.00
2022-08-28T11:09:21.816Z,4956.00
2022-08-28T11:10:22.055Z,4904.00
2022-08-28T11:11:22.289Z,5000.00
2022-08-28T11:12:22.507Z,5100.00
2022-08-28T11:13:22.743Z,5240.00
2022-08-28T11:14:22.982Z,5304.00
2022-08-28T11:15:23.223Z,5244.00
2022-08-28T11:16:23.550Z,5036.00
2022-08-28T11:17:23.663Z,4936.00
2022-08-28T11:18:25.310Z,4896.00
2022-08-28T11:19:24.098Z,5040.00
2022-08-28T11:20:24.362Z,5040.00
2022-08-28T11:21:24.594Z,5024.00
2022-08-28T11:22:24.821Z,4920.00
2022-08-28T11:23:25.037Z,4652.00
2022-08-28T11:24:25.284Z,4632.00
2022-08-28T11:25:26.537Z,4764.00
2022-08-28T11:26:26.712Z,5040.00
2022-08-28T11:27:25.918Z,5036.00
2022-08-28T11:28:26.163Z,4772.00
2022-08-28T11:29:26.392Z,4716.00
2022-08-28T11:30:26.694Z,4716.00
2022-08-28T11:31:29.106Z,4588.00
2022-08-28T11:32:27.080Z,4688.00
2022-08-28T11:33:27.298Z,4748.00
2022-08-28T11:34:27.536Z,4688.00
2022-08-28T11:35:27.762Z,4732.00
2022-08-28T11:36:28.014Z,4736.00
2022-08-28T11:37:28.259Z,4480.00
2022-08-28T11:38:28.510Z,4840.00
2022-08-28T11:39:28.747Z,4944.00
2022-08-28T11:40:29.012Z,4748.00
2022-08-28T11:41:29.240Z,4648.00
2022-08-28T11:42:29.486Z,4632.00
2022-08-28T11:43:29.723Z,4996.00
2022-08-28T11:44:29.972Z,5220.00
2022-08-28T11:45:30.195Z,5452.00
2022-08-28T11:46:30.462Z,5756.00
2022-08-28T11:47:30.707Z,5744.00
2022-08-28T11:48:30.942Z,5980.00
2022-08-28T11:49:31.170Z,6056.00
2022-08-28T11:50:31.402Z,5768.00
2022-08-28T11:51:31.636Z,5460.00
2022-08-28T11:52:31.884Z,5500.00
2022-08-28T11:53:32.067Z,5384.00
2022-08-28T11:54:32.299Z,5928.00
2022-08-28T11:55:32.529Z,5676.00
2022-08-28T11:56:32.756Z,5060.00
2022-08-28T11:57:32.999Z,4876.00
2022-08-28T11:58:33.221Z,4888.00
2022-08-28T11:59:35.267Z,5036.00
2022-08-28T12:00:33.722Z,4880.00
2022-08-28T12:01:33.949Z,4592.00
2022-08-28T12:02:34.265Z,4668.00
2022-08-28T12:03:34.460Z,4996.00
2022-08-28T12:04:34.738Z,4948.00
2022-08-28T12:05:34.953Z,4876.00
2022-08-28T12:06:35.189Z,4764.00
2022-08-28T12:07:35.423Z,4944.00
2022-08-28T12:08:35.648Z,5072.00
2022-08-28T12:09:35.891Z,5216.00
2022-08-28T12:10:36.130Z,5420.00
2022-08-28T12:11:36.509Z,5416.00
2022-08-28T12:12:36.678Z,5400.00
2022-08-28T12:13:36.885Z,5420.00
2022-08-28T12:14:37.113Z,4900.00
2022-08-28T12:15:37.392Z,5084.00
2022-08-28T12:16:37.533Z,5828.00
2022-08-28T12:17:37.783Z,6664.00
2022-08-28T12:18:38.021Z,6940.00
2022-08-28T12:19:41.162Z,7364.00
2022-08-28T12:20:39.431Z,7324.00
2022-08-28T12:21:38.671Z,6960.00
2022-08-28T12:22:38.891Z,6620.00
2022-08-28T12:23:39.114Z,6060.00
2022-08-28T12:24:39.341Z,5824.00
2022-08-28T12:25:39.561Z,6052.00
2022-08-28T12:26:39.790Z,5472.00
2022-08-28T12:27:40.041Z,5368.00
2022-08-28T12:28:40.267Z,5608.00
2022-08-28T12:29:40.484Z,5612.00
2022-08-28T12:30:40.777Z,6476.00