createdAt,value
2018-05-01T00:01:15.194Z,11.50
2018-05-01T00:03:43.067Z,11.50
2018-05-01T00:06:13.467Z,11.50
2018-05-01T00:08:41.199Z,11.40
2018-05-01T00:11:08.842Z,11.30
2018-05-01T00:13:37.986Z,11.40
2018-05-01T00:16:05.626Z,11.30
2018-05-01T00:18:34.474Z,11.30
2018-05-01T00:21:02.123Z,11.30
2018-05-01T00:23:29.913Z,11.30
2018-05-01T00:25:58.314Z,11.20
2018-05-01T00:28:26.620Z,11.30
2018-05-01T00:30:54.255Z,11.20
2018-05-01T00:33:22.664Z,11.10
2018-05-01T00:35:50.270Z,11.10
2018-05-01T00:38:17.904Z,11.10
2018-05-01T00:40:45.438Z,11.20
2018-05-01T00:43:13.018Z,11.20
2018-05-01T00:45:40.698Z,11.20
2018-05-01T00:48:08.335Z,11.10
2018-05-01T00:50:35.948Z,11.10
2018-05-01T00:53:04.540Z,11.10
2018-05-01T00:55:32.144Z,11.10
2018-05-01T00:57:59.858Z,11.10
2018-05-01T01:00:27.453Z,11.10
2018-05-01T01:02:55.097Z,11.10
2018-05-01T01:05:22.756Z,11.10
2018-05-01T01:07:51.168Z,11.10
2018-05-01T01:10:18.750Z,11.10
2018-05-01T01:12:46.532Z,11.10
2018-05-01T01:15:14.407Z,11.10
2018-05-01T01:17:42.124Z,11.00
2018-05-01T01:20:09.694Z,11.00
2018-05-01T01:22:37.293Z,11.00
2018-05-01T01:25:05.738Z,11.00
2018-05-01T01:27:33.326Z,11.00
2018-05-01T01:30:00.934Z,11.00
2018-05-01T01:32:28.537Z,10.90
2018-05-01T01:34:57.214Z,10.90
2018-05-01T01:37:25.162Z,10.80
2018-05-01T01:39:52.309Z,10.80
2018-05-01T01:42:19.417Z,10.80
2018-05-01T01:44:47.330Z,10.70
2018-05-01T01:47:14.430Z,10.70
2018-05-01T01:49:41.589Z,10.70
2018-05-01T01:52:08.730Z,10.70
2018-05-01T01:54:35.852Z,10.70
2018-05-01T01:57:03.085Z,10.70
2018-05-01T01:59:30.393Z,10.70
2018-05-01T02:01:59.159Z,10.70
2018-05-01T02:04:26.371Z,10.60
2018-05-01T02:06:53.578Z,10.60
2018-05-01T02:09:20.701Z,10.60
2018-05-01T02:11:48.215Z,10.60
2018-05-01T02:14:15.318Z,10.60
2018-05-01T02:16:42.506Z,10.60
2018-05-01T02:19:09.669Z,10.50
2018-05-01T02:21:36.882Z,10.60
2018-05-01T02:24:04.032Z,10.60
2018-05-01T02:26:31.189Z,10.60
2018-05-01T02:28:59.086Z,10.50
2018-05-01T02:31:26.266Z,10.50
2018-05-01T02:33:53.414Z,10.40
2018-05-01T02:36:20.482Z,10.40
2018-05-01T02:38:47.628Z,10.50
2018-05-01T02:41:14.796Z,10.50
2018-05-01T02:43:41.882Z,10.40
2018-05-01T02:46:09.000Z,10.30
2018-05-01T02:48:36.114Z,10.30
2018-05-01T02:51:03.192Z,10.30
2018-05-01T02:53:30.375Z,10.20
2018-05-01T02:55:57.482Z,10.20
2018-05-01T02:58:24.590Z,10.10
2018-05-01T03:00:51.698Z,10.20
2018-05-01T03:03:18.806Z,10.20
2018-05-01T03:05:46.140Z,10.10
2018-05-01T03:08:13.275Z,10.10
2018-05-01T03:10:40.409Z,10.10
2018-05-01T03:13:08.366Z,10.00
2018-05-01T03:15:36.385Z,10.10
2018-05-01T03:18:03.521Z,10.00
2018-05-01T03:20:30.663Z,10.00
2018-05-01T03:22:57.796Z,10.00
2018-05-01T03:25:25.732Z,10.00
2018-05-01T03:27:52.762Z,9.90
2018-05-01T03:30:19.894Z,10.00
2018-05-01T03:32:47.062Z,10.00
2018-05-01T03:35:14.959Z,9.90
2018-05-01T03:37:42.087Z,9.90
2018-05-01T03:40:09.200Z,9.90
2018-05-01T03:42:36.302Z,9.90
2018-05-01T03:45:03.365Z,9.80
2018-05-01T03:47:30.477Z,9.90
2018-05-01T03:49:57.579Z,9.80
2018-05-01T03:52:25.487Z,9.80
2018-05-01T03:54:53.347Z,9.80
2018-05-01T03:57:20.434Z,9.80
2018-05-01T03:59:47.563Z,9.80
2018-05-01T04:02:14.830Z,9.80
2018-05-01T04:04:43.101Z,9.70
2018-05-01T04:07:10.192Z,9.80
2018-05-01T04:09:37.316Z,9.80
2018-05-01T04:12:04.443Z,9.70
2018-05-01T04:14:31.542Z,9.60
2018-05-01T04:16:58.590Z,9.70
2018-05-01T04:19:26.489Z,9.60
2018-05-01T04:21:53.805Z,9.60
2018-05-01T04:24:21.725Z,9.60
2018-05-01T04:26:48.899Z,9.50
2018-05-01T04:29:16.063Z,9.70
2018-05-01T04:31:43.244Z,9.60
2018-05-01T04:34:10.407Z,9.60
2018-05-01T04:36:37.638Z,9.50
2018-05-01T04:39:04.875Z,9.60
2018-05-01T04:41:32.012Z,9.60
2018-05-01T04:43:59.932Z,9.50
2018-05-01T04:46:27.081Z,9.50
2018-05-01T04:48:54.225Z,9.50
2018-05-01T04:51:21.549Z,9.40
2018-05-01T04:53:49.656Z,9.40
2018-05-01T04:56:16.868Z,9.40
2018-05-01T04:58:43.990Z,9.50
2018-05-01T05:01:11.168Z,9.50
2018-05-01T05:03:39.036Z,9.40
2018-05-01T05:06:06.416Z,9.40
2018-05-01T05:08:33.462Z,9.40
2018-05-01T05:11:00.558Z,9.40
2018-05-01T05:13:27.707Z,9.40
2018-05-01T05:15:54.807Z,9.40
2018-05-01T05:18:21.900Z,9.40
2018-05-01T05:20:49.017Z,9.40
2018-05-01T05:23:16.140Z,9.30
2018-05-01T05:25:43.451Z,9.40
2018-05-01T05:28:10.527Z,9.40
2018-05-01T05:30:37.702Z,9.40
2018-05-01T05:33:07.186Z,9.30
2018-05-01T05:35:35.273Z,9.20
2018-05-01T05:38:02.415Z,9.20
2018-05-01T05:40:30.335Z,9.20
2018-05-01T05:42:57.445Z,9.20
2018-05-01T05:45:24.587Z,9.20
2018-05-01T05:47:52.502Z,9.20
2018-05-01T05:50:19.815Z,9.20
2018-05-01T05:52:47.011Z,9.20
2018-05-01T05:55:14.319Z,9.20
2018-05-01T05:57:41.487Z,9.20
2018-05-01T06:00:08.630Z,9.30
2018-05-01T06:02:35.840Z,9.20
2018-05-01T06:05:02.958Z,9.20
2018-05-01T06:07:30.114Z,9.20
2018-05-01T06:09:57.195Z,9.20
2018-05-01T06:12:24.355Z,9.20
2018-05-01T06:14:51.468Z,9.30
2018-05-01T06:17:18.549Z,9.30
2018-05-01T06:19:45.654Z,9.40
2018-05-01T06:22:12.702Z,9.40
2018-05-01T06:24:40.679Z,9.40
2018-05-01T06:27:07.879Z,9.40
2018-05-01T06:29:35.753Z,9.40
2018-05-01T06:32:02.838Z,9.40
2018-05-01T06:34:29.962Z,9.40
2018-05-01T06:36:57.149Z,9.40
2018-05-01T06:39:24.240Z,9.30
2018-05-01T06:41:52.106Z,9.20
2018-05-01T06:44:19.972Z,9.30
2018-05-01T06:46:47.144Z,9.30
2018-05-01T06:49:14.303Z,9.30
2018-05-01T06:51:41.986Z,9.30
2018-05-01T06:54:09.116Z,9.30
2018-05-01T06:56:36.228Z,9.40
2018-05-01T06:59:03.312Z,9.50
2018-05-01T07:01:31.207Z,9.50
2018-05-01T07:03:58.810Z,9.50
2018-05-01T07:06:26.703Z,9.40
2018-05-01T07:08:53.853Z,9.40
2018-05-01T07:11:20.939Z,9.50
2018-05-01T07:13:48.046Z,9.50
2018-05-01T07:16:15.204Z,9.50
2018-05-01T07:18:42.373Z,9.60
2018-05-01T07:21:09.493Z,9.60
2018-05-01T07:23:36.619Z,9.70
2018-05-01T07:26:07.199Z,9.70
2018-05-01T07:28:34.366Z,9.70
2018-05-01T07:31:01.475Z,9.70
2018-05-01T07:33:28.597Z,9.70
2018-05-01T07:35:56.464Z,9.70
2018-05-01T07:38:24.327Z,9.70
2018-05-01T07:40:52.208Z,9.60
2018-05-01T07:43:19.368Z,9.60
2018-05-01T07:45:46.416Z,9.70
2018-05-01T07:48:13.584Z,9.70
2018-05-01T07:50:40.693Z,9.70
2018-05-01T07:53:07.806Z,9.80
2018-05-01T07:55:34.916Z,9.80
2018-05-01T07:58:02.771Z,9.90
2018-05-01T08:00:29.848Z,10.00
2018-05-01T08:02:56.963Z,10.00
2018-05-01T08:05:24.855Z,9.90
2018-05-01T08:07:51.911Z,9.90
2018-05-01T08:10:19.054Z,10.00
2018-05-01T08:12:46.144Z,9.90
2018-05-01T08:15:13.280Z,10.00
2018-05-01T08:17:40.508Z,10.00
2018-05-01T08:20:07.630Z,10.00
2018-05-01T08:22:34.703Z,9.90
2018-05-01T08:25:01.826Z,9.90
2018-05-01T08:27:28.893Z,9.90
2018-05-01T08:29:56.035Z,10.00
2018-05-01T08:32:23.169Z,9.90
2018-05-01T08:34:51.092Z,10.00
2018-05-01T08:37:18.181Z,10.00
2018-05-01T08:39:46.136Z,9.90
2018-05-01T08:42:13.317Z,9.90
2018-05-01T08:44:40.320Z,9.90
2018-05-01T08:47:07.481Z,9.90
2018-05-01T08:49:35.828Z,9.80
2018-05-01T08:52:02.955Z,9.80
2018-05-01T08:54:30.023Z,10.00
2018-05-01T08:56:57.222Z,10.00
2018-05-01T08:59:25.101Z,10.20
2018-05-01T09:01:52.996Z,10.20
2018-05-01T09:04:20.195Z,10.20
2018-05-01T09:06:47.484Z,10.30
2018-05-01T09:09:14.658Z,10.40
2018-05-01T09:11:42.122Z,10.40
2018-05-01T09:14:09.265Z,10.50
2018-05-01T09:16:36.465Z,10.60
2018-05-01T09:19:04.330Z,10.80
2018-05-01T09:21:32.195Z,10.80
2018-05-01T09:26:35.509Z,10.80
2018-05-01T09:29:02.628Z,10.80
2018-05-01T09:31:29.819Z,10.80
2018-05-01T09:33:58.547Z,10.80
2018-05-01T09:36:25.871Z,10.80
2018-05-01T09:38:53.712Z,10.80
2018-05-01T09:41:20.897Z,10.70
2018-05-01T09:43:48.067Z,10.70
2018-05-01T09:46:16.008Z,10.70
2018-05-01T09:48:43.114Z,10.70
2018-05-01T09:51:10.275Z,10.80
2018-05-01T09:53:38.050Z,10.90
2018-05-01T09:56:06.480Z,11.00
2018-05-01T09:58:34.061Z,11.00
2018-05-01T10:01:01.751Z,11.20
2018-05-01T10:03:30.765Z,11.20
2018-05-01T10:05:58.384Z,11.40
2018-05-01T10:08:25.986Z,11.60
2018-05-01T10:10:53.630Z,11.70
2018-05-01T10:13:22.044Z,11.80
2018-05-01T10:15:49.833Z,11.80
2018-05-01T10:18:17.544Z,11.80
2018-05-01T10:20:45.962Z,12.00
2018-05-01T10:23:13.563Z,12.00
2018-05-01T10:25:41.215Z,11.90
2018-05-01T10:28:08.939Z,12.10
2018-05-01T10:30:36.555Z,12.30
2018-05-01T10:33:04.171Z,12.40
2018-05-01T10:35:31.790Z,12.40
2018-05-01T10:38:00.455Z,12.70
2018-05-01T10:40:28.150Z,12.70
2018-05-01T10:42:55.825Z,12.60
2018-05-01T10:45:23.426Z,12.50
2018-05-01T10:47:51.610Z,12.50
2018-05-01T10:50:20.123Z,12.60
2018-05-01T10:52:48.538Z,12.70
2018-05-01T10:55:16.113Z,12.80
2018-05-01T10:57:43.817Z,12.80
2018-05-01T11:00:11.651Z,12.90
2018-05-01T11:02:39.327Z,12.70
2018-05-01T11:05:07.709Z,12.50
2018-05-01T11:07:35.366Z,12.70
2018-05-01T11:10:03.043Z,12.70
2018-05-01T11:12:30.688Z,13.00
2018-05-01T11:14:58.409Z,13.00
2018-05-01T11:17:26.122Z,13.10
2018-05-01T11:19:53.711Z,13.60
2018-05-01T11:22:21.317Z,14.00
2018-05-01T11:24:48.896Z,14.70
2018-05-01T11:27:16.537Z,15.40
2018-05-01T11:29:44.214Z,15.80
2018-05-01T11:32:11.829Z,15.90
2018-05-01T11:34:39.461Z,15.70
2018-05-01T11:37:07.214Z,15.80
2018-05-01T11:39:34.808Z,15.80
2018-05-01T11:42:03.207Z,15.60
2018-05-01T11:44:30.772Z,15.60
2018-05-01T11:46:58.370Z,15.70
2018-05-01T11:49:25.952Z,15.50
2018-05-01T11:51:54.299Z,15.20
2018-05-01T11:54:21.851Z,15.20
2018-05-01T11:56:49.432Z,15.10
2018-05-01T11:59:17.085Z,15.00
2018-05-01T12:01:45.581Z,15.00
2018-05-01T12:07:17.902Z,14.80
2018-05-01T12:09:45.533Z,14.80
2018-05-01T12:12:13.098Z,14.70
2018-05-01T12:14:40.824Z,14.70
2018-05-01T12:17:08.417Z,14.60
2018-05-01T12:19:36.786Z,14.70
2018-05-01T12:22:04.817Z,14.90
2018-05-01T12:24:32.406Z,14.80
2018-05-01T12:27:00.879Z,14.70
2018-05-01T12:29:28.527Z,14.60
2018-05-01T12:31:56.093Z,14.60
2018-05-01T12:34:23.665Z,14.70
2018-05-01T12:36:51.425Z,14.80
2018-05-01T12:39:19.710Z,15.00
2018-05-01T12:41:54.781Z,14.90
2018-05-01T12:44:23.797Z,14.80
2018-05-01T12:46:51.420Z,14.80
2018-05-01T12:49:19.001Z,14.90
2018-05-01T12:51:47.441Z,14.80
2018-05-01T12:54:15.029Z,14.80
2018-05-01T12:56:43.430Z,14.70
2018-05-01T12:59:11.031Z,14.70
2018-05-01T13:01:38.708Z,14.50
2018-05-01T13:04:06.378Z,14.30
2018-05-01T13:06:34.126Z,14.30
2018-05-01T13:09:01.790Z,14.40
2018-05-01T13:11:29.374Z,14.50
2018-05-01T13:13:57.235Z,14.50
2018-05-01T13:16:24.841Z,14.60
2018-05-01T13:18:52.444Z,14.80
2018-05-01T13:21:20.040Z,15.00
2018-05-01T13:23:48.406Z,14.90
2018-05-01T13:26:16.015Z,14.90
2018-05-01T13:28:44.362Z,14.80
2018-05-01T13:31:11.926Z,14.80
2018-05-01T13:33:39.533Z,14.60
2018-05-01T13:36:07.179Z,14.50
2018-05-01T13:38:34.802Z,14.50
2018-05-01T13:41:03.168Z,14.30
2018-05-01T13:43:31.497Z,14.40
2018-05-01T13:45:59.114Z,14.30
2018-05-01T13:48:27.679Z,14.50
2018-05-01T13:50:56.116Z,14.50
2018-05-01T13:53:23.877Z,14.50
2018-05-01T13:55:51.565Z,14.40
2018-05-01T13:58:19.233Z,14.50
2018-05-01T14:00:46.841Z,14.70
2018-05-01T14:03:14.402Z,14.70
2018-05-01T14:05:42.037Z,15.00
2018-05-01T14:08:09.608Z,15.30
2018-05-01T14:10:38.081Z,15.50
2018-05-01T14:13:05.756Z,15.50
2018-05-01T14:15:34.109Z,15.50
2018-05-01T14:18:01.688Z,15.60
2018-05-01T14:20:30.003Z,15.30
2018-05-01T14:22:58.409Z,15.30
2018-05-01T14:25:26.033Z,15.30
2018-05-01T14:27:53.787Z,15.20
2018-05-01T14:30:21.354Z,15.10
2018-05-01T14:32:48.953Z,15.20
2018-05-01T14:35:16.993Z,15.20
2018-05-01T14:37:44.623Z,15.30
2018-05-01T14:40:12.985Z,15.40
2018-05-01T14:42:40.581Z,15.30
2018-05-01T14:45:57.655Z,15.20
2018-05-01T14:50:56.662Z,15.40
2018-05-01T14:53:26.050Z,15.50
2018-05-01T14:55:55.505Z,15.50
2018-05-01T14:58:24.854Z,15.30
2018-05-01T15:00:55.084Z,15.20
2018-05-01T15:03:24.438Z,15.20
2018-05-01T15:05:53.958Z,15.00
2018-05-01T15:08:23.283Z,15.10
2018-05-01T15:10:53.617Z,15.00
2018-05-01T15:13:23.078Z,14.90
2018-05-01T15:15:52.865Z,14.60
2018-05-01T15:18:27.064Z,14.60
2018-05-01T15:20:56.389Z,14.50
2018-05-01T15:23:28.879Z,14.60
2018-05-01T15:25:58.196Z,14.60
2018-05-01T15:28:45.934Z,14.70
2018-05-01T15:33:51.987Z,14.70
2018-05-01T15:44:01.356Z,14.80
2018-05-01T17:02:56.883Z,14.30
2018-05-01T17:05:26.880Z,14.40
2018-05-01T17:10:42.355Z,14.40
2018-05-01T17:13:09.950Z,14.40
2018-05-01T17:18:16.014Z,14.30
2018-05-01T17:20:43.559Z,14.30
2018-05-01T17:23:11.126Z,14.20
2018-05-01T17:25:41.248Z,14.00
2018-05-01T17:28:08.821Z,14.00
2018-05-01T17:30:36.369Z,13.90
2018-05-01T17:33:04.088Z,13.90
2018-05-01T17:35:31.706Z,13.80
2018-05-01T17:41:18.720Z,13.80
2018-05-01T17:43:48.894Z,13.70
2018-05-01T17:46:17.248Z,13.60
2018-05-01T17:48:44.870Z,13.50
2018-05-01T17:51:12.443Z,13.50
2018-05-01T17:53:42.374Z,13.40
2018-05-01T17:56:10.841Z,13.20
2018-05-01T17:58:41.778Z,13.20
2018-05-01T18:01:12.190Z,12.90
2018-05-01T18:03:41.626Z,12.90
2018-05-01T18:06:10.158Z,12.80
2018-05-01T18:09:04.556Z,12.80
2018-05-01T18:11:32.405Z,12.70
2018-05-01T18:14:00.023Z,12.70
2018-05-01T18:16:27.628Z,12.70
2018-05-01T18:18:55.199Z,12.70
2018-05-01T18:21:22.798Z,12.80
2018-05-01T18:23:50.387Z,12.80
2018-05-01T18:26:18.861Z,12.80
2018-05-01T19:14:55.021Z,12.10
2018-05-01T19:17:22.587Z,12.10
2018-05-01T19:19:50.207Z,12.10
2018-05-01T19:22:17.817Z,12.10
2018-05-01T19:24:45.430Z,12.10
2018-05-01T19:27:13.028Z,12.20
2018-05-01T19:29:40.577Z,12.20
2018-05-01T19:32:08.158Z,12.20
2018-05-01T19:34:36.521Z,12.10
2018-05-01T19:37:05.108Z,12.10
2018-05-01T19:39:32.725Z,12.10
2018-05-01T19:42:01.100Z,12.20
2018-05-01T19:44:28.726Z,12.10
2018-05-01T19:46:57.073Z,12.20
2018-05-01T19:49:24.606Z,12.20
2018-05-01T19:51:52.354Z,12.20
2018-05-01T19:54:20.022Z,12.10
2018-05-01T19:56:47.615Z,12.20
2018-05-01T19:59:15.291Z,12.20
2018-05-01T20:01:43.698Z,12.20
2018-05-01T20:04:11.997Z,12.20
2018-05-01T20:06:39.650Z,12.10
2018-05-01T20:09:08.057Z,12.10
2018-05-01T20:11:35.702Z,12.10
2018-05-01T20:14:03.351Z,12.10
2018-05-01T20:16:31.670Z,11.90
2018-05-01T20:18:59.258Z,11.90
2018-05-01T20:21:29.194Z,11.90
2018-05-01T20:23:57.598Z,12.00
2018-05-01T20:26:25.157Z,12.00
2018-05-01T20:28:53.446Z,12.00
2018-05-01T20:31:21.031Z,12.00
2018-05-01T20:33:48.647Z,12.00
2018-05-01T20:36:16.980Z,12.00
2018-05-01T20:38:44.736Z,12.00
2018-05-01T20:41:12.381Z,12.00
2018-05-01T20:43:40.308Z,12.00
2018-05-01T20:46:08.637Z,12.00
2018-05-01T20:48:36.300Z,12.00
2018-05-01T20:51:05.862Z,12.00
2018-05-01T20:53:34.209Z,12.00
2018-05-01T20:56:01.945Z,11.90
2018-05-01T20:58:29.543Z,12.00
2018-05-01T21:00:57.152Z,12.00
2018-05-01T21:03:24.694Z,11.90
2018-05-01T21:05:52.367Z,12.00
2018-05-01T21:08:19.928Z,12.00
2018-05-01T21:10:58.402Z,12.00
2018-05-01T21:13:25.950Z,12.00
2018-05-01T21:15:55.738Z,12.00
2018-05-01T21:18:23.327Z,12.00
2018-05-01T21:20:50.895Z,11.90
2018-05-01T21:23:19.391Z,11.90
2018-05-01T21:25:47.765Z,11.90
2018-05-01T21:28:15.383Z,11.90
2018-05-01T21:30:42.967Z,11.90
2018-05-01T21:33:10.568Z,11.90
2018-05-01T21:35:40.885Z,11.90
2018-05-01T21:38:09.227Z,11.80
2018-05-01T21:40:36.768Z,11.90
2018-05-01T21:43:05.657Z,12.00
2018-05-01T21:45:33.301Z,11.90
2018-05-01T21:48:00.895Z,11.80
2018-05-01T21:50:28.532Z,11.80
2018-05-01T21:52:56.125Z,11.80
2018-05-01T21:55:23.686Z,11.80
2018-05-01T21:57:52.022Z,11.80
2018-05-01T22:00:19.594Z,11.80
2018-05-01T22:02:47.127Z,11.80
2018-05-01T22:05:15.467Z,11.80
2018-05-01T22:07:43.777Z,11.80
2018-05-01T22:10:12.106Z,11.80
2018-05-01T22:12:39.979Z,11.80
2018-05-01T22:15:09.023Z,11.80
2018-05-01T22:17:37.789Z,11.80
2018-05-01T22:20:06.341Z,11.80
2018-05-01T22:22:34.510Z,11.80
2018-05-01T22:25:02.248Z,12.00
2018-05-01T22:27:29.869Z,11.90
2018-05-01T22:29:57.597Z,11.80
2018-05-01T22:32:25.276Z,11.70
2018-05-01T22:34:52.925Z,11.70
2018-05-01T22:37:20.696Z,11.60
2018-05-01T22:39:48.281Z,11.60
2018-05-01T22:42:16.827Z,11.60
2018-05-01T22:44:44.428Z,11.60
2018-05-01T22:47:12.059Z,11.70
2018-05-01T22:49:39.719Z,11.70
2018-05-01T22:52:07.502Z,11.70
2018-05-01T22:54:36.793Z,11.70
2018-05-01T22:57:05.460Z,11.80
2018-05-01T22:59:33.143Z,11.80
2018-05-01T23:02:00.789Z,11.80
2018-05-01T23:04:31.170Z,11.80
2018-05-01T23:06:59.842Z,11.80
2018-05-01T23:09:28.016Z,11.70
2018-05-01T23:11:55.663Z,11.70
2018-05-01T23:14:23.431Z,11.80
2018-05-01T23:16:51.104Z,11.70
2018-05-01T23:19:20.176Z,11.70
2018-05-01T23:24:37.941Z,11.80
2018-05-01T23:27:06.212Z,11.70
2018-05-01T23:29:34.048Z,11.80
2018-05-01T23:34:53.885Z,11.70
2018-05-01T23:37:21.450Z,11.60
2018-05-01T23:39:49.321Z,11.60
2018-05-01T23:42:16.973Z,11.60
2018-05-01T23:44:44.543Z,11.60
2018-05-01T23:47:12.179Z,11.50
2018-05-01T23:49:40.565Z,11.50
2018-05-01T23:52:08.681Z,11.50
2018-05-01T23:54:38.165Z,11.40
2018-05-01T23:57:07.271Z,11.40
2018-05-01T23:59:35.001Z,11.40
