createdAt,value
2022-10-13T00:02:25.000Z,3.78
2022-10-13T00:07:24.000Z,3.81
2022-10-13T00:12:24.000Z,3.67
2022-10-13T00:17:25.000Z,3.48
2022-10-13T00:22:24.000Z,3.44
2022-10-13T00:27:24.000Z,3.36
2022-10-13T00:32:24.000Z,3.27
2022-10-13T00:37:24.000Z,3.21
2022-10-13T00:42:25.000Z,3.24
2022-10-13T00:47:25.000Z,3.4
2022-10-13T00:52:25.000Z,3.17
2022-10-13T00:57:24.000Z,3.22
2022-10-13T01:02:25.000Z,3.04
2022-10-13T01:07:24.000Z,2.97
2022-10-13T01:12:25.000Z,2.95
2022-10-13T01:17:25.000Z,2.98
2022-10-13T01:22:24.000Z,3.05
2022-10-13T01:27:24.000Z,3.03
2022-10-13T01:32:24.000Z,3.02
2022-10-13T01:37:25.000Z,3.12
2022-10-13T01:42:24.000Z,3.16
2022-10-13T01:47:25.000Z,3.33
2022-10-13T01:52:24.000Z,3.49
2022-10-13T01:57:24.000Z,3.64
2022-10-13T02:02:24.000Z,4.09
2022-10-13T02:07:24.000Z,4.28
2022-10-13T02:12:24.000Z,4.16
2022-10-13T02:17:24.000Z,4.14
2022-10-13T02:22:24.000Z,3.89
2022-10-13T02:27:25.000Z,3.74
2022-10-13T02:32:24.000Z,3.62
2022-10-13T02:37:24.000Z,3.55
2022-10-13T02:42:24.000Z,3.46
2022-10-13T02:47:25.000Z,3.71
2022-10-13T02:52:25.000Z,4.03
2022-10-13T02:57:24.000Z,4.23
2022-10-13T03:02:25.000Z,4.45
2022-10-13T03:07:25.000Z,4.71
2022-10-13T03:12:25.000Z,4.8
2022-10-13T03:17:25.000Z,4.51
2022-10-13T03:22:25.000Z,4.54
2022-10-13T03:27:25.000Z,4.99
2022-10-13T03:37:24.000Z,3.91
2022-10-13T03:42:24.000Z,3.88
2022-10-13T03:47:25.000Z,4.39
2022-10-13T03:52:24.000Z,4.24
2022-10-13T03:57:25.000Z,4.49
2022-10-13T04:02:25.000Z,4.49
2022-10-13T04:07:24.000Z,4.49
2022-10-13T04:12:24.000Z,4.57
2022-10-13T04:17:24.000Z,4.14
2022-10-13T04:22:24.000Z,4.09
2022-10-13T04:27:24.000Z,4.03
2022-10-13T04:32:24.000Z,4.88
2022-10-13T04:37:25.000Z,4.61
2022-10-13T04:42:24.000Z,4.35
2022-10-13T04:47:25.000Z,4.08
2022-10-13T04:52:24.000Z,4.26
2022-10-13T04:57:25.000Z,4.15
2022-10-13T05:02:25.000Z,4.09
2022-10-13T05:07:24.000Z,4.06
2022-10-13T05:12:24.000Z,4.11
2022-10-13T05:22:24.000Z,4.35
2022-10-13T05:27:24.000Z,4.69
2022-10-13T05:32:25.000Z,4.53
2022-10-13T05:37:25.000Z,4.2
2022-10-13T05:42:24.000Z,4.31
2022-10-13T05:47:24.000Z,4.3
2022-10-13T05:52:25.000Z,4.19
2022-10-13T05:57:24.000Z,4.14
2022-10-13T06:02:25.000Z,4.32
2022-10-13T06:07:24.000Z,4.47
2022-10-13T06:12:25.000Z,4.95
2022-10-13T06:17:24.000Z,4.53
2022-10-13T06:22:24.000Z,4.91
2022-10-13T06:32:24.000Z,4.5
2022-10-13T06:37:24.000Z,4.33
2022-10-13T06:42:25.000Z,4.62
2022-10-13T06:47:25.000Z,4.38
2022-10-13T06:52:24.000Z,5.14
2022-10-13T06:57:24.000Z,5.26
2022-10-13T07:02:25.000Z,5.46
2022-10-13T07:07:24.000Z,5.35
2022-10-13T07:12:24.000Z,5.13
2022-10-13T07:17:25.000Z,5.26
2022-10-13T07:22:25.000Z,5.13
2022-10-13T07:27:24.000Z,5.47
2022-10-13T07:32:24.000Z,5.05
2022-10-13T07:37:24.000Z,5.31
2022-10-13T07:42:24.000Z,4.74
2022-10-13T07:47:24.000Z,4.77
2022-10-13T07:52:24.000Z,4.72
2022-10-13T07:57:24.000Z,4.81
2022-10-13T08:02:25.000Z,4.9
2022-10-13T08:07:24.000Z,5.01
2022-10-13T08:12:25.000Z,5.01
2022-10-13T08:22:24.000Z,5.99
2022-10-13T08:27:24.000Z,5.66
2022-10-13T08:32:25.000Z,5.88
2022-10-13T08:37:24.000Z,6.19
2022-10-13T08:42:25.000Z,6.08
2022-10-13T08:47:24.000Z,5.92
2022-10-13T08:57:24.000Z,5.85
2022-10-13T09:02:25.000Z,5.94
2022-10-13T09:07:25.000Z,6.01
2022-10-13T09:17:24.000Z,5.92
2022-10-13T09:22:24.000Z,6.22
2022-10-13T09:27:24.000Z,5.71
2022-10-13T09:32:24.000Z,5.51
2022-10-13T09:37:24.000Z,5.3
2022-10-13T09:42:24.000Z,4.79
2022-10-13T09:47:24.000Z,4.73
2022-10-13T09:52:24.000Z,4.7
2022-10-13T09:57:25.000Z,4.17
2022-10-13T10:02:24.000Z,4.08
2022-10-13T10:07:25.000Z,3.82
2022-10-13T10:12:25.000Z,3.99
2022-10-13T10:17:24.000Z,4.2
2022-10-13T10:22:24.000Z,4.19
2022-10-13T10:32:24.000Z,4.19
2022-10-13T10:37:24.000Z,3.72
2022-10-13T10:42:24.000Z,3.72
2022-10-13T10:52:24.000Z,3.63
2022-10-13T10:57:24.000Z,3.88
2022-10-13T11:02:25.000Z,4.25
2022-10-13T11:07:24.000Z,4.52
2022-10-13T11:12:24.000Z,6.59
2022-10-13T11:17:25.000Z,5.1
2022-10-13T11:22:24.000Z,4
2022-10-13T11:27:24.000Z,3.84
2022-10-13T11:32:24.000Z,4.08
2022-10-13T11:37:25.000Z,3.76
2022-10-13T11:42:24.000Z,3.8
2022-10-13T11:47:24.000Z,3.8
2022-10-13T11:52:24.000Z,4.02
2022-10-13T11:57:25.000Z,3.83
2022-10-13T12:02:25.000Z,3.65
2022-10-13T12:07:24.000Z,3.43
2022-10-13T12:12:25.000Z,3.22
2022-10-13T12:17:25.000Z,3.33
2022-10-13T12:22:24.000Z,3.46
2022-10-13T12:27:25.000Z,3.27
2022-10-13T12:32:24.000Z,3.23
2022-10-13T12:37:24.000Z,3.06
2022-10-13T12:47:24.000Z,3.17
2022-10-13T12:52:24.000Z,2.76
2022-10-13T12:57:24.000Z,2.97
2022-10-13T13:02:24.000Z,3.05
2022-10-13T13:07:25.000Z,3.08
2022-10-13T13:12:25.000Z,3.34
2022-10-13T13:22:24.000Z,3.25
2022-10-13T13:32:25.000Z,3.44
2022-10-13T13:37:24.000Z,3.62
2022-10-13T13:42:25.000Z,3.67
2022-10-13T13:47:25.000Z,3.67
2022-10-13T13:52:24.000Z,7.21
2022-10-13T13:57:25.000Z,3.95
2022-10-13T14:02:24.000Z,3.79
2022-10-13T14:07:24.000Z,3.83
2022-10-13T14:17:24.000Z,3.59
2022-10-13T14:22:24.000Z,3.46
2022-10-13T14:27:24.000Z,3.75
2022-10-13T14:32:25.000Z,5.03
2022-10-13T14:37:25.000Z,4.31
2022-10-13T14:42:24.000Z,5.02
2022-10-13T14:47:25.000Z,5.04
2022-10-13T14:52:25.000Z,6.98
2022-10-13T14:57:24.000Z,7.11
2022-10-13T15:02:25.000Z,7.15
2022-10-13T15:07:24.000Z,7.05
2022-10-13T15:12:24.000Z,5.8
2022-10-13T15:17:25.000Z,5.46
2022-10-13T15:22:24.000Z,5.58
2022-10-13T15:27:24.000Z,5.61
2022-10-13T15:32:25.000Z,6.91
2022-10-13T15:37:24.000Z,6.19
2022-10-13T15:42:24.000Z,6.54
2022-10-13T15:47:24.000Z,5.57
2022-10-13T15:52:24.000Z,5.5
2022-10-13T15:57:24.000Z,4.93
2022-10-13T16:02:24.000Z,5.01
2022-10-13T16:07:24.000Z,5.69
2022-10-13T16:12:25.000Z,6.86
2022-10-13T16:17:24.000Z,7.06
2022-10-13T16:22:24.000Z,9.34
2022-10-13T16:27:24.000Z,6.16
2022-10-13T16:32:25.000Z,5.62
2022-10-13T16:37:24.000Z,5.56
2022-10-13T16:42:24.000Z,6.38
2022-10-13T16:47:25.000Z,6.85
2022-10-13T16:52:24.000Z,6.08
2022-10-13T16:57:25.000Z,5.84
2022-10-13T17:02:24.000Z,6.08
2022-10-13T17:07:24.000Z,6.8
2022-10-13T17:12:24.000Z,7.26
2022-10-13T17:17:24.000Z,6.92
2022-10-13T17:22:24.000Z,7.12
2022-10-13T17:27:25.000Z,6.79
2022-10-13T17:32:25.000Z,7.27
2022-10-13T17:37:24.000Z,6.63
2022-10-13T17:42:25.000Z,6.82
2022-10-13T17:47:25.000Z,6.75
2022-10-13T17:52:24.000Z,6.89
2022-10-13T17:57:24.000Z,7.35
2022-10-13T18:07:24.000Z,8.09
2022-10-13T18:12:24.000Z,9.79
2022-10-13T18:17:25.000Z,10.29
2022-10-13T18:22:24.000Z,16.44
2022-10-13T18:27:24.000Z,22.31
2022-10-13T18:32:24.000Z,19.15
2022-10-13T18:37:25.000Z,15.35
2022-10-13T18:42:24.000Z,12.95
2022-10-13T18:47:25.000Z,12.58
2022-10-13T18:52:24.000Z,12.14
2022-10-13T18:57:24.000Z,11.37
2022-10-13T19:02:24.000Z,11.74
2022-10-13T19:07:24.000Z,11.35
2022-10-13T19:12:25.000Z,11.42
2022-10-13T19:17:24.000Z,12
2022-10-13T19:22:24.000Z,12.38
2022-10-13T19:27:24.000Z,11.85
2022-10-13T19:32:25.000Z,11.97
2022-10-13T19:37:24.000Z,12.6
2022-10-13T19:42:25.000Z,12.75
2022-10-13T19:47:25.000Z,12.84
2022-10-13T19:52:24.000Z,12.26
2022-10-13T19:57:24.000Z,11.81
2022-10-13T20:02:25.000Z,11.35
2022-10-13T20:07:24.000Z,11.39
2022-10-13T20:17:25.000Z,12.75
2022-10-13T20:22:24.000Z,13.36
2022-10-13T20:27:24.000Z,12.33
2022-10-13T20:32:25.000Z,11.55
2022-10-13T20:37:25.000Z,10.57
2022-10-13T20:42:25.000Z,10.72
2022-10-13T20:47:24.000Z,9.58
2022-10-13T20:52:25.000Z,9.13
2022-10-13T20:57:24.000Z,9.35
2022-10-13T21:02:25.000Z,9.52
2022-10-13T21:07:24.000Z,9.37
2022-10-13T21:12:25.000Z,9.52
2022-10-13T21:17:24.000Z,8.82
2022-10-13T21:22:25.000Z,8.91
2022-10-13T21:27:25.000Z,8.93
2022-10-13T21:32:24.000Z,8.91
2022-10-13T21:37:24.000Z,8.59
2022-10-13T21:42:24.000Z,8.91
2022-10-13T21:47:24.000Z,9.14
2022-10-13T21:52:24.000Z,9.65
2022-10-13T22:02:25.000Z,10.19
2022-10-13T22:07:24.000Z,10.75
2022-10-13T22:12:25.000Z,11
2022-10-13T22:17:24.000Z,11.07
2022-10-13T22:22:25.000Z,11.88
2022-10-13T22:27:24.000Z,12.14
2022-10-13T22:32:25.000Z,11.98
2022-10-13T22:37:24.000Z,11.24
2022-10-13T22:42:24.000Z,10.85
2022-10-13T22:47:25.000Z,11.39
2022-10-13T22:52:24.000Z,10.97
2022-10-13T22:57:24.000Z,10.84
2022-10-13T23:02:25.000Z,10.7
2022-10-13T23:07:24.000Z,10.44
2022-10-13T23:12:25.000Z,10.02
2022-10-13T23:17:25.000Z,9.22
2022-10-13T23:22:24.000Z,9.18
2022-10-13T23:27:25.000Z,9.29
2022-10-13T23:32:24.000Z,9.04
2022-10-13T23:37:24.000Z,8.75
2022-10-13T23:42:25.000Z,8.6
2022-10-13T23:47:24.000Z,9.3
2022-10-13T23:52:24.000Z,9.04
2022-10-13T23:57:25.000Z,8.95
