createdAt,value
2022-10-11T03:55:10.650Z,11.94
2022-10-11T03:57:57.522Z,11.93
2022-10-11T04:00:44.373Z,11.92
2022-10-11T04:03:31.046Z,11.94
2022-10-11T04:06:17.686Z,11.93
2022-10-11T04:09:05.009Z,11.93
2022-10-11T04:11:51.681Z,11.92
2022-10-11T04:14:38.323Z,11.91
2022-10-11T04:17:24.969Z,11.90
2022-10-11T04:20:11.721Z,11.89
2022-10-11T04:22:58.373Z,11.89
2022-10-11T04:25:45.509Z,11.89
2022-10-11T04:28:32.513Z,11.89
2022-10-11T04:31:19.238Z,11.89
2022-10-11T04:34:05.940Z,11.88
2022-10-11T04:36:52.560Z,11.88
2022-10-11T04:39:39.217Z,11.87
2022-10-11T04:42:25.858Z,11.88
2022-10-11T04:45:12.550Z,11.88
2022-10-11T04:47:59.221Z,11.88
2022-10-11T04:50:46.049Z,11.88
2022-10-11T04:53:32.691Z,11.87
2022-10-11T04:56:19.433Z,11.88
2022-10-11T04:59:06.144Z,11.88
2022-10-11T05:01:53.196Z,11.87
2022-10-11T05:04:39.918Z,11.87
2022-10-11T05:07:26.565Z,11.86
2022-10-11T05:10:13.203Z,11.86
2022-10-11T05:12:59.841Z,11.87
2022-10-11T05:15:46.473Z,11.87
2022-10-11T05:18:33.125Z,11.86
2022-10-11T05:21:20.711Z,11.86
2022-10-11T05:24:07.424Z,11.87
2022-10-11T05:26:54.053Z,11.87
2022-10-11T05:29:40.719Z,11.87
2022-10-11T05:32:28.104Z,11.86
2022-10-11T05:35:14.945Z,11.87
2022-10-11T05:38:01.721Z,11.85
2022-10-11T05:40:48.628Z,11.87
2022-10-11T05:43:35.293Z,11.87
2022-10-11T05:46:22.209Z,11.86
2022-10-11T05:49:08.876Z,11.86
2022-10-11T05:51:55.549Z,11.86
2022-10-11T05:54:42.209Z,11.85
2022-10-11T05:57:28.948Z,11.87
2022-10-11T06:00:15.774Z,11.85
2022-10-11T06:03:02.426Z,11.85
2022-10-11T06:05:52.136Z,11.85
2022-10-11T06:08:41.374Z,11.85
2022-10-11T06:11:28.144Z,11.84
2022-10-11T06:14:14.827Z,11.85
2022-10-11T06:17:01.488Z,11.85
2022-10-11T06:19:48.129Z,11.84
2022-10-11T06:22:34.775Z,11.85
2022-10-11T06:25:21.633Z,11.84
2022-10-11T06:28:08.323Z,11.85
2022-10-11T06:30:55.515Z,11.85
2022-10-11T06:33:42.371Z,11.85
2022-10-11T06:36:29.216Z,11.85
2022-10-11T06:39:15.894Z,11.86
2022-10-11T06:42:02.531Z,11.86
2022-10-11T06:44:49.205Z,11.87
2022-10-11T06:47:35.869Z,11.87
2022-10-11T06:50:40.707Z,11.88
2022-10-11T06:53:29.215Z,11.88
2022-10-11T06:56:15.864Z,11.89
2022-10-11T06:59:03.775Z,11.89
2022-10-11T07:01:50.476Z,11.90
2022-10-11T07:04:37.161Z,11.90
2022-10-11T07:07:23.809Z,11.91
2022-10-11T07:10:10.577Z,11.91
2022-10-11T07:12:57.361Z,11.92
2022-10-11T07:15:44.009Z,11.93
2022-10-11T07:18:30.900Z,11.94
2022-10-11T07:21:17.558Z,11.94
2022-10-11T07:24:04.308Z,11.94
2022-10-11T07:26:50.971Z,11.95
2022-10-11T07:29:37.623Z,11.96
2022-10-11T07:32:24.336Z,11.96
2022-10-11T07:35:10.998Z,11.96
2022-10-11T07:37:57.667Z,11.96
2022-10-11T07:40:44.977Z,11.98
2022-10-11T07:43:31.691Z,11.98
2022-10-11T07:46:18.723Z,12.01
2022-10-11T07:49:05.448Z,12.01
2022-10-11T07:51:52.105Z,12.01
2022-10-11T07:54:40.063Z,12.02
2022-10-11T07:57:26.718Z,12.04
2022-10-11T08:00:13.767Z,12.04
2022-10-11T08:03:06.315Z,12.06
2022-10-11T08:05:53.045Z,12.07
2022-10-11T08:08:47.097Z,12.07
2022-10-11T08:11:34.914Z,12.08
2022-10-11T08:14:22.081Z,12.09
2022-10-11T08:17:08.716Z,12.11
2022-10-11T08:19:55.415Z,12.12
2022-10-11T08:22:42.098Z,12.13
2022-10-11T08:25:28.778Z,12.16
2022-10-11T08:28:18.533Z,12.16
2022-10-11T08:31:05.319Z,12.19
2022-10-11T08:33:51.989Z,12.22
2022-10-11T08:36:38.823Z,12.28
2022-10-11T08:39:25.509Z,12.45
2022-10-11T08:42:30.580Z,12.62
2022-10-11T08:45:43.423Z,12.80
2022-10-11T08:48:32.600Z,12.94
2022-10-11T08:51:28.091Z,13.05
2022-10-11T08:54:16.933Z,13.14
2022-10-11T08:57:04.652Z,13.22
2022-10-11T08:59:56.279Z,13.28
2022-10-11T09:03:07.621Z,13.32
2022-10-11T09:05:58.112Z,13.36
2022-10-11T09:08:48.496Z,13.40
2022-10-11T09:11:47.335Z,13.44
2022-10-11T09:14:34.082Z,13.47
2022-10-11T09:17:33.706Z,13.49
2022-10-11T09:20:41.510Z,13.53
2022-10-11T09:23:39.346Z,13.55
2022-10-11T09:26:28.964Z,13.57
2022-10-11T09:29:25.764Z,13.59
2022-10-11T09:32:13.411Z,13.61
2022-10-11T09:35:01.867Z,13.60
2022-10-11T09:37:51.211Z,13.62
2022-10-11T09:40:56.740Z,13.63
2022-10-11T09:43:50.012Z,13.64
2022-10-11T09:46:45.699Z,13.66
2022-10-11T09:49:43.520Z,13.68
2022-10-11T09:52:30.200Z,13.68
2022-10-11T09:55:30.155Z,13.70
2022-10-11T09:58:30.392Z,13.73
2022-10-11T10:01:23.869Z,13.75
2022-10-11T10:04:11.847Z,13.78
2022-10-11T10:07:10.272Z,13.80
2022-10-11T10:09:57.420Z,13.82
2022-10-11T10:12:44.117Z,13.84
2022-10-11T10:15:32.114Z,13.86
2022-10-11T10:18:20.829Z,13.88
2022-10-11T10:21:08.758Z,13.89
2022-10-11T10:23:55.667Z,13.91
2022-10-11T10:26:42.501Z,13.91
2022-10-11T10:29:29.154Z,13.93
2022-10-11T10:32:23.555Z,13.95
2022-10-11T10:35:15.111Z,13.96
2022-10-11T10:38:14.058Z,14.00
2022-10-11T10:41:09.617Z,14.02
2022-10-11T10:43:56.810Z,14.06
2022-10-11T10:46:46.348Z,14.09
2022-10-11T10:49:54.225Z,14.13
2022-10-11T10:53:00.466Z,14.16
2022-10-11T10:55:52.594Z,14.20
2022-10-11T10:58:57.756Z,14.23
2022-10-11T11:02:21.402Z,14.28
2022-10-11T11:05:18.731Z,14.31
2022-10-11T11:08:20.682Z,14.36
2022-10-11T11:11:13.250Z,14.39
2022-10-11T11:14:12.981Z,14.41
2022-10-11T11:17:09.126Z,14.44
2022-10-11T11:20:14.643Z,14.45
2022-10-11T11:23:08.133Z,14.48
2022-10-11T11:25:57.463Z,14.51
2022-10-11T11:28:44.560Z,14.53
2022-10-11T11:31:38.624Z,14.54
2022-10-11T11:34:29.270Z,14.57
2022-10-11T11:37:26.220Z,14.59
2022-10-11T11:40:19.663Z,14.60
2022-10-11T11:43:18.330Z,14.62
2022-10-11T11:46:15.648Z,14.64
2022-10-11T11:49:03.687Z,14.66
2022-10-11T11:51:50.327Z,14.67
2022-10-11T11:54:49.335Z,14.69
2022-10-11T11:57:49.857Z,14.72
2022-10-11T12:00:58.718Z,14.75
2022-10-11T12:03:49.714Z,14.75
2022-10-11T12:06:47.678Z,14.77
2022-10-11T12:09:39.789Z,14.79
2022-10-11T12:12:27.757Z,14.80
2022-10-11T12:15:17.454Z,14.84
2022-10-11T12:18:05.714Z,14.87
2022-10-11T12:21:06.371Z,14.90
2022-10-11T12:23:53.911Z,14.93
2022-10-11T12:26:41.702Z,14.95
2022-10-11T12:29:43.428Z,14.98
2022-10-11T12:32:36.536Z,15.03
2022-10-11T12:35:35.044Z,15.05
2022-10-11T12:38:30.831Z,15.09
2022-10-11T12:41:18.167Z,15.12
2022-10-11T12:44:12.797Z,15.14
2022-10-11T12:47:00.940Z,15.18
2022-10-11T12:49:50.228Z,15.21
2022-10-11T12:52:42.053Z,15.23
2022-10-11T12:55:28.975Z,15.26
2022-10-11T12:58:19.042Z,15.28
2022-10-11T13:01:10.494Z,15.31
2022-10-11T13:03:58.096Z,15.33
2022-10-11T13:06:49.354Z,15.37
2022-10-11T13:09:39.188Z,15.38
2022-10-11T13:12:25.879Z,15.43
2022-10-11T13:15:13.673Z,15.46
2022-10-11T13:18:00.781Z,15.49
2022-10-11T13:20:47.509Z,15.52
2022-10-11T13:23:38.004Z,15.55
2022-10-11T13:26:25.538Z,15.57
2022-10-11T13:29:16.676Z,15.58
2022-10-11T13:32:23.621Z,15.60
2022-10-11T13:35:23.930Z,15.62
2022-10-11T13:38:15.232Z,15.64
2022-10-11T13:41:06.035Z,15.68
2022-10-11T13:43:53.282Z,15.69
2022-10-11T13:46:41.819Z,15.70
2022-10-11T13:49:31.368Z,15.72
2022-10-11T13:52:18.003Z,15.73
2022-10-11T13:55:04.773Z,15.75
2022-10-11T13:57:54.421Z,15.76
2022-10-11T14:00:41.138Z,15.78
2022-10-11T14:03:37.979Z,15.78
2022-10-11T14:06:25.052Z,15.80
2022-10-11T14:09:16.474Z,15.81
2022-10-11T14:12:21.878Z,15.82
2022-10-11T14:15:27.114Z,15.84
2022-10-11T14:18:33.181Z,15.84
2022-10-11T14:21:20.200Z,15.87
2022-10-11T14:24:08.030Z,15.87
2022-10-11T14:26:54.743Z,15.90
2022-10-11T14:30:00.314Z,15.91
2022-10-11T14:32:51.914Z,15.92
2022-10-11T14:35:38.726Z,15.93
2022-10-11T14:38:25.458Z,15.93
2022-10-11T14:41:12.199Z,15.94
2022-10-11T14:43:58.913Z,15.95
2022-10-11T14:46:46.054Z,15.95
2022-10-11T14:49:34.508Z,15.95
2022-10-11T14:52:21.737Z,15.96
2022-10-11T14:55:08.426Z,15.96
2022-10-11T14:57:56.393Z,15.96
2022-10-11T15:00:43.234Z,15.97
2022-10-11T15:03:29.942Z,15.97
2022-10-11T15:06:18.479Z,15.98
2022-10-11T15:09:05.828Z,15.97
2022-10-11T15:11:54.212Z,15.97
2022-10-11T15:14:41.035Z,15.98
2022-10-11T15:17:27.746Z,15.98
2022-10-11T15:20:19.336Z,15.98
2022-10-11T15:23:07.759Z,15.98
2022-10-11T15:25:54.426Z,15.97
2022-10-11T15:28:41.235Z,15.98
2022-10-11T15:31:31.079Z,15.96
2022-10-11T15:34:17.877Z,15.96
2022-10-11T15:37:04.535Z,15.97
2022-10-11T15:39:51.196Z,15.97
2022-10-11T15:42:37.847Z,15.97
2022-10-11T15:45:24.701Z,15.96
2022-10-11T15:48:15.030Z,15.95
2022-10-11T15:51:01.676Z,15.96
2022-10-11T15:53:48.552Z,15.93
2022-10-11T15:56:35.332Z,15.93
2022-10-11T15:59:22.004Z,15.94
2022-10-11T16:02:13.163Z,15.93
2022-10-11T16:04:59.836Z,15.92
2022-10-11T16:07:46.595Z,15.91
2022-10-11T16:10:33.289Z,15.91
2022-10-11T16:13:19.980Z,15.90
2022-10-11T16:16:07.845Z,15.88
2022-10-11T16:18:54.927Z,15.87
2022-10-11T16:21:41.618Z,15.86
2022-10-11T16:24:28.314Z,15.84
2022-10-11T16:27:18.666Z,15.83
2022-10-11T16:30:05.842Z,15.82
2022-10-11T16:32:54.917Z,15.81
2022-10-11T16:35:41.822Z,15.80
2022-10-11T16:38:35.997Z,15.77
2022-10-11T16:41:22.785Z,15.77
2022-10-11T16:44:13.212Z,15.74
2022-10-11T16:47:00.024Z,15.73
2022-10-11T16:49:46.713Z,15.72
2022-10-11T16:52:33.389Z,15.70
2022-10-11T16:55:20.210Z,15.67
2022-10-11T16:58:07.618Z,15.66
2022-10-11T17:00:54.377Z,15.63
2022-10-11T17:03:41.086Z,15.61
2022-10-11T17:06:27.829Z,15.59
2022-10-11T17:09:14.607Z,15.57
2022-10-11T17:12:01.296Z,15.54
2022-10-11T17:14:48.043Z,15.52
2022-10-11T17:17:34.720Z,15.49
2022-10-11T17:20:21.406Z,15.47
2022-10-11T17:23:08.179Z,15.44
2022-10-11T17:25:54.861Z,15.40
2022-10-11T17:28:41.551Z,15.38
2022-10-11T17:31:30.051Z,15.35
2022-10-11T17:34:16.857Z,15.32
2022-10-11T17:37:03.679Z,15.30
2022-10-11T17:39:50.404Z,15.25
2022-10-11T17:42:37.055Z,15.23
2022-10-11T17:45:23.729Z,15.20
2022-10-11T17:48:10.402Z,15.17
2022-10-11T17:50:57.096Z,15.14
2022-10-11T17:53:44.106Z,15.12
2022-10-11T17:56:35.217Z,15.08
2022-10-11T17:59:27.280Z,15.04
2022-10-11T18:02:14.609Z,15.02
2022-10-11T18:05:01.334Z,15.00
2022-10-11T18:07:48.907Z,14.97
2022-10-11T18:10:35.944Z,14.93
2022-10-11T18:13:22.609Z,14.90
2022-10-11T18:16:10.590Z,14.89
2022-10-11T18:18:58.377Z,14.85
2022-10-11T18:21:45.054Z,14.83
2022-10-11T18:24:31.853Z,14.80
2022-10-11T18:27:18.481Z,14.76
2022-10-11T18:30:05.499Z,14.74
2022-10-11T18:32:52.330Z,14.71
2022-10-11T18:35:38.998Z,14.67
2022-10-11T18:38:25.647Z,14.63
2022-10-11T18:41:14.674Z,14.60
2022-10-11T18:44:02.459Z,14.57
2022-10-11T18:46:50.292Z,14.53
2022-10-11T18:49:37.003Z,14.51
2022-10-11T18:52:23.671Z,14.48
2022-10-11T18:55:10.312Z,14.44
2022-10-11T18:57:57.404Z,14.42
2022-10-11T19:00:46.607Z,14.39
2022-10-11T19:03:35.248Z,14.36
2022-10-11T19:06:23.118Z,14.34
2022-10-11T19:09:11.313Z,14.30
2022-10-11T19:12:00.515Z,14.26
2022-10-11T19:14:47.668Z,14.23
2022-10-11T19:17:34.336Z,14.20
2022-10-11T19:20:21.006Z,14.17
2022-10-11T19:23:07.659Z,14.16
2022-10-11T19:25:57.774Z,14.14
2022-10-11T19:28:44.686Z,14.10
2022-10-11T19:31:31.614Z,14.06
2022-10-11T19:34:18.679Z,14.03
2022-10-11T19:37:09.524Z,14.01
2022-10-11T19:39:56.248Z,13.97
2022-10-11T19:42:43.024Z,13.95
2022-10-11T19:45:29.722Z,13.94
2022-10-11T19:48:16.662Z,13.91
2022-10-11T19:51:04.252Z,13.89
2022-10-11T19:54:01.121Z,13.87
2022-10-11T19:56:47.768Z,13.84
2022-10-11T19:59:34.415Z,13.81
2022-10-11T20:02:21.187Z,13.78
2022-10-11T20:05:08.056Z,13.76
2022-10-11T20:07:54.741Z,13.73
2022-10-11T20:10:41.422Z,13.70
2022-10-11T20:13:31.194Z,13.66
2022-10-11T20:16:22.559Z,13.62
2022-10-11T20:19:09.231Z,13.60
2022-10-11T20:21:55.865Z,13.57
2022-10-11T20:24:42.515Z,13.54
2022-10-11T20:27:31.582Z,13.52
2022-10-11T20:30:18.699Z,13.48
2022-10-11T20:33:05.332Z,13.45
2022-10-11T20:36:04.414Z,13.43
2022-10-11T20:38:51.722Z,13.40
2022-10-11T20:41:39.991Z,13.36
2022-10-11T20:44:26.796Z,13.33
2022-10-11T20:47:13.460Z,13.30
2022-10-11T20:50:00.123Z,13.26
2022-10-11T20:52:46.779Z,13.24
2022-10-11T20:55:33.462Z,13.21
2022-10-11T20:58:20.232Z,13.19
2022-10-11T21:01:14.026Z,13.16
2022-10-11T21:04:01.219Z,13.14
2022-10-11T21:06:48.129Z,13.12
2022-10-11T21:09:34.800Z,13.08
2022-10-11T21:12:21.474Z,13.05
2022-10-11T21:15:08.256Z,13.01
2022-10-11T21:17:54.949Z,12.98
2022-10-11T21:20:41.921Z,12.97
2022-10-11T21:23:28.561Z,12.95
2022-10-11T21:26:17.878Z,12.92
2022-10-11T21:29:04.568Z,12.89
2022-10-11T21:31:51.217Z,12.88
2022-10-11T21:34:37.881Z,12.86
2022-10-11T21:37:24.526Z,12.83
2022-10-11T21:40:11.284Z,12.82
2022-10-11T21:42:57.985Z,12.78
2022-10-11T21:45:44.756Z,12.75
2022-10-11T21:48:31.390Z,12.72
2022-10-11T21:51:27.728Z,12.71
2022-10-11T21:54:14.509Z,12.69
2022-10-11T21:57:01.213Z,12.68
2022-10-11T21:59:47.868Z,12.68
2022-10-11T22:02:34.736Z,12.67
2022-10-11T22:05:21.632Z,12.67
2022-10-11T22:08:08.279Z,12.66
2022-10-11T22:10:56.129Z,12.64
2022-10-11T22:13:42.806Z,12.63
2022-10-11T22:16:29.502Z,12.63
2022-10-11T22:19:16.170Z,12.61
2022-10-11T22:22:02.826Z,12.61
2022-10-11T22:24:49.478Z,12.59
2022-10-11T22:27:36.136Z,12.59
2022-10-11T22:30:22.803Z,12.56
2022-10-11T22:33:09.428Z,12.55
2022-10-11T22:35:56.922Z,12.52
2022-10-11T22:38:43.634Z,12.51
2022-10-11T22:41:30.294Z,12.50
2022-10-11T22:44:16.953Z,12.46
2022-10-11T22:47:03.599Z,12.45
2022-10-11T22:49:50.292Z,12.43
2022-10-11T22:52:36.959Z,12.41
2022-10-11T22:55:23.615Z,12.42
2022-10-11T22:58:10.361Z,12.40
2022-10-11T23:00:57.028Z,12.41
2022-10-11T23:03:46.901Z,12.40
2022-10-11T23:06:33.625Z,12.40
2022-10-11T23:09:20.275Z,12.39
2022-10-11T23:12:07.192Z,12.39
2022-10-11T23:14:53.854Z,12.38
2022-10-11T23:17:40.505Z,12.37
2022-10-11T23:20:27.157Z,12.36
2022-10-11T23:23:13.822Z,12.34
2022-10-11T23:26:01.400Z,12.32
2022-10-11T23:28:48.169Z,12.33
2022-10-11T23:31:34.871Z,12.31
2022-10-11T23:34:21.530Z,12.30
2022-10-11T23:37:08.159Z,12.31
2022-10-11T23:39:54.871Z,12.29
2022-10-11T23:42:41.509Z,12.29
2022-10-11T23:45:28.342Z,12.28
2022-10-11T23:48:15.065Z,12.28
2022-10-11T23:51:01.745Z,12.27
2022-10-11T23:53:48.440Z,12.27
2022-10-11T23:56:35.095Z,12.26
2022-10-11T23:59:21.791Z,12.26
