createdAt,value
2022-10-24T00:00:06.248Z,4.00
2022-10-24T00:01:10.996Z,1.00
2022-10-24T00:02:14.250Z,3.90
2022-10-24T00:03:16.597Z,3.00
2022-10-24T00:04:18.670Z,3.50
2022-10-24T00:05:20.792Z,3.60
2022-10-24T00:06:23.166Z,3.40
2022-10-24T00:07:26.456Z,2.70
2022-10-24T00:08:28.574Z,3.50
2022-10-24T00:09:32.949Z,4.00
2022-10-24T00:10:35.455Z,3.00
2022-10-24T00:11:41.140Z,4.20
2022-10-24T00:12:43.748Z,2.80
2022-10-24T00:13:46.208Z,3.91
2022-10-24T00:14:48.824Z,2.60
2022-10-24T00:15:50.814Z,3.20
2022-10-24T00:16:52.877Z,4.10
2022-10-24T00:17:54.903Z,3.50
2022-10-24T00:18:57.039Z,3.90
2022-10-24T00:19:59.134Z,3.30
2022-10-24T00:21:01.288Z,2.80
2022-10-24T00:22:03.610Z,3.80
2022-10-24T00:23:06.133Z,2.40
2022-10-24T00:24:09.226Z,3.80
2022-10-24T00:25:11.302Z,2.90
2022-10-24T00:26:14.155Z,3.80
2022-10-24T00:27:17.155Z,3.20
2022-10-24T00:28:19.590Z,3.00
2022-10-24T00:29:21.681Z,2.80
2022-10-24T00:30:23.768Z,3.20
2022-10-24T00:31:25.848Z,2.90
2022-10-24T00:32:27.938Z,2.90
2022-10-24T00:33:31.036Z,4.00
2022-10-24T00:34:34.530Z,2.80
2022-10-24T00:35:36.666Z,2.90
2022-10-24T00:36:38.933Z,2.60
2022-10-24T00:37:41.340Z,2.30
2022-10-24T00:38:43.431Z,3.20
2022-10-24T00:39:45.729Z,3.00
2022-10-24T00:40:50.019Z,3.30
2022-10-24T00:41:52.102Z,0.80
2022-10-24T00:42:54.701Z,3.70
2022-10-24T00:44:15.905Z,3.00
2022-10-24T00:46:41.330Z,3.40
2022-10-24T00:47:43.757Z,3.10
2022-10-24T00:48:52.521Z,3.27
2022-10-24T00:49:58.395Z,3.00
2022-10-24T00:51:02.731Z,2.40
2022-10-24T00:52:06.503Z,3.50
2022-10-24T00:53:08.609Z,3.40
2022-10-24T00:54:10.740Z,2.30
2022-10-24T00:55:13.721Z,3.00
2022-10-24T00:56:17.469Z,3.10
2022-10-24T00:58:35.945Z,3.20
2022-10-24T00:59:39.350Z,3.00
2022-10-24T01:00:41.624Z,2.73
2022-10-24T01:01:43.898Z,2.40
2022-10-24T01:02:46.345Z,3.10
2022-10-24T01:03:48.612Z,3.50
2022-10-24T01:04:50.966Z,2.50
2022-10-24T01:06:06.983Z,2.00
2022-10-24T01:07:31.296Z,3.20
2022-10-24T01:09:03.354Z,2.20
2022-10-24T01:10:41.463Z,2.50
2022-10-24T01:13:31.009Z,2.60
2022-10-24T01:14:54.546Z,2.30
2022-10-24T01:16:03.363Z,2.90
2022-10-24T01:17:15.663Z,2.80
2022-10-24T01:20:35.206Z,2.50
2022-10-24T01:21:53.608Z,4.00
2022-10-24T01:23:08.661Z,2.70
2022-10-24T01:24:37.174Z,2.30
2022-10-24T01:26:00.862Z,3.00
2022-10-24T01:27:33.213Z,3.00
2022-10-24T01:28:48.985Z,2.00
2022-10-24T01:30:13.201Z,2.30
2022-10-24T01:31:22.222Z,3.90
2022-10-24T01:33:53.399Z,2.40
2022-10-24T01:36:32.023Z,2.00
2022-10-24T01:38:57.096Z,2.40
2022-10-24T01:40:04.537Z,2.70
2022-10-24T01:41:09.866Z,2.00
2022-10-24T01:42:12.924Z,1.50
2022-10-24T01:43:17.413Z,3.10
2022-10-24T01:44:27.372Z,3.50
2022-10-24T01:45:32.817Z,2.00
2022-10-24T01:46:44.009Z,2.30
2022-10-24T01:47:50.152Z,1.60
2022-10-24T01:48:58.331Z,2.50
2022-10-24T01:50:02.769Z,2.60
2022-10-24T01:51:05.730Z,1.70
2022-10-24T01:52:09.743Z,2.50
2022-10-24T01:53:12.486Z,2.30
2022-10-24T01:54:14.819Z,2.55
2022-10-24T01:55:17.809Z,2.80
2022-10-24T01:56:20.570Z,2.20
2022-10-24T01:57:29.729Z,2.60
2022-10-24T01:58:31.868Z,3.10
2022-10-24T01:59:37.726Z,2.80
2022-10-24T02:00:40.950Z,1.90
2022-10-24T02:01:43.104Z,2.30
2022-10-24T02:04:02.782Z,1.90
2022-10-24T02:05:07.755Z,2.50
2022-10-24T02:06:13.005Z,1.80
2022-10-24T02:07:15.164Z,2.20
2022-10-24T02:08:22.887Z,3.00
2022-10-24T02:09:25.079Z,2.80
2022-10-24T02:10:29.487Z,2.00
2022-10-24T02:11:31.665Z,2.40
2022-10-24T02:12:33.744Z,1.90
2022-10-24T02:15:08.026Z,2.00
2022-10-24T02:16:11.106Z,1.90
2022-10-24T02:17:13.095Z,2.80
2022-10-24T02:18:15.197Z,1.60
2022-10-24T02:19:18.372Z,1.70
2022-10-24T02:22:01.997Z,2.00
2022-10-24T02:23:17.702Z,2.50
2022-10-24T02:24:26.457Z,2.80
2022-10-24T02:25:34.243Z,2.10
2022-10-24T02:26:55.458Z,1.60
2022-10-24T02:28:01.381Z,2.40
2022-10-24T02:29:10.197Z,1.80
2022-10-24T02:30:18.168Z,1.70
2022-10-24T02:31:22.014Z,0.90
2022-10-24T02:32:29.614Z,2.20
2022-10-24T02:33:31.742Z,2.50
2022-10-24T02:34:33.855Z,1.40
2022-10-24T02:35:36.629Z,0.60
2022-10-24T02:36:39.401Z,1.30
2022-10-24T02:38:55.744Z,2.10
2022-10-24T02:39:57.772Z,2.00
2022-10-24T02:41:01.985Z,2.00
2022-10-24T02:42:04.149Z,1.50
2022-10-24T02:43:08.544Z,1.00
2022-10-24T02:44:11.878Z,2.00
2022-10-24T02:45:14.225Z,2.00
2022-10-24T02:46:18.270Z,2.30
2022-10-24T02:47:20.622Z,2.36
2022-10-24T02:48:24.730Z,2.00
2022-10-24T02:49:27.790Z,1.50
2022-10-24T02:50:30.083Z,0.20
2022-10-24T02:51:34.835Z,1.40
2022-10-24T02:52:40.803Z,1.50
2022-10-24T02:53:44.356Z,2.40
2022-10-24T02:54:47.143Z,1.91
2022-10-24T02:55:49.599Z,1.80
2022-10-24T02:56:54.347Z,2.70
2022-10-24T02:57:56.440Z,2.30
2022-10-24T02:58:58.543Z,2.00
2022-10-24T03:00:02.055Z,2.10
2022-10-24T03:01:04.618Z,2.55
2022-10-24T03:02:07.190Z,2.00
2022-10-24T03:03:09.455Z,3.20
2022-10-24T03:04:12.333Z,3.09
2022-10-24T03:05:14.914Z,3.00
2022-10-24T03:06:17.631Z,2.10
2022-10-24T03:07:19.840Z,2.50
2022-10-24T03:08:22.374Z,2.40
2022-10-24T03:09:24.777Z,3.00
2022-10-24T03:10:27.738Z,2.90
2022-10-24T03:11:30.518Z,3.70
2022-10-24T03:12:33.457Z,3.30
2022-10-24T03:13:35.869Z,2.80
2022-10-24T03:14:38.514Z,2.10
2022-10-24T03:15:40.768Z,3.00
2022-10-24T03:16:43.143Z,2.70
2022-10-24T03:17:45.926Z,3.30
2022-10-24T03:18:49.286Z,2.40
2022-10-24T03:19:51.299Z,1.70
2022-10-24T03:20:53.955Z,2.00
2022-10-24T03:21:57.067Z,3.00
2022-10-24T03:22:59.563Z,2.40
2022-10-24T03:24:01.931Z,2.60
2022-10-24T03:25:05.389Z,2.00
2022-10-24T03:26:07.842Z,2.80
2022-10-24T03:27:10.615Z,2.50
2022-10-24T03:28:12.716Z,2.20
2022-10-24T03:29:14.812Z,2.70
2022-10-24T03:30:18.145Z,2.70
2022-10-24T03:31:20.224Z,3.00
2022-10-24T03:32:22.638Z,2.60
2022-10-24T03:33:26.032Z,2.30
2022-10-24T03:34:28.226Z,2.70
2022-10-24T03:35:30.204Z,3.20
2022-10-24T03:36:32.401Z,2.30
2022-10-24T03:37:34.685Z,3.80
2022-10-24T03:38:38.235Z,3.50
2022-10-24T03:39:40.393Z,1.00
2022-10-24T03:40:43.607Z,2.45
2022-10-24T03:41:46.525Z,3.10
2022-10-24T03:42:48.735Z,3.70
2022-10-24T03:43:50.885Z,3.60
2022-10-24T03:44:53.258Z,3.60
2022-10-24T03:45:55.271Z,3.40
2022-10-24T03:46:57.985Z,3.00
2022-10-24T03:48:00.833Z,3.50
2022-10-24T03:49:03.280Z,3.80
2022-10-24T03:50:07.404Z,3.91
2022-10-24T03:51:09.471Z,3.00
2022-10-24T03:52:13.221Z,3.60
2022-10-24T03:53:15.764Z,4.00
2022-10-24T03:54:18.639Z,3.64
2022-10-24T03:55:22.177Z,3.60
2022-10-24T03:56:26.865Z,5.00
2022-10-24T03:57:29.001Z,3.00
2022-10-24T03:58:30.999Z,3.90
2022-10-24T03:59:33.466Z,4.20
2022-10-24T04:00:36.398Z,4.55
2022-10-24T04:01:39.207Z,4.36
2022-10-24T04:02:43.848Z,2.60
2022-10-24T04:03:46.107Z,3.50
2022-10-24T04:04:49.551Z,3.70
2022-10-24T04:05:52.278Z,4.10
2022-10-24T04:06:55.580Z,4.50
2022-10-24T04:07:59.495Z,4.50
2022-10-24T04:09:01.569Z,4.40
2022-10-24T04:10:05.158Z,4.10
2022-10-24T04:11:07.687Z,2.50
2022-10-24T04:12:10.758Z,3.80
2022-10-24T04:13:12.777Z,3.90
2022-10-24T04:14:14.778Z,3.20
2022-10-24T04:15:18.101Z,4.20
2022-10-24T04:16:20.237Z,4.30
2022-10-24T04:17:23.084Z,4.00
2022-10-24T04:18:25.079Z,4.50
2022-10-24T04:19:27.313Z,3.70
2022-10-24T04:20:30.052Z,4.50
2022-10-24T04:21:32.069Z,4.70
2022-10-24T04:22:34.021Z,5.20
2022-10-24T04:23:36.508Z,5.30
2022-10-24T04:24:38.460Z,6.10
2022-10-24T04:25:40.440Z,5.90
2022-10-24T04:26:42.634Z,5.40
2022-10-24T04:27:45.162Z,7.40
2022-10-24T04:28:47.383Z,6.70
2022-10-24T04:29:49.477Z,6.50
2022-10-24T04:32:06.613Z,6.90
2022-10-24T04:33:08.816Z,7.30
2022-10-24T04:34:12.976Z,6.10
2022-10-24T04:35:15.454Z,8.20
2022-10-24T04:36:18.588Z,7.18
2022-10-24T04:37:20.690Z,8.80
2022-10-24T04:38:22.688Z,6.50
2022-10-24T04:39:24.788Z,9.00
2022-10-24T04:40:27.191Z,9.00
2022-10-24T04:41:30.517Z,9.50
2022-10-24T04:42:33.690Z,8.20
2022-10-24T04:43:36.905Z,9.30
2022-10-24T04:44:39.531Z,7.40
2022-10-24T04:45:43.687Z,9.60
2022-10-24T04:46:50.586Z,8.90
2022-10-24T04:47:50.941Z,9.50
2022-10-24T04:48:52.910Z,8.50
2022-10-24T04:49:55.658Z,5.30
2022-10-24T04:50:58.026Z,6.40
2022-10-24T04:52:01.234Z,9.00
2022-10-24T04:53:03.358Z,8.80
2022-10-24T04:54:06.209Z,9.00
2022-10-24T04:55:08.601Z,7.80
2022-10-24T04:56:11.073Z,8.36
2022-10-24T04:57:13.148Z,8.50
2022-10-24T04:58:16.218Z,8.20
2022-10-24T04:59:19.305Z,8.90
2022-10-24T05:00:21.687Z,5.80
2022-10-24T05:01:24.153Z,8.00
2022-10-24T05:02:27.103Z,8.00
2022-10-24T05:03:30.736Z,8.40
2022-10-24T05:04:33.374Z,8.50
2022-10-24T05:05:36.634Z,6.73
2022-10-24T05:06:40.352Z,8.30
2022-10-24T05:07:45.005Z,6.60
2022-10-24T05:08:47.377Z,6.70
2022-10-24T05:09:49.841Z,6.40
2022-10-24T05:10:52.034Z,6.00
2022-10-24T05:11:55.216Z,7.60
2022-10-24T05:12:57.879Z,5.50
2022-10-24T05:14:00.470Z,7.20
2022-10-24T05:15:04.393Z,6.50
2022-10-24T05:16:07.315Z,6.10
2022-10-24T05:17:09.421Z,5.70
2022-10-24T05:18:11.729Z,6.40
2022-10-24T05:19:14.103Z,4.80
2022-10-24T05:20:16.494Z,7.60
2022-10-24T05:21:18.515Z,6.00
2022-10-24T05:22:21.598Z,6.10
2022-10-24T05:23:25.929Z,6.00
2022-10-24T05:24:28.442Z,5.20
2022-10-24T05:25:32.669Z,6.40
2022-10-24T05:26:34.795Z,5.80
2022-10-24T05:27:37.251Z,6.70
2022-10-24T05:28:39.831Z,6.00
2022-10-24T05:29:41.818Z,6.10
2022-10-24T05:30:44.970Z,6.60
2022-10-24T05:31:48.186Z,5.30
2022-10-24T05:32:50.828Z,5.30
2022-10-24T05:33:53.577Z,3.45
2022-10-24T05:34:56.332Z,6.00
2022-10-24T05:35:58.530Z,5.10
2022-10-24T05:37:00.949Z,5.60
2022-10-24T05:38:03.037Z,6.60
2022-10-24T05:39:06.178Z,5.50
2022-10-24T05:40:10.153Z,5.90
2022-10-24T05:41:12.730Z,6.40
2022-10-24T05:42:14.897Z,5.70
2022-10-24T05:43:17.003Z,5.70
2022-10-24T05:44:18.971Z,6.50
2022-10-24T05:45:22.037Z,5.60
2022-10-24T05:46:24.274Z,5.73
2022-10-24T05:47:28.477Z,5.20
2022-10-24T05:48:30.465Z,5.40
2022-10-24T05:49:33.271Z,6.00
2022-10-24T05:50:35.984Z,6.64
2022-10-24T05:51:39.005Z,5.60
2022-10-24T05:52:44.695Z,5.10
2022-10-24T05:53:45.052Z,5.70
2022-10-24T05:54:55.721Z,5.20
2022-10-24T05:55:51.299Z,5.50
2022-10-24T05:56:54.897Z,6.10
2022-10-24T05:57:57.813Z,5.90
2022-10-24T05:59:00.270Z,5.50
2022-10-24T06:00:05.789Z,6.70
2022-10-24T06:01:09.974Z,7.30
2022-10-24T06:02:20.169Z,5.20
2022-10-24T06:03:22.554Z,6.20
2022-10-24T06:04:25.992Z,5.90
2022-10-24T06:05:28.054Z,6.00
2022-10-24T06:06:30.350Z,5.90
2022-10-24T06:07:32.905Z,6.00
2022-10-24T06:08:36.984Z,6.40
2022-10-24T06:09:40.450Z,5.80
2022-10-24T06:10:47.433Z,6.40
2022-10-24T06:11:50.713Z,6.10
2022-10-24T06:12:53.717Z,6.50
2022-10-24T06:13:56.276Z,6.40
2022-10-24T06:14:59.062Z,6.00
2022-10-24T06:16:01.199Z,6.55
2022-10-24T06:17:04.399Z,6.30
2022-10-24T06:18:06.527Z,7.00
2022-10-24T06:19:08.618Z,6.00
2022-10-24T06:20:11.107Z,6.90
2022-10-24T06:21:13.238Z,6.80
2022-10-24T06:22:15.826Z,7.00
2022-10-24T06:23:18.296Z,6.36
2022-10-24T06:24:21.308Z,5.10
2022-10-24T06:25:23.942Z,5.80
2022-10-24T06:26:26.448Z,6.50
2022-10-24T06:27:28.544Z,5.80
2022-10-24T06:28:30.676Z,6.10
2022-10-24T06:29:33.211Z,4.70
2022-10-24T06:30:35.502Z,6.00
2022-10-24T06:31:37.584Z,6.60
2022-10-24T06:32:42.204Z,6.60
2022-10-24T06:33:44.181Z,4.70
2022-10-24T06:34:47.020Z,5.20
2022-10-24T06:35:50.352Z,5.73
2022-10-24T06:36:53.549Z,5.60
2022-10-24T06:37:55.811Z,6.30
2022-10-24T06:38:58.727Z,5.80
2022-10-24T06:40:01.459Z,6.30
2022-10-24T06:41:09.054Z,5.18
2022-10-24T06:42:11.207Z,5.70
2022-10-24T06:43:14.290Z,5.20
2022-10-24T06:44:18.059Z,5.50
2022-10-24T06:45:21.243Z,5.40
2022-10-24T06:46:24.235Z,4.60
2022-10-24T06:47:26.517Z,5.91
2022-10-24T06:48:28.672Z,6.20
2022-10-24T06:49:31.311Z,6.30
2022-10-24T06:50:33.684Z,6.91
2022-10-24T06:51:35.695Z,6.20
2022-10-24T06:52:38.728Z,6.50
2022-10-24T06:53:41.281Z,6.40
2022-10-24T06:54:43.386Z,5.90
2022-10-24T06:55:46.949Z,2.20
2022-10-24T06:56:49.013Z,5.50
2022-10-24T06:57:53.282Z,6.00
2022-10-24T06:58:55.959Z,6.00
2022-10-24T06:59:58.718Z,6.36
2022-10-24T07:02:22.926Z,6.70
2022-10-24T07:03:25.150Z,5.20
2022-10-24T07:04:28.119Z,5.80
2022-10-24T07:05:32.244Z,6.40
2022-10-24T07:06:34.496Z,6.30
2022-10-24T07:07:36.597Z,6.80
2022-10-24T07:08:38.690Z,6.40
2022-10-24T07:09:41.788Z,6.20
2022-10-24T07:10:45.221Z,6.50
2022-10-24T07:11:48.129Z,5.50
2022-10-24T07:12:50.877Z,5.30
2022-10-24T07:13:56.652Z,6.10
2022-10-24T07:14:57.821Z,7.60
2022-10-24T07:16:00.775Z,4.70
2022-10-24T07:17:03.681Z,6.40
2022-10-24T07:18:05.839Z,5.00
2022-10-24T07:19:08.087Z,7.90
2022-10-24T07:20:12.560Z,5.60
2022-10-24T07:21:20.608Z,6.00
2022-10-24T07:22:23.255Z,6.00
2022-10-24T07:23:25.351Z,6.40
2022-10-24T07:24:29.904Z,6.55
2022-10-24T07:25:33.185Z,6.50
2022-10-24T07:26:35.926Z,5.80
2022-10-24T07:27:38.268Z,6.09
2022-10-24T07:28:40.465Z,6.10
2022-10-24T07:29:43.546Z,5.50
2022-10-24T07:30:47.051Z,5.70
2022-10-24T07:31:49.089Z,5.30
2022-10-24T07:32:51.185Z,5.20
2022-10-24T07:33:53.285Z,5.60
2022-10-24T07:34:55.843Z,5.80
2022-10-24T07:35:57.921Z,6.00
2022-10-24T07:37:00.141Z,6.60
2022-10-24T07:38:02.655Z,6.10
2022-10-24T07:39:04.675Z,6.50
2022-10-24T07:40:09.012Z,5.70
2022-10-24T07:41:11.078Z,4.90
2022-10-24T07:42:14.141Z,7.00
2022-10-24T07:43:18.082Z,5.70
2022-10-24T07:44:20.683Z,5.20
2022-10-24T07:45:23.329Z,5.40
2022-10-24T07:46:26.700Z,6.00
2022-10-24T07:47:29.855Z,5.20
2022-10-24T07:48:31.988Z,6.00
2022-10-24T07:49:34.959Z,5.80
2022-10-24T07:50:44.527Z,5.50
2022-10-24T07:51:47.717Z,5.80
2022-10-24T07:52:49.932Z,5.90
2022-10-24T07:53:52.073Z,6.50
2022-10-24T07:54:55.815Z,5.90
2022-10-24T07:55:58.626Z,5.80
2022-10-24T07:57:00.850Z,5.60
2022-10-24T07:58:03.771Z,6.60
2022-10-24T07:59:09.398Z,6.50
2022-10-24T08:00:12.531Z,7.20
2022-10-24T08:01:17.511Z,4.00
2022-10-24T08:02:21.147Z,5.60
2022-10-24T08:03:24.589Z,5.00
2022-10-24T08:04:27.067Z,6.50
2022-10-24T08:05:29.088Z,5.70
2022-10-24T08:06:32.079Z,6.20
2022-10-24T08:07:36.747Z,5.09
2022-10-24T08:08:39.551Z,6.20
2022-10-24T08:09:45.178Z,6.20
2022-10-24T08:10:49.525Z,5.20
2022-10-24T08:11:52.015Z,5.40
2022-10-24T08:13:04.205Z,6.40
2022-10-24T08:14:07.236Z,5.90
2022-10-24T08:15:11.193Z,5.10
2022-10-24T08:16:15.605Z,5.80
2022-10-24T08:17:17.584Z,4.10
2022-10-24T08:18:19.672Z,6.50
2022-10-24T08:19:22.332Z,5.30
2022-10-24T08:20:25.151Z,5.70
2022-10-24T08:21:28.570Z,6.18
2022-10-24T08:22:31.061Z,4.90
2022-10-24T08:23:33.761Z,6.90
2022-10-24T08:24:36.778Z,6.20
2022-10-24T08:25:40.761Z,5.20
2022-10-24T08:26:43.871Z,6.30
2022-10-24T08:27:47.351Z,5.60
2022-10-24T08:28:51.325Z,6.20
2022-10-24T08:29:54.178Z,3.20
2022-10-24T08:31:01.753Z,7.20
2022-10-24T08:32:05.265Z,6.50
2022-10-24T08:33:07.450Z,7.00
2022-10-24T08:34:09.839Z,7.30
2022-10-24T08:35:18.022Z,5.90
2022-10-24T08:36:29.394Z,6.90
2022-10-24T08:37:32.612Z,6.40
2022-10-24T08:38:34.905Z,7.60
2022-10-24T08:39:37.769Z,6.70
2022-10-24T08:40:41.020Z,3.27
2022-10-24T08:41:46.465Z,7.00
2022-10-24T08:42:49.034Z,5.40
2022-10-24T08:43:53.055Z,7.20
2022-10-24T08:44:56.849Z,6.60
2022-10-24T08:46:06.060Z,6.20
2022-10-24T08:48:50.502Z,7.50
2022-10-24T08:50:02.684Z,7.60
2022-10-24T08:51:14.847Z,4.20
2022-10-24T08:52:43.476Z,6.30
2022-10-24T08:53:46.211Z,7.80
2022-10-24T08:54:48.293Z,8.10
2022-10-24T08:55:56.617Z,7.40
2022-10-24T08:57:00.026Z,5.60
2022-10-24T08:58:02.141Z,6.80
2022-10-24T08:59:05.250Z,5.80
2022-10-24T09:01:32.308Z,9.30
2022-10-24T09:02:36.361Z,6.90
2022-10-24T09:03:57.573Z,8.00
2022-10-24T09:05:11.136Z,8.60
2022-10-24T09:06:22.376Z,7.00
2022-10-24T09:07:25.847Z,5.50
2022-10-24T09:08:46.955Z,7.20
2022-10-24T09:09:51.574Z,7.10
2022-10-24T09:10:59.241Z,7.40
2022-10-24T09:12:03.099Z,6.40
2022-10-24T13:22:50.174Z,36.70
2022-10-24T13:23:52.503Z,35.00
2022-10-24T13:24:54.987Z,35.80
2022-10-24T13:25:57.927Z,35.60
2022-10-24T13:27:11.907Z,35.20
2022-10-24T13:28:20.995Z,33.90
2022-10-24T13:29:26.830Z,33.50
2022-10-24T13:30:29.349Z,35.00
2022-10-24T13:31:35.262Z,33.70
2022-10-24T13:32:38.819Z,34.40
2022-10-24T13:33:42.607Z,33.30
2022-10-24T13:34:53.166Z,31.80
2022-10-24T13:37:26.954Z,32.20
2022-10-24T13:38:29.632Z,32.00
2022-10-24T13:39:37.533Z,31.00
2022-10-24T13:40:38.730Z,31.80
2022-10-24T13:41:49.014Z,32.70
2022-10-24T13:42:53.600Z,30.00
2022-10-24T13:43:58.531Z,29.80
2022-10-24T13:45:13.352Z,30.20
2022-10-24T13:47:42.815Z,30.70
2022-10-24T13:48:46.350Z,29.50
2022-10-24T13:51:15.714Z,31.50
2022-10-24T13:53:51.482Z,27.30
2022-10-24T13:54:57.813Z,28.20
2022-10-24T13:56:03.821Z,28.90
2022-10-24T13:57:23.872Z,28.70
2022-10-24T13:58:26.413Z,30.20
2022-10-24T13:59:33.397Z,30.90
2022-10-24T14:01:51.306Z,28.40
2022-10-24T14:02:54.756Z,28.60
2022-10-24T14:03:57.134Z,29.00
2022-10-24T14:05:01.145Z,29.90
2022-10-24T14:06:04.653Z,29.40
2022-10-24T14:07:08.359Z,28.40
2022-10-24T14:08:20.487Z,28.90
2022-10-24T14:09:24.146Z,26.80
2022-10-24T14:10:26.535Z,27.40
2022-10-24T14:11:29.178Z,28.90
2022-10-24T14:12:33.267Z,28.20
2022-10-24T14:13:38.807Z,26.60
2022-10-24T14:14:40.941Z,27.90
2022-10-24T14:17:24.047Z,27.70
2022-10-24T14:18:26.936Z,26.00
2022-10-24T14:19:32.018Z,24.20
2022-10-24T14:20:37.127Z,25.90
2022-10-24T14:21:41.182Z,26.20
2022-10-24T14:22:43.785Z,23.80
2022-10-24T14:25:35.470Z,24.90
2022-10-24T14:27:41.961Z,23.20
2022-10-24T14:28:45.646Z,23.90
2022-10-24T14:31:09.034Z,23.50
2022-10-24T14:32:13.237Z,23.70
2022-10-24T14:33:19.146Z,23.90
2022-10-24T14:34:21.700Z,24.00
2022-10-24T14:35:23.885Z,24.00
2022-10-24T14:36:30.776Z,23.10
2022-10-24T14:37:41.655Z,23.40
2022-10-24T14:38:44.284Z,23.40
2022-10-24T14:39:46.742Z,23.73
2022-10-24T14:41:01.272Z,24.10
2022-10-24T14:41:53.627Z,23.30
2022-10-24T14:42:55.653Z,22.80
2022-10-24T14:43:58.053Z,23.50
2022-10-24T14:45:03.547Z,22.30
2022-10-24T14:46:15.946Z,22.40
2022-10-24T14:47:26.969Z,23.20
2022-10-24T14:48:31.103Z,21.60
2022-10-24T14:50:46.804Z,22.40
2022-10-24T14:52:56.077Z,21.50
2022-10-24T14:53:59.323Z,20.30
2022-10-24T14:55:05.054Z,20.60
2022-10-24T14:57:44.049Z,21.80
2022-10-24T14:58:46.810Z,20.70
2022-10-24T14:59:50.559Z,20.91
2022-10-24T15:00:53.641Z,18.30
2022-10-24T15:02:00.142Z,20.20
2022-10-24T15:03:02.361Z,15.60
2022-10-24T15:04:05.468Z,18.70
2022-10-24T15:06:38.823Z,19.40
2022-10-24T15:07:52.261Z,18.20
2022-10-24T15:08:46.546Z,19.40
2022-10-24T15:09:55.085Z,18.70
2022-10-24T15:11:03.483Z,19.60
2022-10-24T15:12:10.639Z,15.60
2022-10-24T15:14:37.032Z,19.60
2022-10-24T15:15:53.728Z,17.30
2022-10-24T15:16:56.563Z,19.20
2022-10-24T15:18:07.551Z,18.80
2022-10-24T15:20:26.455Z,16.90
2022-10-24T15:21:33.025Z,17.60
2022-10-24T15:22:36.262Z,16.90
2022-10-24T15:23:56.833Z,17.70
2022-10-24T15:25:01.024Z,17.00
2022-10-24T15:26:12.132Z,18.00
2022-10-24T15:27:22.210Z,17.50
2022-10-24T15:29:50.674Z,19.00
2022-10-24T15:30:53.935Z,17.70
2022-10-24T15:31:55.914Z,17.40
2022-10-24T15:33:00.579Z,16.30
2022-10-24T15:34:05.321Z,18.40
2022-10-24T15:35:07.696Z,19.00
2022-10-24T15:36:19.760Z,17.45
2022-10-24T15:37:23.252Z,18.30
2022-10-24T15:38:26.378Z,16.60
2022-10-24T15:39:28.750Z,16.90
2022-10-24T15:40:33.196Z,11.40
2022-10-24T15:41:36.125Z,17.40
2022-10-24T15:42:38.329Z,16.82
2022-10-24T15:43:40.920Z,14.00
2022-10-24T15:44:44.331Z,16.80
2022-10-24T15:45:48.617Z,16.80
2022-10-24T15:46:51.681Z,16.60
2022-10-24T15:47:53.743Z,14.18
2022-10-24T15:48:56.746Z,13.60
2022-10-24T15:50:00.204Z,15.90
2022-10-24T15:51:03.827Z,15.90
2022-10-24T15:52:08.254Z,15.70
2022-10-24T15:54:26.521Z,16.20
2022-10-24T15:55:29.422Z,16.10
2022-10-24T15:56:32.439Z,15.70
2022-10-24T15:57:34.881Z,15.70
2022-10-24T15:58:40.234Z,16.20
2022-10-24T15:59:43.518Z,16.20
2022-10-24T16:00:46.860Z,14.90
2022-10-24T16:01:56.659Z,14.30
2022-10-24T16:02:58.931Z,11.20
2022-10-24T16:04:02.103Z,15.60
2022-10-24T16:05:06.041Z,14.00
2022-10-24T16:06:09.127Z,16.10
2022-10-24T16:07:12.640Z,17.70
2022-10-24T16:08:16.307Z,16.20
2022-10-24T16:09:21.056Z,15.91
2022-10-24T16:10:25.261Z,17.90
2022-10-24T16:11:28.034Z,15.50
2022-10-24T16:12:30.618Z,15.90
2022-10-24T16:13:33.672Z,16.10
2022-10-24T16:14:35.723Z,16.50
2022-10-24T16:15:41.653Z,14.40
2022-10-24T16:16:45.701Z,17.30
2022-10-24T16:17:48.684Z,16.80
2022-10-24T16:18:51.160Z,17.20
2022-10-24T16:19:53.338Z,17.20
2022-10-24T16:20:57.350Z,16.40
2022-10-24T16:21:59.431Z,13.10
2022-10-24T16:23:01.632Z,18.00
2022-10-24T16:24:04.471Z,18.67
2022-10-24T16:25:23.114Z,15.10
2022-10-24T16:26:25.451Z,18.80
2022-10-24T16:27:28.004Z,18.10
2022-10-24T16:28:30.191Z,18.50
2022-10-24T16:29:32.358Z,18.80
2022-10-24T16:30:36.254Z,17.00
2022-10-24T16:31:38.898Z,17.70
2022-10-24T16:32:40.988Z,18.90
2022-10-24T16:33:42.999Z,16.80
2022-10-24T16:34:45.013Z,19.00
2022-10-24T16:35:48.579Z,17.20
2022-10-24T16:36:54.311Z,17.10
2022-10-24T16:37:58.208Z,18.40
2022-10-24T16:39:01.280Z,18.90
2022-10-24T16:40:04.795Z,19.50
2022-10-24T16:41:07.017Z,18.20
2022-10-24T16:42:09.774Z,19.10
2022-10-24T16:43:13.687Z,21.00
2022-10-24T16:44:17.995Z,20.40
2022-10-24T16:45:20.789Z,16.60
2022-10-24T16:46:24.351Z,21.20
2022-10-24T16:47:27.010Z,19.50
2022-10-24T16:48:29.845Z,19.80
2022-10-24T16:49:33.445Z,20.00
2022-10-24T16:50:36.796Z,20.20
2022-10-24T16:51:43.226Z,19.10
2022-10-24T16:52:43.094Z,19.50
2022-10-24T16:53:46.303Z,20.70
2022-10-24T16:54:48.971Z,19.70
2022-10-24T16:55:53.545Z,18.70
2022-10-24T16:56:56.930Z,19.90
2022-10-24T16:57:59.445Z,20.00
2022-10-24T16:59:02.065Z,19.80
2022-10-24T17:00:06.049Z,19.27
2022-10-24T17:01:10.369Z,18.80
2022-10-24T17:02:13.168Z,19.60
2022-10-24T17:03:16.341Z,18.30
2022-10-24T17:04:18.523Z,20.30
2022-10-24T17:05:23.778Z,19.90
2022-10-24T17:06:26.048Z,18.60
2022-10-24T17:07:28.117Z,13.80
2022-10-24T17:08:31.388Z,19.10
2022-10-24T17:09:34.545Z,18.00
2022-10-24T17:10:37.647Z,19.70
2022-10-24T17:11:45.290Z,17.90
2022-10-24T17:12:45.649Z,18.00
2022-10-24T17:13:48.490Z,18.40
2022-10-24T17:14:51.804Z,19.60
2022-10-24T17:15:55.299Z,17.70
2022-10-24T17:16:57.442Z,18.90
2022-10-24T17:18:00.278Z,14.10
2022-10-24T19:09:12.915Z,29.80
2022-10-24T19:11:32.778Z,29.00
2022-10-24T19:12:36.554Z,29.40
2022-10-24T19:13:39.082Z,27.70
2022-10-24T19:14:42.077Z,27.40
2022-10-24T19:15:51.035Z,28.91
2022-10-24T19:16:53.424Z,29.20
2022-10-24T19:17:55.737Z,29.20
2022-10-24T19:18:59.144Z,28.30
2022-10-24T19:20:01.465Z,27.50
2022-10-24T19:21:06.677Z,28.90
2022-10-24T19:22:08.910Z,28.90
2022-10-24T19:23:13.239Z,29.20
2022-10-24T19:24:15.442Z,29.00
2022-10-24T19:25:17.778Z,28.00
2022-10-24T19:26:24.470Z,28.30
2022-10-24T19:27:28.379Z,24.80
2022-10-24T19:28:32.595Z,23.90
2022-10-24T19:29:36.216Z,27.40
2022-10-24T19:30:39.969Z,27.30
2022-10-24T19:31:42.209Z,26.00
2022-10-24T19:32:45.868Z,22.80
2022-10-24T19:33:48.925Z,26.30
2022-10-24T19:34:52.083Z,27.90
2022-10-24T19:35:54.278Z,24.70
2022-10-24T19:36:57.597Z,27.00
2022-10-24T19:37:59.710Z,25.40
2022-10-24T19:39:03.406Z,23.90
2022-10-24T19:40:10.915Z,24.50
2022-10-24T19:41:13.156Z,26.60
2022-10-24T19:42:16.646Z,25.90
2022-10-24T19:43:20.090Z,25.90
2022-10-24T19:44:22.706Z,26.80
2022-10-24T19:45:26.502Z,26.40
2022-10-24T19:46:29.287Z,24.10
2022-10-24T19:47:31.570Z,25.00
2022-10-24T19:48:35.210Z,24.20
2022-10-24T19:49:38.901Z,23.30
2022-10-24T19:50:42.201Z,24.20
2022-10-24T19:51:45.258Z,23.70
2022-10-24T19:52:48.059Z,24.50
2022-10-24T19:53:51.340Z,24.18
2022-10-24T19:54:54.067Z,25.60
2022-10-24T19:55:56.747Z,25.27
2022-10-24T19:56:58.957Z,24.20
2022-10-24T19:58:01.572Z,24.00
2022-10-24T19:59:04.990Z,23.36
2022-10-24T20:00:08.806Z,23.70
2022-10-24T20:01:16.050Z,23.80
2022-10-24T20:02:18.417Z,24.50
2022-10-24T20:03:22.131Z,25.10
2022-10-24T20:04:24.346Z,22.40
2022-10-24T20:05:26.976Z,23.40
2022-10-24T20:06:31.050Z,22.60
2022-10-24T20:07:33.967Z,23.20
2022-10-24T20:08:36.287Z,23.80
2022-10-24T20:09:38.731Z,23.60
2022-10-24T20:10:40.957Z,22.70
2022-10-24T20:11:44.469Z,23.40
2022-10-24T20:12:47.724Z,22.90
2022-10-24T20:13:52.263Z,23.30
2022-10-24T20:14:57.354Z,23.60
2022-10-24T20:16:01.179Z,23.10
2022-10-24T20:17:03.455Z,22.60
2022-10-24T20:18:05.533Z,22.80
2022-10-24T20:19:08.208Z,21.90
2022-10-24T20:20:11.030Z,21.09
2022-10-24T20:21:15.750Z,22.40
2022-10-24T20:22:17.988Z,22.50
2022-10-24T20:23:20.729Z,22.40
2022-10-24T20:24:23.556Z,20.50
2022-10-24T20:25:27.003Z,21.64
2022-10-24T20:26:30.203Z,21.40
2022-10-24T20:27:32.441Z,20.90
2022-10-24T20:29:52.987Z,23.00
2022-10-24T20:30:55.864Z,21.09
2022-10-24T20:31:58.539Z,21.20
2022-10-24T20:33:00.667Z,20.30
2022-10-24T20:34:07.955Z,20.56
2022-10-24T20:35:10.054Z,19.40
2022-10-24T20:36:13.637Z,20.80
2022-10-24T20:37:16.381Z,21.70
2022-10-24T20:38:18.575Z,21.18
2022-10-24T20:39:21.455Z,21.20
2022-10-24T20:40:24.826Z,21.36
2022-10-24T20:41:27.558Z,20.70
2022-10-24T20:42:29.924Z,20.50
2022-10-24T20:43:32.033Z,20.60
2022-10-24T20:44:34.068Z,20.89
2022-10-24T20:45:39.801Z,19.70
2022-10-24T20:46:42.220Z,18.40
2022-10-24T20:47:44.415Z,20.44
2022-10-24T20:48:47.130Z,20.50
2022-10-24T20:49:49.624Z,19.60