createdAt,value
2022-11-29T00:00:29.553Z,36.30
2022-11-29T00:03:21.162Z,37.30
2022-11-29T00:05:53.342Z,36.20
2022-11-29T00:08:26.206Z,32.20
2022-11-29T00:10:57.696Z,32.40
2022-11-29T00:13:29.219Z,33.20
2022-11-29T00:16:05.154Z,34.80
2022-11-29T00:18:37.171Z,36.60
2022-11-29T00:21:10.427Z,41.90
2022-11-29T00:23:41.953Z,36.30
2022-11-29T00:26:13.792Z,35.40
2022-11-29T00:28:45.485Z,31.60
2022-11-29T00:31:19.667Z,32.30
2022-11-29T00:33:52.179Z,35.10
2022-11-29T00:36:23.851Z,32.10
2022-11-29T00:38:55.665Z,33.40
2022-11-29T00:41:27.579Z,30.70
2022-11-29T00:43:59.081Z,34.80
2022-11-29T00:46:30.600Z,34.80
2022-11-29T00:49:02.137Z,34.90
2022-11-29T00:51:33.797Z,36.60
2022-11-29T00:54:05.920Z,32.60
2022-11-29T00:56:37.436Z,36.00
2022-11-29T00:59:10.030Z,38.90
2022-11-29T01:01:41.709Z,39.90
2022-11-29T01:04:13.532Z,38.60
2022-11-29T01:06:45.157Z,37.60
2022-11-29T01:09:16.728Z,40.40
2022-11-29T01:11:50.058Z,41.00
2022-11-29T01:14:21.656Z,40.10
2022-11-29T01:16:53.218Z,42.40
2022-11-29T01:19:24.896Z,41.30
2022-11-29T01:21:56.537Z,43.40
2022-11-29T01:24:29.701Z,45.30
2022-11-29T01:27:01.513Z,38.10
2022-11-29T01:29:33.024Z,39.90
2022-11-29T01:32:04.837Z,43.10
2022-11-29T01:34:36.330Z,42.50
2022-11-29T01:37:08.243Z,42.10
2022-11-29T01:39:40.461Z,41.70
2022-11-29T01:42:14.476Z,42.60
2022-11-29T01:45:05.916Z,42.70
2022-11-29T01:47:43.065Z,42.50
2022-11-29T01:50:15.190Z,44.50
2022-11-29T01:52:47.245Z,45.70
2022-11-29T01:55:19.606Z,44.00
2022-11-29T01:57:51.539Z,42.20
2022-11-29T02:00:24.198Z,41.90
2022-11-29T02:02:59.919Z,42.50
2022-11-29T02:05:31.913Z,43.90
2022-11-29T02:08:04.089Z,44.10
2022-11-29T02:10:47.960Z,45.10
2022-11-29T02:13:33.824Z,43.50
2022-11-29T02:16:13.104Z,45.10
2022-11-29T02:18:54.869Z,46.10
2022-11-29T02:21:41.121Z,42.00
2022-11-29T02:24:51.071Z,42.10
2022-11-29T02:27:59.422Z,45.20
2022-11-29T02:31:05.073Z,44.50
2022-11-29T02:33:57.214Z,46.30
2022-11-29T02:36:52.195Z,42.70
2022-11-29T02:39:44.247Z,41.80
2022-11-29T02:42:54.062Z,40.80
2022-11-29T02:46:02.883Z,41.80
2022-11-29T02:48:53.157Z,40.70
2022-11-29T02:51:32.039Z,42.70
2022-11-29T02:54:10.034Z,42.20
2022-11-29T02:56:47.550Z,42.90
2022-11-29T02:59:35.176Z,44.40
2022-11-29T03:02:18.572Z,42.60
2022-11-29T03:04:56.638Z,39.30
2022-11-29T03:07:41.532Z,41.40
2022-11-29T03:10:23.825Z,41.00
2022-11-29T03:12:59.134Z,43.20
2022-11-29T03:15:34.999Z,41.50
2022-11-29T03:18:26.079Z,43.40
2022-11-29T03:21:10.873Z,40.70
2022-11-29T03:23:48.270Z,41.60
2022-11-29T03:26:25.426Z,41.40
2022-11-29T03:29:07.240Z,38.40
2022-11-29T03:31:45.637Z,40.10
2022-11-29T03:34:26.520Z,38.80
2022-11-29T03:37:03.685Z,42.40
2022-11-29T03:39:46.340Z,37.40
2022-11-29T03:42:25.609Z,37.30
2022-11-29T03:45:04.299Z,36.90
2022-11-29T03:47:43.132Z,39.70
2022-11-29T03:50:20.159Z,37.90
2022-11-29T03:52:55.991Z,36.50
2022-11-29T03:55:49.883Z,38.10
2022-11-29T03:58:48.093Z,37.80
2022-11-29T04:01:38.743Z,35.10
2022-11-29T04:04:52.233Z,38.90
2022-11-29T04:07:45.311Z,42.80
2022-11-29T04:10:42.207Z,41.50
2022-11-29T04:13:35.538Z,40.90
2022-11-29T04:16:27.642Z,44.20
2022-11-29T04:19:25.513Z,44.00
2022-11-29T04:22:20.473Z,44.60
2022-11-29T04:25:30.183Z,41.60
2022-11-29T04:28:28.716Z,43.50
2022-11-29T04:31:11.536Z,41.70
2022-11-29T04:37:27.248Z,43.50
2022-11-29T04:40:27.288Z,42.50
2022-11-29T04:43:23.589Z,41.50
2022-11-29T04:46:12.406Z,45.00
2022-11-29T04:49:03.059Z,44.90
2022-11-29T04:51:48.057Z,46.00
2022-11-29T04:54:28.161Z,44.10
2022-11-29T04:57:08.424Z,49.10
2022-11-29T04:59:45.196Z,50.00
2022-11-29T05:02:33.444Z,49.30
2022-11-29T05:05:15.248Z,45.90
2022-11-29T05:07:59.387Z,47.00
2022-11-29T05:10:36.210Z,43.60
2022-11-29T05:13:14.273Z,44.80
2022-11-29T05:16:03.821Z,44.40
2022-11-29T05:19:00.260Z,41.80
2022-11-29T05:21:43.855Z,42.40
2022-11-29T05:24:28.833Z,40.40
2022-11-29T05:27:09.910Z,41.20
2022-11-29T05:29:49.089Z,117.10
2022-11-29T05:32:32.967Z,53.90
2022-11-29T05:35:30.472Z,41.60
2022-11-29T05:38:09.965Z,45.80
2022-11-29T05:40:58.792Z,43.00
2022-11-29T05:43:57.105Z,58.70
2022-11-29T05:46:37.246Z,50.10
2022-11-29T05:49:23.052Z,47.50
2022-11-29T05:52:04.460Z,41.20
2022-11-29T05:54:42.569Z,40.70
2022-11-29T05:57:26.001Z,43.70
2022-11-29T06:00:00.333Z,40.30
2022-11-29T06:02:44.449Z,40.60
2022-11-29T06:05:25.542Z,37.60
2022-11-29T06:08:04.732Z,38.10
2022-11-29T06:10:39.978Z,38.40
2022-11-29T06:13:23.096Z,36.60
2022-11-29T06:16:25.045Z,38.50
2022-11-29T06:19:41.604Z,41.30
2022-11-29T06:22:30.403Z,39.70
2022-11-29T06:25:20.458Z,39.70
2022-11-29T06:28:10.075Z,40.70
2022-11-29T06:30:59.363Z,40.30
2022-11-29T06:33:40.815Z,35.10
2022-11-29T06:36:19.864Z,38.50
2022-11-29T06:38:52.277Z,37.90
2022-11-29T06:41:26.329Z,34.90
2022-11-29T06:43:59.349Z,37.80
2022-11-29T06:46:44.931Z,35.30
2022-11-29T06:49:25.090Z,30.30
2022-11-29T06:52:09.532Z,31.10
2022-11-29T06:55:11.605Z,36.30
2022-11-29T06:58:01.983Z,39.10
2022-11-29T07:00:44.561Z,42.00
2022-11-29T07:03:30.794Z,36.00
2022-11-29T07:06:17.143Z,43.60
2022-11-29T07:08:50.168Z,41.20
2022-11-29T07:11:23.324Z,36.50
2022-11-29T07:13:56.226Z,33.40
2022-11-29T07:16:33.040Z,37.90
2022-11-29T07:19:14.131Z,55.40
2022-11-29T07:22:04.219Z,46.30
2022-11-29T07:24:54.732Z,43.70
2022-11-29T07:27:33.789Z,43.10
2022-11-29T07:30:13.788Z,47.30
2022-11-29T07:33:00.261Z,39.10
2022-11-29T07:35:42.512Z,39.80
2022-11-29T07:38:25.018Z,43.00
2022-11-29T07:41:01.997Z,49.30
2022-11-29T07:43:46.487Z,39.40
2022-11-29T07:46:18.035Z,40.20
2022-11-29T07:48:49.614Z,38.80
2022-11-29T07:51:21.212Z,39.10
2022-11-29T07:53:52.742Z,40.20
2022-11-29T07:56:24.330Z,41.30
2022-11-29T07:58:55.873Z,40.80
2022-11-29T08:01:27.649Z,36.50
2022-11-29T08:03:59.399Z,38.90
2022-11-29T08:06:31.337Z,34.90
2022-11-29T08:09:03.672Z,34.30
2022-11-29T08:11:35.317Z,36.90
2022-11-29T08:14:06.964Z,33.30
2022-11-29T08:16:38.683Z,33.10
2022-11-29T08:19:10.692Z,34.40
2022-11-29T08:21:43.720Z,34.60
2022-11-29T08:24:15.411Z,33.90
2022-11-29T08:26:47.390Z,39.90
2022-11-29T08:29:19.972Z,45.50
2022-11-29T08:31:54.677Z,39.80
2022-11-29T08:34:27.154Z,40.40
2022-11-29T08:36:58.754Z,43.80
2022-11-29T08:39:30.491Z,42.50
2022-11-29T08:42:02.139Z,44.30
2022-11-29T08:44:33.708Z,44.10
2022-11-29T08:47:23.065Z,46.50
2022-11-29T08:50:04.041Z,38.90
2022-11-29T08:52:55.193Z,35.50
2022-11-29T08:55:29.620Z,38.10
2022-11-29T08:58:05.881Z,42.20
2022-11-29T09:00:38.705Z,39.40
2022-11-29T09:03:28.459Z,31.80
2022-11-29T09:06:00.444Z,33.10
2022-11-29T09:08:31.999Z,34.60
2022-11-29T09:11:14.326Z,29.60
2022-11-29T09:13:50.206Z,42.50
2022-11-29T09:16:25.191Z,41.50
2022-11-29T09:18:57.514Z,30.90
2022-11-29T09:21:30.962Z,30.10
2022-11-29T09:24:06.361Z,26.40
2022-11-29T09:26:40.767Z,29.80
2022-11-29T09:29:14.233Z,33.60
2022-11-29T09:31:46.197Z,31.10
2022-11-29T09:34:19.414Z,29.80
2022-11-29T09:36:50.986Z,27.20
2022-11-29T09:39:23.165Z,32.60
2022-11-29T09:42:10.023Z,30.00
2022-11-29T09:44:52.241Z,30.70
2022-11-29T09:47:39.562Z,31.40
2022-11-29T09:50:29.978Z,28.10
2022-11-29T09:53:26.089Z,29.50
2022-11-29T09:56:06.033Z,27.40
2022-11-29T09:58:44.765Z,30.50
2022-11-29T10:01:26.035Z,30.00
2022-11-29T10:04:01.938Z,24.90
2022-11-29T10:06:39.296Z,28.30
2022-11-29T10:09:22.088Z,30.40
2022-11-29T10:12:06.973Z,31.00
2022-11-29T10:14:43.886Z,30.30
2022-11-29T10:17:26.177Z,28.90
2022-11-29T10:20:04.312Z,29.40
2022-11-29T10:22:44.916Z,25.20
2022-11-29T10:25:24.280Z,26.60
2022-11-29T10:27:56.772Z,29.80
2022-11-29T10:30:28.543Z,29.80
2022-11-29T10:33:02.752Z,30.00
2022-11-29T10:35:35.744Z,28.10
2022-11-29T10:38:29.830Z,23.00
2022-11-29T10:41:05.870Z,27.00
2022-11-29T10:43:38.618Z,27.30
2022-11-29T10:46:19.350Z,26.20
2022-11-29T10:48:51.082Z,28.60
2022-11-29T10:51:22.952Z,30.20
2022-11-29T10:53:55.689Z,26.90
2022-11-29T10:56:35.454Z,27.50
2022-11-29T10:59:12.038Z,28.40
2022-11-29T11:01:45.132Z,29.20
2022-11-29T11:04:25.941Z,27.90
2022-11-29T11:07:01.252Z,26.50
2022-11-29T11:09:36.783Z,27.20
2022-11-29T11:12:20.411Z,26.00
2022-11-29T11:14:52.155Z,25.30
2022-11-29T11:17:27.201Z,25.50
2022-11-29T11:20:02.069Z,25.30
2022-11-29T11:22:36.360Z,24.80
2022-11-29T11:25:25.363Z,23.30
2022-11-29T11:27:58.723Z,24.10
2022-11-29T11:30:31.375Z,23.70
2022-11-29T11:33:20.528Z,24.80
2022-11-29T11:36:13.244Z,24.30
2022-11-29T11:38:53.723Z,23.60
2022-11-29T11:41:42.324Z,24.30
2022-11-29T11:44:46.581Z,22.80
2022-11-29T11:47:21.979Z,23.20
2022-11-29T11:50:08.038Z,26.30
2022-11-29T11:52:50.389Z,25.60
2022-11-29T11:55:33.601Z,23.30
2022-11-29T11:58:16.282Z,25.00
2022-11-29T12:01:06.758Z,26.20
2022-11-29T12:04:01.554Z,26.20
2022-11-29T12:06:41.483Z,26.40
2022-11-29T12:09:24.368Z,26.90
2022-11-29T12:12:07.197Z,27.70
2022-11-29T12:14:47.405Z,24.30
2022-11-29T12:17:27.789Z,25.60
2022-11-29T12:20:11.576Z,24.20
2022-11-29T12:22:48.733Z,23.50
2022-11-29T12:25:26.118Z,23.00
2022-11-29T12:27:57.666Z,23.20
2022-11-29T12:30:29.408Z,26.20
2022-11-29T12:33:26.271Z,25.70
2022-11-29T12:36:14.934Z,24.90
2022-11-29T12:39:04.380Z,24.50
2022-11-29T12:41:50.941Z,23.40
2022-11-29T12:44:44.567Z,22.40
2022-11-29T12:47:41.650Z,22.90
2022-11-29T12:50:34.389Z,21.20
2022-11-29T12:53:27.108Z,21.50
2022-11-29T12:56:08.378Z,19.90
2022-11-29T12:58:53.234Z,23.70
2022-11-29T13:01:31.624Z,22.70
2022-11-29T13:04:14.852Z,21.90
2022-11-29T13:06:56.695Z,22.40
2022-11-29T13:09:53.825Z,21.70
2022-11-29T13:12:35.011Z,24.20
2022-11-29T13:15:12.946Z,23.50
2022-11-29T13:17:50.769Z,23.30
2022-11-29T13:20:37.285Z,24.70
2022-11-29T13:23:18.345Z,23.40
2022-11-29T13:25:52.377Z,26.10
2022-11-29T13:28:27.755Z,25.00
2022-11-29T13:31:03.525Z,26.30
2022-11-29T13:33:43.617Z,23.70
2022-11-29T13:36:22.837Z,28.80
2022-11-29T13:39:06.608Z,34.10
2022-11-29T13:41:47.665Z,30.60
2022-11-29T13:44:27.341Z,29.90
2022-11-29T13:47:07.323Z,35.70
2022-11-29T13:49:57.180Z,31.20
2022-11-29T13:52:39.388Z,36.20
2022-11-29T13:55:29.051Z,35.30
2022-11-29T13:58:17.489Z,31.30
2022-11-29T14:00:53.550Z,30.90
2022-11-29T14:03:35.536Z,29.10
2022-11-29T14:06:11.875Z,36.70
2022-11-29T14:09:24.493Z,35.50
2022-11-29T14:12:04.167Z,35.10
2022-11-29T14:14:42.886Z,77.30
2022-11-29T14:17:35.004Z,34.50
2022-11-29T14:20:41.172Z,33.30
2022-11-29T14:23:31.582Z,31.10
2022-11-29T14:26:29.988Z,35.00
2022-11-29T14:29:01.916Z,33.10
2022-11-29T14:31:56.456Z,36.20
2022-11-29T14:34:48.103Z,32.80
2022-11-29T14:37:35.787Z,38.90
2022-11-29T14:40:22.371Z,41.00
2022-11-29T14:42:54.829Z,43.80
2022-11-29T14:45:30.437Z,41.70
2022-11-29T14:48:02.884Z,41.70
2022-11-29T14:50:40.609Z,39.80
2022-11-29T14:53:31.291Z,33.80
2022-11-29T14:56:35.056Z,31.70
2022-11-29T14:59:53.101Z,27.30
2022-11-29T15:02:32.395Z,32.20
2022-11-29T15:05:17.011Z,31.80
2022-11-29T15:07:52.560Z,33.60
2022-11-29T15:10:30.790Z,40.00
2022-11-29T15:13:05.032Z,42.20
2022-11-29T15:15:54.146Z,37.30
2022-11-29T15:18:41.673Z,43.50
2022-11-29T15:21:27.807Z,42.50
2022-11-29T15:24:10.593Z,34.70
2022-11-29T15:26:55.271Z,35.00
2022-11-29T15:29:27.789Z,38.10
2022-11-29T15:32:02.817Z,40.00
2022-11-29T15:34:40.185Z,38.60
2022-11-29T15:37:22.010Z,45.20
2022-11-29T15:40:06.448Z,39.40
2022-11-29T15:42:47.283Z,49.60
2022-11-29T15:45:32.329Z,41.60
2022-11-29T15:48:20.599Z,42.30
2022-11-29T15:51:01.741Z,42.70
2022-11-29T15:53:39.073Z,50.70
2022-11-29T15:56:17.742Z,57.70
2022-11-29T15:58:51.418Z,54.10
2022-11-29T16:03:56.685Z,48.70
2022-11-29T16:06:33.233Z,48.70
2022-11-29T16:09:07.179Z,48.40
2022-11-29T16:11:40.388Z,43.00
2022-11-29T16:14:23.179Z,34.00
2022-11-29T16:16:56.366Z,33.60
2022-11-29T16:19:35.551Z,31.70
2022-11-29T16:22:15.392Z,32.80
2022-11-29T16:25:01.009Z,32.70
2022-11-29T16:27:35.335Z,31.70
2022-11-29T16:30:18.064Z,36.80
2022-11-29T16:32:55.022Z,36.10
2022-11-29T16:35:30.070Z,37.50
2022-11-29T16:38:04.248Z,35.40
2022-11-29T16:40:37.288Z,41.40
2022-11-29T16:43:24.016Z,35.80
2022-11-29T16:46:30.157Z,39.30
2022-11-29T16:49:04.677Z,38.70
2022-11-29T16:51:43.940Z,36.60
2022-11-29T16:54:25.094Z,40.80
2022-11-29T16:56:59.046Z,40.40
2022-11-29T16:59:32.046Z,38.60
2022-11-29T17:02:03.664Z,39.10
2022-11-29T17:04:35.404Z,39.60
2022-11-29T17:07:09.368Z,33.10
2022-11-29T17:09:41.364Z,38.20
2022-11-29T17:12:14.638Z,37.80
2022-11-29T17:14:46.360Z,36.90
2022-11-29T17:17:19.303Z,39.50
2022-11-29T17:19:50.840Z,38.80
2022-11-29T17:22:22.394Z,40.70
2022-11-29T17:24:54.511Z,40.50
2022-11-29T17:27:26.294Z,43.60
2022-11-29T17:29:57.929Z,47.00
2022-11-29T17:32:29.556Z,47.70
2022-11-29T17:35:01.057Z,54.30
2022-11-29T17:37:32.987Z,55.10
2022-11-29T17:40:07.126Z,54.80
2022-11-29T17:42:39.485Z,45.00
2022-11-29T17:45:12.552Z,48.90
2022-11-29T17:47:44.204Z,43.20
2022-11-29T17:50:16.012Z,48.80
2022-11-29T17:52:47.590Z,42.10
2022-11-29T17:55:20.786Z,40.60
2022-11-29T17:57:52.813Z,43.00
2022-11-29T18:00:27.018Z,42.30
2022-11-29T18:02:58.553Z,42.70
2022-11-29T18:05:34.527Z,45.40
2022-11-29T18:08:06.873Z,39.10
2022-11-29T18:10:38.422Z,40.10
2022-11-29T18:13:10.003Z,41.10
2022-11-29T18:15:41.489Z,33.40
2022-11-29T18:18:13.259Z,38.90
2022-11-29T18:20:44.795Z,40.00
2022-11-29T18:23:16.397Z,43.40
2022-11-29T18:25:57.617Z,36.70
2022-11-29T18:28:30.830Z,37.30
2022-11-29T18:31:06.912Z,29.00
2022-11-29T18:33:39.196Z,32.60
2022-11-29T18:36:13.723Z,36.30
2022-11-29T18:38:46.946Z,35.40
2022-11-29T18:41:21.280Z,35.50
2022-11-29T18:43:59.027Z,39.00
2022-11-29T18:46:32.700Z,28.00
2022-11-29T18:49:07.049Z,30.40
2022-11-29T18:51:39.919Z,37.50
2022-11-29T18:54:11.648Z,31.30
2022-11-29T18:56:44.224Z,34.20
2022-11-29T18:59:17.904Z,32.20
2022-11-29T19:01:50.273Z,34.70
2022-11-29T19:04:22.822Z,29.80
2022-11-29T19:06:54.426Z,29.40
2022-11-29T19:09:26.093Z,34.70
2022-11-29T19:11:57.610Z,34.60
2022-11-29T19:14:30.461Z,31.80
2022-11-29T19:17:02.327Z,27.60
2022-11-29T19:19:33.937Z,27.60
2022-11-29T19:22:05.473Z,34.70
2022-11-29T19:24:37.181Z,33.20
2022-11-29T19:27:08.718Z,32.90
2022-11-29T19:29:40.231Z,34.80
2022-11-29T19:32:11.793Z,34.60
2022-11-29T19:34:43.398Z,33.80
2022-11-29T19:37:14.888Z,35.10
2022-11-29T19:39:46.627Z,33.90
2022-11-29T19:42:18.446Z,36.50
2022-11-29T19:47:41.822Z,38.50
2022-11-29T19:50:13.797Z,36.50
2022-11-29T19:52:45.342Z,37.50
2022-11-29T19:55:18.093Z,34.20
2022-11-29T19:57:49.757Z,34.90
2022-11-29T20:00:22.987Z,37.10
2022-11-29T20:02:54.757Z,32.00
2022-11-29T20:05:27.332Z,37.20
2022-11-29T20:07:59.035Z,37.00
2022-11-29T20:10:30.848Z,39.40
2022-11-29T20:13:02.481Z,36.70
2022-11-29T20:15:34.209Z,38.60
2022-11-29T20:18:06.810Z,36.80
2022-11-29T20:20:38.356Z,35.20
2022-11-29T20:23:09.857Z,41.60
2022-11-29T20:25:41.360Z,38.50
2022-11-29T20:28:12.898Z,38.30
2022-11-29T20:30:46.494Z,37.10
2022-11-29T20:33:22.087Z,35.20
2022-11-29T20:36:00.642Z,33.10
2022-11-29T20:38:42.425Z,30.90
2022-11-29T20:41:20.520Z,31.70
2022-11-29T20:43:57.510Z,30.00
2022-11-29T20:46:29.995Z,29.20
2022-11-29T20:49:06.777Z,29.20
2022-11-29T20:51:44.944Z,26.20
2022-11-29T20:54:17.177Z,27.20
2022-11-29T20:56:48.986Z,27.70
2022-11-29T20:59:24.660Z,28.70
2022-11-29T21:01:57.596Z,29.00
2022-11-29T21:04:29.232Z,26.30
2022-11-29T21:07:00.845Z,23.00
2022-11-29T21:09:32.339Z,27.40
2022-11-29T21:12:05.071Z,23.40
2022-11-29T21:14:37.886Z,21.00
2022-11-29T21:17:11.436Z,23.00
2022-11-29T21:22:21.813Z,20.60
2022-11-29T21:25:04.470Z,24.70
2022-11-29T21:27:37.520Z,25.10
2022-11-29T21:30:17.860Z,21.00
2022-11-29T21:32:50.743Z,25.50
2022-11-29T21:35:22.295Z,21.30
2022-11-29T21:37:55.547Z,23.30
2022-11-29T21:40:27.079Z,19.70
2022-11-29T21:42:58.880Z,20.80
2022-11-29T21:45:30.688Z,21.80
2022-11-29T21:48:03.442Z,22.70
2022-11-29T21:50:34.909Z,22.70
2022-11-29T21:53:06.374Z,25.00
2022-11-29T21:55:37.898Z,21.80
2022-11-29T21:58:09.417Z,24.20
2022-11-29T22:00:40.941Z,21.20
2022-11-29T22:03:12.428Z,22.30
2022-11-29T22:05:43.914Z,22.20
2022-11-29T22:08:15.427Z,21.60
2022-11-29T22:10:48.080Z,23.90
2022-11-29T22:13:19.651Z,19.50
2022-11-29T22:15:51.264Z,21.90
2022-11-29T22:18:27.024Z,21.80
2022-11-29T22:21:01.989Z,21.40
2022-11-29T22:23:34.128Z,21.10
2022-11-29T22:26:08.121Z,24.10
2022-11-29T22:28:39.662Z,24.60
2022-11-29T22:31:13.372Z,25.60
2022-11-29T22:33:44.937Z,20.60
2022-11-29T22:36:16.549Z,22.30
2022-11-29T22:38:48.060Z,20.50
2022-11-29T22:41:19.924Z,21.70
2022-11-29T22:43:51.446Z,21.70
2022-11-29T22:46:24.749Z,19.00
2022-11-29T22:48:58.372Z,18.90
2022-11-29T22:51:31.503Z,19.80
2022-11-29T22:54:05.465Z,20.10
2022-11-29T22:56:39.642Z,22.80
2022-11-29T22:59:11.692Z,22.20
2022-11-29T23:01:44.942Z,21.90
2022-11-29T23:04:16.466Z,20.60
2022-11-29T23:06:48.540Z,20.30
2022-11-29T23:09:22.393Z,23.10
2022-11-29T23:11:56.223Z,23.70
2022-11-29T23:14:28.031Z,21.50
2022-11-29T23:16:59.584Z,20.60
2022-11-29T23:19:31.152Z,23.30
2022-11-29T23:22:02.661Z,21.90
2022-11-29T23:24:34.169Z,19.50
2022-11-29T23:27:05.772Z,20.70
2022-11-29T23:29:37.301Z,17.60
2022-11-29T23:32:08.858Z,17.90
2022-11-29T23:34:40.411Z,18.20
2022-11-29T23:37:11.934Z,20.50
2022-11-29T23:39:43.429Z,18.30
2022-11-29T23:42:14.910Z,18.20
2022-11-29T23:44:46.591Z,19.10
2022-11-29T23:47:18.598Z,17.70
2022-11-29T23:49:50.125Z,18.70
2022-11-29T23:52:21.689Z,18.50
2022-11-29T23:54:53.160Z,18.10
2022-11-29T23:57:24.692Z,17.80
2022-11-29T23:59:56.213Z,18.50
