createdAt,value
2019-04-22T00:02:26.491Z,7.40
2019-04-22T00:05:07.261Z,7.40
2019-04-22T00:08:00.429Z,7.40
2019-04-22T00:10:26.495Z,7.40
2019-04-22T00:13:01.310Z,7.30
2019-04-22T00:15:28.015Z,7.30
2019-04-22T00:18:07.477Z,7.30
2019-04-22T00:20:35.384Z,7.30
2019-04-22T00:23:03.392Z,7.30
2019-04-22T00:25:42.148Z,7.20
2019-04-22T00:28:12.765Z,7.20
2019-04-22T00:30:41.930Z,7.20
2019-04-22T00:33:07.988Z,7.20
2019-04-22T00:35:41.614Z,7.20
2019-04-22T00:38:20.345Z,7.20
2019-04-22T00:43:21.227Z,7.20
2019-04-22T00:45:54.311Z,7.10
2019-04-22T00:48:27.348Z,7.10
2019-04-22T00:51:01.623Z,7.00
2019-04-22T00:53:30.070Z,7.10
2019-04-22T00:56:11.350Z,7.00
2019-04-22T00:58:40.765Z,7.00
2019-04-22T01:03:50.432Z,7.00
2019-04-22T01:06:21.512Z,7.00
2019-04-22T01:09:00.318Z,6.90
2019-04-22T01:11:22.742Z,6.90
2019-04-22T01:13:49.573Z,6.90
2019-04-22T01:16:24.998Z,6.90
2019-04-22T01:18:55.223Z,6.80
2019-04-22T01:21:28.998Z,6.80
2019-04-22T01:23:57.608Z,6.80
2019-04-22T01:26:25.268Z,6.80
2019-04-22T01:28:53.653Z,6.80
2019-04-22T01:31:19.693Z,6.80
2019-04-22T01:33:58.550Z,6.70
2019-04-22T01:36:35.224Z,6.80
2019-04-22T01:39:13.784Z,6.70
2019-04-22T01:44:29.127Z,6.70
2019-04-22T01:47:08.162Z,6.70
2019-04-22T01:49:21.377Z,6.70
2019-04-22T01:54:29.841Z,6.70
2019-04-22T01:56:55.783Z,6.70
2019-04-22T01:59:16.856Z,6.70
2019-04-22T02:01:55.044Z,6.70
2019-04-22T02:04:33.676Z,6.70
2019-04-22T02:06:59.827Z,6.60
2019-04-22T02:09:38.108Z,6.60
2019-04-22T02:14:33.017Z,6.50
2019-04-22T02:19:43.421Z,6.50
2019-04-22T02:22:11.593Z,6.50
2019-04-22T02:24:39.864Z,6.40
2019-04-22T02:27:14.079Z,6.40
2019-04-22T02:29:44.361Z,6.40
2019-04-22T02:37:18.586Z,6.40
2019-04-22T02:39:47.227Z,6.40
2019-04-22T02:44:53.715Z,6.40
2019-04-22T02:47:20.888Z,6.40
2019-04-22T02:50:00.829Z,6.40
2019-04-22T02:55:01.449Z,6.40
2019-04-22T03:00:10.172Z,6.40
2019-04-22T03:02:46.141Z,6.40
2019-04-22T03:07:38.091Z,6.30
2019-04-22T03:10:18.758Z,6.30
2019-04-22T03:12:48.981Z,6.30
2019-04-22T03:15:11.637Z,6.30
2019-04-22T03:17:52.031Z,6.30
2019-04-22T03:20:22.192Z,6.30
2019-04-22T03:22:59.975Z,6.30
2019-04-22T03:28:10.335Z,6.40
2019-04-22T03:30:50.693Z,6.40
2019-04-22T03:33:11.988Z,6.40
2019-04-22T03:37:56.055Z,6.40
2019-04-22T03:40:36.889Z,6.40
2019-04-22T03:48:07.171Z,6.40
2019-04-22T03:50:59.362Z,6.40
2019-04-22T03:55:46.692Z,6.40
2019-04-22T03:58:01.134Z,6.40
2019-04-22T04:00:50.120Z,6.40
2019-04-22T04:03:15.067Z,6.50
2019-04-22T04:08:33.562Z,6.50
2019-04-22T04:10:48.398Z,6.60
2019-04-22T04:15:47.993Z,6.60
2019-04-22T04:18:21.230Z,6.60
2019-04-22T04:23:35.130Z,6.70
2019-04-22T04:25:52.044Z,6.70
2019-04-22T04:30:59.835Z,6.80
2019-04-22T04:33:54.170Z,6.80
2019-04-22T04:38:48.069Z,6.90
2019-04-22T04:43:50.173Z,6.90
2019-04-22T04:46:16.571Z,7.00
2019-04-22T04:51:25.762Z,7.00
2019-04-22T04:53:47.528Z,7.10
2019-04-22T04:56:22.815Z,7.10
2019-04-22T05:01:25.160Z,7.20
2019-04-22T05:06:21.636Z,7.20
2019-04-22T05:11:24.767Z,7.30
2019-04-22T05:13:59.200Z,7.30
2019-04-22T05:24:06.670Z,7.50
2019-04-22T05:26:31.242Z,7.50
2019-04-22T05:28:57.608Z,7.50
2019-04-22T05:31:33.988Z,7.60
2019-04-22T05:34:04.470Z,7.60
2019-04-22T05:36:32.787Z,7.70
2019-04-22T05:41:39.562Z,7.80
2019-04-22T05:44:02.915Z,7.80
2019-04-22T05:46:34.511Z,7.90
2019-04-22T05:49:13.460Z,8.00
2019-04-22T05:51:42.401Z,8.00
2019-04-22T06:01:52.194Z,8.30
2019-04-22T06:04:15.060Z,8.40
2019-04-22T06:06:46.860Z,8.50
2019-04-22T06:09:24.907Z,8.60
2019-04-22T06:11:45.947Z,8.70
2019-04-22T06:14:22.981Z,8.70
2019-04-22T06:16:57.142Z,8.80
2019-04-22T06:19:28.218Z,8.90
2019-04-22T06:22:00.867Z,9.00
2019-04-22T06:24:27.985Z,9.10
2019-04-22T06:29:30.163Z,9.20
2019-04-22T06:34:35.759Z,9.40
2019-04-22T06:39:39.706Z,9.50
2019-04-22T06:44:50.053Z,9.70
2019-04-22T06:47:21.092Z,9.80
2019-04-22T06:49:41.487Z,9.90
2019-04-22T06:54:49.034Z,10.20
2019-04-22T06:57:23.926Z,10.30
2019-04-22T06:59:53.768Z,10.40
2019-04-22T07:02:29.983Z,10.50
2019-04-22T07:04:53.811Z,10.60
2019-04-22T07:07:25.179Z,10.70
2019-04-22T07:09:54.320Z,10.80
2019-04-22T07:12:24.348Z,11.00
2019-04-22T07:17:31.049Z,11.20
2019-04-22T07:19:59.467Z,11.30
2019-04-22T07:22:38.953Z,11.40
2019-04-22T07:27:34.566Z,11.70
2019-04-22T07:30:09.299Z,11.80
2019-04-22T07:33:01.000Z,11.90
2019-04-22T07:35:08.478Z,12.10
2019-04-22T07:37:41.845Z,12.20
2019-04-22T07:40:14.072Z,12.30
2019-04-22T07:42:42.653Z,12.50
2019-04-22T07:45:09.928Z,12.60
2019-04-22T07:47:44.659Z,12.60
2019-04-22T07:50:26.740Z,12.80
2019-04-22T07:52:44.963Z,12.80
2019-04-22T07:55:11.673Z,12.90
2019-04-22T07:58:08.267Z,13.00
2019-04-22T08:00:27.613Z,13.10
2019-04-22T08:02:59.142Z,13.20
2019-04-22T08:05:25.499Z,13.30
2019-04-22T08:07:59.182Z,13.40
2019-04-22T08:10:35.345Z,13.50
2019-04-22T08:13:01.931Z,13.70
2019-04-22T08:15:28.014Z,13.70
2019-04-22T08:20:33.637Z,13.90
2019-04-22T08:25:38.858Z,14.10
2019-04-22T08:28:11.819Z,14.20
2019-04-22T08:30:42.990Z,14.30
2019-04-22T08:33:15.931Z,14.40
2019-04-22T08:36:00.466Z,14.50
2019-04-22T08:38:14.752Z,14.60
2019-04-22T08:40:58.117Z,14.60
2019-04-22T08:43:36.392Z,14.80
2019-04-22T08:45:57.078Z,14.90
2019-04-22T08:48:32.638Z,15.00
2019-04-22T08:51:00.378Z,15.10
2019-04-22T08:53:45.488Z,15.20
2019-04-22T08:56:14.281Z,15.20
2019-04-22T09:01:14.265Z,15.20
2019-04-22T09:03:39.325Z,15.30
2019-04-22T09:06:19.835Z,15.30
2019-04-22T09:08:42.439Z,15.40
2019-04-22T09:11:20.172Z,15.50
2019-04-22T09:13:52.134Z,15.60
2019-04-22T09:16:20.742Z,15.60
2019-04-22T09:18:48.233Z,15.50
2019-04-22T09:23:54.006Z,15.60
2019-04-22T09:26:23.986Z,15.70
2019-04-22T09:31:23.969Z,15.80
2019-04-22T09:33:53.206Z,16.00
2019-04-22T09:36:29.537Z,15.90
2019-04-22T09:38:55.396Z,15.90
2019-04-22T09:41:31.785Z,15.90
2019-04-22T09:46:39.140Z,16.00
2019-04-22T09:49:06.495Z,16.20
2019-04-22T09:51:37.188Z,16.40
2019-04-22T09:56:44.521Z,16.70
2019-04-22T09:59:07.598Z,16.70
2019-04-22T10:04:14.150Z,16.90
2019-04-22T10:06:36.667Z,17.00
2019-04-22T10:11:44.620Z,17.00
2019-04-22T10:14:19.085Z,17.10
2019-04-22T10:16:50.659Z,17.10
2019-04-22T10:24:19.086Z,17.20
2019-04-22T10:26:50.569Z,17.30
2019-04-22T10:29:24.634Z,17.30
2019-04-22T10:31:55.549Z,17.30
2019-04-22T10:34:15.699Z,17.20
2019-04-22T10:36:35.480Z,17.20
2019-04-22T10:39:08.446Z,17.20
2019-04-22T10:41:38.909Z,17.20
2019-04-22T10:44:10.918Z,17.40
2019-04-22T10:46:42.410Z,17.70
2019-04-22T10:49:12.711Z,17.80
2019-04-22T10:51:42.437Z,17.90
2019-04-22T10:54:13.430Z,18.10
2019-04-22T10:56:45.139Z,18.20
2019-04-22T10:59:16.327Z,18.20
2019-04-22T11:01:46.504Z,18.30
2019-04-22T11:04:17.446Z,18.40
2019-04-22T11:06:55.331Z,18.50
2019-04-22T11:09:18.639Z,18.40
2019-04-22T11:11:56.587Z,18.40
2019-04-22T11:14:20.991Z,18.40
2019-04-22T11:16:51.627Z,18.50
2019-04-22T11:19:21.649Z,18.60
2019-04-22T11:22:05.084Z,18.70
2019-04-22T11:24:23.051Z,19.00
2019-04-22T11:26:52.858Z,19.10
2019-04-22T11:29:23.773Z,19.10
2019-04-22T11:31:54.700Z,19.20
2019-04-22T11:34:24.919Z,19.30
2019-04-22T11:36:54.997Z,19.50
2019-04-22T11:39:26.287Z,19.70
2019-04-22T11:41:56.049Z,19.90
2019-04-22T11:44:25.721Z,20.00
2019-04-22T11:46:55.467Z,20.00
2019-04-22T11:49:30.057Z,19.80
2019-04-22T11:52:01.021Z,19.70
2019-04-22T11:54:30.869Z,19.60
2019-04-22T11:57:01.097Z,19.50
2019-04-22T11:59:33.032Z,19.40
2019-04-22T12:02:03.073Z,19.40
2019-04-22T12:04:33.893Z,19.60
2019-04-22T12:07:04.270Z,19.80
2019-04-22T12:09:35.487Z,20.00
2019-04-22T12:12:07.677Z,19.90
2019-04-22T12:14:38.255Z,20.10
2019-04-22T12:17:08.102Z,20.20
2019-04-22T12:19:37.949Z,20.40
2019-04-22T12:22:09.041Z,20.40
2019-04-22T12:24:40.447Z,20.60
2019-04-22T12:27:10.561Z,20.80
2019-04-22T12:29:40.719Z,20.70
2019-04-22T12:32:11.539Z,20.80
2019-04-22T12:34:41.797Z,20.90
2019-04-22T12:37:17.401Z,20.80
2019-04-22T12:39:43.479Z,20.70
2019-04-22T12:42:13.245Z,20.60
2019-04-22T12:44:44.097Z,20.40
2019-04-22T12:47:14.913Z,20.40
2019-04-22T12:49:46.928Z,20.30
2019-04-22T12:52:24.473Z,20.50
2019-04-22T12:54:47.154Z,20.60
2019-04-22T12:57:16.898Z,20.80
2019-04-22T12:59:47.966Z,20.80
2019-04-22T13:02:18.791Z,21.00
2019-04-22T13:04:49.884Z,21.10
2019-04-22T13:07:19.957Z,21.10
2019-04-22T13:09:49.640Z,21.20
2019-04-22T13:12:19.393Z,21.20
2019-04-22T13:14:49.124Z,21.40
2019-04-22T13:17:18.993Z,21.60
2019-04-22T13:19:49.874Z,21.60
2019-04-22T13:22:20.990Z,21.50
2019-04-22T13:24:51.994Z,21.50
2019-04-22T13:27:21.665Z,21.10
2019-04-22T13:29:55.161Z,21.10
2019-04-22T13:32:26.893Z,21.10
2019-04-22T13:34:59.936Z,20.90
2019-04-22T13:37:28.585Z,20.90
2019-04-22T13:39:58.972Z,20.80
2019-04-22T13:42:30.126Z,21.00
2019-04-22T13:45:00.224Z,21.10
2019-04-22T13:47:45.832Z,21.30
2019-04-22T13:50:36.058Z,21.40
2019-04-22T13:53:10.693Z,21.60
2019-04-22T13:55:32.901Z,21.60
2019-04-22T13:57:54.035Z,21.80
2019-04-22T14:00:16.325Z,21.60
2019-04-22T14:02:54.781Z,21.70
2019-04-22T14:05:26.915Z,21.70
2019-04-22T14:07:57.560Z,21.70
2019-04-22T14:10:28.082Z,21.70
2019-04-22T14:13:00.138Z,21.90
2019-04-22T14:15:29.850Z,21.90
2019-04-22T14:18:00.970Z,21.70
2019-04-22T14:20:34.363Z,21.80
2019-04-22T14:23:06.004Z,22.00
2019-04-22T14:25:48.461Z,22.20
2019-04-22T14:28:21.147Z,22.40
2019-04-22T14:30:50.597Z,22.50
2019-04-22T14:33:20.480Z,22.70
2019-04-22T14:35:50.143Z,22.80
2019-04-22T14:38:19.889Z,22.80
2019-04-22T14:40:49.922Z,22.80
2019-04-22T14:43:52.701Z,22.90
2019-04-22T14:46:20.350Z,22.90
2019-04-22T14:51:11.905Z,23.10
2019-04-22T14:53:47.274Z,23.20
2019-04-22T14:55:58.179Z,23.30
2019-04-22T14:58:28.819Z,23.30
2019-04-22T15:00:59.146Z,23.40
2019-04-22T15:03:31.438Z,23.40
2019-04-22T15:06:02.305Z,23.50
2019-04-22T15:08:33.002Z,23.50
2019-04-22T15:11:04.489Z,23.50
2019-04-22T15:13:35.530Z,23.50
2019-04-22T15:16:23.766Z,23.40
2019-04-22T15:18:59.896Z,23.30
2019-04-22T15:21:30.189Z,23.40
2019-04-22T15:24:02.438Z,23.50
2019-04-22T15:26:32.741Z,23.60
2019-04-22T15:29:03.152Z,23.70
2019-04-22T15:31:33.254Z,23.60
2019-04-22T15:34:04.577Z,23.60
2019-04-22T15:36:35.791Z,23.60
2019-04-22T15:39:09.325Z,23.60
2019-04-22T15:41:41.092Z,23.50
2019-04-22T15:44:12.044Z,23.60
2019-04-22T15:46:42.639Z,23.70
2019-04-22T15:49:13.795Z,23.60
2019-04-22T15:51:44.754Z,23.60
2019-04-22T15:54:15.929Z,23.50
2019-04-22T15:56:46.542Z,23.50
2019-04-22T15:59:31.184Z,23.30
2019-04-22T16:01:48.616Z,23.10
2019-04-22T16:04:18.889Z,22.90
2019-04-22T16:06:49.387Z,22.70
2019-04-22T16:09:20.470Z,22.50
2019-04-22T16:11:51.774Z,22.40
2019-04-22T16:14:27.988Z,22.20
2019-04-22T16:16:52.856Z,22.00
2019-04-22T16:19:23.249Z,21.90
2019-04-22T16:22:00.669Z,21.90
2019-04-22T16:24:32.011Z,21.80
2019-04-22T16:27:04.683Z,21.70
2019-04-22T16:29:37.101Z,21.60
2019-04-22T16:32:07.362Z,21.40
2019-04-22T16:34:38.165Z,21.20
2019-04-22T16:37:08.455Z,21.00
2019-04-22T16:39:41.949Z,20.90
2019-04-22T16:42:23.986Z,20.80
2019-04-22T16:44:45.956Z,20.70
2019-04-22T16:47:15.543Z,20.60
2019-04-22T16:49:45.664Z,20.60
2019-04-22T16:52:16.255Z,20.50
2019-04-22T16:54:46.483Z,20.40
2019-04-22T16:57:17.760Z,20.30
2019-04-22T16:59:48.879Z,20.30
2019-04-22T17:02:34.546Z,20.10
2019-04-22T17:05:11.424Z,20.00
2019-04-22T17:07:42.469Z,19.90
2019-04-22T17:10:13.671Z,19.80
2019-04-22T17:12:48.919Z,19.60
2019-04-22T17:15:16.819Z,19.40
2019-04-22T17:17:47.374Z,19.30
2019-04-22T17:20:17.419Z,19.10
2019-04-22T17:22:47.480Z,18.90
2019-04-22T17:25:18.261Z,18.70
2019-04-22T17:27:49.788Z,18.50
2019-04-22T17:30:20.184Z,18.30
2019-04-22T17:32:52.461Z,18.00
2019-04-22T17:35:24.118Z,17.70
2019-04-22T17:38:03.766Z,17.50
2019-04-22T17:40:44.905Z,17.30
2019-04-22T17:43:32.584Z,17.20
2019-04-22T17:46:03.121Z,17.00
2019-04-22T17:48:53.432Z,16.90
2019-04-22T17:51:41.207Z,16.80
2019-04-22T17:53:57.771Z,16.60
2019-04-22T17:56:28.243Z,16.50
2019-04-22T17:58:56.802Z,16.30
2019-04-22T18:01:35.614Z,16.20
2019-04-22T18:03:49.626Z,15.90
2019-04-22T18:06:46.618Z,15.70
2019-04-22T18:09:05.311Z,15.50
2019-04-22T18:12:00.223Z,15.40
2019-04-22T18:14:29.974Z,15.30
2019-04-22T18:16:43.417Z,15.20
2019-04-22T18:19:15.704Z,15.10
2019-04-22T18:21:41.079Z,15.00
2019-04-22T18:24:06.879Z,14.90
2019-04-22T18:26:47.604Z,14.70
2019-04-22T18:29:17.449Z,14.60
2019-04-22T18:31:41.180Z,14.50
2019-04-22T18:34:15.840Z,14.40
2019-04-22T18:36:51.044Z,14.30
2019-04-22T18:39:28.546Z,14.20
2019-04-22T18:42:00.398Z,14.10
2019-04-22T18:44:34.768Z,13.90
2019-04-22T18:47:01.310Z,13.80
2019-04-22T18:49:37.587Z,13.70
2019-04-22T18:52:11.787Z,13.80
2019-04-22T18:54:49.829Z,13.70
2019-04-22T18:57:15.626Z,13.50
2019-04-22T18:59:35.547Z,13.40
2019-04-22T19:02:07.797Z,13.30
2019-04-22T19:04:44.638Z,13.20
2019-04-22T19:07:28.710Z,13.00
2019-04-22T19:10:04.853Z,13.00
2019-04-22T19:12:37.007Z,12.90
2019-04-22T19:15:05.441Z,12.80
2019-04-22T19:17:39.212Z,12.70
2019-04-22T19:20:12.785Z,12.60
2019-04-22T19:22:36.050Z,12.50
2019-04-22T19:25:02.988Z,12.50
2019-04-22T19:27:36.020Z,12.40
2019-04-22T19:30:12.349Z,12.40
2019-04-22T19:32:40.150Z,12.30
2019-04-22T19:35:10.883Z,12.30
2019-04-22T19:37:38.132Z,12.10
2019-04-22T19:40:20.840Z,12.10
2019-04-22T19:42:51.839Z,12.00
2019-04-22T19:45:17.345Z,11.90
2019-04-22T19:48:15.809Z,11.80
2019-04-22T19:50:24.593Z,11.70
2019-04-22T19:52:56.751Z,11.60
2019-04-22T19:55:23.433Z,11.50
2019-04-22T19:57:49.052Z,11.50
2019-04-22T20:00:35.025Z,11.40
2019-04-22T20:03:26.937Z,11.40
2019-04-22T20:05:47.918Z,11.30
2019-04-22T20:08:21.502Z,11.20
2019-04-22T20:10:56.024Z,11.10
2019-04-22T20:13:33.524Z,11.00
2019-04-22T20:15:45.956Z,11.00
2019-04-22T20:18:37.310Z,10.90
2019-04-22T20:20:59.651Z,10.80
2019-04-22T20:23:22.463Z,10.70
2019-04-22T20:25:56.276Z,10.50
2019-04-22T20:28:37.887Z,10.40
2019-04-22T20:31:03.318Z,10.30
2019-04-22T20:33:43.195Z,10.20
2019-04-22T20:36:12.587Z,10.10
2019-04-22T20:38:38.778Z,10.00
2019-04-22T20:41:05.671Z,9.90
2019-04-22T20:43:51.445Z,9.90
2019-04-22T20:46:19.151Z,9.80
2019-04-22T20:48:44.113Z,9.70
2019-04-22T20:51:18.360Z,9.70
2019-04-22T20:53:47.928Z,9.70
2019-04-22T20:56:15.982Z,9.60
2019-04-22T20:58:51.837Z,9.60
2019-04-22T21:01:15.786Z,9.50
2019-04-22T21:03:41.633Z,9.50
2019-04-22T21:06:23.287Z,9.50
2019-04-22T21:08:56.571Z,9.50
2019-04-22T21:11:38.569Z,9.50
2019-04-22T21:14:18.440Z,9.50
2019-04-22T21:16:53.001Z,9.40
2019-04-22T21:19:28.019Z,9.40
2019-04-22T21:21:50.249Z,9.40
2019-04-22T21:24:20.665Z,9.30
2019-04-22T21:26:49.829Z,9.30
2019-04-22T21:29:20.510Z,9.30
2019-04-22T21:31:57.947Z,9.20
2019-04-22T21:34:23.320Z,9.20
2019-04-22T21:37:04.310Z,9.20
2019-04-22T21:39:29.323Z,9.20
2019-04-22T21:41:58.844Z,9.10
2019-04-22T21:44:32.106Z,9.10
2019-04-22T21:47:13.018Z,9.10
2019-04-22T21:49:38.927Z,9.10
2019-04-22T21:52:09.833Z,9.10
2019-04-22T21:54:47.134Z,9.00
2019-04-22T21:57:25.005Z,9.00
2019-04-22T21:59:46.287Z,9.00
2019-04-22T22:02:24.838Z,8.90
2019-04-22T22:04:47.438Z,8.90
2019-04-22T22:07:09.784Z,8.90
2019-04-22T22:09:54.243Z,8.80
2019-04-22T22:12:24.304Z,8.80
2019-04-22T22:15:00.449Z,8.70
2019-04-22T22:17:27.260Z,8.70
2019-04-22T22:19:57.964Z,8.60
2019-04-22T22:22:46.183Z,8.50
2019-04-22T22:25:01.460Z,8.50
2019-04-22T22:27:34.260Z,8.50
2019-04-22T22:30:19.249Z,8.40
2019-04-22T22:32:33.710Z,8.30
2019-04-22T22:35:08.426Z,8.30
2019-04-22T22:37:28.192Z,8.20
2019-04-22T22:40:00.475Z,8.10
2019-04-22T22:42:28.792Z,8.10
2019-04-22T22:45:04.010Z,8.10
2019-04-22T22:47:41.042Z,8.00
2019-04-22T22:50:17.580Z,8.00
2019-04-22T22:55:20.140Z,7.90
2019-04-22T22:57:56.440Z,7.90
2019-04-22T23:00:22.221Z,7.90
2019-04-22T23:03:11.058Z,7.90
2019-04-22T23:05:34.038Z,7.90
2019-04-22T23:08:03.985Z,7.90
2019-04-22T23:10:34.239Z,7.90
2019-04-22T23:13:08.499Z,7.90
2019-04-22T23:15:27.775Z,7.90
2019-04-22T23:17:45.780Z,7.80
2019-04-22T23:20:18.561Z,7.80
2019-04-22T23:23:09.052Z,7.80
2019-04-22T23:25:49.951Z,7.80
2019-04-22T23:28:14.586Z,7.80
2019-04-22T23:30:57.139Z,7.70
2019-04-22T23:33:37.852Z,7.70
2019-04-22T23:36:17.608Z,7.70
2019-04-22T23:38:59.214Z,7.70
2019-04-22T23:46:41.383Z,7.50
2019-04-22T23:49:11.716Z,7.40
2019-04-22T23:51:55.657Z,7.40
2019-04-22T23:54:23.900Z,7.40
2019-04-22T23:56:49.316Z,7.30
2019-04-22T23:59:41.377Z,7.30
