createdAt,value
2019-02-15T00:00:56.834Z,24.30
2019-02-15T00:03:26.382Z,23.77
2019-02-15T00:05:55.962Z,25.83
2019-02-15T00:08:25.477Z,24.90
2019-02-15T00:10:54.953Z,23.00
2019-02-15T00:13:24.490Z,23.67
2019-02-15T00:15:53.981Z,23.97
2019-02-15T00:18:30.433Z,23.80
2019-02-15T00:21:14.394Z,24.87
2019-02-15T00:23:43.951Z,24.33
2019-02-15T00:26:13.474Z,25.10
2019-02-15T00:28:43.020Z,23.57
2019-02-15T00:31:14.882Z,21.07
2019-02-15T00:33:44.373Z,25.10
2019-02-15T00:36:13.889Z,22.00
2019-02-15T00:38:43.418Z,24.73
2019-02-15T00:41:12.987Z,23.80
2019-02-15T00:43:42.493Z,20.83
2019-02-15T00:46:36.909Z,24.70
2019-02-15T00:49:08.571Z,23.33
2019-02-15T00:51:56.201Z,24.97
2019-02-15T00:54:53.963Z,25.40
2019-02-15T00:57:40.764Z,24.37
2019-02-15T01:00:31.104Z,26.33
2019-02-15T01:03:18.285Z,23.37
2019-02-15T01:06:09.458Z,25.57
2019-02-15T01:09:06.833Z,24.77
2019-02-15T01:11:44.988Z,25.57
2019-02-15T01:14:14.536Z,24.63
2019-02-15T01:16:44.129Z,25.10
2019-02-15T01:19:13.734Z,22.07
2019-02-15T01:21:43.272Z,21.10
2019-02-15T01:24:12.831Z,21.10
2019-02-15T01:26:47.336Z,21.57
2019-02-15T01:29:28.063Z,23.10
2019-02-15T01:32:27.173Z,19.67
2019-02-15T01:35:18.686Z,22.93
2019-02-15T01:38:13.247Z,23.00
2019-02-15T01:41:04.835Z,20.27
2019-02-15T01:43:53.245Z,20.77
2019-02-15T01:46:32.565Z,21.27
2019-02-15T01:49:02.201Z,21.67
2019-02-15T01:51:31.758Z,22.27
2019-02-15T01:54:01.373Z,21.70
2019-02-15T01:56:30.965Z,26.53
2019-02-15T01:59:00.619Z,24.73
2019-02-15T02:01:30.566Z,24.00
2019-02-15T02:04:00.124Z,25.63
2019-02-15T02:06:29.659Z,24.07
2019-02-15T02:08:59.317Z,21.10
2019-02-15T02:11:28.996Z,24.47
2019-02-15T02:13:58.506Z,25.23
2019-02-15T02:16:28.037Z,24.53
2019-02-15T02:18:57.568Z,25.93
2019-02-15T02:21:27.068Z,24.07
2019-02-15T02:23:56.574Z,23.13
2019-02-15T02:26:26.167Z,24.27
2019-02-15T02:28:55.659Z,25.47
2019-02-15T02:31:25.282Z,22.10
2019-02-15T02:33:54.763Z,21.70
2019-02-15T02:36:46.146Z,23.90
2019-02-15T02:39:15.718Z,22.40
2019-02-15T02:41:49.415Z,23.27
2019-02-15T02:44:18.992Z,24.03
2019-02-15T02:46:48.549Z,23.37
2019-02-15T02:49:18.064Z,22.80
2019-02-15T02:51:49.234Z,20.33
2019-02-15T02:54:18.826Z,20.37
2019-02-15T02:56:48.394Z,19.83
2019-02-15T02:59:17.971Z,21.10
2019-02-15T03:01:47.511Z,19.73
2019-02-15T03:04:16.958Z,19.40
2019-02-15T03:06:46.403Z,21.47
2019-02-15T03:09:16.014Z,23.00
2019-02-15T03:11:45.618Z,19.57
2019-02-15T03:14:15.144Z,19.37
2019-02-15T03:16:44.742Z,23.13
2019-02-15T03:19:14.246Z,22.67
2019-02-15T03:21:43.811Z,21.40
2019-02-15T03:24:13.397Z,19.17
2019-02-15T03:26:43.013Z,18.17
2019-02-15T03:29:12.554Z,19.50
2019-02-15T03:31:42.212Z,20.37
2019-02-15T03:34:11.717Z,18.93
2019-02-15T03:36:57.025Z,18.17
2019-02-15T03:39:40.284Z,16.70
2019-02-15T03:42:12.847Z,16.93
2019-02-15T03:44:42.447Z,18.17
2019-02-15T03:47:13.664Z,17.87
2019-02-15T03:49:43.207Z,16.13
2019-02-15T03:52:12.820Z,16.87
2019-02-15T03:54:42.362Z,16.23
2019-02-15T03:57:11.984Z,17.77
2019-02-15T03:59:41.513Z,16.80
2019-02-15T04:02:11.039Z,17.00
2019-02-15T04:04:40.638Z,18.30
2019-02-15T04:07:10.202Z,18.60
2019-02-15T04:09:39.746Z,18.37
2019-02-15T04:12:09.255Z,20.53
2019-02-15T04:14:38.883Z,18.77
2019-02-15T04:17:08.412Z,16.23
2019-02-15T04:19:38.046Z,20.33
2019-02-15T04:22:07.681Z,16.97
2019-02-15T04:24:37.225Z,18.93
2019-02-15T04:27:06.922Z,17.83
2019-02-15T04:29:36.562Z,20.80
2019-02-15T04:32:06.239Z,19.23
2019-02-15T04:34:35.789Z,18.73
2019-02-15T04:37:05.322Z,16.47
2019-02-15T04:39:34.854Z,15.70
2019-02-15T04:42:04.564Z,16.53
2019-02-15T04:44:42.622Z,19.33
2019-02-15T04:47:05.515Z,18.53
2019-02-15T04:49:35.039Z,15.73
2019-02-15T04:52:04.558Z,17.47
2019-02-15T04:54:34.057Z,15.83
2019-02-15T04:57:03.620Z,16.03
2019-02-15T04:59:33.302Z,17.07
2019-02-15T05:02:02.913Z,18.67
2019-02-15T05:04:32.432Z,16.90
2019-02-15T05:07:02.010Z,17.60
2019-02-15T05:09:31.589Z,16.60
2019-02-15T05:12:01.086Z,17.70
2019-02-15T05:14:30.641Z,17.50
2019-02-15T05:17:00.132Z,17.03
2019-02-15T05:19:29.738Z,15.20
2019-02-15T05:21:59.262Z,17.50
2019-02-15T05:24:28.767Z,17.80
2019-02-15T05:26:58.328Z,17.43
2019-02-15T05:29:27.922Z,19.20
2019-02-15T05:31:57.406Z,19.20
2019-02-15T05:34:26.933Z,16.70
2019-02-15T05:36:56.569Z,15.63
2019-02-15T05:39:26.081Z,17.47
2019-02-15T05:41:55.599Z,20.13
2019-02-15T05:44:25.076Z,16.00
2019-02-15T05:46:54.553Z,14.47
2019-02-15T05:49:24.220Z,14.67
2019-02-15T05:51:53.742Z,16.03
2019-02-15T05:54:23.191Z,15.97
2019-02-15T05:56:53.052Z,15.40
2019-02-15T05:59:22.574Z,14.63
2019-02-15T06:01:52.042Z,16.43
2019-02-15T06:04:21.585Z,13.70
2019-02-15T06:06:51.113Z,13.37
2019-02-15T06:09:20.615Z,11.47
2019-02-15T06:11:50.206Z,12.37
2019-02-15T06:14:19.680Z,11.77
2019-02-15T06:16:49.215Z,13.30
2019-02-15T06:19:18.793Z,16.60
2019-02-15T06:21:48.338Z,13.20
2019-02-15T06:24:17.889Z,11.07
2019-02-15T06:26:47.445Z,12.57
2019-02-15T06:29:16.973Z,12.33
2019-02-15T06:31:46.691Z,15.10
2019-02-15T06:34:16.381Z,11.67
2019-02-15T06:36:45.952Z,13.37
2019-02-15T06:39:15.615Z,12.97
2019-02-15T06:41:45.279Z,14.60
2019-02-15T06:44:15.537Z,11.07
2019-02-15T06:46:45.351Z,10.57
2019-02-15T06:49:14.916Z,15.40
2019-02-15T06:51:44.497Z,11.47
2019-02-15T06:54:14.176Z,11.60
2019-02-15T06:56:43.718Z,9.10
2019-02-15T06:59:32.279Z,11.70
2019-02-15T07:02:19.088Z,14.00
2019-02-15T07:05:07.470Z,13.93
2019-02-15T07:07:37.038Z,10.60
2019-02-15T07:10:07.032Z,11.33
2019-02-15T07:12:36.684Z,11.00
2019-02-15T07:15:06.685Z,12.10
2019-02-15T07:17:36.203Z,10.83
2019-02-15T07:20:06.447Z,10.73
2019-02-15T07:22:35.936Z,9.33
2019-02-15T07:25:05.879Z,6.17
2019-02-15T07:27:35.644Z,6.00
2019-02-15T07:30:06.050Z,4.17
2019-02-15T07:32:35.530Z,4.90
2019-02-15T07:35:05.050Z,4.70
2019-02-15T07:37:34.521Z,5.27
2019-02-15T07:40:04.050Z,5.20
2019-02-15T07:42:33.628Z,4.73
2019-02-15T07:45:03.108Z,5.20
2019-02-15T07:47:32.752Z,5.43
2019-02-15T07:50:02.277Z,4.90
2019-02-15T07:52:31.810Z,3.97
2019-02-15T07:55:01.373Z,3.53
2019-02-15T07:57:30.902Z,3.60
2019-02-15T08:00:00.850Z,2.60
2019-02-15T08:02:30.611Z,3.37
2019-02-15T08:05:00.221Z,3.27
2019-02-15T08:07:29.704Z,2.40
2019-02-15T08:09:59.338Z,3.03
2019-02-15T08:12:28.853Z,5.23
2019-02-15T08:14:58.498Z,2.53
2019-02-15T08:17:27.951Z,4.57
2019-02-15T08:19:57.464Z,2.90
2019-02-15T08:22:27.041Z,2.43
2019-02-15T08:24:56.529Z,3.17
2019-02-15T08:27:26.156Z,1.97
2019-02-15T08:29:55.778Z,1.73
2019-02-15T08:32:25.311Z,1.90
2019-02-15T08:34:54.969Z,3.53
2019-02-15T08:37:24.555Z,2.27
2019-02-15T08:39:54.051Z,2.40
2019-02-15T08:42:23.543Z,3.30
2019-02-15T08:44:53.078Z,2.63
2019-02-15T08:47:22.612Z,2.07
2019-02-15T08:49:52.119Z,2.87
2019-02-15T08:52:21.692Z,2.30
2019-02-15T08:54:51.201Z,3.00
2019-02-15T08:57:20.721Z,4.23
2019-02-15T08:59:50.341Z,3.77
2019-02-15T09:02:22.155Z,3.70
2019-02-15T09:04:51.704Z,2.30
2019-02-15T09:07:21.216Z,2.77
2019-02-15T09:09:50.768Z,2.30
2019-02-15T09:12:20.279Z,3.10
2019-02-15T09:14:49.835Z,2.13
2019-02-15T09:17:19.324Z,2.40
2019-02-15T09:19:48.845Z,2.30
2019-02-15T09:22:18.423Z,2.93
2019-02-15T09:24:47.928Z,4.77
2019-02-15T09:27:27.567Z,4.57
2019-02-15T09:29:57.039Z,4.40
2019-02-15T09:32:26.634Z,3.30
2019-02-15T09:34:56.079Z,4.17
2019-02-15T09:37:25.643Z,4.13
2019-02-15T09:39:55.253Z,2.70
2019-02-15T09:42:24.828Z,2.60
2019-02-15T09:44:54.377Z,3.10
2019-02-15T09:47:23.987Z,8.60
2019-02-15T09:49:53.426Z,3.20
2019-02-15T09:52:22.998Z,9.13
2019-02-15T09:54:52.551Z,2.90
2019-02-15T09:57:22.108Z,3.17
2019-02-15T09:59:51.758Z,2.17
2019-02-15T10:02:21.305Z,2.40
2019-02-15T10:04:50.871Z,2.70
2019-02-15T10:07:20.369Z,1.90
2019-02-15T10:09:49.942Z,3.70
2019-02-15T10:12:19.465Z,2.07
2019-02-15T10:14:49.151Z,2.67
2019-02-15T10:17:18.685Z,1.80
2019-02-15T10:19:48.181Z,1.90
2019-02-15T10:22:17.666Z,2.93
2019-02-15T10:24:47.161Z,1.70
2019-02-15T10:27:16.644Z,1.50
2019-02-15T10:29:46.149Z,1.60
2019-02-15T10:32:15.693Z,1.70
2019-02-15T10:34:45.174Z,1.80
2019-02-15T10:37:14.701Z,1.63
2019-02-15T10:39:44.240Z,3.00
2019-02-15T10:42:13.738Z,2.40
2019-02-15T10:44:43.333Z,3.50
2019-02-15T10:47:15.774Z,2.43
2019-02-15T10:49:44.142Z,3.23
2019-02-15T10:52:13.770Z,3.03
2019-02-15T10:54:43.346Z,2.50
2019-02-15T10:57:12.810Z,3.67
2019-02-15T10:59:42.331Z,2.13
2019-02-15T11:02:11.937Z,2.47
2019-02-15T11:04:41.399Z,2.20
2019-02-15T11:07:10.951Z,2.80
2019-02-15T11:09:40.504Z,2.90
2019-02-15T11:12:10.051Z,3.20
2019-02-15T11:14:39.620Z,4.37
2019-02-15T11:17:09.108Z,6.87
2019-02-15T11:19:38.558Z,4.00
2019-02-15T11:22:08.040Z,5.20
2019-02-15T11:24:37.522Z,4.10
2019-02-15T11:27:06.992Z,4.90
2019-02-15T11:29:36.512Z,5.00
2019-02-15T11:32:06.184Z,3.93
2019-02-15T11:34:35.654Z,4.93
2019-02-15T11:37:05.205Z,4.83
2019-02-15T11:39:34.694Z,4.23
2019-02-15T11:42:04.279Z,3.73
2019-02-15T11:44:33.973Z,3.20
2019-02-15T11:47:03.483Z,3.83
2019-02-15T11:49:33.022Z,3.50
2019-02-15T11:52:02.599Z,3.87
2019-02-15T11:54:32.076Z,4.70
2019-02-15T11:57:01.632Z,5.83
2019-02-15T11:59:32.532Z,5.40
2019-02-15T12:02:06.083Z,4.43
2019-02-15T12:04:33.456Z,6.37
2019-02-15T12:07:03.036Z,5.13
2019-02-15T12:09:32.568Z,3.73
2019-02-15T12:12:10.380Z,3.80
2019-02-15T12:14:33.305Z,5.40
2019-02-15T12:17:05.586Z,4.47
2019-02-15T12:19:34.125Z,2.63
2019-02-15T12:22:03.679Z,4.90
2019-02-15T12:24:33.319Z,6.10
2019-02-15T12:27:03.113Z,5.10
2019-02-15T12:29:32.667Z,7.57
2019-02-15T12:32:02.216Z,4.93
2019-02-15T12:34:31.774Z,3.47
2019-02-15T12:37:01.373Z,3.70
2019-02-15T12:39:30.959Z,4.37
2019-02-15T12:42:00.609Z,4.77
2019-02-15T12:44:30.176Z,4.50
2019-02-15T12:46:59.824Z,5.87
2019-02-15T12:49:29.436Z,5.83
2019-02-15T12:51:58.956Z,2.97
2019-02-15T12:54:28.497Z,3.13
2019-02-15T12:57:00.224Z,3.20
2019-02-15T12:59:29.729Z,5.43
2019-02-15T13:01:59.272Z,3.80
2019-02-15T13:04:28.962Z,5.80
2019-02-15T13:06:58.520Z,3.20
2019-02-15T13:09:30.395Z,3.00
2019-02-15T13:11:59.934Z,3.83
2019-02-15T13:14:29.545Z,3.80
2019-02-15T13:16:59.342Z,4.07
2019-02-15T13:19:29.064Z,3.40
2019-02-15T13:21:58.604Z,4.80
2019-02-15T13:24:28.175Z,4.53
2019-02-15T13:26:57.851Z,3.63
2019-02-15T13:29:27.370Z,2.80
2019-02-15T13:31:59.859Z,3.33
2019-02-15T13:34:29.864Z,3.07
2019-02-15T13:36:59.441Z,3.13
2019-02-15T13:39:28.995Z,3.23
2019-02-15T13:41:58.504Z,4.63
2019-02-15T13:44:29.650Z,3.73
2019-02-15T13:46:59.457Z,4.30
2019-02-15T13:49:29.129Z,2.87
2019-02-15T13:51:59.723Z,3.17
2019-02-15T13:54:29.328Z,3.73
2019-02-15T13:56:58.963Z,3.50
2019-02-15T13:59:29.778Z,3.20
2019-02-15T14:01:59.359Z,2.77
2019-02-15T14:04:28.976Z,3.40
2019-02-15T14:07:00.955Z,2.60
2019-02-15T14:09:30.524Z,3.03
2019-02-15T14:11:59.981Z,3.90
2019-02-15T14:14:29.499Z,3.93
2019-02-15T14:16:59.025Z,2.80
2019-02-15T14:19:28.539Z,2.90
2019-02-15T14:21:58.179Z,3.83
2019-02-15T14:24:27.667Z,3.70
2019-02-15T14:26:57.136Z,3.50
2019-02-15T14:29:26.646Z,3.77
2019-02-15T14:31:56.237Z,3.50
2019-02-15T14:34:25.758Z,5.67
2019-02-15T14:36:55.469Z,3.60
2019-02-15T14:39:24.984Z,4.57
2019-02-15T14:41:54.492Z,2.80
2019-02-15T14:44:24.105Z,3.50
2019-02-15T14:46:53.683Z,3.30
2019-02-15T14:49:23.187Z,3.33
2019-02-15T14:51:52.712Z,3.47
2019-02-15T14:54:22.352Z,2.80
2019-02-15T14:56:51.834Z,2.73
2019-02-15T14:59:21.410Z,2.90
2019-02-15T15:01:50.997Z,5.20
2019-02-15T15:04:20.518Z,3.67
2019-02-15T15:06:50.055Z,3.33
2019-02-15T15:09:19.750Z,2.67
2019-02-15T15:11:49.314Z,3.33
2019-02-15T15:14:18.907Z,4.40
2019-02-15T15:16:48.411Z,3.53
2019-02-15T15:19:17.944Z,4.33
2019-02-15T15:21:47.533Z,4.83
2019-02-15T15:24:17.140Z,4.57
2019-02-15T15:26:46.679Z,5.30
2019-02-15T15:29:16.222Z,3.60
2019-02-15T15:31:45.721Z,4.27
2019-02-15T15:34:15.236Z,2.97
2019-02-15T15:36:44.787Z,3.60
2019-02-15T15:39:14.361Z,3.30
2019-02-15T15:41:44.005Z,3.00
2019-02-15T15:44:13.560Z,3.33
2019-02-15T15:46:43.025Z,3.70
2019-02-15T15:49:12.596Z,4.80
2019-02-15T15:51:42.179Z,4.17
2019-02-15T15:54:14.868Z,4.17
2019-02-15T15:56:44.415Z,3.67
2019-02-15T15:59:13.892Z,3.93
2019-02-15T16:01:43.404Z,3.50
2019-02-15T16:04:13.007Z,4.00
2019-02-15T16:06:42.516Z,3.87
2019-02-15T16:09:12.073Z,3.80
2019-02-15T16:11:41.746Z,4.30
2019-02-15T16:14:11.417Z,4.23
2019-02-15T16:16:41.132Z,4.20
2019-02-15T16:19:10.683Z,4.17
2019-02-15T16:21:40.238Z,4.40
2019-02-15T16:24:12.628Z,4.10
2019-02-15T16:26:41.343Z,4.20
2019-02-15T16:29:10.923Z,4.90
2019-02-15T16:31:40.605Z,5.37
2019-02-15T16:34:10.278Z,4.53
2019-02-15T16:36:40.237Z,4.70
2019-02-15T16:39:10.017Z,4.80
2019-02-15T16:41:39.569Z,5.43
2019-02-15T16:44:09.329Z,5.77
2019-02-15T16:46:38.928Z,6.30
2019-02-15T16:49:08.469Z,5.70
2019-02-15T16:51:38.021Z,4.90
2019-02-15T16:54:07.554Z,5.07
2019-02-15T16:56:37.103Z,7.30
2019-02-15T16:59:06.643Z,5.60
2019-02-15T17:01:36.273Z,7.07
2019-02-15T17:04:05.760Z,6.30
2019-02-15T17:06:35.270Z,8.67
2019-02-15T17:09:06.549Z,6.90
2019-02-15T17:11:36.085Z,6.90
2019-02-15T17:14:05.597Z,5.47
2019-02-15T17:16:35.172Z,5.40
2019-02-15T17:19:04.664Z,9.17
2019-02-15T17:21:34.215Z,6.23
2019-02-15T17:24:03.815Z,7.37
2019-02-15T17:26:33.354Z,8.13
2019-02-15T17:29:02.912Z,8.90
2019-02-15T17:31:32.447Z,7.03
2019-02-15T17:34:02.001Z,7.17
2019-02-15T17:36:31.498Z,6.20
2019-02-15T17:39:01.252Z,5.30
2019-02-15T17:41:30.775Z,9.47
2019-02-15T17:44:00.288Z,5.53
2019-02-15T17:46:29.820Z,6.50
2019-02-15T17:49:01.008Z,7.10
2019-02-15T17:51:30.709Z,6.37
2019-02-15T17:54:00.171Z,6.13
2019-02-15T17:56:29.792Z,6.73
2019-02-15T17:58:59.260Z,7.37
2019-02-15T18:01:29.549Z,7.63
2019-02-15T18:03:59.090Z,5.83
2019-02-15T18:06:28.673Z,8.77
2019-02-15T18:08:58.167Z,7.37
2019-02-15T18:11:27.671Z,9.17
2019-02-15T18:13:57.334Z,9.83
2019-02-15T18:16:27.083Z,9.03
2019-02-15T18:18:56.619Z,7.97
2019-02-15T18:21:26.182Z,11.90
2019-02-15T18:23:55.772Z,6.83
2019-02-15T18:26:25.296Z,7.57
2019-02-15T18:28:54.927Z,7.57
2019-02-15T18:31:24.583Z,9.17
2019-02-15T18:33:54.047Z,8.43
2019-02-15T18:36:23.797Z,7.13
2019-02-15T18:38:53.298Z,7.30
2019-02-15T18:41:22.952Z,10.00
2019-02-15T18:43:52.480Z,6.90
2019-02-15T18:46:22.131Z,8.57
2019-02-15T18:48:51.691Z,7.93
2019-02-15T18:51:23.288Z,11.90
2019-02-15T18:53:52.488Z,7.60
2019-02-15T18:56:23.470Z,7.80
2019-02-15T18:58:53.031Z,8.63
2019-02-15T19:01:22.600Z,8.17
2019-02-15T19:03:52.143Z,5.90
2019-02-15T19:06:21.731Z,6.93
2019-02-15T19:08:51.230Z,6.30
2019-02-15T19:11:20.799Z,8.80
2019-02-15T19:13:50.312Z,6.50
2019-02-15T19:16:19.826Z,9.60
2019-02-15T19:18:50.817Z,7.13
2019-02-15T19:21:20.375Z,8.03
2019-02-15T19:23:49.986Z,7.90
2019-02-15T19:26:19.864Z,8.37
2019-02-15T19:28:49.633Z,10.17
2019-02-15T19:31:19.149Z,8.87
2019-02-15T19:33:48.767Z,8.13
2019-02-15T19:36:20.961Z,7.80
2019-02-15T19:38:50.486Z,9.93
2019-02-15T19:41:20.503Z,6.57
2019-02-15T19:43:50.074Z,7.43
2019-02-15T19:46:19.637Z,8.47
2019-02-15T19:48:49.197Z,6.93
2019-02-15T19:51:18.879Z,7.80
2019-02-15T19:53:48.386Z,7.37
2019-02-15T19:56:17.866Z,7.00
2019-02-15T19:58:47.368Z,7.13
2019-02-15T20:01:17.070Z,8.47
2019-02-15T20:03:46.544Z,7.80
2019-02-15T20:06:16.122Z,8.70
2019-02-15T20:08:45.792Z,9.17
2019-02-15T20:11:15.304Z,8.70
2019-02-15T20:13:44.789Z,9.27
2019-02-15T20:16:14.284Z,9.17
2019-02-15T20:18:43.806Z,9.50
2019-02-15T20:21:13.296Z,9.77
2019-02-15T20:23:42.816Z,10.33
2019-02-15T20:26:12.310Z,9.90
2019-02-15T20:28:41.800Z,10.67
2019-02-15T20:31:11.278Z,9.70
2019-02-15T20:33:40.765Z,11.87
2019-02-15T20:36:10.329Z,11.87
2019-02-15T20:38:39.799Z,10.17
2019-02-15T20:41:09.335Z,10.60
2019-02-15T20:43:38.860Z,10.50
2019-02-15T20:46:08.377Z,10.63
2019-02-15T20:48:37.987Z,8.90
2019-02-15T20:51:07.564Z,8.10
2019-02-15T20:53:37.040Z,8.23
2019-02-15T20:56:06.524Z,9.30
2019-02-15T20:58:35.997Z,8.83
2019-02-15T21:01:05.564Z,8.87
2019-02-15T21:03:35.081Z,9.20
2019-02-15T21:06:04.541Z,9.40
2019-02-15T21:08:34.082Z,11.70
2019-02-15T21:11:03.548Z,8.03
2019-02-15T21:13:33.017Z,8.77
2019-02-15T21:16:02.529Z,11.70
2019-02-15T21:18:32.068Z,10.97
2019-02-15T21:21:01.598Z,10.27
2019-02-15T21:23:32.331Z,10.60
2019-02-15T21:26:01.910Z,9.80
2019-02-15T21:28:31.916Z,8.33
2019-02-15T21:31:01.393Z,8.93
2019-02-15T21:33:30.892Z,8.00
2019-02-15T21:36:00.389Z,7.30
2019-02-15T21:38:29.941Z,7.97
2019-02-15T21:40:59.394Z,10.10
2019-02-15T21:43:28.878Z,6.07
2019-02-15T21:45:58.426Z,7.33
2019-02-15T21:48:27.930Z,7.63
2019-02-15T21:50:57.434Z,7.00
2019-02-15T21:53:26.925Z,9.27
2019-02-15T21:55:56.438Z,6.97
2019-02-15T21:58:25.908Z,6.73
2019-02-15T22:00:55.582Z,6.60
2019-02-15T22:03:25.049Z,7.73
2019-02-15T22:05:54.502Z,5.60
2019-02-15T22:08:23.978Z,7.23
2019-02-15T22:10:53.441Z,6.73
2019-02-15T22:13:23.180Z,7.60
2019-02-15T22:15:52.661Z,7.93
2019-02-15T22:18:22.191Z,8.60
2019-02-15T22:20:51.718Z,7.00
2019-02-15T22:23:21.220Z,6.60
2019-02-15T22:25:50.731Z,10.30
2019-02-15T22:28:20.259Z,9.07
2019-02-15T22:30:49.760Z,9.77
2019-02-15T22:33:19.292Z,7.63
2019-02-15T22:35:48.772Z,7.03
2019-02-15T22:38:18.258Z,7.07
2019-02-15T22:40:48.737Z,6.83
2019-02-15T22:43:22.938Z,6.27
2019-02-15T22:45:52.393Z,7.07
2019-02-15T22:48:21.874Z,9.03
2019-02-15T22:50:51.341Z,8.73
2019-02-15T22:53:20.841Z,8.77
2019-02-15T22:55:50.329Z,6.23
2019-02-15T22:58:19.803Z,14.93
2019-02-15T23:00:57.367Z,7.70
2019-02-15T23:03:27.601Z,8.33
2019-02-15T23:05:57.151Z,8.13
2019-02-15T23:08:26.610Z,7.27
2019-02-15T23:10:56.067Z,9.43
2019-02-15T23:13:25.537Z,8.87
2019-02-15T23:15:55.027Z,7.80
2019-02-15T23:18:24.540Z,7.10
2019-02-15T23:20:54.018Z,8.73
2019-02-15T23:23:23.478Z,7.20
2019-02-15T23:25:52.962Z,9.13
2019-02-15T23:28:22.443Z,6.67
2019-02-15T23:30:51.961Z,7.00
2019-02-15T23:33:21.486Z,8.37
2019-02-15T23:35:50.989Z,8.47
2019-02-15T23:38:20.484Z,6.80
2019-02-15T23:40:49.960Z,7.83
2019-02-15T23:43:19.454Z,6.57
2019-02-15T23:45:48.949Z,7.30
2019-02-15T23:48:18.385Z,7.80
2019-02-15T23:50:54.315Z,8.43
2019-02-15T23:53:19.055Z,7.00
2019-02-15T23:55:48.489Z,7.60
2019-02-15T23:58:17.991Z,9.00
