createdAt,value
2022-08-02T00:00:59.360Z,16.03
2022-08-02T00:03:26.922Z,18.30
2022-08-02T00:05:54.438Z,22.87
2022-08-02T00:08:22.204Z,21.00
2022-08-02T00:10:52.827Z,22.47
2022-08-02T00:13:20.338Z,22.27
2022-08-02T00:15:52.150Z,20.77
2022-08-02T00:18:19.750Z,21.60
2022-08-02T00:20:47.459Z,23.83
2022-08-02T00:23:15.063Z,20.03
2022-08-02T00:25:54.803Z,18.20
2022-08-02T00:28:27.862Z,15.50
2022-08-02T00:30:57.839Z,19.23
2022-08-02T00:34:27.362Z,18.93
2022-08-02T00:36:13.153Z,16.43
2022-08-02T00:38:40.794Z,17.57
2022-08-02T00:41:13.249Z,22.43
2022-08-02T00:43:42.095Z,15.53
2022-08-02T00:46:11.626Z,22.80
2022-08-02T00:48:41.507Z,18.83
2022-08-02T00:51:11.158Z,17.80
2022-08-02T00:53:38.773Z,17.33
2022-08-02T00:56:06.327Z,21.30
2022-08-02T00:58:34.021Z,19.37
2022-08-02T01:01:02.066Z,18.70
2022-08-02T01:03:33.481Z,25.23
2022-08-02T01:06:16.188Z,16.93
2022-08-02T01:08:44.548Z,17.67
2022-08-02T01:11:12.167Z,16.07
2022-08-02T01:13:40.453Z,15.97
2022-08-02T01:16:14.422Z,18.07
2022-08-02T01:18:51.259Z,20.53
2022-08-02T01:21:38.590Z,16.50
2022-08-02T01:24:25.913Z,17.27
2022-08-02T01:26:56.460Z,17.63
2022-08-02T01:29:29.414Z,19.50
2022-08-02T01:32:01.274Z,14.75
2022-08-02T01:34:35.237Z,19.53
2022-08-02T01:37:08.198Z,16.70
2022-08-02T01:39:37.147Z,16.70
2022-08-02T01:42:05.977Z,21.15
2022-08-02T01:44:37.343Z,19.93
2022-08-02T01:47:10.282Z,18.53
2022-08-02T01:49:41.263Z,23.30
2022-08-02T01:52:26.354Z,20.13
2022-08-02T01:54:59.116Z,16.57
2022-08-02T01:57:28.953Z,19.40
2022-08-02T02:00:00.235Z,26.47
2022-08-02T02:02:32.037Z,20.50
2022-08-02T02:05:00.875Z,19.27
2022-08-02T02:07:28.834Z,24.37
2022-08-02T02:09:57.794Z,14.67
2022-08-02T02:12:25.681Z,19.23
2022-08-02T02:14:53.959Z,29.03
2022-08-02T02:17:52.695Z,14.63
2022-08-02T02:20:21.783Z,19.93
2022-08-02T02:22:50.339Z,16.67
2022-08-02T02:25:25.553Z,15.10
2022-08-02T02:28:08.555Z,13.57
2022-08-02T02:30:36.853Z,14.73
2022-08-02T02:33:07.310Z,18.27
2022-08-02T02:35:37.412Z,19.73
2022-08-02T02:38:08.297Z,25.30
2022-08-02T02:40:36.734Z,17.73
2022-08-02T02:43:05.426Z,17.50
2022-08-02T02:45:33.311Z,22.77
2022-08-02T02:48:01.794Z,17.63
2022-08-02T02:50:31.681Z,18.73
2022-08-02T02:53:00.327Z,20.37
2022-08-02T02:55:28.750Z,20.53
2022-08-02T02:57:56.507Z,16.37
2022-08-02T03:00:38.461Z,22.97
2022-08-02T03:03:06.205Z,17.40
2022-08-02T03:05:35.122Z,15.17
2022-08-02T03:08:02.787Z,23.10
2022-08-02T03:10:30.517Z,19.70
2022-08-02T03:13:01.293Z,15.40
2022-08-02T03:15:29.937Z,23.50
2022-08-02T03:17:57.560Z,17.87
2022-08-02T03:20:25.433Z,21.90
2022-08-02T03:22:54.337Z,24.87
2022-08-02T03:25:21.950Z,19.27
2022-08-02T03:27:49.904Z,20.67
2022-08-02T03:30:17.441Z,19.30
2022-08-02T03:32:48.155Z,18.50
2022-08-02T03:35:23.450Z,23.57
2022-08-02T03:37:54.615Z,20.20
2022-08-02T03:40:23.053Z,20.40
2022-08-02T03:42:52.626Z,22.13
2022-08-02T03:45:22.831Z,23.90
2022-08-02T03:47:53.328Z,18.07
2022-08-02T03:50:22.722Z,20.57
2022-08-02T03:52:50.507Z,16.43
2022-08-02T03:55:19.451Z,23.40
2022-08-02T03:57:47.074Z,21.77
2022-08-02T04:00:19.563Z,17.30
2022-08-02T04:02:48.580Z,21.47
2022-08-02T04:05:16.266Z,24.53
2022-08-02T04:08:34.266Z,23.00
2022-08-02T04:10:53.996Z,20.90
2022-08-02T04:13:22.332Z,23.13
2022-08-02T04:15:51.813Z,17.50
2022-08-02T04:18:20.357Z,20.33
2022-08-02T04:20:48.547Z,16.80
2022-08-02T04:23:18.949Z,19.13
2022-08-02T04:25:47.916Z,18.03
2022-08-02T04:28:19.034Z,19.53
2022-08-02T04:30:55.297Z,18.20
2022-08-02T04:33:23.785Z,20.53
2022-08-02T04:35:52.836Z,18.47
2022-08-02T04:38:21.941Z,18.67
2022-08-02T04:40:55.298Z,17.47
2022-08-02T04:43:23.735Z,21.80
2022-08-02T04:45:55.214Z,24.77
2022-08-02T04:48:23.533Z,25.83
2022-08-02T04:50:51.339Z,22.40
2022-08-02T04:53:19.091Z,27.37
2022-08-02T04:55:46.992Z,31.70
2022-08-02T04:58:39.360Z,23.77
2022-08-02T05:01:06.804Z,25.80
2022-08-02T05:03:37.322Z,24.60
2022-08-02T05:06:18.763Z,29.50
2022-08-02T05:08:47.759Z,25.27
2022-08-02T05:11:21.208Z,22.73
2022-08-02T05:13:57.551Z,28.93
2022-08-02T05:16:30.859Z,28.13
2022-08-02T05:18:59.589Z,24.27
2022-08-02T05:21:27.297Z,26.80
2022-08-02T05:23:54.841Z,25.50
2022-08-02T05:26:22.446Z,31.53
2022-08-02T05:28:51.604Z,31.43
2022-08-02T05:31:19.117Z,26.90
2022-08-02T05:33:46.681Z,37.17
2022-08-02T05:36:15.895Z,26.73
2022-08-02T05:38:49.993Z,24.13
2022-08-02T05:41:18.941Z,25.27
2022-08-02T05:43:47.950Z,30.97
2022-08-02T05:46:19.444Z,35.03
2022-08-02T05:48:46.978Z,31.30
2022-08-02T05:51:22.038Z,31.03
2022-08-02T05:53:52.999Z,32.40
2022-08-02T05:56:25.462Z,30.97
2022-08-02T05:58:59.289Z,34.00
2022-08-02T06:01:34.285Z,38.10
2022-08-02T06:04:04.136Z,48.80
2022-08-02T06:06:33.521Z,49.47
2022-08-02T06:09:03.813Z,51.73
2022-08-02T06:11:37.067Z,50.97
2022-08-02T06:14:06.460Z,47.00
2022-08-02T06:16:42.213Z,54.07
2022-08-02T06:19:10.531Z,55.73
2022-08-02T06:22:32.328Z,46.60
2022-08-02T06:24:27.769Z,61.30
2022-08-02T06:26:57.278Z,41.70
2022-08-02T06:29:25.754Z,36.03
2022-08-02T06:31:55.028Z,41.80
2022-08-02T06:34:22.537Z,31.17
2022-08-02T06:36:53.537Z,30.70
2022-08-02T06:39:24.162Z,29.20
2022-08-02T06:41:53.596Z,26.43
2022-08-02T06:44:48.766Z,25.80
2022-08-02T06:47:20.676Z,21.00
2022-08-02T06:49:51.831Z,20.20
2022-08-02T06:52:25.660Z,17.37
2022-08-02T06:54:56.577Z,17.40
2022-08-02T06:57:24.095Z,18.17
2022-08-02T06:59:51.641Z,18.53
2022-08-02T07:02:20.573Z,18.83
2022-08-02T07:04:48.330Z,19.13
2022-08-02T07:07:16.069Z,19.73
2022-08-02T07:09:56.363Z,19.80
2022-08-02T07:12:29.587Z,20.30
2022-08-02T07:14:57.857Z,21.27
2022-08-02T07:17:26.840Z,20.87
2022-08-02T07:19:54.384Z,21.10
2022-08-02T07:22:23.475Z,21.60
2022-08-02T07:24:51.249Z,22.43
2022-08-02T07:27:18.809Z,21.73
2022-08-02T07:29:47.576Z,22.33
2022-08-02T07:32:16.122Z,22.30
2022-08-02T07:34:50.394Z,22.20
2022-08-02T07:37:53.079Z,22.27
2022-08-02T07:40:14.555Z,22.43
2022-08-02T07:42:43.372Z,22.15
2022-08-02T07:45:11.633Z,22.30
2022-08-02T07:47:40.133Z,21.98
2022-08-02T07:50:11.886Z,22.23
2022-08-02T07:52:39.826Z,22.05
2022-08-02T07:55:07.734Z,22.15
2022-08-02T07:57:35.775Z,20.85
2022-08-02T08:00:03.614Z,19.67
2022-08-02T08:02:39.236Z,19.08
2022-08-02T08:05:09.312Z,18.73
2022-08-02T08:07:37.229Z,19.23
2022-08-02T08:10:05.580Z,18.90
2022-08-02T08:12:33.180Z,19.42
2022-08-02T08:15:00.743Z,18.25
2022-08-02T08:17:28.230Z,18.20
2022-08-02T08:19:55.776Z,18.92
2022-08-02T08:22:24.771Z,18.45
2022-08-02T08:24:52.421Z,18.17
2022-08-02T08:27:22.438Z,18.02
2022-08-02T08:29:50.923Z,18.75
2022-08-02T08:32:19.524Z,19.40
2022-08-02T08:34:47.887Z,19.17
2022-08-02T08:37:17.853Z,18.58
2022-08-02T08:39:57.945Z,18.90
2022-08-02T08:42:27.217Z,17.88
2022-08-02T08:44:55.968Z,17.27
2022-08-02T08:47:24.831Z,18.73
2022-08-02T08:49:53.587Z,18.75
2022-08-02T08:52:24.954Z,18.38
2022-08-02T08:54:54.134Z,17.50
2022-08-02T08:57:22.365Z,17.58
2022-08-02T08:59:50.071Z,18.08
2022-08-02T09:02:22.596Z,18.33
2022-08-02T09:04:54.812Z,17.75
2022-08-02T09:07:23.064Z,18.63
2022-08-02T09:09:50.618Z,18.40
2022-08-02T09:12:22.186Z,17.95
2022-08-02T09:14:50.389Z,17.73
2022-08-02T09:17:18.698Z,17.38
2022-08-02T09:19:48.938Z,17.42
2022-08-02T09:22:18.856Z,17.50
2022-08-02T09:24:47.785Z,17.40
2022-08-02T09:27:16.657Z,17.50
2022-08-02T09:30:17.890Z,18.17
2022-08-02T09:32:45.450Z,18.02
2022-08-02T09:35:13.926Z,17.90
2022-08-02T09:37:42.778Z,18.20
2022-08-02T09:40:12.450Z,17.63
2022-08-02T09:42:58.787Z,17.92
2022-08-02T09:45:34.077Z,17.98
2022-08-02T09:48:02.800Z,18.63
2022-08-02T09:50:30.515Z,17.65
2022-08-02T09:52:58.365Z,17.50
2022-08-02T09:55:26.490Z,17.83
2022-08-02T09:57:53.978Z,17.27
2022-08-02T10:00:37.189Z,17.87
2022-08-02T10:03:21.665Z,17.10
2022-08-02T10:05:56.254Z,17.15
2022-08-02T10:08:32.697Z,17.20
2022-08-02T10:11:01.989Z,17.33
2022-08-02T10:13:30.957Z,17.17
2022-08-02T10:15:58.645Z,17.50
2022-08-02T10:18:42.781Z,17.67
2022-08-02T10:21:14.750Z,17.50
2022-08-02T10:23:44.981Z,17.40
2022-08-02T10:26:16.122Z,17.70
2022-08-02T10:28:46.468Z,17.33
2022-08-02T10:31:18.211Z,17.27
2022-08-02T10:33:50.260Z,16.80
2022-08-02T10:36:19.285Z,17.00
2022-08-02T10:38:47.179Z,17.27
2022-08-02T10:41:16.518Z,16.75
2022-08-02T10:43:48.290Z,17.33
2022-08-02T10:46:31.474Z,17.42
2022-08-02T10:52:07.424Z,17.60
2022-08-02T10:54:37.768Z,17.13
2022-08-02T10:57:16.040Z,16.77
2022-08-02T10:59:44.258Z,17.30
2022-08-02T11:02:13.427Z,17.17
2022-08-02T11:05:06.163Z,16.52
2022-08-02T11:07:36.585Z,16.90
2022-08-02T11:10:36.065Z,16.88
2022-08-02T11:13:14.969Z,17.87
2022-08-02T11:15:51.042Z,17.38
2022-08-02T11:18:19.189Z,17.45
2022-08-02T11:20:48.337Z,18.02
2022-08-02T11:23:44.266Z,17.45
2022-08-02T11:26:43.707Z,17.50
2022-08-02T11:29:15.627Z,19.05
2022-08-02T11:31:45.802Z,18.00
2022-08-02T11:34:36.898Z,17.63
2022-08-02T11:37:04.387Z,17.48
2022-08-02T11:39:31.939Z,17.08
2022-08-02T11:42:01.070Z,17.02
2022-08-02T11:44:30.123Z,16.88
2022-08-02T11:46:58.671Z,17.50
2022-08-02T11:49:26.367Z,16.52
2022-08-02T11:52:00.535Z,17.23
2022-08-02T11:54:32.201Z,16.90
2022-08-02T11:57:19.654Z,17.02
2022-08-02T11:59:49.410Z,16.65
2022-08-02T12:02:17.903Z,17.08
2022-08-02T12:04:53.734Z,16.33
2022-08-02T12:07:34.755Z,16.52
2022-08-02T12:10:15.937Z,16.70
2022-08-02T12:12:50.651Z,16.80
2022-08-02T12:15:31.149Z,17.08
2022-08-02T12:18:16.753Z,16.83
2022-08-02T12:20:44.882Z,17.13
2022-08-02T12:23:12.473Z,16.45
2022-08-02T12:25:41.589Z,16.35
2022-08-02T12:28:17.929Z,16.55
2022-08-02T12:30:53.475Z,16.13
2022-08-02T12:33:21.727Z,16.45
2022-08-02T12:35:52.412Z,16.90
2022-08-02T12:38:19.980Z,17.00
2022-08-02T12:40:52.648Z,16.63
2022-08-02T12:43:21.208Z,17.20
2022-08-02T12:45:50.945Z,16.80
2022-08-02T12:48:37.156Z,16.77
2022-08-02T12:51:21.012Z,17.25
2022-08-02T12:54:00.031Z,17.27
2022-08-02T12:56:30.929Z,15.95
2022-08-02T12:59:01.314Z,16.23
2022-08-02T13:01:29.726Z,16.45
2022-08-02T13:04:11.901Z,16.60
2022-08-02T13:06:44.591Z,16.40
2022-08-02T13:09:14.491Z,16.75
2022-08-02T13:11:47.136Z,16.80
2022-08-02T13:14:15.807Z,16.63
2022-08-02T13:16:44.684Z,16.65
2022-08-02T13:19:13.101Z,16.15
2022-08-02T13:22:00.973Z,16.35
2022-08-02T13:24:38.410Z,16.17
2022-08-02T13:27:09.044Z,16.08
2022-08-02T13:29:37.683Z,16.35
2022-08-02T13:32:05.413Z,16.13
2022-08-02T13:34:32.967Z,16.50
2022-08-02T13:37:00.487Z,16.70
2022-08-02T13:39:28.057Z,17.10
2022-08-02T13:41:55.984Z,16.38
2022-08-02T13:44:24.904Z,16.33
2022-08-02T13:46:52.477Z,16.10
2022-08-02T13:49:21.961Z,16.33
2022-08-02T13:52:07.566Z,16.85
2022-08-02T13:54:35.259Z,16.73
2022-08-02T13:57:03.131Z,17.00
2022-08-02T13:59:57.740Z,16.90
2022-08-02T14:02:19.786Z,16.30
2022-08-02T14:04:47.353Z,16.45
2022-08-02T14:07:15.886Z,16.85
2022-08-02T14:09:44.087Z,16.17
2022-08-02T14:12:13.130Z,15.80
2022-08-02T14:14:42.234Z,15.88
2022-08-02T14:17:11.072Z,16.02
2022-08-02T14:19:39.852Z,16.20
2022-08-02T14:22:11.640Z,15.65
2022-08-02T14:24:41.623Z,16.27
2022-08-02T14:27:09.443Z,15.75
2022-08-02T14:29:37.191Z,15.75
2022-08-02T14:32:06.793Z,16.00
2022-08-02T14:34:34.343Z,16.00
2022-08-02T14:37:01.902Z,15.70
2022-08-02T14:39:43.225Z,16.35
2022-08-02T14:42:17.263Z,16.05
2022-08-02T14:44:44.949Z,16.35
2022-08-02T14:47:13.826Z,16.45
2022-08-02T14:49:43.470Z,16.23
2022-08-02T14:52:14.578Z,16.33
2022-08-02T14:54:43.038Z,16.25
2022-08-02T14:57:10.881Z,16.30
2022-08-02T14:59:42.488Z,16.15
2022-08-02T15:02:13.595Z,15.75
2022-08-02T15:04:43.925Z,15.85
2022-08-02T15:07:13.518Z,16.33
2022-08-02T15:09:41.592Z,16.60
2022-08-02T15:12:10.550Z,16.45
2022-08-02T15:14:38.409Z,16.95
2022-08-02T15:17:06.400Z,16.70
2022-08-02T15:19:56.039Z,17.50
2022-08-02T15:22:23.028Z,16.83
2022-08-02T15:24:50.801Z,16.50
2022-08-02T15:27:18.705Z,16.45
2022-08-02T15:29:47.338Z,16.98
2022-08-02T15:32:15.402Z,16.75
2022-08-02T15:34:43.191Z,17.20
2022-08-02T15:37:10.732Z,16.33
2022-08-02T15:39:39.914Z,16.67
2022-08-02T15:42:07.632Z,17.23
2022-08-02T15:44:35.200Z,16.35
2022-08-02T15:47:02.712Z,16.10
2022-08-02T15:49:30.263Z,16.15
2022-08-02T15:51:57.866Z,16.13
2022-08-02T15:54:25.437Z,16.73
2022-08-02T15:56:54.380Z,16.48
2022-08-02T15:59:22.012Z,16.98
2022-08-02T16:01:49.780Z,16.38
2022-08-02T16:04:18.421Z,16.60
2022-08-02T16:06:46.003Z,16.00
2022-08-02T16:09:13.713Z,15.98
2022-08-02T16:11:41.389Z,16.27
2022-08-02T16:14:10.766Z,16.52
2022-08-02T16:16:40.114Z,16.77
2022-08-02T16:19:47.596Z,17.05
2022-08-02T16:21:56.148Z,16.23
2022-08-02T16:24:23.961Z,16.83
2022-08-02T16:26:51.445Z,16.65
2022-08-02T16:29:20.462Z,16.77
2022-08-02T16:31:48.081Z,16.80
2022-08-02T16:34:15.685Z,17.05
2022-08-02T16:36:46.539Z,16.65
2022-08-02T16:39:14.142Z,16.83
2022-08-02T16:41:51.674Z,17.08
2022-08-02T16:44:27.671Z,16.70
2022-08-02T16:47:00.567Z,17.30
2022-08-02T16:50:04.994Z,16.75
2022-08-02T16:52:16.076Z,17.13
2022-08-02T16:54:43.611Z,17.40
2022-08-02T16:57:11.197Z,16.75
2022-08-02T16:59:47.330Z,16.45
2022-08-02T17:02:25.855Z,17.17
2022-08-02T17:04:53.407Z,17.30
2022-08-02T17:08:07.163Z,16.42
2022-08-02T17:10:09.874Z,17.13
2022-08-02T17:12:38.136Z,16.98
2022-08-02T17:16:07.942Z,17.20
2022-08-02T17:17:55.424Z,16.60
2022-08-02T17:20:24.517Z,16.90
2022-08-02T17:22:52.358Z,16.95
2022-08-02T17:25:20.378Z,16.27
2022-08-02T17:27:55.603Z,16.83
2022-08-02T17:30:26.796Z,16.90
2022-08-02T17:32:57.827Z,16.60
2022-08-02T17:35:27.044Z,16.95
2022-08-02T17:38:11.250Z,16.38
2022-08-02T17:40:45.778Z,16.40
2022-08-02T17:43:14.708Z,16.38
2022-08-02T17:46:02.226Z,17.05
2022-08-02T17:48:55.179Z,16.23
2022-08-02T17:52:15.296Z,16.50
2022-08-02T17:54:10.969Z,16.02
2022-08-02T17:56:42.362Z,16.17
2022-08-02T17:59:20.613Z,16.85
2022-08-02T18:01:52.996Z,16.40
2022-08-02T18:04:27.466Z,16.92
2022-08-02T18:06:57.001Z,16.52
2022-08-02T18:09:25.003Z,16.17
2022-08-02T18:11:54.454Z,16.65
2022-08-02T18:14:22.166Z,16.60
2022-08-02T18:16:53.389Z,16.73
2022-08-02T18:19:21.193Z,16.33
2022-08-02T18:21:49.106Z,15.90
2022-08-02T18:24:16.693Z,16.13
2022-08-02T18:26:44.183Z,16.52
2022-08-02T18:29:12.175Z,16.88
2022-08-02T18:31:50.750Z,16.63
2022-08-02T18:34:24.150Z,16.20
2022-08-02T18:36:52.176Z,16.40
2022-08-02T18:39:19.853Z,15.80
2022-08-02T18:41:48.009Z,16.13
2022-08-02T18:44:18.605Z,16.05
2022-08-02T18:46:46.416Z,16.15
2022-08-02T18:49:17.015Z,16.48
2022-08-02T18:51:45.861Z,16.17
2022-08-02T18:54:13.443Z,15.90
2022-08-02T18:56:40.966Z,16.60
2022-08-02T18:59:15.133Z,16.50
2022-08-02T19:04:30.449Z,17.10
2022-08-02T19:07:06.947Z,16.13
2022-08-02T19:09:35.921Z,15.97
2022-08-02T19:12:08.109Z,16.40
2022-08-02T19:14:35.578Z,15.30
2022-08-02T19:17:15.922Z,15.17
2022-08-02T19:19:51.267Z,15.93
2022-08-02T19:22:20.489Z,16.17
2022-08-02T19:24:51.489Z,16.73
2022-08-02T19:27:25.728Z,16.70
2022-08-02T19:29:54.041Z,17.37
2022-08-02T19:32:40.512Z,16.47
2022-08-02T19:35:19.556Z,15.13
2022-08-02T19:38:07.186Z,15.33
2022-08-02T19:40:34.802Z,14.33
2022-08-02T19:44:23.107Z,14.97
2022-08-02T19:45:51.533Z,14.93
2022-08-02T19:48:23.431Z,14.63
2022-08-02T19:50:56.185Z,14.03
2022-08-02T19:53:28.790Z,15.20
2022-08-02T19:56:20.562Z,14.30
2022-08-02T19:58:51.230Z,14.23
2022-08-02T20:01:25.350Z,14.87
2022-08-02T20:03:56.027Z,15.07
2022-08-02T20:06:29.949Z,14.77
2022-08-02T20:09:01.237Z,14.50
2022-08-02T20:11:34.992Z,14.33
2022-08-02T20:14:03.819Z,14.13
2022-08-02T20:16:32.921Z,14.03
2022-08-02T20:19:01.097Z,13.50
2022-08-02T20:21:35.989Z,14.73
2022-08-02T20:24:07.181Z,16.00
2022-08-02T20:26:35.344Z,14.00
2022-08-02T20:29:03.234Z,12.53
2022-08-02T20:31:31.024Z,12.60
2022-08-02T20:33:58.865Z,13.67
2022-08-02T20:36:26.981Z,13.80
2022-08-02T20:38:54.991Z,13.63
2022-08-02T20:41:36.975Z,13.90
2022-08-02T20:44:15.640Z,14.83
2022-08-02T20:46:59.403Z,14.47
2022-08-02T20:49:41.471Z,13.70
2022-08-02T20:52:23.345Z,13.47
2022-08-02T20:54:52.394Z,13.97
2022-08-02T20:57:36.123Z,13.77
2022-08-02T21:00:10.121Z,13.30
2022-08-02T21:02:37.690Z,13.87
2022-08-02T21:05:07.653Z,14.13
2022-08-02T21:07:42.842Z,14.17
2022-08-02T21:10:15.482Z,14.33
2022-08-02T21:12:45.449Z,14.13
2022-08-02T21:15:13.127Z,13.80
2022-08-02T21:17:53.218Z,13.70
2022-08-02T21:20:27.425Z,14.60
2022-08-02T21:22:57.862Z,14.83
2022-08-02T21:25:42.759Z,14.40
2022-08-02T21:28:17.777Z,12.83
2022-08-02T21:30:46.073Z,12.57
2022-08-02T21:33:23.383Z,13.80
2022-08-02T21:35:52.083Z,13.17
2022-08-02T21:38:35.714Z,13.60
2022-08-02T21:41:05.957Z,13.27
2022-08-02T21:43:40.623Z,12.00
2022-08-02T21:46:11.615Z,11.57
2022-08-02T21:48:42.326Z,13.73
2022-08-02T21:51:09.874Z,12.63
2022-08-02T21:53:43.654Z,12.50
2022-08-02T21:56:31.138Z,11.77
2022-08-02T21:59:00.970Z,11.97
2022-08-02T22:01:52.331Z,12.37
2022-08-02T22:04:20.969Z,11.67
2022-08-02T22:06:48.999Z,11.63
2022-08-02T22:09:43.341Z,10.30
2022-08-02T22:12:09.965Z,11.00
2022-08-02T22:14:39.756Z,10.43
2022-08-02T22:17:08.657Z,10.90
2022-08-02T22:19:37.014Z,11.07
2022-08-02T22:22:05.517Z,11.10
2022-08-02T22:24:33.033Z,11.00
2022-08-02T22:27:01.305Z,10.77
2022-08-02T22:29:30.093Z,10.97
2022-08-02T22:32:00.096Z,10.77
2022-08-02T22:34:51.023Z,11.37
2022-08-02T22:38:14.872Z,11.33
2022-08-02T22:42:50.643Z,11.60
2022-08-02T22:45:18.182Z,11.50
2022-08-02T22:47:50.670Z,12.77
2022-08-02T22:50:19.202Z,12.97
2022-08-02T22:52:50.299Z,13.53
2022-08-02T22:55:18.189Z,13.50
2022-08-02T22:57:56.357Z,14.03
2022-08-02T22:58:46.605Z,17.93
2022-08-02T22:59:09.693Z,10.97
2022-08-02T23:00:24.984Z,15.03
2022-08-02T23:02:54.009Z,15.57
2022-08-02T23:05:21.693Z,15.03
2022-08-02T23:07:49.371Z,14.83
2022-08-02T23:10:16.945Z,15.13
2022-08-02T23:12:44.417Z,15.40
2022-08-02T23:15:12.188Z,15.90
2022-08-02T23:17:57.593Z,16.03
2022-08-02T23:20:26.737Z,15.43
2022-08-02T23:22:55.691Z,16.53
2022-08-02T23:25:23.580Z,16.57
2022-08-02T23:27:51.391Z,17.63
2022-08-02T23:30:19.256Z,17.23
2022-08-02T23:32:47.567Z,17.03
2022-08-02T23:35:16.600Z,16.90
2022-08-02T23:37:59.057Z,17.40
2022-08-02T23:40:31.680Z,16.77
2022-08-02T23:43:15.037Z,17.13
2022-08-02T23:45:44.202Z,16.57
2022-08-02T23:48:11.705Z,16.20
2022-08-02T23:50:39.434Z,16.70
2022-08-02T23:53:08.386Z,17.17
2022-08-02T23:55:35.914Z,17.07
2022-08-02T23:58:03.449Z,17.10
