createdAt,value
2022-09-18T00:01:41.792Z,99162.66
2022-09-18T00:04:16.229Z,99161.26
2022-09-18T00:06:45.703Z,99158.75
2022-09-18T00:09:15.740Z,99158.29
2022-09-18T00:11:47.421Z,99157.08
2022-09-18T00:14:21.127Z,99159.60
2022-09-18T00:16:50.888Z,99158.88
2022-09-18T00:19:20.057Z,99160.36
2022-09-18T00:21:51.296Z,99157.77
2022-09-18T00:24:20.492Z,99157.81
2022-09-18T00:26:49.696Z,99152.20
2022-09-18T00:29:18.524Z,99149.05
2022-09-18T00:31:46.988Z,99147.70
2022-09-18T00:34:16.425Z,99147.42
2022-09-18T00:36:45.254Z,99150.33
2022-09-18T00:39:14.917Z,99145.95
2022-09-18T00:41:44.642Z,99148.00
2022-09-18T00:44:45.406Z,99152.50
2022-09-18T00:47:53.044Z,99146.42
2022-09-18T00:50:27.200Z,99148.88
2022-09-18T00:53:06.023Z,99149.09
2022-09-18T00:55:40.146Z,99147.23
2022-09-18T00:58:09.602Z,99146.67
2022-09-18T01:00:38.286Z,99144.89
2022-09-18T01:03:06.776Z,99146.00
2022-09-18T01:05:52.890Z,99147.92
2022-09-18T01:08:57.250Z,99144.98
2022-09-18T01:12:20.779Z,99147.21
2022-09-18T01:15:01.028Z,99147.86
2022-09-18T01:21:10.812Z,99142.26
2022-09-18T01:24:17.251Z,99143.08
2022-09-18T01:27:06.350Z,99141.02
2022-09-18T01:29:55.448Z,99140.52
2022-09-18T01:32:46.165Z,99141.32
2022-09-18T01:41:25.871Z,99142.42
2022-09-18T01:44:02.149Z,99146.91
2022-09-18T01:46:31.046Z,99146.16
2022-09-18T01:49:23.596Z,99147.39
2022-09-18T01:52:08.938Z,99148.96
2022-09-18T01:54:42.523Z,99139.11
2022-09-18T01:57:28.099Z,99143.36
2022-09-18T02:00:12.172Z,99145.30
2022-09-18T02:03:00.682Z,99138.60
2022-09-18T02:05:40.428Z,99142.03
2022-09-18T02:08:20.473Z,99141.52
2022-09-18T02:10:58.159Z,99145.95
2022-09-18T02:13:32.337Z,99143.35
2022-09-18T02:16:13.990Z,99136.34
2022-09-18T02:18:52.702Z,99139.33
2022-09-18T02:21:35.760Z,99137.71
2022-09-18T02:24:09.222Z,99135.23
2022-09-18T02:26:40.496Z,99132.81
2022-09-18T02:29:13.338Z,99132.79
2022-09-18T02:31:41.890Z,99131.52
2022-09-18T02:34:12.925Z,99124.19
2022-09-18T02:37:42.451Z,99125.16
2022-09-18T02:40:30.497Z,99122.54
2022-09-18T02:43:19.807Z,99115.23
2022-09-18T02:46:07.458Z,99114.32
2022-09-18T02:49:06.079Z,99111.76
2022-09-18T02:52:11.089Z,99114.56
2022-09-18T02:55:05.419Z,99110.88
2022-09-18T02:57:46.721Z,99110.13
2022-09-18T03:00:19.508Z,99110.16
2022-09-18T03:03:13.826Z,99108.29
2022-09-18T03:05:42.344Z,99107.90
2022-09-18T03:08:12.187Z,99103.77
2022-09-18T03:10:40.619Z,99105.80
2022-09-18T03:13:14.884Z,99103.71
2022-09-18T03:15:43.706Z,99100.41
2022-09-18T03:18:12.194Z,99098.35
2022-09-18T03:20:44.136Z,99101.73
2022-09-18T03:23:13.079Z,99106.48
2022-09-18T03:25:41.443Z,99103.88
2022-09-18T03:28:11.455Z,99107.10
2022-09-18T03:30:40.047Z,99106.63
2022-09-18T03:33:08.807Z,99109.14
2022-09-18T03:35:37.125Z,99107.95
2022-09-18T03:38:05.574Z,99107.78
2022-09-18T03:40:35.104Z,99108.99
2022-09-18T03:43:04.357Z,99107.64
2022-09-18T03:45:33.737Z,99104.30
2022-09-18T03:48:03.374Z,99106.66
2022-09-18T03:50:41.064Z,99105.45
2022-09-18T03:53:30.780Z,99105.84
2022-09-18T03:56:15.395Z,99103.96
2022-09-18T03:59:08.779Z,99105.17
2022-09-18T04:01:48.837Z,99105.29
2022-09-18T04:04:54.016Z,99105.61
2022-09-18T04:07:22.834Z,99107.17
2022-09-18T04:09:54.001Z,99104.20
2022-09-18T04:12:23.143Z,99100.08
2022-09-18T04:14:51.640Z,99104.16
2022-09-18T04:17:20.204Z,99100.77
2022-09-18T04:19:53.417Z,99100.14
2022-09-18T04:22:23.027Z,99103.95
2022-09-18T04:24:51.580Z,99099.85
2022-09-18T04:27:20.134Z,99104.51
2022-09-18T04:29:52.739Z,99103.38
2022-09-18T04:32:21.337Z,99104.76
2022-09-18T04:34:49.917Z,99103.07
2022-09-18T04:37:18.259Z,99102.19
2022-09-18T04:39:47.056Z,99105.27
2022-09-18T04:42:15.447Z,99101.71
2022-09-18T04:44:46.102Z,99106.75
2022-09-18T04:47:14.622Z,99110.33
2022-09-18T04:49:45.596Z,99110.51
2022-09-18T04:52:14.624Z,99107.90
2022-09-18T04:54:43.294Z,99107.70
2022-09-18T04:57:11.646Z,99105.79
2022-09-18T04:59:40.063Z,99111.52
2022-09-18T05:02:08.766Z,99111.13
2022-09-18T05:04:37.364Z,99112.29
2022-09-18T05:07:07.125Z,99112.15
2022-09-18T05:09:36.323Z,99116.03
2022-09-18T05:12:05.797Z,99112.79
2022-09-18T05:14:34.246Z,99115.40
2022-09-18T05:17:02.914Z,99116.31
2022-09-18T05:19:31.261Z,99115.59
2022-09-18T05:22:00.048Z,99111.94
2022-09-18T05:24:28.383Z,99113.90
2022-09-18T05:26:56.725Z,99115.31
2022-09-18T05:29:25.330Z,99118.90
2022-09-18T05:31:53.777Z,99122.38
2022-09-18T05:34:22.379Z,99126.54
2022-09-18T05:36:50.697Z,99125.74
2022-09-18T05:39:18.985Z,99124.86
2022-09-18T05:41:50.777Z,99126.27
2022-09-18T05:44:20.245Z,99129.83
2022-09-18T05:46:48.897Z,99127.71
2022-09-18T05:49:17.370Z,99128.55
2022-09-18T05:51:46.463Z,99123.65
2022-09-18T05:54:15.768Z,99125.39
2022-09-18T05:56:44.262Z,99125.23
2022-09-18T05:59:13.724Z,99126.05
2022-09-18T06:01:46.849Z,99130.17
2022-09-18T06:04:15.694Z,99123.83
2022-09-18T06:06:44.021Z,99125.48
2022-09-18T06:09:12.596Z,99125.23
2022-09-18T06:11:41.001Z,99121.61
2022-09-18T06:14:09.255Z,99119.73
2022-09-18T06:16:42.163Z,99121.73
2022-09-18T06:19:10.950Z,99119.98
2022-09-18T06:21:40.789Z,99121.33
2022-09-18T06:24:09.663Z,99121.49
2022-09-18T06:26:38.030Z,99126.34
2022-09-18T06:29:06.468Z,99124.00
2022-09-18T06:31:34.819Z,99125.49
2022-09-18T06:34:03.204Z,99124.42
2022-09-18T06:36:31.663Z,99123.79
2022-09-18T06:39:00.148Z,99132.27
2022-09-18T06:41:28.550Z,99126.15
2022-09-18T06:43:56.858Z,99129.04
2022-09-18T06:46:25.341Z,99124.15
2022-09-18T06:48:53.777Z,99124.66
2022-09-18T06:51:22.125Z,99127.09
2022-09-18T06:53:50.468Z,99127.65
2022-09-18T06:56:18.875Z,99129.40
2022-09-18T06:58:47.203Z,99131.90
2022-09-18T07:01:16.498Z,99129.02
2022-09-18T07:03:50.294Z,99129.59
2022-09-18T07:06:18.773Z,99132.75
2022-09-18T07:08:49.059Z,99125.95
2022-09-18T07:11:17.569Z,99124.73
2022-09-18T07:13:47.299Z,99124.83
2022-09-18T07:16:17.424Z,99123.08
2022-09-18T07:18:48.569Z,99127.66
2022-09-18T07:21:16.964Z,99130.44
2022-09-18T07:23:45.221Z,99138.66
2022-09-18T07:26:14.282Z,99145.35
2022-09-18T07:28:42.508Z,99146.75
2022-09-18T07:31:12.772Z,99148.80
2022-09-18T07:33:41.093Z,99150.36
2022-09-18T07:36:09.439Z,99148.77
2022-09-18T07:38:37.753Z,99149.23
2022-09-18T07:41:06.041Z,99149.54
2022-09-18T07:43:34.401Z,99153.40
2022-09-18T07:46:03.128Z,99155.20
2022-09-18T07:48:31.447Z,99156.05
2022-09-18T07:50:59.805Z,99156.09
2022-09-18T07:53:29.507Z,99158.83
2022-09-18T07:55:57.856Z,99160.27
2022-09-18T07:58:26.971Z,99160.30
2022-09-18T08:00:55.485Z,99159.63
2022-09-18T08:03:25.377Z,99160.98
2022-09-18T08:05:54.490Z,99170.59
2022-09-18T08:08:23.371Z,99168.25
2022-09-18T08:10:51.863Z,99170.80
2022-09-18T08:13:20.319Z,99167.20
2022-09-18T08:15:48.812Z,99171.09
2022-09-18T08:18:17.595Z,99171.29
2022-09-18T08:20:46.063Z,99169.28
2022-09-18T08:23:14.452Z,99170.92
2022-09-18T08:25:42.843Z,99170.63
2022-09-18T08:28:11.218Z,99175.54
2022-09-18T08:30:39.485Z,99172.89
2022-09-18T08:33:09.167Z,99175.04
2022-09-18T08:35:37.785Z,99174.38
2022-09-18T08:38:07.724Z,99170.20
2022-09-18T08:40:59.827Z,99167.13
2022-09-18T08:43:28.057Z,99170.23
2022-09-18T08:46:38.372Z,99168.48
2022-09-18T08:49:30.962Z,99164.31
2022-09-18T08:52:24.567Z,99168.77
2022-09-18T08:55:10.116Z,99168.89
2022-09-18T09:00:53.589Z,99182.20
2022-09-18T09:03:59.052Z,99184.48
2022-09-18T09:07:10.854Z,99183.61
2022-09-18T09:10:24.400Z,99178.60
2022-09-18T09:13:06.016Z,99189.45
2022-09-18T09:16:10.826Z,99195.12
2022-09-18T09:18:57.816Z,99200.79
2022-09-18T09:21:57.385Z,99208.25
2022-09-18T09:25:06.305Z,99216.55
2022-09-18T09:27:53.145Z,99223.19
2022-09-18T09:30:21.963Z,99224.48
2022-09-18T09:33:00.645Z,99231.88
2022-09-18T09:35:56.111Z,99228.85
2022-09-18T09:38:48.393Z,99231.83
2022-09-18T09:47:49.497Z,99239.73
2022-09-18T09:51:08.645Z,99241.85
2022-09-18T09:53:37.187Z,99244.98
2022-09-18T09:59:35.616Z,99261.19
2022-09-18T10:02:37.604Z,99264.75
2022-09-18T10:05:43.998Z,99267.42
2022-09-18T10:08:51.937Z,99276.84
2022-09-18T10:11:20.609Z,99282.30
2022-09-18T10:13:56.568Z,99290.23
2022-09-18T10:16:40.896Z,99293.02
2022-09-18T10:19:19.242Z,99297.18
2022-09-18T10:21:53.032Z,99306.02
2022-09-18T10:24:53.451Z,99304.40
2022-09-18T10:27:21.823Z,99308.30
2022-09-18T10:29:53.689Z,99308.64
2022-09-18T10:32:50.518Z,99316.91
2022-09-18T10:35:31.147Z,99318.90
2022-09-18T10:37:59.550Z,99320.30
2022-09-18T10:40:29.339Z,99327.20
2022-09-18T10:43:00.311Z,99333.36
2022-09-18T10:45:38.155Z,99334.20
2022-09-18T10:48:22.195Z,99332.76
2022-09-18T10:51:00.170Z,99335.38
2022-09-18T10:53:33.030Z,99330.46
2022-09-18T10:56:21.614Z,99342.71
2022-09-18T10:58:49.942Z,99341.87
2022-09-18T11:01:19.827Z,99340.90
2022-09-18T11:04:06.619Z,99345.44
2022-09-18T11:06:37.669Z,99343.41
2022-09-18T11:09:11.104Z,99341.95
2022-09-18T11:11:50.212Z,99351.55
2022-09-18T11:14:41.178Z,99348.23
2022-09-18T11:17:24.495Z,99353.18
2022-09-18T11:19:56.743Z,99356.73
2022-09-18T11:22:34.127Z,99354.46
2022-09-18T11:25:19.007Z,99353.65
2022-09-18T11:27:53.889Z,99354.19
2022-09-18T11:30:28.335Z,99354.44
2022-09-18T11:33:22.498Z,99354.85
2022-09-18T11:35:59.877Z,99359.00
2022-09-18T11:38:29.474Z,99358.86
2022-09-18T11:41:01.791Z,99357.73
2022-09-18T11:43:36.844Z,99355.30
2022-09-18T11:46:40.271Z,99352.43
2022-09-18T11:49:19.439Z,99352.32
2022-09-18T11:52:09.771Z,99354.03
2022-09-18T11:55:04.127Z,99352.48
2022-09-18T11:57:48.366Z,99342.99
2022-09-18T12:00:20.911Z,99346.74
2022-09-18T12:03:26.312Z,99341.56
2022-09-18T12:06:08.613Z,99345.38
2022-09-18T12:09:08.489Z,99345.88
2022-09-18T12:11:53.168Z,99341.14
2022-09-18T12:14:46.281Z,99339.40
2022-09-18T12:17:54.718Z,99338.98
2022-09-18T12:20:28.871Z,99344.63
2022-09-18T12:23:00.045Z,99347.64
2022-09-18T12:26:06.146Z,99344.40
2022-09-18T12:28:59.470Z,99338.73
2022-09-18T12:32:04.861Z,99340.63
2022-09-18T12:34:47.203Z,99338.57
2022-09-18T12:37:52.576Z,99336.09
2022-09-18T12:41:00.792Z,99336.32
2022-09-18T12:44:04.482Z,99339.70
2022-09-18T12:46:48.065Z,99332.29
2022-09-18T12:49:56.066Z,99324.84
2022-09-18T12:53:10.424Z,99326.88
2022-09-18T12:56:14.589Z,99328.38
2022-09-18T12:59:03.026Z,99325.15
2022-09-18T13:02:01.705Z,99333.09
2022-09-18T13:04:44.739Z,99326.57
2022-09-18T13:07:35.016Z,99327.07
2022-09-18T13:10:31.165Z,99326.09
2022-09-18T13:13:45.865Z,99328.48
2022-09-18T13:16:39.220Z,99322.34
2022-09-18T13:19:26.484Z,99312.27
2022-09-18T13:21:57.580Z,99312.21
2022-09-18T13:24:35.710Z,99315.36
2022-09-18T13:27:16.318Z,99316.05
2022-09-18T13:29:54.072Z,99309.75
2022-09-18T13:32:37.137Z,99312.90
2022-09-18T13:35:12.323Z,99319.72
2022-09-18T13:37:42.450Z,99311.93
2022-09-18T13:40:33.871Z,99311.65
2022-09-18T13:43:28.804Z,99314.61
2022-09-18T13:46:04.687Z,99308.68
2022-09-18T13:48:46.279Z,99312.35
2022-09-18T13:51:28.529Z,99307.21
2022-09-18T13:54:13.431Z,99309.17
2022-09-18T13:57:05.023Z,99314.84
2022-09-18T13:59:55.896Z,99311.86
2022-09-18T14:02:38.779Z,99320.16
2022-09-18T14:05:30.386Z,99323.22
2022-09-18T14:08:18.772Z,99331.65
2022-09-18T14:11:04.994Z,99323.75
2022-09-18T14:13:42.630Z,99322.74
2022-09-18T14:16:24.191Z,99324.36
2022-09-18T14:18:56.809Z,99323.05
2022-09-18T14:21:31.930Z,99315.20
2022-09-18T14:24:05.533Z,99310.05
2022-09-18T14:26:36.049Z,99315.99
2022-09-18T14:29:19.642Z,99308.49
2022-09-18T14:31:52.117Z,99313.69
2022-09-18T14:34:44.217Z,99303.27
2022-09-18T14:37:44.897Z,99304.41
2022-09-18T14:40:24.822Z,99304.25
2022-09-18T14:42:54.228Z,99306.75
2022-09-18T14:45:32.144Z,99309.67
2022-09-18T14:48:29.188Z,99309.88
2022-09-18T14:51:07.618Z,99313.52
2022-09-18T14:53:45.741Z,99316.95
2022-09-18T14:56:25.982Z,99326.25
2022-09-18T14:58:56.818Z,99320.29
2022-09-18T15:01:32.161Z,99321.91
2022-09-18T15:04:06.399Z,99314.98
2022-09-18T15:06:53.501Z,99313.92
2022-09-18T15:09:30.717Z,99308.46
2022-09-18T15:12:03.002Z,99312.08
2022-09-18T15:14:46.892Z,99301.74
2022-09-18T15:17:27.787Z,99306.39
2022-09-18T15:20:17.440Z,99312.02
2022-09-18T15:22:46.767Z,99304.02
2022-09-18T15:25:20.278Z,99303.08
2022-09-18T15:27:50.241Z,99302.04
2022-09-18T15:30:22.977Z,99306.13
2022-09-18T15:33:06.154Z,99303.81
2022-09-18T15:35:38.203Z,99303.66
2022-09-18T15:38:16.425Z,99303.96
2022-09-18T15:40:47.336Z,99302.50
2022-09-18T15:43:31.206Z,99300.02
2022-09-18T15:46:11.776Z,99311.36
2022-09-18T15:48:40.060Z,99306.86
2022-09-18T15:51:24.355Z,99309.54
2022-09-18T15:54:12.373Z,99306.29
2022-09-18T15:56:50.822Z,99304.71
2022-09-18T15:59:27.495Z,99312.39
2022-09-18T16:01:56.470Z,99317.34
2022-09-18T16:04:34.454Z,99318.23
2022-09-18T16:07:24.364Z,99319.82
2022-09-18T16:09:53.980Z,99320.05
2022-09-18T16:12:30.869Z,99320.25
2022-09-18T16:15:11.361Z,99329.75
2022-09-18T16:17:45.685Z,99328.51
2022-09-18T16:20:34.129Z,99328.48
2022-09-18T16:23:21.513Z,99329.13
2022-09-18T16:26:09.300Z,99331.48
2022-09-18T16:29:02.628Z,99330.83
2022-09-18T16:31:41.202Z,99338.35
2022-09-18T16:34:28.940Z,99337.97
2022-09-18T16:36:57.426Z,99338.28
2022-09-18T16:39:26.973Z,99339.73
2022-09-18T16:41:55.389Z,99330.80
2022-09-18T16:44:25.003Z,99329.57
2022-09-18T16:47:09.707Z,99328.45
2022-09-18T16:49:45.848Z,99325.11
2022-09-18T16:52:14.764Z,99325.58
2022-09-18T16:54:43.276Z,99326.62
2022-09-18T16:57:20.430Z,99320.13
2022-09-18T16:59:50.355Z,99321.30
2022-09-18T17:02:25.470Z,99322.67
2022-09-18T17:04:54.720Z,99323.38
2022-09-18T17:07:23.071Z,99322.17
2022-09-18T17:09:52.021Z,99321.26
2022-09-18T17:12:20.323Z,99318.14
2022-09-18T17:14:48.971Z,99313.34
2022-09-18T17:17:17.640Z,99317.69
2022-09-18T17:19:46.010Z,99316.48
2022-09-18T17:22:14.499Z,99315.81
2022-09-18T17:24:42.998Z,99319.09
2022-09-18T17:27:11.718Z,99321.16
2022-09-18T17:29:40.052Z,99326.71
2022-09-18T17:32:08.479Z,99328.45
2022-09-18T17:34:36.763Z,99333.13
2022-09-18T17:37:05.176Z,99336.73
2022-09-18T17:39:33.864Z,99337.06
2022-09-18T17:42:02.711Z,99342.92
2022-09-18T17:44:34.474Z,99343.37
2022-09-18T17:47:03.928Z,99344.23
2022-09-18T17:49:33.052Z,99343.36
2022-09-18T17:52:01.826Z,99346.03
2022-09-18T17:54:35.048Z,99347.88
2022-09-18T17:57:11.468Z,99352.39
2022-09-18T17:59:43.037Z,99359.02
2022-09-18T18:02:13.279Z,99363.15
2022-09-18T18:04:41.655Z,99370.73
2022-09-18T18:07:10.151Z,99370.25
2022-09-18T18:09:38.518Z,99368.04
2022-09-18T18:12:07.014Z,99366.46
2022-09-18T18:14:35.298Z,99369.92
2022-09-18T18:17:04.334Z,99365.02
2022-09-18T18:19:35.362Z,99367.52
2022-09-18T18:22:03.711Z,99364.58
2022-09-18T18:24:32.061Z,99369.66
2022-09-18T18:27:00.462Z,99374.04
2022-09-18T18:29:28.836Z,99375.11
2022-09-18T18:31:58.430Z,99377.50
2022-09-18T18:34:27.004Z,99377.81
2022-09-18T18:36:55.389Z,99376.31
2022-09-18T18:39:23.676Z,99371.95
2022-09-18T18:41:52.039Z,99371.39
2022-09-18T18:44:20.333Z,99370.31
2022-09-18T18:46:50.140Z,99371.08
2022-09-18T18:49:19.110Z,99371.77
2022-09-18T18:51:48.773Z,99367.20
2022-09-18T18:54:21.383Z,99368.84
2022-09-18T18:56:50.148Z,99368.08
2022-09-18T18:59:22.155Z,99369.60
2022-09-18T19:01:50.672Z,99368.13
2022-09-18T19:04:19.280Z,99367.90
2022-09-18T19:06:49.058Z,99366.89
2022-09-18T19:09:29.529Z,99365.63
2022-09-18T19:11:58.275Z,99369.57
2022-09-18T19:14:34.256Z,99365.30
2022-09-18T19:17:02.623Z,99365.30
2022-09-18T19:19:31.201Z,99364.27
2022-09-18T19:21:59.808Z,99364.15
2022-09-18T19:24:30.016Z,99362.77
2022-09-18T19:26:59.039Z,99368.05
2022-09-18T19:29:28.347Z,99365.00
2022-09-18T19:31:57.699Z,99366.59
2022-09-18T19:34:27.035Z,99373.35
2022-09-18T19:36:56.198Z,99367.77
2022-09-18T19:39:24.683Z,99367.78
2022-09-18T19:42:15.567Z,99365.27
2022-09-18T19:44:57.655Z,99364.09
2022-09-18T19:48:04.999Z,99361.20
2022-09-18T19:50:37.914Z,99360.25
2022-09-18T19:53:06.337Z,99366.56
2022-09-18T19:55:34.643Z,99368.59
2022-09-18T19:58:03.033Z,99361.84
2022-09-18T20:00:31.483Z,99363.54
2022-09-18T20:03:00.308Z,99365.02
2022-09-18T20:05:28.585Z,99359.86
2022-09-18T20:07:56.843Z,99362.58
2022-09-18T20:10:25.107Z,99360.40
2022-09-18T20:12:54.049Z,99356.89
2022-09-18T20:15:22.533Z,99364.73
2022-09-18T20:17:50.848Z,99356.77
2022-09-18T20:20:19.245Z,99356.87
2022-09-18T20:22:47.668Z,99351.30
2022-09-18T20:25:16.515Z,99350.16
2022-09-18T20:27:44.843Z,99350.42
2022-09-18T20:30:13.932Z,99351.73
2022-09-18T20:32:42.261Z,99347.71
2022-09-18T20:35:10.597Z,99347.70
2022-09-18T20:37:39.040Z,99347.73
2022-09-18T20:40:14.225Z,99352.91
2022-09-18T20:42:42.713Z,99347.20
2022-09-18T20:45:11.088Z,99348.52
2022-09-18T20:47:39.463Z,99348.44
2022-09-18T20:50:11.713Z,99347.23
2022-09-18T20:52:43.613Z,99346.35
2022-09-18T20:55:24.004Z,99345.16
2022-09-18T20:57:52.257Z,99347.35
2022-09-18T21:00:20.783Z,99344.14
2022-09-18T21:02:56.451Z,99344.36
2022-09-18T21:05:26.242Z,99348.99
2022-09-18T21:07:57.462Z,99343.02
2022-09-18T21:10:25.842Z,99339.66
2022-09-18T21:12:54.080Z,99334.43
2022-09-18T21:15:22.567Z,99330.52
2022-09-18T21:17:52.288Z,99337.34
2022-09-18T21:20:20.940Z,99329.22
2022-09-18T21:23:08.280Z,99331.52
2022-09-18T21:25:36.757Z,99335.55
2022-09-18T21:28:06.039Z,99329.63
2022-09-18T21:30:34.569Z,99330.29
2022-09-18T21:33:02.868Z,99329.30
2022-09-18T21:35:31.203Z,99335.87
2022-09-18T21:37:59.505Z,99337.41
2022-09-18T21:40:28.415Z,99336.38
2022-09-18T21:42:56.733Z,99335.74
2022-09-18T21:45:25.104Z,99337.81
2022-09-18T21:47:53.678Z,99328.96
2022-09-18T21:50:22.786Z,99327.06
2022-09-18T21:52:51.051Z,99327.20
2022-09-18T21:55:20.669Z,99323.95
2022-09-18T21:57:49.006Z,99327.88
2022-09-18T22:00:17.410Z,99326.10
2022-09-18T22:02:46.451Z,99325.27
2022-09-18T22:05:16.117Z,99329.13
2022-09-18T22:07:44.485Z,99330.17
2022-09-18T22:10:14.694Z,99329.55
2022-09-18T22:12:42.994Z,99327.69
2022-09-18T22:15:11.253Z,99329.54
2022-09-18T22:17:39.664Z,99331.69
2022-09-18T22:20:08.748Z,99329.69
2022-09-18T22:22:37.047Z,99334.21
2022-09-18T22:25:05.936Z,99338.23
2022-09-18T22:27:34.407Z,99334.34
2022-09-18T22:30:02.677Z,99339.27
2022-09-18T22:32:31.460Z,99343.58
2022-09-18T22:34:59.745Z,99344.33
2022-09-18T22:37:28.960Z,99343.08
2022-09-18T22:39:57.342Z,99347.27
2022-09-18T22:42:25.689Z,99340.27
2022-09-18T22:44:54.077Z,99338.84
2022-09-18T22:47:23.648Z,99339.92
2022-09-18T22:49:52.051Z,99337.73
2022-09-18T22:52:20.403Z,99341.50
2022-09-18T22:54:48.709Z,99340.87
2022-09-18T22:57:17.013Z,99339.48
2022-09-18T22:59:45.303Z,99346.47
2022-09-18T23:02:13.621Z,99348.16
2022-09-18T23:04:42.039Z,99351.54
2022-09-18T23:07:10.429Z,99347.15
2022-09-18T23:09:40.261Z,99346.37
2022-09-18T23:12:08.612Z,99349.42
2022-09-18T23:14:37.058Z,99344.15
2022-09-18T23:17:05.322Z,99342.59
2022-09-18T23:19:34.983Z,99340.88
2022-09-18T23:22:03.828Z,99344.92
2022-09-18T23:24:32.662Z,99344.56
2022-09-18T23:27:00.984Z,99345.24
2022-09-18T23:29:31.891Z,99348.85
2022-09-18T23:32:00.562Z,99345.95
2022-09-18T23:34:31.814Z,99343.48
2022-09-18T23:37:00.845Z,99341.34
2022-09-18T23:39:34.442Z,99341.94
2022-09-18T23:42:05.731Z,99341.33
2022-09-18T23:44:34.862Z,99342.39
2022-09-18T23:47:04.226Z,99342.61
2022-09-18T23:49:33.487Z,99341.95
2022-09-18T23:52:02.629Z,99339.53
2022-09-18T23:54:32.114Z,99340.36
2022-09-18T23:57:00.535Z,99343.30
2022-09-18T23:59:28.950Z,99343.04
