createdAt,value
2023-03-27T00:02:08.849Z,54.30
2023-03-27T00:04:35.815Z,54.00
2023-03-27T00:07:03.382Z,54.10
2023-03-27T00:09:31.968Z,54.10
2023-03-27T00:11:59.196Z,54.10
2023-03-27T00:14:26.121Z,54.40
2023-03-27T00:16:52.966Z,54.30
2023-03-27T00:19:19.816Z,54.20
2023-03-27T00:21:46.577Z,54.50
2023-03-27T00:24:13.950Z,54.40
2023-03-27T00:26:40.972Z,54.70
2023-03-27T00:29:08.131Z,55.20
2023-03-27T00:31:35.255Z,55.30
2023-03-27T00:34:03.338Z,55.90
2023-03-27T00:36:30.292Z,56.60
2023-03-27T00:38:57.249Z,56.90
2023-03-27T00:41:24.143Z,57.90
2023-03-27T00:43:52.656Z,59.80
2023-03-27T00:46:27.964Z,61.10
2023-03-27T00:48:54.887Z,62.30
2023-03-27T00:51:22.253Z,64.30
2023-03-27T00:53:49.216Z,66.80
2023-03-27T00:56:16.670Z,68.30
2023-03-27T00:58:48.929Z,71.40
2023-03-27T01:01:16.050Z,75.10
2023-03-27T01:03:44.667Z,78.30
2023-03-27T01:06:13.985Z,82.60
2023-03-27T01:08:41.791Z,88.90
2023-03-27T01:11:16.656Z,93.40
2023-03-27T01:14:13.416Z,95.10
2023-03-27T01:17:01.987Z,97.20
2023-03-27T01:19:41.927Z,99.30
2023-03-27T01:22:30.608Z,99.90
2023-03-27T01:25:17.206Z,99.90
2023-03-27T01:28:02.839Z,99.90
2023-03-27T01:30:37.049Z,99.90
2023-03-27T01:33:28.120Z,99.90
2023-03-27T01:35:57.679Z,99.90
2023-03-27T01:38:42.463Z,99.90
2023-03-27T01:41:19.002Z,99.90
2023-03-27T01:43:50.765Z,99.90
2023-03-27T01:46:45.370Z,99.90
2023-03-27T01:49:26.599Z,99.90
2023-03-27T01:51:57.541Z,99.90
2023-03-27T01:54:29.092Z,99.90
2023-03-27T01:57:02.433Z,99.90
2023-03-27T01:59:30.250Z,99.90
2023-03-27T02:02:07.429Z,99.90
2023-03-27T02:04:39.362Z,99.90
2023-03-27T02:07:08.266Z,99.90
2023-03-27T02:09:37.457Z,99.90
2023-03-27T02:12:08.307Z,99.90
2023-03-27T02:14:38.026Z,99.90
2023-03-27T02:17:10.098Z,99.90
2023-03-27T02:20:00.901Z,99.90
2023-03-27T02:22:37.992Z,99.90
2023-03-27T02:25:29.007Z,99.90
2023-03-27T02:28:34.765Z,99.90
2023-03-27T02:31:33.194Z,99.90
2023-03-27T02:34:15.117Z,99.90
2023-03-27T02:36:47.643Z,99.90
2023-03-27T02:39:18.956Z,99.90
2023-03-27T02:42:12.433Z,99.90
2023-03-27T02:44:46.499Z,99.90
2023-03-27T02:47:18.221Z,99.90
2023-03-27T02:49:48.653Z,99.90
2023-03-27T02:52:31.251Z,99.90
2023-03-27T02:55:07.717Z,99.90
2023-03-27T02:57:38.744Z,99.90
2023-03-27T03:00:13.069Z,99.90
2023-03-27T03:02:39.917Z,99.50
2023-03-27T03:05:10.900Z,98.90
2023-03-27T03:07:38.270Z,98.60
2023-03-27T03:10:11.477Z,98.30
2023-03-27T03:12:38.474Z,98.00
2023-03-27T03:15:07.896Z,97.00
2023-03-27T03:17:34.812Z,96.60
2023-03-27T03:20:01.651Z,96.20
2023-03-27T03:22:28.454Z,95.80
2023-03-27T03:24:55.172Z,95.70
2023-03-27T03:27:22.410Z,95.60
2023-03-27T03:29:49.185Z,95.30
2023-03-27T03:32:16.048Z,95.20
2023-03-27T03:34:46.616Z,95.60
2023-03-27T03:37:13.521Z,96.50
2023-03-27T03:39:40.432Z,97.30
2023-03-27T03:42:07.315Z,99.90
2023-03-27T03:44:34.572Z,99.90
2023-03-27T03:47:01.414Z,99.90
2023-03-27T03:49:28.154Z,99.90
2023-03-27T03:52:04.154Z,99.90
2023-03-27T03:54:31.654Z,99.90
2023-03-27T03:56:58.546Z,99.90
2023-03-27T03:59:25.691Z,99.90
2023-03-27T04:01:52.528Z,99.90
2023-03-27T04:04:19.357Z,99.90
2023-03-27T04:06:46.085Z,99.90
2023-03-27T04:09:12.810Z,99.90
2023-03-27T04:11:39.638Z,99.90
2023-03-27T04:14:07.132Z,99.90
2023-03-27T04:16:34.289Z,99.90
2023-03-27T04:19:01.498Z,99.90
2023-03-27T04:21:28.286Z,99.90
2023-03-27T04:24:02.245Z,99.90
2023-03-27T04:26:29.698Z,99.90
2023-03-27T04:28:56.598Z,99.90
2023-03-27T04:31:23.519Z,99.80
2023-03-27T04:33:52.540Z,99.10
2023-03-27T04:36:19.690Z,98.80
2023-03-27T04:38:48.020Z,98.70
2023-03-27T04:41:14.859Z,98.40
2023-03-27T04:43:41.983Z,98.00
2023-03-27T04:46:09.025Z,97.80
2023-03-27T04:48:38.547Z,97.60
2023-03-27T04:51:06.663Z,97.50
2023-03-27T04:53:36.179Z,97.30
2023-03-27T04:56:03.558Z,97.70
2023-03-27T04:58:30.384Z,99.90
2023-03-27T05:00:57.633Z,99.90
2023-03-27T05:03:25.994Z,99.90
2023-03-27T05:05:53.031Z,99.90
2023-03-27T05:08:19.969Z,99.90
2023-03-27T05:10:46.919Z,99.90
2023-03-27T05:13:13.842Z,99.90
2023-03-27T05:15:40.897Z,99.90
2023-03-27T05:18:08.947Z,99.90
2023-03-27T05:20:36.236Z,99.90
2023-03-27T05:23:03.227Z,99.90
2023-03-27T05:25:30.889Z,99.90
2023-03-27T05:27:57.977Z,99.90
2023-03-27T05:30:26.267Z,99.90
2023-03-27T05:32:53.589Z,91.30
2023-03-27T05:35:22.475Z,80.00
2023-03-27T05:37:50.470Z,71.90
2023-03-27T05:40:20.963Z,66.60
2023-03-27T05:42:48.176Z,66.70
2023-03-27T05:45:15.566Z,65.30
2023-03-27T05:47:45.847Z,67.20
2023-03-27T05:50:13.022Z,70.70
2023-03-27T05:52:39.894Z,74.90
2023-03-27T05:55:08.186Z,78.50
2023-03-27T05:57:39.412Z,82.60
2023-03-27T06:00:14.105Z,87.30
2023-03-27T06:02:43.449Z,91.10
2023-03-27T06:05:15.207Z,93.10
2023-03-27T06:07:43.452Z,94.40
2023-03-27T06:10:13.755Z,96.20
2023-03-27T06:12:41.687Z,97.90
2023-03-27T06:15:09.506Z,97.90
2023-03-27T06:17:37.842Z,99.20
2023-03-27T06:20:15.438Z,99.10
2023-03-27T06:22:46.460Z,99.40
2023-03-27T06:25:13.994Z,99.90
2023-03-27T06:27:45.493Z,99.90
2023-03-27T06:30:17.501Z,99.90
2023-03-27T06:32:45.865Z,99.40
2023-03-27T06:35:14.601Z,99.90
2023-03-27T06:37:42.079Z,99.90
2023-03-27T06:40:10.345Z,99.90
2023-03-27T06:42:38.281Z,99.90
2023-03-27T06:45:05.885Z,99.90
2023-03-27T06:47:36.367Z,99.90
2023-03-27T06:50:07.546Z,99.90
2023-03-27T06:52:34.401Z,99.70
2023-03-27T06:55:03.125Z,99.30
2023-03-27T06:57:29.885Z,96.80
2023-03-27T06:59:59.087Z,95.00
2023-03-27T07:02:27.092Z,95.50
2023-03-27T07:05:03.849Z,92.90
2023-03-27T07:07:31.911Z,90.20
2023-03-27T07:09:59.125Z,90.20
2023-03-27T07:12:26.325Z,87.80
2023-03-27T07:14:53.131Z,89.50
2023-03-27T07:17:19.926Z,89.00
2023-03-27T07:19:46.751Z,90.40
2023-03-27T07:22:13.845Z,88.50
2023-03-27T07:24:41.507Z,87.00
2023-03-27T07:27:08.411Z,88.70
2023-03-27T07:29:36.325Z,89.70
2023-03-27T07:32:07.867Z,90.90
2023-03-27T07:34:36.044Z,91.70
2023-03-27T07:37:02.878Z,91.10
2023-03-27T07:39:29.678Z,91.30
2023-03-27T07:41:56.464Z,91.70
2023-03-27T07:44:23.307Z,91.20
2023-03-27T07:46:52.676Z,92.30
2023-03-27T07:49:19.466Z,92.60
2023-03-27T07:52:06.668Z,92.00
2023-03-27T07:54:33.423Z,92.00
2023-03-27T07:57:00.367Z,91.50
2023-03-27T07:59:28.270Z,92.00
2023-03-27T08:01:55.601Z,91.30
2023-03-27T08:04:22.524Z,91.70
2023-03-27T08:06:51.545Z,91.20
2023-03-27T08:09:18.438Z,91.70
2023-03-27T08:11:45.423Z,91.50
2023-03-27T08:14:12.219Z,91.90
2023-03-27T08:16:39.356Z,91.90
2023-03-27T08:19:06.752Z,91.90
2023-03-27T08:21:34.211Z,91.90
2023-03-27T08:24:03.174Z,92.40
2023-03-27T08:26:30.262Z,92.20
2023-03-27T08:28:57.260Z,92.50
2023-03-27T08:31:25.818Z,92.60
2023-03-27T08:33:52.820Z,91.80
2023-03-27T08:36:20.118Z,92.10
2023-03-27T08:38:47.082Z,92.30
2023-03-27T08:41:30.811Z,91.90
2023-03-27T08:43:59.333Z,91.60
2023-03-27T08:46:28.944Z,92.10
2023-03-27T08:49:17.873Z,92.30
2023-03-27T08:51:59.133Z,91.50
2023-03-27T08:54:30.326Z,92.00
2023-03-27T08:56:57.489Z,92.70
2023-03-27T08:59:29.278Z,91.70
2023-03-27T09:02:33.815Z,91.60
2023-03-27T09:05:22.291Z,91.90
2023-03-27T09:07:56.950Z,92.10
2023-03-27T09:10:23.760Z,91.60
2023-03-27T09:13:04.899Z,91.80
2023-03-27T09:15:32.724Z,91.70
2023-03-27T09:18:10.594Z,91.60
2023-03-27T09:20:40.723Z,90.70
2023-03-27T09:23:18.641Z,91.10
2023-03-27T09:25:50.149Z,89.80
2023-03-27T09:28:23.648Z,89.10
2023-03-27T09:30:50.433Z,89.90
2023-03-27T09:33:17.993Z,90.30
2023-03-27T09:35:45.090Z,88.40
2023-03-27T09:38:23.927Z,88.90
2023-03-27T09:41:06.824Z,89.80
2023-03-27T09:43:41.670Z,89.60
2023-03-27T09:46:09.211Z,88.50
2023-03-27T09:48:45.002Z,88.20
2023-03-27T09:51:37.839Z,88.10
2023-03-27T09:54:04.813Z,89.00
2023-03-27T09:56:31.600Z,87.80
2023-03-27T09:58:59.062Z,89.60
2023-03-27T10:01:30.733Z,90.20
2023-03-27T10:03:58.300Z,90.50
2023-03-27T10:06:30.195Z,90.50
2023-03-27T10:09:01.164Z,89.80
2023-03-27T10:11:31.099Z,90.00
2023-03-27T10:13:58.609Z,88.60
2023-03-27T10:16:25.778Z,89.80
2023-03-27T10:18:55.219Z,89.90
2023-03-27T10:21:39.908Z,87.60
2023-03-27T10:24:20.767Z,86.50
2023-03-27T10:26:48.710Z,83.80
2023-03-27T10:29:21.979Z,82.20
2023-03-27T10:31:51.251Z,84.00
2023-03-27T10:34:38.642Z,81.60
2023-03-27T10:37:32.412Z,78.20
2023-03-27T10:40:07.621Z,75.50
2023-03-27T10:42:34.486Z,76.80
2023-03-27T10:45:01.325Z,75.80
2023-03-27T10:47:32.171Z,76.80
2023-03-27T10:50:09.505Z,78.00
2023-03-27T10:52:42.311Z,78.30
2023-03-27T10:55:41.583Z,79.00
2023-03-27T10:58:33.904Z,79.60
2023-03-27T11:01:26.489Z,80.20
2023-03-27T11:04:25.902Z,81.30
2023-03-27T11:06:57.174Z,82.10
2023-03-27T11:09:36.480Z,83.00
2023-03-27T11:12:14.529Z,81.80
2023-03-27T11:14:56.415Z,80.30
2023-03-27T11:17:48.390Z,79.90
2023-03-27T11:20:26.458Z,78.80
2023-03-27T11:22:57.604Z,79.50
2023-03-27T11:25:39.781Z,79.20
2023-03-27T11:28:24.220Z,79.60
2023-03-27T11:31:11.985Z,80.80
2023-03-27T11:33:58.935Z,80.30
2023-03-27T11:37:05.745Z,80.70
2023-03-27T11:39:37.534Z,81.60
2023-03-27T11:42:22.001Z,83.20
2023-03-27T11:44:48.840Z,84.10
2023-03-27T11:47:35.192Z,84.50
2023-03-27T11:50:29.186Z,84.10
2023-03-27T11:53:13.698Z,81.90
2023-03-27T11:55:53.027Z,80.70
2023-03-27T11:58:32.365Z,77.40
2023-03-27T12:01:21.659Z,77.30
2023-03-27T12:04:11.296Z,77.00
2023-03-27T12:07:12.685Z,74.60
2023-03-27T12:09:46.019Z,72.50
2023-03-27T12:12:35.082Z,72.90
2023-03-27T12:15:11.005Z,72.50
2023-03-27T12:17:48.473Z,75.80
2023-03-27T12:20:21.013Z,77.80
2023-03-27T12:23:18.946Z,79.00
2023-03-27T12:26:16.623Z,81.30
2023-03-27T12:29:24.756Z,83.30
2023-03-27T12:32:04.753Z,84.50
2023-03-27T12:34:40.667Z,84.50
2023-03-27T12:37:09.955Z,82.90
2023-03-27T12:39:45.827Z,82.20
2023-03-27T12:42:14.007Z,83.60
2023-03-27T12:45:15.100Z,83.70
2023-03-27T12:47:46.080Z,83.10
2023-03-27T12:50:20.544Z,81.30
2023-03-27T12:52:47.769Z,79.50
2023-03-27T12:55:14.460Z,80.30
2023-03-27T12:57:45.269Z,80.80
2023-03-27T13:00:22.069Z,81.40
2023-03-27T13:03:02.636Z,82.20
2023-03-27T13:05:29.488Z,82.00
2023-03-27T13:08:08.195Z,81.30
2023-03-27T13:10:56.394Z,79.20
2023-03-27T13:13:38.618Z,79.00
2023-03-27T13:16:31.119Z,77.10
2023-03-27T13:19:19.481Z,77.50
2023-03-27T13:22:15.156Z,76.10
2023-03-27T13:24:51.091Z,77.10
2023-03-27T13:28:08.593Z,79.20
2023-03-27T13:30:54.870Z,79.30
2023-03-27T13:33:28.164Z,80.40
2023-03-27T13:35:58.464Z,79.90
2023-03-27T13:38:49.075Z,80.60
2023-03-27T13:41:43.913Z,78.70
2023-03-27T13:44:35.464Z,79.40
2023-03-27T13:47:39.158Z,78.70
2023-03-27T13:50:18.019Z,79.40
2023-03-27T13:53:09.626Z,78.10
2023-03-27T13:55:55.141Z,75.50
2023-03-27T13:58:32.771Z,76.40
2023-03-27T14:01:22.654Z,75.40
2023-03-27T14:04:08.422Z,74.80
2023-03-27T14:06:57.048Z,75.80
2023-03-27T14:09:57.936Z,74.60
2023-03-27T14:12:42.775Z,74.20
2023-03-27T14:15:34.554Z,73.40
2023-03-27T14:18:20.486Z,74.10
2023-03-27T14:20:49.110Z,74.30
2023-03-27T14:23:18.237Z,74.20
2023-03-27T14:25:47.853Z,74.60
2023-03-27T14:28:32.991Z,75.70
2023-03-27T14:31:03.349Z,76.30
2023-03-27T14:33:30.858Z,76.90
2023-03-27T14:36:04.012Z,77.80
2023-03-27T14:38:35.635Z,78.60
2023-03-27T14:41:04.246Z,78.60
2023-03-27T14:43:31.901Z,78.80
2023-03-27T14:46:04.309Z,77.50
2023-03-27T14:48:31.525Z,79.10
2023-03-27T14:51:02.629Z,78.60
2023-03-27T14:53:31.534Z,79.10
2023-03-27T14:56:05.175Z,80.40
2023-03-27T14:58:32.003Z,80.50
2023-03-27T15:00:59.902Z,78.00
2023-03-27T15:03:27.444Z,79.20
2023-03-27T15:06:00.759Z,80.60
2023-03-27T15:08:31.172Z,81.30
2023-03-27T15:10:58.093Z,82.10
2023-03-27T15:13:26.158Z,82.60
2023-03-27T15:15:55.915Z,83.10
2023-03-27T15:18:34.064Z,83.50
2023-03-27T15:21:04.201Z,83.40
2023-03-27T15:24:02.209Z,84.40
2023-03-27T15:26:31.557Z,81.50
2023-03-27T15:29:08.201Z,78.10
2023-03-27T15:31:35.354Z,79.40
2023-03-27T15:34:06.349Z,83.60
2023-03-27T15:36:34.328Z,85.90
2023-03-27T15:39:02.562Z,87.50
2023-03-27T15:41:32.464Z,89.10
2023-03-27T15:44:02.886Z,89.30
2023-03-27T15:46:53.566Z,90.40
2023-03-27T15:49:23.198Z,91.00
2023-03-27T15:51:50.176Z,90.60
2023-03-27T15:54:24.044Z,90.90
2023-03-27T15:56:50.925Z,91.40
2023-03-27T15:59:17.733Z,91.60
2023-03-27T16:01:56.004Z,91.50
2023-03-27T16:04:27.993Z,91.70
2023-03-27T16:07:03.590Z,92.10
2023-03-27T16:09:35.816Z,91.80
2023-03-27T16:12:02.997Z,92.20
2023-03-27T16:14:41.688Z,91.40
2023-03-27T16:17:11.831Z,91.70
2023-03-27T16:19:55.597Z,92.00
2023-03-27T16:22:23.660Z,90.50
2023-03-27T16:24:50.580Z,91.90
2023-03-27T16:27:23.974Z,91.40
2023-03-27T16:29:51.739Z,92.30
2023-03-27T16:32:19.401Z,93.00
2023-03-27T16:34:51.466Z,93.60
2023-03-27T16:37:23.018Z,93.70
2023-03-27T16:39:50.035Z,93.60
2023-03-27T16:42:18.420Z,94.00
2023-03-27T16:44:45.608Z,94.20
2023-03-27T16:47:13.333Z,94.70
2023-03-27T16:49:40.265Z,94.30
2023-03-27T16:52:07.029Z,94.70
2023-03-27T16:54:33.768Z,94.60
2023-03-27T16:57:01.033Z,94.40
2023-03-27T16:59:28.311Z,94.50
2023-03-27T17:01:57.969Z,93.60
2023-03-27T17:04:25.434Z,94.30
2023-03-27T17:06:52.329Z,95.00
2023-03-27T17:09:19.111Z,95.50
2023-03-27T17:11:46.149Z,96.20
2023-03-27T17:14:12.977Z,96.40
2023-03-27T17:16:39.881Z,96.50
2023-03-27T17:19:06.820Z,96.60
2023-03-27T17:21:33.700Z,96.80
2023-03-27T17:24:01.066Z,96.20
2023-03-27T17:26:29.862Z,96.30
2023-03-27T17:28:56.854Z,96.60
2023-03-27T17:31:23.794Z,97.00
2023-03-27T17:33:50.801Z,97.50
2023-03-27T17:36:23.851Z,97.60
2023-03-27T17:38:56.690Z,98.40
2023-03-27T17:41:23.574Z,99.70
2023-03-27T17:43:50.399Z,99.60
2023-03-27T17:46:17.307Z,99.60
2023-03-27T17:48:44.141Z,98.20
2023-03-27T17:51:11.145Z,97.50
2023-03-27T17:53:38.733Z,97.60
2023-03-27T17:56:05.995Z,96.50
2023-03-27T17:58:34.139Z,94.30
2023-03-27T18:01:02.506Z,93.40
2023-03-27T18:03:29.470Z,92.70
2023-03-27T18:05:56.569Z,93.20
2023-03-27T18:08:23.528Z,92.70
2023-03-27T18:10:50.595Z,92.60
2023-03-27T18:13:18.000Z,92.10
2023-03-27T18:15:45.171Z,91.70
2023-03-27T18:18:12.218Z,91.30
2023-03-27T18:20:39.206Z,91.20
2023-03-27T18:23:06.290Z,91.40
2023-03-27T18:25:33.277Z,91.60
2023-03-27T18:28:00.295Z,91.40
2023-03-27T18:30:27.196Z,91.70
2023-03-27T18:32:54.099Z,91.60
2023-03-27T18:35:21.032Z,90.70
2023-03-27T18:37:47.873Z,90.00
2023-03-27T18:40:16.036Z,90.90
2023-03-27T18:42:46.342Z,91.80
2023-03-27T18:45:14.192Z,92.00
2023-03-27T18:47:43.184Z,92.20
2023-03-27T18:50:13.658Z,91.60
2023-03-27T18:52:40.572Z,92.00
2023-03-27T18:55:08.477Z,91.40
2023-03-27T18:57:35.729Z,89.00
2023-03-27T19:00:02.566Z,90.60
2023-03-27T19:02:29.546Z,91.30
2023-03-27T19:04:56.549Z,91.30
2023-03-27T19:07:23.345Z,91.00
2023-03-27T19:09:50.231Z,91.70
2023-03-27T19:12:17.118Z,91.50
2023-03-27T19:14:44.117Z,91.40
2023-03-27T19:17:14.674Z,91.90
2023-03-27T19:19:42.731Z,92.40
2023-03-27T19:22:12.589Z,84.90
2023-03-27T19:24:40.164Z,80.00
2023-03-27T19:27:07.106Z,80.90
2023-03-27T19:29:50.293Z,81.00
2023-03-27T19:32:17.174Z,81.00
2023-03-27T19:34:44.639Z,82.40
2023-03-27T19:37:11.521Z,80.60
2023-03-27T19:39:38.291Z,79.10
2023-03-27T19:42:05.293Z,78.50
2023-03-27T19:44:32.206Z,78.80
2023-03-27T19:46:59.125Z,78.90
2023-03-27T19:49:26.509Z,77.50
2023-03-27T19:51:53.255Z,75.90
2023-03-27T19:54:20.082Z,73.60
2023-03-27T19:56:46.975Z,71.80
2023-03-27T19:59:20.855Z,72.10
2023-03-27T20:01:57.037Z,71.00
2023-03-27T20:04:23.872Z,70.50
2023-03-27T20:06:50.680Z,70.00
2023-03-27T20:09:17.610Z,70.10
2023-03-27T20:11:44.398Z,71.70
2023-03-27T20:14:11.443Z,70.20
2023-03-27T20:16:38.818Z,69.90
2023-03-27T20:19:06.404Z,69.70
2023-03-27T20:21:40.238Z,70.10
2023-03-27T20:24:09.861Z,68.80
2023-03-27T20:26:40.577Z,67.70
2023-03-27T20:29:15.392Z,66.40
2023-03-27T20:31:42.584Z,66.00
2023-03-27T20:34:09.555Z,66.40
2023-03-27T20:36:39.120Z,66.50
2023-03-27T20:39:07.163Z,66.20
2023-03-27T20:41:34.670Z,66.80
2023-03-27T20:44:02.810Z,66.50
2023-03-27T20:46:30.643Z,66.30
2023-03-27T20:48:57.586Z,66.70
2023-03-27T20:51:25.058Z,67.40
2023-03-27T20:53:55.651Z,66.50
2023-03-27T20:56:22.767Z,64.70
2023-03-27T20:58:49.739Z,65.40
2023-03-27T21:01:19.245Z,66.20
2023-03-27T21:03:49.555Z,65.70
2023-03-27T21:06:18.648Z,66.50
2023-03-27T21:08:46.009Z,66.20
2023-03-27T21:11:13.294Z,67.50
2023-03-27T21:13:40.824Z,67.60
2023-03-27T21:16:08.222Z,66.20
2023-03-27T21:18:35.019Z,67.00
2023-03-27T21:21:01.823Z,66.90
2023-03-27T21:23:28.629Z,64.40
2023-03-27T21:25:55.548Z,66.10
2023-03-27T21:28:22.386Z,66.40
2023-03-27T21:30:49.264Z,65.30
2023-03-27T21:33:16.341Z,65.10
2023-03-27T21:35:45.757Z,64.80
2023-03-27T21:38:13.309Z,65.40
2023-03-27T21:40:40.399Z,64.50
2023-03-27T21:43:08.356Z,64.80
2023-03-27T21:45:36.093Z,64.60
2023-03-27T21:48:02.951Z,64.10
2023-03-27T21:50:29.950Z,64.10
2023-03-27T21:52:56.796Z,63.60
2023-03-27T21:55:23.651Z,64.10
2023-03-27T21:57:51.912Z,63.80
2023-03-27T22:00:19.491Z,64.30
2023-03-27T22:02:46.330Z,63.00
2023-03-27T22:05:13.231Z,63.90
2023-03-27T22:07:40.061Z,65.10
2023-03-27T22:10:07.282Z,66.30
2023-03-27T22:12:37.582Z,66.30
2023-03-27T22:15:05.138Z,66.10
2023-03-27T22:17:31.959Z,65.60
2023-03-27T22:19:59.319Z,65.90
2023-03-27T22:22:26.521Z,66.20
2023-03-27T22:24:53.310Z,66.00
2023-03-27T22:27:20.666Z,65.60
2023-03-27T22:29:47.448Z,63.60
2023-03-27T22:32:14.421Z,63.90
2023-03-27T22:34:41.190Z,62.80
2023-03-27T22:37:07.943Z,63.60
2023-03-27T22:39:34.771Z,64.30
2023-03-27T22:42:01.756Z,63.60
2023-03-27T22:44:30.811Z,64.20
2023-03-27T22:46:58.679Z,65.60
2023-03-27T22:49:26.005Z,65.30
2023-03-27T22:51:52.858Z,64.70
2023-03-27T22:54:19.756Z,63.60
2023-03-27T22:56:47.091Z,64.80
2023-03-27T22:59:14.424Z,65.50
2023-03-27T23:01:41.345Z,66.30
2023-03-27T23:04:08.703Z,66.20
2023-03-27T23:06:35.618Z,67.10
2023-03-27T23:09:02.413Z,66.40
2023-03-27T23:11:29.260Z,67.20
2023-03-27T23:13:56.124Z,67.00
2023-03-27T23:16:23.036Z,67.10
2023-03-27T23:18:49.822Z,67.00
2023-03-27T23:21:17.723Z,66.90
2023-03-27T23:23:44.561Z,68.20
2023-03-27T23:26:11.712Z,71.50
2023-03-27T23:28:40.256Z,72.20
2023-03-27T23:31:14.909Z,74.60
2023-03-27T23:33:43.662Z,75.50
2023-03-27T23:36:12.466Z,75.90
2023-03-27T23:38:39.564Z,76.40
2023-03-27T23:41:06.799Z,76.90
2023-03-27T23:43:33.752Z,76.40
2023-03-27T23:46:00.670Z,76.00
2023-03-27T23:48:28.367Z,76.00
2023-03-27T23:50:55.986Z,75.00
2023-03-27T23:53:25.520Z,73.80
2023-03-27T23:55:52.874Z,74.40
2023-03-27T23:58:19.865Z,75.10
