createdAt,value
2023-01-04T00:00:32.404Z,6.8
2023-01-04T00:01:32.333Z,6.8
2023-01-04T00:02:32.443Z,6.8
2023-01-04T00:03:32.533Z,6.8
2023-01-04T00:04:32.324Z,6.8
2023-01-04T00:05:32.359Z,6.8
2023-01-04T00:06:32.329Z,6.8
2023-01-04T00:07:32.316Z,6.8
2023-01-04T00:08:32.350Z,6.8
2023-01-04T00:09:32.323Z,6.8
2023-01-04T00:10:32.314Z,6.8
2023-01-04T00:11:32.326Z,6.8
2023-01-04T00:12:32.334Z,6.8
2023-01-04T00:13:32.325Z,6.7
2023-01-04T00:14:32.323Z,6.8
2023-01-04T00:15:32.362Z,6.8
2023-01-04T00:16:32.481Z,6.8
2023-01-04T00:17:32.352Z,6.8
2023-01-04T00:18:32.399Z,6.8
2023-01-04T00:19:32.439Z,6.7
2023-01-04T00:20:32.327Z,6.8
2023-01-04T00:21:32.339Z,6.8
2023-01-04T00:22:32.334Z,6.8
2023-01-04T00:23:32.323Z,6.8
2023-01-04T00:24:32.319Z,6.8
2023-01-04T00:25:32.353Z,6.8
2023-01-04T00:26:32.341Z,6.8
2023-01-04T00:27:32.349Z,6.8
2023-01-04T00:28:32.328Z,6.8
2023-01-04T00:29:32.325Z,6.8
2023-01-04T00:30:32.319Z,6.8
2023-01-04T00:31:32.426Z,6.8
2023-01-04T00:32:32.332Z,6.8
2023-01-04T00:33:32.355Z,6.8
2023-01-04T00:34:32.347Z,6.8
2023-01-04T00:35:44.560Z,6.8
2023-01-04T00:36:32.327Z,6.9
2023-01-04T00:37:32.339Z,6.8
2023-01-04T00:38:32.357Z,6.8
2023-01-04T00:39:32.402Z,6.8
2023-01-04T00:40:32.332Z,6.9
2023-01-04T00:41:57.593Z,6.8
2023-01-04T00:42:32.320Z,6.9
2023-01-04T00:43:32.329Z,6.9
2023-01-04T00:44:32.336Z,6.9
2023-01-04T00:45:32.334Z,6.9
2023-01-04T00:46:32.473Z,6.9
2023-01-04T00:47:32.332Z,6.8
2023-01-04T00:48:34.416Z,6.9
2023-01-04T00:49:32.333Z,6.8
2023-01-04T00:50:32.327Z,6.9
2023-01-04T00:51:32.326Z,6.9
2023-01-04T00:52:32.337Z,6.9
2023-01-04T00:53:32.366Z,6.8
2023-01-04T00:54:32.348Z,6.8
2023-01-04T00:55:32.326Z,6.8
2023-01-04T00:56:32.396Z,6.8
2023-01-04T00:57:32.321Z,6.8
2023-01-04T00:58:32.337Z,6.8
2023-01-04T00:59:32.323Z,6.8
2023-01-04T01:00:32.317Z,6.9
2023-01-04T01:01:32.415Z,6.8
2023-01-04T01:02:32.578Z,6.9
2023-01-04T01:03:38.291Z,6.9
2023-01-04T01:04:32.350Z,6.9
2023-01-04T01:05:34.056Z,6.9
2023-01-04T01:06:32.324Z,6.9
2023-01-04T01:07:32.324Z,6.9
2023-01-04T01:08:32.338Z,6.9
2023-01-04T01:09:32.349Z,6.8
2023-01-04T01:10:32.342Z,6.9
2023-01-04T01:11:32.327Z,6.9
2023-01-04T01:12:32.312Z,6.9
2023-01-04T01:13:32.331Z,6.9
2023-01-04T01:14:32.344Z,6.9
2023-01-04T01:15:32.419Z,7
2023-01-04T01:16:53.605Z,7
2023-01-04T01:17:32.326Z,7
2023-01-04T01:18:32.344Z,7
2023-01-04T01:19:32.338Z,7
2023-01-04T01:20:32.323Z,7.1
2023-01-04T01:21:32.326Z,7
2023-01-04T01:22:32.328Z,7
2023-01-04T01:23:32.380Z,7
2023-01-04T01:24:32.326Z,7
2023-01-04T01:25:32.377Z,7
2023-01-04T01:26:32.326Z,7.1
2023-01-04T01:27:32.347Z,7.1
2023-01-04T01:28:32.338Z,7.1
2023-01-04T01:29:32.343Z,7.1
2023-01-04T01:30:32.324Z,7.2
2023-01-04T01:31:32.350Z,7.2
2023-01-04T01:32:32.332Z,7.3
2023-01-04T01:33:32.358Z,7.3
2023-01-04T01:34:32.340Z,7.2
2023-01-04T01:35:32.320Z,7.4
2023-01-04T01:36:32.345Z,7.4
2023-01-04T01:37:32.368Z,7.4
2023-01-04T01:38:32.328Z,7.6
2023-01-04T01:39:32.320Z,7.5
2023-01-04T01:40:32.328Z,7.6
2023-01-04T01:41:32.363Z,7.6
2023-01-04T01:42:32.331Z,7.6
2023-01-04T01:43:32.337Z,7.7
2023-01-04T01:45:32.344Z,7.8
2023-01-04T01:46:32.490Z,7.8
2023-01-04T01:47:32.352Z,7.8
2023-01-04T01:48:32.348Z,7.9
2023-01-04T01:49:32.327Z,8
2023-01-04T01:50:32.335Z,8
2023-01-04T01:51:32.388Z,8
2023-01-04T01:52:32.334Z,8.1
2023-01-04T01:53:32.389Z,8.1
2023-01-04T01:54:32.329Z,8.1
2023-01-04T01:55:32.331Z,8.1
2023-01-04T01:56:32.341Z,8.2
2023-01-04T01:57:32.344Z,8.2
2023-01-04T01:58:32.361Z,8.2
2023-01-04T01:59:32.320Z,8.2
2023-01-04T02:00:32.329Z,8.3
2023-01-04T02:01:32.498Z,8.3
2023-01-04T02:02:32.620Z,8.3
2023-01-04T02:03:32.566Z,8.3
2023-01-04T02:04:32.364Z,8.4
2023-01-04T02:05:32.395Z,8.4
2023-01-04T02:06:32.335Z,8.3
2023-01-04T02:07:32.324Z,8.4
2023-01-04T02:08:32.328Z,8.5
2023-01-04T02:09:32.578Z,8.5
2023-01-04T02:10:32.344Z,8.5
2023-01-04T02:11:32.343Z,8.5
2023-01-04T02:12:32.742Z,8.6
2023-01-04T02:13:32.324Z,8.6
2023-01-04T02:14:32.334Z,8.6
2023-01-04T02:15:32.330Z,8.7
2023-01-04T02:16:32.387Z,8.7
2023-01-04T02:17:32.333Z,8.7
2023-01-04T02:18:32.328Z,8.7
2023-01-04T02:19:32.349Z,8.7
2023-01-04T02:20:32.326Z,8.7
2023-01-04T02:21:32.471Z,8.7
2023-01-04T02:22:32.320Z,8.7
2023-01-04T02:23:32.326Z,8.8
2023-01-04T02:24:32.345Z,8.7
2023-01-04T02:25:32.358Z,8.6
2023-01-04T02:26:32.329Z,8.6
2023-01-04T02:27:32.322Z,8.7
2023-01-04T02:28:32.336Z,8.6
2023-01-04T02:29:32.581Z,8.6
2023-01-04T02:30:32.322Z,8.6
2023-01-04T02:31:32.453Z,8.6
2023-01-04T02:32:32.357Z,8.6
2023-01-04T02:34:32.340Z,8.7
2023-01-04T02:36:32.325Z,8.7
2023-01-04T02:37:32.353Z,8.7
2023-01-04T02:38:32.335Z,8.7
2023-01-04T02:39:32.323Z,8.7
2023-01-04T02:40:32.350Z,8.7
2023-01-04T02:41:32.336Z,8.6
2023-01-04T02:42:32.327Z,8.6
2023-01-04T02:43:32.345Z,8.7
2023-01-04T02:44:32.331Z,8.6
2023-01-04T02:45:32.581Z,8.6
2023-01-04T02:46:32.426Z,8.7
2023-01-04T02:47:32.325Z,8.6
2023-01-04T02:48:32.335Z,8.6
2023-01-04T02:49:32.345Z,8.7
2023-01-04T02:50:32.429Z,8.6
2023-01-04T02:51:32.343Z,8.6
2023-01-04T02:52:32.354Z,8.6
2023-01-04T02:53:32.339Z,8.6
2023-01-04T02:54:32.353Z,8.7
2023-01-04T02:56:32.318Z,8.7
2023-01-04T02:57:32.329Z,8.8
2023-01-04T02:58:32.336Z,8.8
2023-01-04T02:59:32.331Z,8.8
2023-01-04T03:00:32.348Z,8.7
2023-01-04T03:01:32.479Z,8.7
2023-01-04T03:02:32.584Z,8.7
2023-01-04T03:03:32.386Z,8.7
2023-01-04T03:04:32.316Z,8.7
2023-01-04T03:05:32.340Z,8.7
2023-01-04T03:06:32.319Z,8.8
2023-01-04T03:07:32.347Z,8.7
2023-01-04T03:08:32.421Z,8.6
2023-01-04T03:09:32.325Z,8.7
2023-01-04T03:10:32.394Z,8.7
2023-01-04T03:11:32.340Z,8.7
2023-01-04T03:12:32.323Z,8.7
2023-01-04T03:13:32.336Z,8.7
2023-01-04T03:14:33.545Z,8.8
2023-01-04T03:15:32.363Z,8.8
2023-01-04T03:16:32.361Z,8.8
2023-01-04T03:17:32.327Z,8.8
2023-01-04T03:18:32.324Z,8.8
2023-01-04T03:19:32.335Z,8.8
2023-01-04T03:20:32.388Z,8.8
2023-01-04T03:21:32.330Z,8.8
2023-01-04T03:22:32.369Z,8.8
2023-01-04T03:23:32.319Z,8.8
2023-01-04T03:24:32.327Z,8.8
2023-01-04T03:25:32.357Z,8.8
2023-01-04T03:26:32.348Z,8.8
2023-01-04T03:27:32.334Z,8.8
2023-01-04T03:28:32.341Z,8.8
2023-01-04T03:29:32.327Z,8.8
2023-01-04T03:30:32.325Z,8.8
2023-01-04T03:31:32.444Z,8.8
2023-01-04T03:32:32.572Z,8.8
2023-01-04T03:33:32.323Z,8.8
2023-01-04T03:34:32.333Z,8.8
2023-01-04T03:35:32.336Z,8.8
2023-01-04T03:36:32.340Z,8.8
2023-01-04T03:37:32.351Z,8.8
2023-01-04T03:38:32.335Z,8.8
2023-01-04T03:39:32.316Z,8.8
2023-01-04T03:40:32.330Z,8.8
2023-01-04T03:41:32.329Z,8.8
2023-01-04T03:42:32.324Z,8.9
2023-01-04T03:43:32.358Z,8.8
2023-01-04T03:44:32.334Z,8.8
2023-01-04T03:46:32.400Z,8.9
2023-01-04T03:47:32.339Z,8.9
2023-01-04T03:48:32.331Z,8.9
2023-01-04T03:49:32.336Z,8.9
2023-01-04T03:50:32.350Z,8.8
2023-01-04T03:51:32.329Z,8.9
2023-01-04T03:52:32.344Z,8.9
2023-01-04T03:53:32.330Z,8.9
2023-01-04T03:54:32.334Z,8.9
2023-01-04T03:55:32.316Z,8.9
2023-01-04T03:56:32.341Z,8.9
2023-01-04T03:57:32.324Z,8.9
2023-01-04T03:58:32.358Z,8.9
2023-01-04T03:59:32.331Z,8.9
2023-01-04T04:00:32.412Z,8.9
2023-01-04T04:01:32.491Z,8.9
2023-01-04T04:02:32.356Z,9
2023-01-04T04:03:32.364Z,9
2023-01-04T04:04:32.333Z,9
2023-01-04T04:05:32.400Z,9
2023-01-04T04:06:32.316Z,9
2023-01-04T04:07:32.331Z,9
2023-01-04T04:08:32.336Z,9
2023-01-04T04:09:32.323Z,9
2023-01-04T04:10:32.336Z,9
2023-01-04T04:11:32.361Z,9
2023-01-04T04:12:32.324Z,9
2023-01-04T04:13:32.405Z,9.1
2023-01-04T04:14:32.323Z,9.1
2023-01-04T04:15:32.325Z,9.1
2023-01-04T04:16:32.416Z,9
2023-01-04T04:17:32.328Z,9
2023-01-04T04:18:32.370Z,9
2023-01-04T04:19:32.415Z,9.1
2023-01-04T04:20:32.345Z,9.1
2023-01-04T04:21:32.324Z,9.1
2023-01-04T04:22:32.327Z,9
2023-01-04T04:23:32.349Z,9.1
2023-01-04T04:24:32.333Z,9.2
2023-01-04T04:25:32.344Z,9.2
2023-01-04T04:26:32.328Z,9.2
2023-01-04T04:27:32.327Z,9.2
2023-01-04T04:28:32.343Z,9
2023-01-04T04:30:32.330Z,9.1
2023-01-04T04:31:32.380Z,9.1
2023-01-04T04:32:32.357Z,9.1
2023-01-04T04:33:32.461Z,9.1
2023-01-04T04:34:32.381Z,9.1
2023-01-04T04:35:32.322Z,9.1
2023-01-04T04:36:32.378Z,9.1
2023-01-04T04:37:32.333Z,9.2
2023-01-04T04:38:32.331Z,9.1
2023-01-04T04:39:32.339Z,9.2
2023-01-04T04:40:32.334Z,9.2
2023-01-04T04:41:32.385Z,9.2
2023-01-04T04:42:32.339Z,9.2
2023-01-04T04:43:32.359Z,9.2
2023-01-04T04:44:32.324Z,9.2
2023-01-04T04:45:32.373Z,9.2
2023-01-04T04:46:32.351Z,9.2
2023-01-04T04:47:32.343Z,9.2
2023-01-04T04:48:32.333Z,9.2
2023-01-04T04:49:32.338Z,9.2
2023-01-04T04:50:32.345Z,9.2
2023-01-04T04:51:32.334Z,9.2
2023-01-04T04:52:32.328Z,9.2
2023-01-04T04:53:32.322Z,9.2
2023-01-04T04:54:32.329Z,9.2
2023-01-04T04:55:32.323Z,9.2
2023-01-04T04:56:32.338Z,9.2
2023-01-04T04:57:32.324Z,9.2
2023-01-04T04:58:32.350Z,9.2
2023-01-04T04:59:32.333Z,9.2
2023-01-04T05:00:32.320Z,9.2
2023-01-04T05:01:32.480Z,9.2
2023-01-04T05:02:32.618Z,9.2
2023-01-04T05:03:32.440Z,9.1
2023-01-04T05:04:32.424Z,9.2
2023-01-04T05:05:32.330Z,9.2
2023-01-04T05:06:32.329Z,9.2
2023-01-04T05:07:32.355Z,9.2
2023-01-04T05:08:32.350Z,9.2
2023-01-04T05:09:32.315Z,9.2
2023-01-04T05:10:32.349Z,9.2
2023-01-04T05:11:32.369Z,9.2
2023-01-04T05:12:32.338Z,9.2
2023-01-04T05:13:32.329Z,9.2
2023-01-04T05:14:32.319Z,9.2
2023-01-04T05:15:32.338Z,9.2
2023-01-04T05:16:32.454Z,9.2
2023-01-04T05:17:32.334Z,9.2
2023-01-04T05:18:32.381Z,9.3
2023-01-04T05:19:32.338Z,9.3
2023-01-04T05:20:32.340Z,9.2
2023-01-04T05:21:32.333Z,9.2
2023-01-04T05:22:32.336Z,9.3
2023-01-04T05:23:32.327Z,9.3
2023-01-04T05:24:32.332Z,9.3
2023-01-04T05:25:32.357Z,9.2
2023-01-04T05:26:32.339Z,9.3
2023-01-04T05:27:32.330Z,9.3
2023-01-04T05:28:32.333Z,9.3
2023-01-04T05:29:32.323Z,9.3
2023-01-04T05:30:32.343Z,9.3
2023-01-04T05:31:32.354Z,9.3
2023-01-04T05:32:32.322Z,9.2
2023-01-04T05:33:32.328Z,9.3
2023-01-04T05:34:32.340Z,9.2
2023-01-04T05:35:32.387Z,9.2
2023-01-04T05:36:32.332Z,9.1
2023-01-04T05:37:32.340Z,9.1
2023-01-04T05:38:32.323Z,9.2
2023-01-04T05:39:32.381Z,9.2
2023-01-04T05:40:32.332Z,9.2
2023-01-04T05:41:32.327Z,9.1
2023-01-04T05:42:32.347Z,9.2
2023-01-04T05:43:32.326Z,9.2
2023-01-04T05:44:32.331Z,9.2
2023-01-04T05:45:32.466Z,9.2
2023-01-04T05:46:32.518Z,9.1
2023-01-04T05:47:32.348Z,9.1
2023-01-04T05:48:32.377Z,9.2
2023-01-04T05:49:32.329Z,9.1
2023-01-04T05:50:32.335Z,9.1
2023-01-04T05:51:32.325Z,9.1
2023-01-04T05:52:32.356Z,9.1
2023-01-04T05:53:32.335Z,9.1
2023-01-04T05:54:32.321Z,9
2023-01-04T05:55:32.337Z,9.1
2023-01-04T05:56:32.330Z,9
2023-01-04T05:57:32.326Z,9
2023-01-04T05:58:32.320Z,9
2023-01-04T05:59:39.017Z,9
2023-01-04T06:00:32.322Z,9
2023-01-04T06:01:32.469Z,9
2023-01-04T06:02:32.403Z,9
2023-01-04T06:03:32.564Z,9
2023-01-04T06:04:32.342Z,9
2023-01-04T06:05:32.335Z,8.9
2023-01-04T06:06:32.343Z,8.9
2023-01-04T06:07:32.323Z,9
2023-01-04T06:08:32.335Z,9
2023-01-04T06:09:32.326Z,9
2023-01-04T06:10:32.339Z,8.9
2023-01-04T06:11:32.326Z,8.9
2023-01-04T06:12:32.338Z,8.9
2023-01-04T06:13:32.336Z,8.9
2023-01-04T06:14:32.323Z,8.9
2023-01-04T06:15:34.423Z,8.9
2023-01-04T06:16:32.393Z,8.9
2023-01-04T06:17:32.327Z,8.9
2023-01-04T06:18:32.335Z,8.9
2023-01-04T06:19:32.352Z,8.9
2023-01-04T06:20:32.341Z,8.9
2023-01-04T06:21:32.330Z,8.9
2023-01-04T06:22:32.333Z,8.9
2023-01-04T06:23:32.361Z,8.9
2023-01-04T06:24:32.340Z,8.9
2023-01-04T06:25:32.341Z,8.9
2023-01-04T06:26:32.341Z,8.9
2023-01-04T06:27:32.341Z,8.9
2023-01-04T06:28:37.145Z,8.9
2023-01-04T06:29:32.332Z,8.9
2023-01-04T06:30:32.413Z,8.9
2023-01-04T06:31:32.424Z,8.9
2023-01-04T06:32:32.328Z,8.9
2023-01-04T06:33:32.316Z,8.9
2023-01-04T06:34:32.340Z,8.9
2023-01-04T06:35:32.369Z,9
2023-01-04T06:36:32.318Z,8.9
2023-01-04T06:37:32.428Z,8.9
2023-01-04T06:38:32.323Z,8.9
2023-01-04T06:39:32.430Z,9
2023-01-04T06:40:32.348Z,8.9
2023-01-04T06:41:32.317Z,8.8
2023-01-04T06:42:32.356Z,8.8
2023-01-04T06:43:32.332Z,8.9
2023-01-04T06:44:32.358Z,8.9
2023-01-04T06:45:32.326Z,8.9
2023-01-04T06:46:32.442Z,8.9
2023-01-04T06:47:32.327Z,8.8
2023-01-04T06:48:32.367Z,8.8
2023-01-04T06:49:32.351Z,8.9
2023-01-04T06:50:32.348Z,8.8
2023-01-04T06:51:32.333Z,8.9
2023-01-04T06:52:32.343Z,8.8
2023-01-04T06:53:32.328Z,8.8
2023-01-04T06:54:32.335Z,8.8
2023-01-04T06:55:32.337Z,8.9
2023-01-04T06:56:32.386Z,8.8
2023-01-04T06:57:32.323Z,8.9
2023-01-04T06:58:32.329Z,8.9
2023-01-04T06:59:32.333Z,8.9
2023-01-04T07:00:32.379Z,8.9
2023-01-04T07:01:32.488Z,8.9
2023-01-04T07:02:32.514Z,8.8
2023-01-04T07:03:32.348Z,8.9
2023-01-04T07:04:32.454Z,8.9
2023-01-04T07:05:32.338Z,8.9
2023-01-04T07:06:32.335Z,8.9
2023-01-04T07:07:32.335Z,8.8
2023-01-04T07:08:32.437Z,8.8
2023-01-04T07:09:32.314Z,8.8
2023-01-04T07:10:32.348Z,8.8
2023-01-04T07:11:32.331Z,8.9
2023-01-04T07:12:32.354Z,8.8
2023-01-04T07:13:32.327Z,8.8
2023-01-04T07:14:32.327Z,8.8
2023-01-04T07:15:38.516Z,8.8
2023-01-04T07:16:32.385Z,8.8
2023-01-04T07:17:32.349Z,8.8
2023-01-04T07:18:32.343Z,8.8
2023-01-04T07:19:32.357Z,8.8
2023-01-04T07:20:32.328Z,8.8
2023-01-04T07:21:32.331Z,8.8
2023-01-04T07:22:32.341Z,8.9
2023-01-04T07:23:32.334Z,8.8
2023-01-04T07:24:32.344Z,8.8
2023-01-04T07:25:32.339Z,8.8
2023-01-04T07:26:32.339Z,8.8
2023-01-04T07:27:32.336Z,8.9
2023-01-04T07:28:32.331Z,8.8
2023-01-04T07:29:32.341Z,8.9
2023-01-04T07:30:32.387Z,8.9
2023-01-04T07:31:32.419Z,8.8
2023-01-04T07:32:32.335Z,8.8
2023-01-04T07:33:32.388Z,8.8
2023-01-04T07:34:32.333Z,8.8
2023-01-04T07:35:32.333Z,8.8
2023-01-04T07:36:32.336Z,8.9
2023-01-04T07:37:32.345Z,8.8
2023-01-04T07:38:32.322Z,8.8
2023-01-04T07:39:32.353Z,8.8
2023-01-04T07:40:32.337Z,8.8
2023-01-04T07:41:32.331Z,8.9
2023-01-04T07:42:32.333Z,8.8
2023-01-04T07:43:32.328Z,8.8
2023-01-04T07:44:32.383Z,8.8
2023-01-04T07:45:32.334Z,8.8
2023-01-04T07:46:32.365Z,8.8
2023-01-04T07:47:32.405Z,8.8
2023-01-04T07:48:32.323Z,8.9
2023-01-04T07:49:32.349Z,8.9
2023-01-04T07:50:32.386Z,8.8
2023-01-04T07:51:32.320Z,8.8
2023-01-04T07:52:32.396Z,8.9
2023-01-04T07:53:32.345Z,8.8
2023-01-04T07:54:32.324Z,8.8
2023-01-04T07:55:32.333Z,8.8
2023-01-04T07:56:32.543Z,8.8
2023-01-04T07:57:32.346Z,8.8
2023-01-04T07:58:32.329Z,8.8
2023-01-04T07:59:32.357Z,8.8
2023-01-04T08:00:32.346Z,8.9
2023-01-04T08:01:32.412Z,8.9
2023-01-04T08:02:32.650Z,8.9
2023-01-04T08:03:32.367Z,8.8
2023-01-04T08:04:35.189Z,8.9
2023-01-04T08:05:32.338Z,8.9
2023-01-04T08:06:32.340Z,8.9
2023-01-04T08:07:32.332Z,8.9
2023-01-04T08:08:32.370Z,8.9
2023-01-04T08:09:32.336Z,8.9
2023-01-04T08:10:32.465Z,8.9
2023-01-04T08:11:32.326Z,8.9
2023-01-04T08:12:32.480Z,8.9
2023-01-04T08:13:32.337Z,8.9
2023-01-04T08:14:32.353Z,8.9
2023-01-04T08:15:32.418Z,8.9
2023-01-04T08:16:32.444Z,8.9
2023-01-04T08:17:32.336Z,8.9
2023-01-04T08:18:32.342Z,8.9
2023-01-04T08:19:32.341Z,8.9
2023-01-04T08:20:32.338Z,8.8
2023-01-04T08:21:32.345Z,8.9
2023-01-04T08:22:32.359Z,8.9
2023-01-04T08:23:32.333Z,8.9
2023-01-04T08:24:32.341Z,8.9
2023-01-04T08:25:32.336Z,8.9
2023-01-04T08:26:32.340Z,8.9
2023-01-04T08:27:32.326Z,8.9
2023-01-04T08:28:32.346Z,8.8
2023-01-04T08:29:34.982Z,8.9
2023-01-04T08:30:32.349Z,8.9
2023-01-04T08:31:32.468Z,8.9
2023-01-04T08:32:32.350Z,9
2023-01-04T08:33:32.338Z,8.9
2023-01-04T08:34:32.330Z,9
2023-01-04T08:35:32.326Z,9
2023-01-04T08:36:32.341Z,9
2023-01-04T08:37:32.333Z,9
2023-01-04T08:38:59.441Z,8.9
2023-01-04T08:41:00.257Z,9
2023-01-04T08:41:57.170Z,9
2023-01-04T08:42:32.363Z,9
2023-01-04T08:43:32.353Z,9
2023-01-04T08:44:32.331Z,9
2023-01-04T08:45:32.343Z,9
2023-01-04T08:46:32.442Z,9
2023-01-04T08:47:32.345Z,9
2023-01-04T08:48:32.329Z,9
2023-01-04T08:49:32.333Z,9
2023-01-04T08:50:32.333Z,9
2023-01-04T08:51:32.333Z,9
2023-01-04T08:52:32.344Z,9.1
2023-01-04T08:53:32.345Z,9.3
2023-01-04T08:54:32.333Z,9.1
2023-01-04T08:55:32.341Z,9.1
2023-01-04T08:56:32.399Z,9
2023-01-04T08:57:32.333Z,9.2
2023-01-04T08:58:32.328Z,9.1
2023-01-04T08:59:32.336Z,9.1
2023-01-04T09:00:32.347Z,9.1
2023-01-04T09:01:32.593Z,9.2
2023-01-04T09:02:32.547Z,9
2023-01-04T09:03:32.345Z,9
2023-01-04T09:04:32.431Z,9.1
2023-01-04T09:05:32.382Z,9
2023-01-04T09:06:32.333Z,9
2023-01-04T09:07:32.333Z,9.1
2023-01-04T09:08:32.372Z,9.1
2023-01-04T09:09:32.326Z,9.1
2023-01-04T09:10:32.336Z,9
2023-01-04T09:11:32.341Z,9
2023-01-04T09:12:32.393Z,9
2023-01-04T09:13:32.385Z,9.1
2023-01-04T09:14:32.332Z,9
2023-01-04T09:15:32.351Z,9
2023-01-04T09:16:32.497Z,9.1
2023-01-04T09:17:32.341Z,9
2023-01-04T09:18:33.012Z,9.1
2023-01-04T09:19:32.333Z,9.1
2023-01-04T09:20:32.346Z,9
2023-01-04T09:21:32.429Z,9
2023-01-04T09:22:32.444Z,9
2023-01-04T09:23:32.347Z,9.1
2023-01-04T09:24:32.342Z,9.1
2023-01-04T09:25:32.341Z,9.1
2023-01-04T09:26:32.380Z,9.1
2023-01-04T09:27:32.494Z,9.1
2023-01-04T09:28:32.341Z,9
2023-01-04T09:29:32.373Z,9.1
2023-01-04T09:30:32.332Z,9.1
2023-01-04T09:31:32.456Z,9.1
2023-01-04T09:32:32.355Z,9.1
2023-01-04T09:34:11.657Z,9.1
2023-01-04T09:34:32.361Z,9.1
2023-01-04T09:35:32.335Z,9.2
2023-01-04T09:36:32.408Z,9.1
2023-01-04T09:37:32.354Z,9.1
2023-01-04T09:38:32.348Z,9.1
2023-01-04T09:39:32.333Z,9.1
2023-01-04T09:40:32.361Z,9.1
2023-01-04T09:41:32.343Z,9.1
2023-01-04T09:42:37.235Z,9.1
2023-01-04T09:43:32.425Z,9.1
2023-01-04T09:45:03.128Z,9.1
2023-01-04T09:45:32.389Z,9.2
2023-01-04T09:46:32.396Z,9.2
2023-01-04T09:47:32.344Z,9.2
2023-01-04T09:48:32.349Z,9.2
2023-01-04T09:49:32.334Z,9.2
2023-01-04T09:50:32.366Z,9.2
2023-01-04T09:51:32.342Z,9.2
2023-01-04T09:52:32.334Z,9.2
2023-01-04T09:53:32.340Z,9.2
2023-01-04T09:54:32.351Z,9.2
2023-01-04T09:55:39.168Z,9.3
2023-01-04T09:56:32.338Z,9.2
2023-01-04T09:57:32.337Z,9.2
2023-01-04T09:58:32.461Z,9.2
2023-01-04T09:59:32.368Z,9.2
2023-01-04T10:00:32.421Z,9.2
2023-01-04T10:01:32.599Z,9.3
2023-01-04T10:02:32.716Z,9.2
2023-01-04T10:03:32.440Z,9
2023-01-04T10:04:32.330Z,9.1
2023-01-04T10:05:32.358Z,9.1
2023-01-04T10:06:32.349Z,9.2
2023-01-04T10:07:32.334Z,9.1
2023-01-04T10:08:32.334Z,9.1
2023-01-04T10:09:32.345Z,9.1
2023-01-04T10:10:32.361Z,9.1
2023-01-04T10:11:32.355Z,9.2
2023-01-04T10:12:32.344Z,9.2
2023-01-04T10:13:32.345Z,9.2
2023-01-04T10:14:32.363Z,9.2
2023-01-04T10:15:32.350Z,9.1
2023-01-04T10:17:01.669Z,9.1
2023-01-04T10:18:13.547Z,9.1
2023-01-04T10:21:34.439Z,9
2023-01-04T10:22:32.346Z,9
2023-01-04T10:23:32.357Z,9.1
2023-01-04T10:24:32.349Z,9.1
2023-01-04T10:25:32.334Z,9
2023-01-04T10:26:32.338Z,9
2023-01-04T10:27:34.360Z,9
2023-01-04T10:28:32.385Z,9.1
2023-01-04T10:29:32.331Z,9.1
2023-01-04T10:30:32.366Z,9
2023-01-04T10:31:39.287Z,9.1
2023-01-04T10:32:32.409Z,9
2023-01-04T10:33:32.337Z,9
2023-01-04T10:34:32.355Z,9
2023-01-04T10:35:32.346Z,9
2023-01-04T10:36:32.344Z,9.1
2023-01-04T10:37:32.338Z,9.1
2023-01-04T10:38:32.356Z,9
2023-01-04T10:39:33.367Z,9.1
2023-01-04T10:40:32.335Z,9.1
2023-01-04T10:41:32.360Z,9.1
2023-01-04T10:42:32.357Z,9.1
2023-01-04T10:43:35.419Z,9
2023-01-04T10:44:32.351Z,9
2023-01-04T10:45:32.389Z,9.1
2023-01-04T10:46:32.475Z,9
2023-01-04T10:47:32.346Z,9.1
2023-01-04T10:48:32.363Z,9
2023-01-04T10:49:32.349Z,9.1
2023-01-04T10:50:32.331Z,9.1
2023-01-04T10:51:32.345Z,9.1
2023-01-04T10:52:32.349Z,9
2023-01-04T10:53:32.430Z,9.1
2023-01-04T10:54:34.168Z,9.2
2023-01-04T10:55:32.371Z,9.2
2023-01-04T10:56:32.354Z,9.2
2023-01-04T10:57:32.342Z,9.3
2023-01-04T10:58:32.335Z,9.4
2023-01-04T10:59:32.351Z,9.4
2023-01-04T11:00:32.495Z,9.4
2023-01-04T11:01:32.437Z,9.5
2023-01-04T11:02:32.627Z,9.6
2023-01-04T11:03:32.506Z,9.6
2023-01-04T11:04:32.350Z,9.7
2023-01-04T11:05:32.338Z,9.7
2023-01-04T11:06:32.354Z,9.7
2023-01-04T11:07:32.345Z,9.7
2023-01-04T11:08:32.338Z,9.7
2023-01-04T11:09:32.336Z,9.7
2023-01-04T11:10:32.345Z,9.7
2023-01-04T11:11:32.351Z,9.7
2023-01-04T11:12:32.345Z,9.7
2023-01-04T11:13:32.330Z,9.6
2023-01-04T11:14:37.211Z,9.7
2023-01-04T11:15:32.348Z,9.6
2023-01-04T11:16:32.438Z,9.6
2023-01-04T11:17:32.338Z,9.7
2023-01-04T11:18:32.352Z,9.7
2023-01-04T11:19:32.346Z,9.7
2023-01-04T11:20:37.681Z,9.7
2023-01-04T11:21:32.340Z,9.7
2023-01-04T11:22:32.416Z,9.7
2023-01-04T11:23:32.408Z,9.6
2023-01-04T11:24:33.480Z,9.6
2023-01-04T11:25:35.440Z,9.5
2023-01-04T11:26:32.354Z,9.6
2023-01-04T11:27:32.340Z,9.6
2023-01-04T11:28:32.333Z,9.6
2023-01-04T11:29:32.345Z,9.7
2023-01-04T11:30:32.345Z,9.7
2023-01-04T11:31:32.401Z,9.7
2023-01-04T11:32:32.386Z,9.8
2023-01-04T11:33:32.356Z,9.8
2023-01-04T11:34:32.353Z,9.7
2023-01-04T11:35:33.169Z,9.8
2023-01-04T11:36:32.357Z,9.8
2023-01-04T11:37:32.345Z,9.8
2023-01-04T11:38:32.366Z,9.8
2023-01-04T11:39:32.345Z,9.8
2023-01-04T11:40:32.361Z,9.7
2023-01-04T11:41:32.369Z,9.7
2023-01-04T11:42:32.347Z,9.8
2023-01-04T11:43:32.343Z,9.7
2023-01-04T11:44:32.451Z,9.7
2023-01-04T11:45:32.388Z,9.7
2023-01-04T11:46:32.444Z,9.7
2023-01-04T11:47:33.377Z,9.7
2023-01-04T11:48:32.358Z,9.8
2023-01-04T11:49:32.402Z,9.7
2023-01-04T11:50:32.343Z,9.7
2023-01-04T11:51:32.345Z,9.7
2023-01-04T11:52:32.369Z,9.7
2023-01-04T11:53:32.346Z,9.7
2023-01-04T11:54:32.368Z,9.7
2023-01-04T11:55:32.337Z,9.6
2023-01-04T11:56:32.363Z,9.6
2023-01-04T11:57:32.373Z,9.6
2023-01-04T11:58:32.346Z,9.6
2023-01-04T11:59:32.350Z,9.6
2023-01-04T12:00:32.376Z,9.6
2023-01-04T12:01:32.435Z,9.6
2023-01-04T12:03:00.263Z,9.5
2023-01-04T12:03:32.374Z,9.5
2023-01-04T12:04:35.641Z,9.5
2023-01-04T12:05:32.358Z,9.5
2023-01-04T12:06:32.384Z,9.5
2023-01-04T12:07:32.393Z,9.5
2023-01-04T12:08:32.426Z,9.5
2023-01-04T12:09:32.360Z,9.5
2023-01-04T12:10:32.359Z,9.5
2023-01-04T12:11:32.349Z,9.5
2023-01-04T12:12:32.366Z,9.5
2023-01-04T12:13:32.355Z,9.4
2023-01-04T12:14:32.370Z,9.5
2023-01-04T12:15:32.383Z,9.5
2023-01-04T12:16:32.372Z,9.5
2023-01-04T12:17:33.910Z,9.5
2023-01-04T12:18:32.403Z,9.4
2023-01-04T12:19:32.364Z,9.5
2023-01-04T12:20:32.352Z,9.5
2023-01-04T12:21:32.354Z,9.5
2023-01-04T12:22:32.355Z,9.5
2023-01-04T12:23:32.353Z,9.5
2023-01-04T12:24:32.362Z,9.5
2023-01-04T12:25:32.365Z,9.5
2023-01-04T12:26:32.360Z,9.6
2023-01-04T12:27:32.344Z,9.6
2023-01-04T12:28:32.371Z,9.6
2023-01-04T12:29:32.358Z,9.6
2023-01-04T12:30:32.369Z,9.6
2023-01-04T12:31:32.370Z,9.7
2023-01-04T12:32:32.354Z,9.7
2023-01-04T12:33:32.351Z,9.7
2023-01-04T12:34:32.371Z,9.7
2023-01-04T12:35:32.372Z,9.7
2023-01-04T12:36:32.350Z,9.8
2023-01-04T12:37:32.357Z,9.9
2023-01-04T12:38:32.355Z,9.9
2023-01-04T12:39:32.377Z,10
2023-01-04T12:40:32.357Z,10.1
2023-01-04T12:41:32.359Z,10.1
2023-01-04T12:42:32.391Z,10.2
2023-01-04T12:43:32.369Z,10.2
2023-01-04T12:44:32.343Z,10.2
2023-01-04T12:45:32.360Z,10.3
2023-01-04T12:46:32.471Z,10.3
2023-01-04T12:47:32.347Z,10.3
2023-01-04T12:48:32.359Z,10.3
2023-01-04T12:49:32.411Z,10.3
2023-01-04T12:50:32.377Z,10.3
2023-01-04T12:51:33.595Z,10.3
2023-01-04T12:52:47.984Z,10.3
2023-01-04T12:53:32.402Z,10.3
2023-01-04T12:54:32.431Z,10.3
2023-01-04T12:55:32.379Z,10.2
2023-01-04T12:56:32.353Z,10.2
2023-01-04T12:57:37.229Z,10.3
2023-01-04T12:59:06.858Z,10.3
2023-01-04T12:59:32.363Z,10.2
2023-01-04T13:00:32.352Z,10.2
2023-01-04T13:01:32.497Z,10.2
2023-01-04T13:02:32.569Z,10.2
2023-01-04T13:03:32.436Z,10.2
2023-01-04T13:04:32.361Z,10.2
2023-01-04T13:06:32.369Z,10.1
2023-01-04T13:07:32.364Z,10.2
2023-01-04T13:08:32.353Z,10.1
2023-01-04T13:09:32.349Z,10.1
2023-01-04T13:10:32.398Z,10.1
2023-01-04T13:11:32.358Z,10.1
2023-01-04T13:12:32.362Z,10.1
2023-01-04T13:13:32.381Z,10
2023-01-04T13:14:32.359Z,10
2023-01-04T13:15:32.364Z,10
2023-01-04T13:16:32.406Z,10
2023-01-04T13:17:32.393Z,10
2023-01-04T13:18:32.360Z,10
2023-01-04T13:19:32.367Z,10
2023-01-04T13:20:32.401Z,10
2023-01-04T13:21:32.360Z,10
2023-01-04T13:22:32.379Z,10
2023-01-04T13:23:32.358Z,10.1
2023-01-04T13:24:32.370Z,10.1
2023-01-04T13:25:32.358Z,10.1
2023-01-04T13:26:32.399Z,10
2023-01-04T13:27:32.359Z,10
2023-01-04T13:28:32.351Z,10
2023-01-04T13:29:32.357Z,10
2023-01-04T13:30:32.386Z,9.9
2023-01-04T13:31:32.444Z,9.9
2023-01-04T13:32:35.612Z,10
2023-01-04T13:33:32.382Z,10
2023-01-04T13:34:32.452Z,9.9
2023-01-04T13:35:32.384Z,10
2023-01-04T13:36:32.354Z,10
2023-01-04T13:37:32.374Z,9.9
2023-01-04T13:38:32.363Z,9.9
2023-01-04T13:39:32.365Z,10
2023-01-04T13:40:32.363Z,9.9
2023-01-04T13:41:32.391Z,9.9
2023-01-04T13:42:32.347Z,9.9
2023-01-04T13:43:32.365Z,9.9
2023-01-04T13:45:00.151Z,9.9
2023-01-04T13:45:32.357Z,10
2023-01-04T13:46:32.417Z,10
2023-01-04T13:47:32.360Z,9.9
2023-01-04T13:48:32.360Z,9.9
2023-01-04T13:49:32.364Z,10
2023-01-04T13:50:32.390Z,9.9
2023-01-04T13:51:36.715Z,10
2023-01-04T13:52:54.878Z,9.9
2023-01-04T13:53:32.365Z,9.9
2023-01-04T13:54:35.483Z,9.9
2023-01-04T13:55:32.366Z,9.9
2023-01-04T13:56:32.351Z,9.9
2023-01-04T13:57:32.359Z,10
2023-01-04T13:58:32.396Z,9.9
2023-01-04T13:59:32.348Z,9.9
2023-01-04T14:00:35.789Z,9.9
2023-01-04T14:01:32.466Z,10
2023-01-04T14:02:32.551Z,10
2023-01-04T14:03:32.504Z,10.1