createdAt,value
2022-09-03T00:00:53.969Z,33.51
2022-09-03T00:03:45.870Z,33.42
2022-09-03T00:06:27.051Z,33.61
2022-09-03T00:09:09.388Z,33.73
2022-09-03T00:12:05.920Z,33.35
2022-09-03T00:14:49.297Z,33.59
2022-09-03T00:17:19.611Z,33.71
2022-09-03T00:20:03.144Z,33.68
2022-09-03T00:22:38.411Z,34.28
2022-09-03T00:25:12.989Z,34.07
2022-09-03T00:27:41.845Z,34.34
2022-09-03T00:30:17.386Z,33.78
2022-09-03T00:33:06.927Z,33.73
2022-09-03T00:35:53.977Z,34.66
2022-09-03T00:38:22.289Z,34.45
2022-09-03T00:41:16.771Z,34.57
2022-09-03T00:44:21.552Z,34.46
2022-09-03T00:47:04.591Z,34.74
2022-09-03T00:49:44.385Z,34.83
2022-09-03T00:52:50.548Z,34.74
2022-09-03T00:55:36.125Z,34.51
2022-09-03T00:58:21.470Z,34.77
2022-09-03T01:00:50.406Z,34.80
2022-09-03T01:03:43.709Z,34.70
2022-09-03T01:06:27.863Z,34.88
2022-09-03T01:09:14.720Z,34.72
2022-09-03T01:12:38.268Z,34.76
2022-09-03T01:15:42.337Z,34.88
2022-09-03T01:18:28.249Z,34.64
2022-09-03T01:21:08.814Z,34.84
2022-09-03T01:23:57.070Z,35.57
2022-09-03T01:26:38.934Z,35.05
2022-09-03T01:29:35.468Z,35.84
2022-09-03T01:32:33.360Z,36.11
2022-09-03T01:35:12.654Z,35.82
2022-09-03T01:38:05.532Z,35.96
2022-09-03T01:40:47.941Z,35.99
2022-09-03T01:43:45.619Z,35.97
2022-09-03T01:46:24.341Z,36.56
2022-09-03T01:48:54.581Z,36.64
2022-09-03T01:51:25.121Z,36.82
2022-09-03T01:54:21.926Z,36.37
2022-09-03T01:57:17.243Z,36.63
2022-09-03T02:00:03.981Z,36.77
2022-09-03T02:02:41.230Z,36.54
2022-09-03T02:05:27.849Z,36.72
2022-09-03T02:07:59.117Z,37.02
2022-09-03T02:10:45.231Z,37.13
2022-09-03T02:13:19.005Z,37.18
2022-09-03T02:15:48.744Z,36.82
2022-09-03T02:18:20.896Z,37.04
2022-09-03T02:20:49.600Z,37.18
2022-09-03T02:23:16.817Z,37.15
2022-09-03T02:25:50.198Z,37.28
2022-09-03T02:28:17.729Z,37.63
2022-09-03T02:30:45.200Z,37.51
2022-09-03T02:33:12.658Z,37.72
2022-09-03T02:35:40.722Z,37.16
2022-09-03T02:38:13.112Z,36.98
2022-09-03T02:40:39.955Z,36.55
2022-09-03T02:43:12.202Z,36.32
2022-09-03T02:45:45.746Z,36.77
2022-09-03T02:48:17.127Z,36.21
2022-09-03T02:50:43.802Z,36.54
2022-09-03T02:53:10.604Z,36.48
2022-09-03T02:55:37.231Z,36.53
2022-09-03T02:58:06.807Z,36.89
2022-09-03T03:00:33.552Z,36.71
2022-09-03T03:03:00.199Z,36.70
2022-09-03T03:05:41.910Z,36.27
2022-09-03T03:08:09.012Z,36.62
2022-09-03T03:10:35.733Z,36.35
2022-09-03T03:13:02.354Z,36.54
2022-09-03T03:15:28.982Z,36.78
2022-09-03T03:17:57.073Z,36.91
2022-09-03T03:20:24.080Z,36.82
2022-09-03T03:22:50.853Z,37.15
2022-09-03T03:25:17.557Z,36.89
2022-09-03T03:27:45.423Z,36.88
2022-09-03T03:30:12.928Z,37.25
2022-09-03T03:35:07.033Z,37.34
2022-09-03T03:37:33.709Z,37.12
2022-09-03T03:40:00.397Z,37.74
2022-09-03T03:42:27.097Z,37.54
2022-09-03T03:44:53.749Z,37.41
2022-09-03T03:47:20.433Z,37.69
2022-09-03T03:49:47.066Z,37.96
2022-09-03T03:52:13.649Z,37.95
2022-09-03T03:54:40.537Z,37.83
2022-09-03T03:57:07.147Z,37.46
2022-09-03T03:59:33.813Z,37.70
2022-09-03T04:02:00.547Z,37.61
2022-09-03T04:04:27.359Z,37.80
2022-09-03T04:06:53.984Z,38.09
2022-09-03T04:09:21.049Z,38.07
2022-09-03T04:11:47.715Z,38.42
2022-09-03T04:14:14.353Z,38.16
2022-09-03T04:16:41.165Z,37.90
2022-09-03T04:19:07.905Z,37.99
2022-09-03T04:21:34.825Z,37.97
2022-09-03T04:24:04.135Z,37.89
2022-09-03T04:26:32.617Z,37.83
2022-09-03T04:29:02.251Z,37.90
2022-09-03T04:31:29.409Z,38.35
2022-09-03T04:33:56.646Z,38.43
2022-09-03T04:36:25.642Z,37.66
2022-09-03T04:38:54.511Z,38.34
2022-09-03T04:41:26.712Z,38.30
2022-09-03T04:43:55.152Z,40.09
2022-09-03T04:46:23.833Z,40.65
2022-09-03T04:48:52.509Z,40.80
2022-09-03T04:51:23.328Z,42.26
2022-09-03T04:53:55.668Z,42.22
2022-09-03T04:56:25.438Z,42.31
2022-09-03T04:59:01.491Z,42.71
2022-09-03T05:01:30.853Z,43.32
2022-09-03T05:03:58.379Z,42.94
2022-09-03T05:06:26.345Z,43.44
2022-09-03T05:08:54.486Z,43.29
2022-09-03T05:11:22.332Z,43.25
2022-09-03T05:13:54.433Z,43.84
2022-09-03T05:16:23.508Z,44.09
2022-09-03T05:18:54.975Z,43.81
2022-09-03T05:21:22.503Z,43.78
2022-09-03T05:23:50.892Z,43.97
2022-09-03T05:26:20.036Z,43.70
2022-09-03T05:28:46.989Z,43.68
2022-09-03T05:31:17.113Z,43.34
2022-09-03T05:33:49.381Z,43.46
2022-09-03T05:36:24.363Z,43.10
2022-09-03T05:38:54.050Z,43.09
2022-09-03T05:41:23.574Z,42.79
2022-09-03T05:43:55.068Z,42.63
2022-09-03T05:46:31.568Z,42.55
2022-09-03T05:49:02.851Z,43.16
2022-09-03T05:51:30.658Z,42.98
2022-09-03T05:53:57.989Z,42.41
2022-09-03T05:56:27.211Z,42.82
2022-09-03T05:58:56.649Z,42.89
2022-09-03T06:01:25.984Z,43.31
2022-09-03T06:03:58.475Z,43.79
2022-09-03T06:06:26.956Z,43.99
2022-09-03T06:08:59.205Z,43.50
2022-09-03T06:11:28.227Z,43.98
2022-09-03T06:14:01.425Z,43.80
2022-09-03T06:16:31.667Z,43.86
2022-09-03T06:18:59.760Z,44.41
2022-09-03T06:21:27.083Z,43.56
2022-09-03T06:23:59.414Z,44.00
2022-09-03T06:26:28.578Z,44.51
2022-09-03T06:28:56.237Z,44.33
2022-09-03T06:31:23.769Z,44.13
2022-09-03T06:33:50.570Z,45.69
2022-09-03T06:36:19.820Z,46.92
2022-09-03T06:38:47.441Z,48.07
2022-09-03T06:41:24.883Z,49.70
2022-09-03T06:44:03.253Z,49.66
2022-09-03T06:46:38.917Z,49.64
2022-09-03T06:49:06.051Z,51.83
2022-09-03T06:51:33.480Z,51.99
2022-09-03T06:54:11.674Z,52.69
2022-09-03T06:56:41.252Z,53.48
2022-09-03T06:59:14.594Z,53.69
2022-09-03T07:01:45.183Z,54.25
2022-09-03T07:04:14.633Z,56.08
2022-09-03T07:06:42.630Z,56.84
2022-09-03T07:09:11.089Z,57.29
2022-09-03T07:11:39.208Z,57.22
2022-09-03T07:14:05.935Z,57.86
2022-09-03T07:16:35.116Z,58.42
2022-09-03T07:19:03.581Z,58.78
2022-09-03T07:21:34.024Z,58.47
2022-09-03T07:24:00.815Z,59.35
2022-09-03T07:26:30.943Z,58.58
2022-09-03T07:28:58.924Z,58.74
2022-09-03T07:31:33.921Z,58.96
2022-09-03T07:34:10.011Z,58.91
2022-09-03T07:36:48.803Z,58.84
2022-09-03T07:39:16.747Z,58.76
2022-09-03T07:41:45.717Z,60.02
2022-09-03T07:44:19.460Z,60.32
2022-09-03T07:46:47.865Z,61.42
2022-09-03T07:49:15.094Z,61.13
2022-09-03T07:51:42.013Z,61.91
2022-09-03T07:54:11.265Z,63.10
2022-09-03T07:56:40.029Z,64.15
2022-09-03T07:59:07.271Z,64.20
2022-09-03T08:01:35.955Z,65.16
2022-09-03T08:04:04.286Z,64.33
2022-09-03T08:06:33.941Z,64.15
2022-09-03T08:09:05.228Z,65.22
2022-09-03T08:11:36.378Z,65.93
2022-09-03T08:14:08.213Z,67.15
2022-09-03T08:16:41.787Z,67.29
2022-09-03T08:19:08.838Z,67.35
2022-09-03T08:21:35.978Z,67.35
2022-09-03T08:24:02.969Z,65.90
2022-09-03T08:26:32.064Z,66.30
2022-09-03T08:28:59.621Z,67.51
2022-09-03T08:31:27.974Z,67.53
2022-09-03T08:33:56.779Z,66.98
2022-09-03T08:36:29.996Z,66.55
2022-09-03T08:38:58.583Z,65.69
2022-09-03T08:41:35.073Z,65.32
2022-09-03T08:44:20.594Z,66.37
2022-09-03T08:47:10.452Z,67.93
2022-09-03T08:49:48.946Z,68.92
2022-09-03T08:52:49.131Z,70.55
2022-09-03T08:55:27.621Z,69.44
2022-09-03T08:58:03.323Z,69.15
2022-09-03T09:00:46.661Z,69.75
2022-09-03T09:03:16.449Z,69.89
2022-09-03T09:06:07.981Z,70.36
2022-09-03T09:08:46.814Z,70.69
2022-09-03T09:11:32.009Z,71.71
2022-09-03T09:14:11.221Z,71.31
2022-09-03T09:17:13.903Z,71.58
2022-09-03T09:20:02.980Z,71.13
2022-09-03T09:22:32.814Z,70.67
2022-09-03T09:25:04.376Z,69.97
2022-09-03T09:27:32.917Z,70.01
2022-09-03T09:30:04.069Z,67.86
2022-09-03T09:32:31.906Z,68.23
2022-09-03T09:34:58.659Z,68.15
2022-09-03T09:37:25.634Z,69.12
2022-09-03T09:40:00.660Z,67.59
2022-09-03T09:42:29.921Z,68.11
2022-09-03T09:44:56.654Z,68.61
2022-09-03T09:47:34.540Z,68.26
2022-09-03T09:50:03.002Z,67.15
2022-09-03T09:52:31.460Z,66.75
2022-09-03T09:55:16.094Z,66.66
2022-09-03T09:57:42.888Z,65.52
2022-09-03T10:00:16.135Z,65.01
2022-09-03T10:02:56.952Z,63.05
2022-09-03T10:05:30.600Z,61.08
2022-09-03T10:07:59.806Z,61.42
2022-09-03T10:10:28.974Z,60.25
2022-09-03T10:13:09.342Z,61.07
2022-09-03T10:15:40.325Z,61.40
2022-09-03T10:18:12.520Z,61.25
2022-09-03T10:20:50.996Z,61.24
2022-09-03T10:23:25.638Z,61.11
2022-09-03T10:26:07.150Z,61.19
2022-09-03T10:28:40.488Z,61.60
2022-09-03T10:31:13.623Z,61.46
2022-09-03T10:34:04.353Z,61.91
2022-09-03T10:36:40.646Z,59.94
2022-09-03T10:39:15.267Z,60.63
2022-09-03T10:41:55.847Z,59.46
2022-09-03T10:44:49.395Z,59.12
2022-09-03T10:47:23.510Z,59.79
2022-09-03T10:50:10.949Z,59.25
2022-09-03T10:52:52.572Z,59.60
2022-09-03T10:55:46.622Z,59.88
2022-09-03T10:58:40.613Z,60.44
2022-09-03T11:01:22.212Z,60.43
2022-09-03T11:04:10.917Z,59.96
2022-09-03T11:06:48.294Z,59.88
2022-09-03T11:09:19.921Z,59.43
2022-09-03T11:11:55.234Z,59.06
2022-09-03T11:15:18.232Z,58.81
2022-09-03T11:18:27.715Z,58.73
2022-09-03T11:21:01.305Z,57.66
2022-09-03T11:23:31.951Z,57.84
2022-09-03T11:26:03.368Z,56.76
2022-09-03T11:28:45.342Z,57.24
2022-09-03T11:31:23.832Z,56.64
2022-09-03T11:34:01.037Z,55.91
2022-09-03T11:36:32.023Z,56.48
2022-09-03T11:39:00.435Z,56.31
2022-09-03T11:41:34.799Z,53.89
2022-09-03T11:44:18.790Z,55.91
2022-09-03T11:46:57.000Z,56.82
2022-09-03T11:49:32.868Z,54.93
2022-09-03T11:52:08.036Z,54.92
2022-09-03T11:54:44.552Z,54.20
2022-09-03T11:57:21.906Z,53.22
2022-09-03T11:59:48.885Z,53.63
2022-09-03T12:02:27.319Z,54.11
2022-09-03T12:05:13.893Z,53.57
2022-09-03T12:07:48.607Z,52.87
2022-09-03T12:10:39.831Z,52.67
2022-09-03T12:13:26.358Z,52.23
2022-09-03T12:16:18.865Z,52.31
2022-09-03T12:18:49.238Z,52.42
2022-09-03T12:21:17.533Z,52.18
2022-09-03T12:23:47.716Z,51.35
2022-09-03T12:26:16.390Z,51.49
2022-09-03T12:28:47.847Z,51.83
2022-09-03T12:31:22.865Z,51.69
2022-09-03T12:34:01.470Z,51.45
2022-09-03T12:36:40.438Z,50.31
2022-09-03T12:39:16.213Z,51.37
2022-09-03T12:42:06.237Z,52.39
2022-09-03T12:44:35.636Z,52.50
2022-09-03T12:50:08.277Z,52.28
2022-09-03T12:52:41.563Z,52.61
2022-09-03T12:55:34.869Z,53.41
2022-09-03T12:58:14.021Z,52.54
2022-09-03T13:01:04.411Z,53.00
2022-09-03T13:03:41.518Z,52.46
2022-09-03T13:06:13.727Z,52.97
2022-09-03T13:08:56.784Z,52.88
2022-09-03T13:11:24.571Z,53.04
2022-09-03T13:14:00.652Z,53.18
2022-09-03T13:16:45.745Z,52.83
2022-09-03T13:19:26.925Z,52.42
2022-09-03T13:22:14.611Z,52.55
2022-09-03T13:25:00.030Z,52.20
2022-09-03T13:27:44.754Z,52.29
2022-09-03T13:30:23.315Z,52.91
2022-09-03T13:33:06.026Z,52.79
2022-09-03T13:35:49.669Z,53.54
2022-09-03T13:38:41.790Z,54.06
2022-09-03T13:41:19.987Z,53.12
2022-09-03T13:44:05.537Z,53.11
2022-09-03T13:46:42.232Z,53.38
2022-09-03T13:49:44.241Z,53.90
2022-09-03T13:52:25.275Z,53.69
2022-09-03T13:55:02.962Z,53.37
2022-09-03T13:57:49.301Z,53.17
2022-09-03T14:00:32.879Z,53.85
2022-09-03T14:03:21.337Z,54.59
2022-09-03T14:06:07.771Z,55.20
2022-09-03T14:08:55.460Z,55.44
2022-09-03T14:11:31.328Z,55.74
2022-09-03T14:14:11.483Z,56.15
2022-09-03T14:16:55.269Z,56.56
2022-09-03T14:19:43.856Z,56.32
2022-09-03T14:22:17.392Z,55.95
2022-09-03T14:24:53.802Z,56.00
2022-09-03T14:27:29.517Z,56.73
2022-09-03T14:30:06.542Z,55.75
2022-09-03T14:32:45.193Z,55.04
2022-09-03T14:35:24.276Z,52.22
2022-09-03T14:38:00.790Z,49.25
2022-09-03T14:40:40.210Z,47.99
2022-09-03T14:43:45.453Z,47.47
2022-09-03T14:46:44.871Z,48.17
2022-09-03T14:49:17.643Z,49.21
2022-09-03T14:52:07.283Z,51.30
2022-09-03T14:54:41.872Z,52.43
2022-09-03T14:57:28.737Z,54.25
2022-09-03T15:00:19.703Z,54.60
2022-09-03T15:02:52.336Z,55.28
2022-09-03T15:05:49.867Z,55.68
2022-09-03T15:08:20.830Z,56.36
2022-09-03T15:10:57.769Z,56.68
2022-09-03T15:13:28.379Z,57.07
2022-09-03T15:16:14.704Z,57.70
2022-09-03T15:19:01.752Z,58.06
2022-09-03T15:21:47.108Z,58.88
2022-09-03T15:24:44.175Z,58.59
2022-09-03T15:27:38.519Z,59.05
2022-09-03T15:30:09.954Z,58.98
2022-09-03T15:32:46.795Z,59.19
2022-09-03T15:35:38.052Z,61.41
2022-09-03T15:38:20.746Z,62.14
2022-09-03T15:40:47.319Z,63.60
2022-09-03T15:43:41.069Z,62.99
2022-09-03T15:46:28.780Z,63.95
2022-09-03T15:49:03.445Z,65.27
2022-09-03T15:51:49.899Z,66.92
2022-09-03T15:54:25.314Z,66.51
2022-09-03T15:57:02.405Z,65.72
2022-09-03T15:59:58.587Z,66.37
2022-09-03T16:02:47.406Z,67.47
2022-09-03T16:05:20.858Z,67.13
2022-09-03T16:08:05.387Z,67.41
2022-09-03T16:10:55.413Z,68.44
2022-09-03T16:13:53.506Z,67.76
2022-09-03T16:16:24.268Z,68.16
2022-09-03T16:19:17.038Z,68.09
2022-09-03T16:22:03.129Z,67.65
2022-09-03T16:24:53.975Z,67.65
2022-09-03T16:27:24.641Z,67.57
2022-09-03T16:30:16.369Z,69.23
2022-09-03T16:33:06.011Z,69.20
2022-09-03T16:35:54.967Z,68.74
2022-09-03T16:38:53.811Z,70.44
2022-09-03T16:41:43.986Z,71.48
2022-09-03T16:44:10.698Z,72.19
2022-09-03T16:46:51.025Z,71.32
2022-09-03T16:50:08.520Z,70.95
2022-09-03T16:53:04.287Z,71.56
2022-09-03T16:55:57.331Z,71.14
2022-09-03T16:59:00.170Z,70.65
2022-09-03T17:01:29.915Z,71.61
2022-09-03T17:04:22.803Z,70.57
2022-09-03T17:07:14.242Z,70.54
2022-09-03T17:10:02.567Z,69.27
2022-09-03T17:12:48.320Z,68.56
2022-09-03T17:16:00.457Z,68.07
2022-09-03T17:18:51.727Z,68.33
2022-09-03T17:21:32.395Z,69.33
2022-09-03T17:24:17.597Z,67.55
2022-09-03T17:27:12.928Z,67.38
2022-09-03T17:29:51.965Z,68.33
2022-09-03T17:32:47.907Z,68.80
2022-09-03T17:35:29.828Z,68.93
2022-09-03T17:38:24.107Z,68.64
2022-09-03T17:41:05.632Z,69.32
2022-09-03T17:44:28.053Z,69.36
2022-09-03T17:46:54.781Z,70.09
2022-09-03T17:49:42.643Z,70.72
2022-09-03T17:52:32.158Z,71.45
2022-09-03T17:55:25.228Z,71.34
2022-09-03T17:58:11.317Z,71.46
2022-09-03T18:00:41.920Z,70.69
2022-09-03T18:03:24.411Z,70.88
2022-09-03T18:06:06.203Z,71.47
2022-09-03T18:09:05.028Z,71.05
2022-09-03T18:11:38.468Z,72.27
2022-09-03T18:14:23.480Z,72.73
2022-09-03T18:17:03.093Z,73.04
2022-09-03T18:20:11.325Z,72.03
2022-09-03T18:23:16.023Z,71.95
2022-09-03T18:26:04.523Z,72.55
2022-09-03T18:29:16.399Z,72.21
2022-09-03T18:32:02.357Z,71.43
2022-09-03T18:34:51.598Z,71.81
2022-09-03T18:37:40.463Z,72.15
2022-09-03T18:40:28.436Z,72.31
2022-09-03T18:43:29.325Z,73.18
2022-09-03T18:49:53.907Z,74.44
2022-09-03T18:53:01.261Z,74.73
2022-09-03T18:55:58.628Z,75.09
2022-09-03T18:58:58.896Z,74.88
2022-09-03T19:01:56.969Z,75.45
2022-09-03T19:05:25.024Z,75.56
2022-09-03T19:08:36.361Z,75.75
2022-09-03T19:11:38.127Z,76.20
2022-09-03T19:14:33.125Z,76.30
2022-09-03T19:17:39.455Z,75.01
2022-09-03T19:20:40.435Z,75.71
2022-09-03T19:23:25.975Z,76.11
2022-09-03T19:26:17.001Z,76.13
2022-09-03T19:29:06.421Z,76.94
2022-09-03T19:32:01.060Z,76.72
2022-09-03T19:34:55.328Z,75.46
2022-09-03T19:37:53.469Z,75.41
2022-09-03T19:40:55.451Z,75.59
2022-09-03T19:44:12.295Z,76.03
2022-09-03T19:47:18.031Z,76.96
2022-09-03T19:50:18.779Z,77.63
2022-09-03T19:53:14.774Z,78.26
2022-09-03T19:56:07.906Z,77.95
2022-09-03T19:58:56.928Z,78.53
2022-09-03T20:01:48.348Z,78.61
2022-09-03T20:04:34.934Z,78.83
2022-09-03T20:07:24.224Z,79.86
2022-09-03T20:10:11.922Z,79.50
2022-09-03T20:12:49.267Z,79.61
2022-09-03T20:15:16.388Z,80.11
2022-09-03T20:18:21.777Z,80.48
2022-09-03T20:21:23.773Z,80.62
2022-09-03T20:23:50.343Z,80.98
2022-09-03T20:26:44.930Z,82.30
2022-09-03T20:29:14.517Z,83.31
2022-09-03T20:31:53.757Z,83.94
2022-09-03T20:34:54.596Z,83.90
2022-09-03T20:37:41.946Z,83.99
2022-09-03T20:40:26.977Z,83.94
2022-09-03T20:43:20.473Z,83.70
2022-09-03T20:45:50.298Z,83.98
2022-09-03T20:48:36.685Z,83.55
2022-09-03T20:51:12.215Z,83.22
2022-09-03T20:53:58.240Z,83.46
2022-09-03T20:56:48.810Z,83.87
2022-09-03T20:59:30.682Z,84.15
2022-09-03T21:02:08.995Z,83.88
2022-09-03T21:05:09.485Z,84.04
2022-09-03T21:07:42.322Z,84.35
2022-09-03T21:10:14.570Z,84.26
2022-09-03T21:12:53.484Z,84.00
2022-09-03T21:15:32.010Z,83.36
2022-09-03T21:18:24.535Z,83.84
2022-09-03T21:21:09.827Z,83.82
2022-09-03T21:24:00.473Z,84.07
2022-09-03T21:26:30.987Z,83.69
2022-09-03T21:29:12.349Z,82.87
2022-09-03T21:31:53.695Z,82.12
2022-09-03T21:34:30.202Z,83.14
2022-09-03T21:36:57.877Z,82.20
2022-09-03T21:39:36.379Z,80.95
2022-09-03T21:42:30.882Z,81.30
2022-09-03T21:45:06.386Z,81.71
2022-09-03T21:47:40.960Z,81.51
2022-09-03T21:50:21.165Z,81.08
2022-09-03T21:52:54.302Z,82.27
2022-09-03T21:55:38.217Z,81.79
2022-09-03T21:58:18.354Z,82.35
2022-09-03T22:00:46.601Z,81.83
2022-09-03T22:03:14.012Z,81.50
2022-09-03T22:05:53.028Z,81.38
2022-09-03T22:09:18.709Z,82.81
2022-09-03T22:11:57.416Z,84.04
2022-09-03T22:14:27.991Z,84.12
2022-09-03T22:17:02.780Z,83.69
2022-09-03T22:19:37.392Z,83.45
2022-09-03T22:22:12.994Z,82.88
2022-09-03T22:24:45.653Z,83.28
2022-09-03T22:27:49.638Z,83.48
2022-09-03T22:30:21.377Z,83.00
2022-09-03T22:33:49.772Z,82.82
2022-09-03T22:36:27.373Z,83.43
2022-09-03T22:39:12.177Z,83.29
2022-09-03T22:41:57.518Z,81.00
2022-09-03T22:44:33.268Z,79.72
2022-09-03T22:47:38.994Z,80.53
2022-09-03T22:50:34.521Z,81.82
2022-09-03T22:53:10.672Z,82.45
2022-09-03T22:55:45.296Z,82.66
2022-09-03T22:58:17.722Z,82.74
2022-09-03T23:00:55.327Z,82.95
2022-09-03T23:03:38.031Z,83.71
2022-09-03T23:06:09.928Z,84.80
2022-09-03T23:08:44.597Z,85.88
2022-09-03T23:11:31.172Z,86.85
2022-09-03T23:14:06.148Z,87.24
2022-09-03T23:16:53.303Z,87.61
2022-09-03T23:19:33.320Z,88.20
2022-09-03T23:22:22.289Z,88.03
2022-09-03T23:25:25.105Z,89.50
2022-09-03T23:28:00.988Z,88.79
2022-09-03T23:30:28.092Z,88.87
2022-09-03T23:32:59.494Z,88.74
2022-09-03T23:35:34.333Z,88.40
2022-09-03T23:38:30.376Z,87.99
2022-09-03T23:41:03.246Z,87.98
2022-09-03T23:43:59.834Z,87.61
2022-09-03T23:46:41.417Z,87.04
2022-09-03T23:49:23.756Z,88.15
2022-09-03T23:52:24.885Z,87.43
2022-09-03T23:55:13.216Z,87.82
2022-09-03T23:57:41.707Z,87.33
