createdAt,value
2022-12-01T00:16:03.824Z,96.5
2022-12-01T00:36:01.685Z,96.5
2022-12-01T00:55:56.723Z,96.4
2022-12-01T01:16:08.784Z,96.5
2022-12-01T01:36:08.644Z,96.6
2022-12-01T01:56:01.596Z,96.9
2022-12-01T02:16:01.571Z,97
2022-12-01T02:36:03.654Z,97.1
2022-12-01T02:56:08.528Z,97.3
2022-12-01T03:16:01.548Z,97.5
2022-12-01T03:36:01.478Z,97.6
2022-12-01T03:56:01.459Z,97.6
2022-12-01T04:55:56.447Z,97.6
2022-12-01T05:16:01.439Z,97.7
2022-12-01T05:36:01.353Z,97.6
2022-12-01T05:56:03.477Z,97.4
2022-12-01T06:16:03.332Z,97.1
2022-12-01T06:36:01.281Z,97
2022-12-01T06:56:01.276Z,96.9
2022-12-01T07:15:56.373Z,96.8
2022-12-01T07:36:01.307Z,96.7
2022-12-01T07:55:56.197Z,96.3
2022-12-01T08:16:01.249Z,96
2022-12-01T08:36:08.162Z,95.6
2022-12-01T09:16:01.172Z,94.8
2022-12-01T09:35:56.109Z,94.1
2022-12-01T09:56:12.778Z,93.8
2022-12-01T10:35:56.020Z,93.4
2022-12-01T10:56:00.990Z,93.4
2022-12-01T11:16:00.984Z,93.3
2022-12-01T11:36:00.917Z,93.1
2022-12-01T11:56:00.962Z,92.8
2022-12-01T12:16:00.917Z,92.7
2022-12-01T12:35:55.910Z,92.5
2022-12-01T12:56:07.830Z,92.2
2022-12-01T13:36:30.290Z,92.8
2022-12-01T13:56:00.758Z,92.7
2022-12-01T14:16:07.785Z,92.3
2022-12-01T14:56:00.673Z,92.2
2022-12-01T15:15:55.772Z,92.6
2022-12-01T15:35:55.721Z,93.6
2022-12-01T15:55:58.689Z,94.7
2022-12-01T16:16:00.585Z,95.3
2022-12-01T16:36:00.574Z,95.8
2022-12-01T16:56:00.529Z,96.2
2022-12-01T17:16:00.603Z,96.8
2022-12-01T17:36:00.544Z,97.2
2022-12-01T17:56:00.444Z,97.4
2022-12-01T18:15:55.512Z,97.6
2022-12-01T18:36:00.414Z,97.8
2022-12-01T18:56:00.420Z,97.9
2022-12-01T19:15:55.462Z,98
2022-12-01T19:35:55.376Z,98.1
2022-12-01T19:56:00.375Z,98.2
2022-12-01T20:16:00.340Z,98.3
2022-12-01T20:35:55.276Z,98.4
2022-12-01T20:56:00.272Z,98.5
2022-12-01T21:15:58.726Z,98.6
2022-12-01T21:36:00.215Z,98.6
2022-12-01T21:56:00.195Z,98.7
2022-12-01T22:16:00.227Z,98.7
2022-12-01T22:56:00.135Z,98.7
2022-12-01T23:16:00.253Z,98.7
2022-12-01T23:36:00.089Z,98.7
2022-12-01T23:56:00.040Z,98.7
