createdAt,value
2022-07-25T00:00:37.870Z,99.90
2022-07-25T00:03:09.386Z,99.90
2022-07-25T00:05:41.049Z,99.90
2022-07-25T00:08:09.550Z,99.90
2022-07-25T00:10:38.025Z,99.90
2022-07-25T00:13:06.555Z,99.90
2022-07-25T00:15:35.124Z,99.90
2022-07-25T00:18:03.610Z,99.90
2022-07-25T00:20:32.113Z,99.90
2022-07-25T00:23:02.004Z,99.90
2022-07-25T00:25:30.553Z,99.90
2022-07-25T00:27:58.995Z,99.90
2022-07-25T00:30:27.483Z,99.90
2022-07-25T00:32:55.981Z,99.90
2022-07-25T00:35:24.475Z,99.90
2022-07-25T00:37:52.931Z,99.90
2022-07-25T00:40:23.234Z,99.90
2022-07-25T00:42:51.832Z,99.90
2022-07-25T00:45:20.274Z,99.90
2022-07-25T00:47:48.770Z,99.90
2022-07-25T00:50:18.328Z,99.90
2022-07-25T00:52:47.219Z,99.90
2022-07-25T00:55:16.243Z,99.90
2022-07-25T00:57:46.155Z,99.90
2022-07-25T01:00:16.484Z,99.90
2022-07-25T01:02:46.188Z,99.90
2022-07-25T01:05:14.922Z,99.90
2022-07-25T01:07:43.426Z,99.90
2022-07-25T01:10:12.248Z,99.90
2022-07-25T01:12:49.895Z,99.90
2022-07-25T01:15:19.057Z,99.90
2022-07-25T01:17:47.772Z,99.90
2022-07-25T01:20:18.653Z,99.90
2022-07-25T01:22:47.913Z,99.90
2022-07-25T01:25:17.385Z,99.90
2022-07-25T01:27:48.840Z,99.90
2022-07-25T01:30:22.140Z,99.90
2022-07-25T01:32:50.657Z,99.90
2022-07-25T01:35:21.259Z,99.90
2022-07-25T01:37:49.810Z,99.90
2022-07-25T01:40:18.372Z,99.90
2022-07-25T01:42:46.871Z,99.90
2022-07-25T01:45:15.916Z,99.90
2022-07-25T01:47:44.453Z,99.90
2022-07-25T01:50:12.968Z,99.90
2022-07-25T01:52:42.830Z,99.90
2022-07-25T01:55:11.889Z,99.90
2022-07-25T01:57:41.806Z,99.90
2022-07-25T02:00:19.111Z,99.90
2022-07-25T02:02:48.232Z,99.90
2022-07-25T02:05:17.171Z,99.90
2022-07-25T02:07:47.160Z,99.90
2022-07-25T02:10:15.640Z,99.90
2022-07-25T02:12:44.158Z,99.90
2022-07-25T02:15:13.029Z,99.90
2022-07-25T02:17:41.489Z,99.90
2022-07-25T02:20:11.131Z,99.90
2022-07-25T02:22:39.613Z,99.90
2022-07-25T02:25:10.363Z,99.90
2022-07-25T02:27:38.937Z,99.90
2022-07-25T02:30:08.517Z,99.90
2022-07-25T02:32:37.044Z,99.90
2022-07-25T02:35:09.898Z,99.90
2022-07-25T02:37:41.884Z,99.90
2022-07-25T02:40:12.994Z,99.90
2022-07-25T02:42:41.504Z,99.90
2022-07-25T02:45:10.929Z,99.90
2022-07-25T02:47:39.516Z,99.90
2022-07-25T02:50:14.464Z,99.90
2022-07-25T02:52:43.684Z,99.90
2022-07-25T02:55:13.752Z,99.90
2022-07-25T02:57:42.239Z,99.90
2022-07-25T03:00:12.111Z,99.90
2022-07-25T03:02:40.570Z,99.90
2022-07-25T03:05:10.258Z,99.90
2022-07-25T03:07:39.146Z,99.90
2022-07-25T03:10:11.398Z,99.90
2022-07-25T03:12:42.729Z,99.90
2022-07-25T03:15:12.540Z,99.90
2022-07-25T03:17:41.344Z,99.90
2022-07-25T03:20:10.724Z,99.90
2022-07-25T03:22:39.371Z,99.90
2022-07-25T03:25:15.901Z,99.90
2022-07-25T03:27:51.926Z,99.90
2022-07-25T03:30:20.444Z,99.90
2022-07-25T03:32:49.065Z,99.90
2022-07-25T03:35:17.545Z,99.90
2022-07-25T03:37:46.040Z,99.90
2022-07-25T03:40:16.056Z,99.90
2022-07-25T03:42:45.080Z,99.90
2022-07-25T03:45:14.941Z,99.90
2022-07-25T03:47:43.422Z,99.90
2022-07-25T03:50:12.404Z,99.90
2022-07-25T03:52:40.936Z,99.90
2022-07-25T03:55:10.827Z,99.90
2022-07-25T03:57:39.432Z,99.90
2022-07-25T04:00:10.556Z,99.90
2022-07-25T04:02:40.698Z,99.90
2022-07-25T04:05:09.856Z,99.90
2022-07-25T04:07:39.282Z,99.90
2022-07-25T04:10:09.550Z,99.90
2022-07-25T04:12:38.701Z,99.90
2022-07-25T04:15:08.145Z,99.90
2022-07-25T04:17:39.529Z,99.90
2022-07-25T04:20:10.928Z,99.90
2022-07-25T04:22:43.420Z,99.90
2022-07-25T04:25:14.935Z,99.90
2022-07-25T04:27:43.602Z,99.90
2022-07-25T04:30:24.155Z,99.90
2022-07-25T04:32:53.703Z,99.90
2022-07-25T04:35:23.768Z,99.90
2022-07-25T04:37:52.296Z,99.90
2022-07-25T04:40:21.013Z,99.90
2022-07-25T04:42:49.467Z,99.90
2022-07-25T04:45:18.363Z,99.90
2022-07-25T04:47:47.084Z,99.90
2022-07-25T04:50:16.180Z,99.90
2022-07-25T04:52:46.699Z,99.90
2022-07-25T04:55:15.660Z,99.90
2022-07-25T04:57:44.197Z,99.90
2022-07-25T05:00:13.538Z,99.90
2022-07-25T05:02:44.647Z,99.90
2022-07-25T05:05:21.718Z,99.90
2022-07-25T05:07:52.541Z,99.90
2022-07-25T05:10:21.007Z,99.90
2022-07-25T05:12:49.521Z,99.90
2022-07-25T05:15:18.103Z,99.90
2022-07-25T05:17:46.585Z,99.90
2022-07-25T05:20:16.075Z,99.90
2022-07-25T05:22:44.688Z,99.90
2022-07-25T05:25:14.777Z,99.90
2022-07-25T05:27:43.250Z,99.90
2022-07-25T05:30:13.530Z,99.90
2022-07-25T05:32:42.709Z,99.90
2022-07-25T05:35:11.794Z,99.90
2022-07-25T05:37:40.472Z,99.90
2022-07-25T05:40:10.043Z,99.90
2022-07-25T05:42:39.979Z,99.90
2022-07-25T05:45:09.444Z,99.90
2022-07-25T05:47:38.102Z,99.90
2022-07-25T05:50:07.182Z,99.90
2022-07-25T05:52:35.660Z,99.90
2022-07-25T05:55:04.099Z,99.90
2022-07-25T05:57:32.592Z,99.90
2022-07-25T06:00:02.480Z,99.90
2022-07-25T06:02:30.997Z,99.90
2022-07-25T06:05:00.825Z,99.90
2022-07-25T06:07:29.337Z,99.90
2022-07-25T06:09:57.846Z,99.90
2022-07-25T06:12:26.282Z,99.90
2022-07-25T06:14:55.070Z,99.90
2022-07-25T06:17:28.050Z,99.90
2022-07-25T06:20:00.821Z,99.90
2022-07-25T06:22:29.375Z,99.90
2022-07-25T06:24:57.889Z,99.90
2022-07-25T06:27:29.341Z,99.90
2022-07-25T06:29:58.463Z,99.90
2022-07-25T06:32:28.471Z,99.90
2022-07-25T06:34:56.933Z,99.90
2022-07-25T06:37:25.424Z,99.90
2022-07-25T06:39:54.339Z,99.90
2022-07-25T06:42:22.904Z,99.90
2022-07-25T06:44:51.373Z,99.90
2022-07-25T06:47:19.849Z,99.90
2022-07-25T06:49:49.763Z,99.90
2022-07-25T06:52:18.233Z,99.90
2022-07-25T06:54:46.716Z,99.90
2022-07-25T06:57:15.634Z,99.90
2022-07-25T06:59:45.060Z,99.90
2022-07-25T07:02:13.959Z,99.90
2022-07-25T07:04:42.475Z,99.90
2022-07-25T07:07:12.522Z,99.90
2022-07-25T07:09:41.137Z,99.90
2022-07-25T07:12:10.533Z,99.90
2022-07-25T07:14:39.905Z,99.90
2022-07-25T07:17:09.541Z,99.90
2022-07-25T07:19:38.859Z,99.90
2022-07-25T07:22:08.657Z,99.90
2022-07-25T07:24:43.979Z,99.90
2022-07-25T07:27:12.870Z,99.90
2022-07-25T07:29:42.135Z,99.90
2022-07-25T07:32:10.751Z,99.90
2022-07-25T07:34:39.624Z,99.90
2022-07-25T07:37:08.074Z,99.90
2022-07-25T07:39:37.970Z,99.90
2022-07-25T07:42:06.759Z,99.90
2022-07-25T07:44:35.237Z,99.90
2022-07-25T07:47:03.531Z,99.90
2022-07-25T07:49:32.093Z,99.90
2022-07-25T07:52:06.106Z,99.90
2022-07-25T07:54:55.276Z,99.90
2022-07-25T07:57:27.625Z,99.90
2022-07-25T07:59:56.093Z,99.90
2022-07-25T08:02:24.982Z,99.90
2022-07-25T08:04:53.519Z,99.90
2022-07-25T08:07:22.000Z,99.90
2022-07-25T08:09:50.577Z,99.90
2022-07-25T08:12:19.076Z,99.90
2022-07-25T08:14:48.971Z,99.90
2022-07-25T08:17:18.109Z,99.90
2022-07-25T08:19:46.830Z,99.90
2022-07-25T08:22:16.555Z,99.90
2022-07-25T08:24:45.036Z,99.90
2022-07-25T08:27:13.483Z,98.90
2022-07-25T08:29:42.159Z,99.40
2022-07-25T08:32:12.030Z,99.50
2022-07-25T08:34:40.619Z,99.60
2022-07-25T08:37:09.278Z,99.60
2022-07-25T08:39:37.720Z,98.00
2022-07-25T08:42:10.854Z,98.60
2022-07-25T08:44:43.907Z,98.30
2022-07-25T08:47:11.275Z,98.20
2022-07-25T08:49:42.694Z,98.20
2022-07-25T08:52:11.265Z,98.50
2022-07-25T08:54:40.121Z,97.60
2022-07-25T08:57:08.649Z,96.90
2022-07-25T08:59:37.126Z,96.90
2022-07-25T09:02:08.513Z,97.20
2022-07-25T09:04:37.440Z,96.90
2022-07-25T09:07:08.472Z,97.20
2022-07-25T09:09:38.871Z,96.60
2022-07-25T09:12:08.906Z,96.60
2022-07-25T09:14:44.609Z,97.80
2022-07-25T09:17:22.413Z,95.70
2022-07-25T09:19:55.676Z,96.00
2022-07-25T09:22:25.759Z,95.50
2022-07-25T09:24:54.246Z,95.80
2022-07-25T09:27:22.739Z,95.00
2022-07-25T09:29:51.240Z,94.80
2022-07-25T09:32:21.538Z,95.40
2022-07-25T09:34:51.444Z,94.80
2022-07-25T09:37:26.379Z,94.10
2022-07-25T09:39:56.362Z,94.30
2022-07-25T09:42:27.188Z,93.30
2022-07-25T09:45:04.736Z,93.40
2022-07-25T09:47:34.321Z,93.80
2022-07-25T09:50:03.360Z,92.90
2022-07-25T09:52:31.892Z,92.40
2022-07-25T09:55:04.657Z,92.70
2022-07-25T09:57:33.120Z,92.00
2022-07-25T10:00:02.238Z,93.10
2022-07-25T10:02:43.214Z,93.00
2022-07-25T10:05:16.293Z,93.30
2022-07-25T10:07:48.600Z,91.90
2022-07-25T10:10:29.090Z,91.90
2022-07-25T10:13:10.155Z,92.60
2022-07-25T10:15:50.148Z,92.30
2022-07-25T10:18:19.987Z,91.40
2022-07-25T10:20:51.054Z,91.60
2022-07-25T10:23:22.563Z,91.80
2022-07-25T10:26:04.026Z,91.80
2022-07-25T10:28:44.542Z,91.60
2022-07-25T10:31:23.247Z,92.00
2022-07-25T10:33:58.821Z,92.70
2022-07-25T10:36:33.681Z,92.60
2022-07-25T10:39:02.932Z,92.10
2022-07-25T10:41:32.984Z,91.50
2022-07-25T10:44:05.153Z,91.80
2022-07-25T10:46:36.820Z,91.50
2022-07-25T10:49:08.471Z,91.20
2022-07-25T10:51:41.976Z,90.40
2022-07-25T10:54:16.259Z,90.60
2022-07-25T10:56:56.586Z,90.20
2022-07-25T10:59:29.934Z,90.50
2022-07-25T11:01:58.741Z,91.20
2022-07-25T11:04:28.107Z,89.60
2022-07-25T11:06:56.665Z,90.60
2022-07-25T11:09:28.000Z,91.20
2022-07-25T11:12:00.161Z,90.40
2022-07-25T11:14:32.942Z,90.90
2022-07-25T11:17:15.809Z,91.70
2022-07-25T11:19:45.446Z,89.70
2022-07-25T11:22:14.059Z,90.10
2022-07-25T11:24:44.251Z,90.50
2022-07-25T11:27:21.582Z,90.30
2022-07-25T11:29:50.263Z,90.80
2022-07-25T11:32:19.010Z,90.20
2022-07-25T11:34:50.814Z,87.80
2022-07-25T11:37:20.408Z,89.40
2022-07-25T11:39:49.568Z,88.70
2022-07-25T11:42:22.056Z,89.40
2022-07-25T11:44:53.082Z,88.60
2022-07-25T11:49:59.193Z,87.00
2022-07-25T11:52:31.158Z,87.50
2022-07-25T11:55:01.148Z,88.90
2022-07-25T11:57:32.359Z,88.00
2022-07-25T12:00:02.862Z,88.00
2022-07-25T12:02:33.452Z,88.00
2022-07-25T12:05:03.480Z,88.20
2022-07-25T12:07:40.313Z,85.30
2022-07-25T12:10:11.421Z,87.00
2022-07-25T12:12:46.592Z,88.00
2022-07-25T12:15:15.613Z,87.10
2022-07-25T12:17:44.573Z,87.00
2022-07-25T12:20:17.298Z,85.60
2022-07-25T12:22:46.148Z,86.10
2022-07-25T12:25:14.755Z,85.60
2022-07-25T12:27:45.234Z,84.50
2022-07-25T12:30:14.808Z,83.60
2022-07-25T12:32:43.599Z,83.00
2022-07-25T12:35:14.037Z,86.30
2022-07-25T12:37:43.252Z,86.00
2022-07-25T12:40:14.843Z,86.90
2022-07-25T12:42:45.161Z,87.00
2022-07-25T12:45:15.022Z,85.80
2022-07-25T12:47:43.344Z,86.50
2022-07-25T12:50:11.968Z,85.80
2022-07-25T12:52:40.452Z,86.70
2022-07-25T12:55:10.992Z,87.20
2022-07-25T12:57:40.058Z,88.40
2022-07-25T13:00:13.070Z,87.70
2022-07-25T13:02:41.754Z,87.70
2022-07-25T13:05:10.784Z,88.00
2022-07-25T13:07:39.475Z,87.70
2022-07-25T13:10:08.866Z,87.20
2022-07-25T13:12:37.664Z,87.20
2022-07-25T13:15:07.040Z,87.70
2022-07-25T13:17:37.373Z,86.70
2022-07-25T13:20:06.722Z,88.30
2022-07-25T13:22:35.208Z,88.00
2022-07-25T13:25:03.678Z,86.40
2022-07-25T13:27:32.246Z,86.30
2022-07-25T13:30:00.961Z,87.20
2022-07-25T13:32:31.877Z,87.30
2022-07-25T13:35:01.760Z,88.00
2022-07-25T13:37:30.255Z,88.10
2022-07-25T13:39:58.758Z,87.90
2022-07-25T13:42:27.631Z,89.00
2022-07-25T13:44:56.295Z,87.90
2022-07-25T13:50:19.068Z,88.00
2022-07-25T13:52:47.496Z,87.50
2022-07-25T13:55:16.015Z,86.20
2022-07-25T13:57:44.480Z,86.90
2022-07-25T14:00:13.823Z,87.00
2022-07-25T14:02:42.417Z,88.70
2022-07-25T14:05:11.453Z,89.50
2022-07-25T14:07:46.407Z,88.10
2022-07-25T14:10:15.165Z,87.20
2022-07-25T14:12:45.681Z,89.20
2022-07-25T14:15:14.348Z,89.00
2022-07-25T14:17:45.827Z,87.10
2022-07-25T14:20:14.640Z,86.80
2022-07-25T14:22:45.489Z,87.20
2022-07-25T14:25:14.443Z,86.10
2022-07-25T14:27:43.366Z,85.80
2022-07-25T14:30:12.845Z,85.40
2022-07-25T14:32:41.390Z,86.70
2022-07-25T14:35:11.569Z,86.00
2022-07-25T14:37:40.759Z,86.40
2022-07-25T14:40:12.412Z,86.40
2022-07-25T14:42:41.939Z,86.10
2022-07-25T14:45:11.567Z,85.50
2022-07-25T14:47:40.891Z,86.20
2022-07-25T14:50:10.035Z,86.40
2022-07-25T14:52:38.849Z,86.20
2022-07-25T14:55:08.795Z,84.90
2022-07-25T14:57:38.878Z,83.40
2022-07-25T15:00:08.676Z,83.90
2022-07-25T15:02:37.142Z,84.10
2022-07-25T15:05:06.574Z,83.10
2022-07-25T15:07:35.109Z,82.20
2022-07-25T15:10:03.714Z,83.00
2022-07-25T15:12:32.193Z,82.50
2022-07-25T15:15:02.131Z,82.40
2022-07-25T15:17:30.613Z,82.40
2022-07-25T15:19:59.069Z,82.50
2022-07-25T15:22:27.592Z,82.10
2022-07-25T15:25:27.577Z,82.70
2022-07-25T15:27:45.079Z,84.30
2022-07-25T15:30:15.668Z,83.80
2022-07-25T15:32:45.913Z,84.00
2022-07-25T15:35:14.527Z,84.70
2022-07-25T15:37:43.093Z,84.60
2022-07-25T15:40:13.104Z,84.20
2022-07-25T15:42:41.864Z,84.50
2022-07-25T15:45:32.162Z,83.40
2022-07-25T15:48:01.666Z,83.40
2022-07-25T15:50:30.151Z,82.90
2022-07-25T15:52:58.640Z,83.60
2022-07-25T15:55:27.359Z,83.70
2022-07-25T15:57:57.465Z,84.00
2022-07-25T16:00:29.643Z,83.20
2022-07-25T16:03:00.143Z,84.30
2022-07-25T16:05:29.731Z,84.20
2022-07-25T16:07:58.411Z,84.70
2022-07-25T16:10:27.036Z,85.00
2022-07-25T16:12:56.271Z,84.90
2022-07-25T16:15:25.272Z,85.40
2022-07-25T16:18:01.665Z,85.80
2022-07-25T16:20:32.726Z,85.00
2022-07-25T16:23:01.606Z,85.50
2022-07-25T16:25:31.821Z,85.70
2022-07-25T16:28:00.956Z,85.30
2022-07-25T16:30:30.260Z,84.60
2022-07-25T16:32:58.789Z,83.50
2022-07-25T16:35:27.355Z,84.60
2022-07-25T16:37:57.221Z,84.10
2022-07-25T16:40:30.264Z,83.90
2022-07-25T16:42:59.941Z,85.10
2022-07-25T16:45:29.226Z,83.90
2022-07-25T16:50:37.080Z,85.10
2022-07-25T16:53:07.666Z,84.90
2022-07-25T16:55:36.124Z,85.10
2022-07-25T16:58:04.611Z,85.80
2022-07-25T17:00:33.288Z,85.90
2022-07-25T17:03:02.325Z,85.50
2022-07-25T17:05:30.855Z,85.90
2022-07-25T17:07:59.949Z,85.90
2022-07-25T17:10:30.248Z,86.50
2022-07-25T17:12:58.726Z,87.10
2022-07-25T17:15:27.222Z,87.90
2022-07-25T17:17:56.680Z,87.70
2022-07-25T17:20:25.296Z,88.10
2022-07-25T17:22:53.844Z,88.30
2022-07-25T17:25:22.425Z,88.20
2022-07-25T17:27:52.304Z,88.00
2022-07-25T17:30:20.818Z,88.00
2022-07-25T17:32:49.254Z,87.50
2022-07-25T17:35:17.789Z,87.40
2022-07-25T17:37:46.425Z,87.80
2022-07-25T17:40:15.158Z,86.70
2022-07-25T17:42:45.380Z,87.30
2022-07-25T17:45:16.181Z,87.50
2022-07-25T17:47:45.431Z,87.70
2022-07-25T17:50:14.462Z,87.60
2022-07-25T17:52:42.990Z,88.00
2022-07-25T17:55:12.343Z,88.20
2022-07-25T17:57:43.002Z,88.20
2022-07-25T18:00:13.429Z,88.30
2022-07-25T18:02:43.605Z,88.50
2022-07-25T18:05:12.243Z,88.50
2022-07-25T18:07:45.296Z,88.70
2022-07-25T18:10:14.036Z,88.70
2022-07-25T18:12:42.556Z,88.50
2022-07-25T18:15:12.893Z,88.70
2022-07-25T18:17:44.143Z,88.80
2022-07-25T18:20:13.809Z,89.40
2022-07-25T18:22:42.724Z,90.00
2022-07-25T18:25:12.430Z,90.20
2022-07-25T18:27:42.800Z,90.60
2022-07-25T18:30:12.158Z,90.80
2022-07-25T18:32:40.937Z,91.00
2022-07-25T18:35:12.241Z,91.10
2022-07-25T18:37:40.832Z,91.30
2022-07-25T18:40:10.720Z,91.30
2022-07-25T18:42:40.866Z,91.50
2022-07-25T18:45:10.517Z,91.60
2022-07-25T18:47:39.101Z,91.70
2022-07-25T18:50:08.826Z,91.90
2022-07-25T18:52:38.896Z,92.20
2022-07-25T18:55:11.544Z,92.40
2022-07-25T18:57:40.101Z,92.50
2022-07-25T19:00:10.812Z,92.60
2022-07-25T19:02:39.343Z,92.70
2022-07-25T19:05:09.856Z,92.70
2022-07-25T19:07:41.242Z,92.90
2022-07-25T19:10:10.996Z,92.90
2022-07-25T19:12:39.532Z,93.20
2022-07-25T19:15:09.170Z,93.30
2022-07-25T19:17:38.391Z,93.50
2022-07-25T19:20:07.978Z,93.80
2022-07-25T19:22:36.496Z,94.00
2022-07-25T19:25:08.565Z,93.80
2022-07-25T19:27:37.217Z,93.90
2022-07-25T19:30:08.007Z,94.00
2022-07-25T19:32:37.253Z,94.30
2022-07-25T19:35:06.455Z,94.70
2022-07-25T19:37:35.047Z,95.10
2022-07-25T19:40:04.373Z,95.40
2022-07-25T19:42:34.318Z,95.40
2022-07-25T19:45:02.801Z,95.70
2022-07-25T19:47:31.533Z,95.80
2022-07-25T19:50:00.026Z,96.10
2022-07-25T19:52:28.573Z,96.30
2022-07-25T19:54:57.124Z,96.50
2022-07-25T19:57:25.629Z,97.20
2022-07-25T19:59:55.512Z,97.80
2022-07-25T20:02:24.086Z,98.30
2022-07-25T20:04:53.575Z,98.70
2022-07-25T20:07:22.168Z,99.00
2022-07-25T20:09:50.632Z,99.10
2022-07-25T20:12:19.485Z,99.30
2022-07-25T20:14:48.013Z,99.80
2022-07-25T20:17:17.966Z,99.90
2022-07-25T20:19:46.641Z,99.90
2022-07-25T20:22:15.640Z,99.90
2022-07-25T20:24:44.109Z,99.90
2022-07-25T20:27:12.597Z,99.90
2022-07-25T20:29:41.129Z,99.90
2022-07-25T20:32:09.672Z,99.90
2022-07-25T20:34:39.558Z,99.90
2022-07-25T20:37:08.037Z,99.90
2022-07-25T20:39:36.470Z,99.90
2022-07-25T20:42:05.612Z,99.90
2022-07-25T20:44:34.072Z,99.90
2022-07-25T20:47:02.542Z,99.90
2022-07-25T20:49:31.038Z,99.90
2022-07-25T20:52:00.981Z,99.90
2022-07-25T20:54:29.477Z,99.90
2022-07-25T20:56:57.909Z,99.90
2022-07-25T20:59:26.537Z,99.90
2022-07-25T21:01:55.038Z,99.90
2022-07-25T21:04:23.593Z,99.90
2022-07-25T21:06:52.056Z,99.90
2022-07-25T21:09:24.057Z,99.90
2022-07-25T21:11:52.639Z,99.90
2022-07-25T21:14:21.300Z,99.90
2022-07-25T21:16:49.831Z,99.90
2022-07-25T21:19:18.580Z,99.90
2022-07-25T21:21:48.598Z,99.90
2022-07-25T21:24:17.182Z,99.90
2022-07-25T21:26:47.424Z,99.90
2022-07-25T21:29:15.988Z,99.90
2022-07-25T21:31:44.787Z,99.90
2022-07-25T21:34:13.384Z,99.90
2022-07-25T21:36:41.877Z,99.90
2022-07-25T21:39:10.777Z,99.90
2022-07-25T21:41:39.355Z,99.90
2022-07-25T21:44:09.299Z,99.90
2022-07-25T21:46:37.901Z,99.90
2022-07-25T21:49:41.568Z,99.90
2022-07-25T21:52:14.029Z,99.90
2022-07-25T21:54:42.912Z,99.90
2022-07-25T21:57:13.723Z,99.90
2022-07-25T21:59:45.354Z,99.90
2022-07-25T22:02:14.818Z,99.90
2022-07-25T22:04:43.305Z,99.90
2022-07-25T22:07:11.771Z,99.90
2022-07-25T22:09:40.371Z,99.90
2022-07-25T22:12:09.870Z,99.90
2022-07-25T22:14:38.399Z,99.90
2022-07-25T22:17:08.505Z,99.90
2022-07-25T22:19:37.152Z,99.90
2022-07-25T22:22:07.092Z,99.90
2022-07-25T22:24:35.682Z,99.90
2022-07-25T22:27:04.474Z,99.90
2022-07-25T22:29:32.944Z,99.90
2022-07-25T22:32:01.546Z,99.90
2022-07-25T22:34:31.504Z,99.90
2022-07-25T22:36:59.979Z,99.90
2022-07-25T22:39:28.598Z,99.90
2022-07-25T22:41:57.087Z,99.90
2022-07-25T22:44:25.694Z,99.90
2022-07-25T22:46:54.135Z,99.90
2022-07-25T22:49:23.519Z,99.90
2022-07-25T22:51:53.474Z,99.90
2022-07-25T22:54:21.972Z,99.90
2022-07-25T22:56:50.586Z,99.90
2022-07-25T22:59:19.505Z,99.90
2022-07-25T23:01:50.030Z,99.90
2022-07-25T23:04:18.670Z,99.90
2022-07-25T23:06:47.126Z,99.90
2022-07-25T23:09:17.109Z,99.90
2022-07-25T23:11:45.617Z,99.90
2022-07-25T23:14:14.181Z,99.90
2022-07-25T23:16:42.799Z,99.90
2022-07-25T23:19:11.478Z,99.90
2022-07-25T23:21:39.914Z,99.90
2022-07-25T23:24:08.664Z,99.90
2022-07-25T23:26:38.527Z,99.90
2022-07-25T23:29:07.215Z,99.90
2022-07-25T23:31:35.921Z,99.90
2022-07-25T23:34:06.613Z,99.90
2022-07-25T23:36:35.089Z,99.90
2022-07-25T23:39:03.574Z,99.90
2022-07-25T23:41:32.133Z,99.90
2022-07-25T23:44:01.990Z,99.90
2022-07-25T23:46:32.523Z,99.90
2022-07-25T23:49:01.888Z,99.90
2022-07-25T23:51:30.465Z,99.90
2022-07-25T23:53:59.044Z,99.90
2022-07-25T23:56:27.922Z,99.90
2022-07-25T23:58:56.407Z,99.90
