createdAt,value
2023-07-17T00:00:06.869Z,413.73
2023-07-17T00:02:35.688Z,445.85
2023-07-17T00:05:05.472Z,433.55
2023-07-17T00:07:34.128Z,436.15
2023-07-17T00:10:05.199Z,462.48
2023-07-17T00:12:33.947Z,450.60
2023-07-17T00:15:05.903Z,448.83
2023-07-17T00:17:34.776Z,436.83
2023-07-17T00:20:04.093Z,454.98
2023-07-17T00:22:32.668Z,450.55
2023-07-17T00:25:03.319Z,468.33
2023-07-17T00:27:31.953Z,440.40
2023-07-17T00:30:00.696Z,454.20
2023-07-17T00:32:29.186Z,421.27
2023-07-17T00:34:57.704Z,415.88
2023-07-17T00:37:26.137Z,443.95
2023-07-17T00:39:55.012Z,444.80
2023-07-17T00:42:24.893Z,432.83
2023-07-17T00:44:53.331Z,452.35
2023-07-17T00:47:21.757Z,453.33
2023-07-17T00:49:50.187Z,448.83
2023-07-17T00:52:19.421Z,450.42
2023-07-17T00:54:47.994Z,467.80
2023-07-17T00:57:18.979Z,469.55
2023-07-17T00:59:49.060Z,470.70
2023-07-17T01:02:18.008Z,460.98
2023-07-17T01:04:48.444Z,466.42
2023-07-17T01:07:17.165Z,460.17
2023-07-17T01:09:45.766Z,474.98
2023-07-17T01:12:14.309Z,456.15
2023-07-17T01:14:42.878Z,465.00
2023-07-17T01:17:13.358Z,458.92
2023-07-17T01:19:41.899Z,472.95
2023-07-17T01:22:13.254Z,450.42
2023-07-17T01:24:43.247Z,473.73
2023-07-17T01:27:11.704Z,391.50
2023-07-17T01:29:40.246Z,277.23
2023-07-17T01:32:09.264Z,225.63
2023-07-17T01:34:38.309Z,200.52
2023-07-17T01:37:06.883Z,220.57
2023-07-17T01:39:35.253Z,181.40
2023-07-17T01:42:05.432Z,239.50
2023-07-17T01:44:33.926Z,218.68
2023-07-17T01:47:02.454Z,202.50
2023-07-17T01:49:30.971Z,198.63
2023-07-17T01:51:59.370Z,254.75
2023-07-17T01:54:27.896Z,265.85
2023-07-17T01:56:56.366Z,245.25
2023-07-17T01:59:26.349Z,217.25
2023-07-17T02:01:54.858Z,247.23
2023-07-17T02:04:23.389Z,264.40
2023-07-17T02:06:51.818Z,276.67
2023-07-17T02:09:20.360Z,279.65
2023-07-17T02:11:48.880Z,314.63
2023-07-17T02:14:17.300Z,313.17
2023-07-17T02:16:47.249Z,275.02
2023-07-17T02:19:17.409Z,297.33
2023-07-17T02:21:45.808Z,317.15
2023-07-17T02:24:14.651Z,318.30
2023-07-17T02:26:43.382Z,325.17
2023-07-17T02:29:11.772Z,353.48
2023-07-17T02:31:40.235Z,358.77
2023-07-17T02:34:10.132Z,364.10
2023-07-17T02:36:39.015Z,383.65
2023-07-17T02:39:07.480Z,353.80
2023-07-17T02:41:36.037Z,359.33
2023-07-17T02:44:04.609Z,384.40
2023-07-17T02:46:33.271Z,395.77
2023-07-17T02:49:01.702Z,360.67
2023-07-17T02:51:31.562Z,374.50
2023-07-17T02:54:00.738Z,444.27
2023-07-17T02:56:29.245Z,377.15
2023-07-17T02:58:57.878Z,390.35
2023-07-17T03:01:27.059Z,369.70
2023-07-17T03:03:55.627Z,368.05
2023-07-17T03:06:24.067Z,392.23
2023-07-17T03:08:53.915Z,414.50
2023-07-17T03:11:22.486Z,438.73
2023-07-17T03:13:51.128Z,403.40
2023-07-17T03:16:20.182Z,389.73
2023-07-17T03:18:48.762Z,430.67
2023-07-17T03:21:17.461Z,416.67
2023-07-17T03:23:46.268Z,431.23
2023-07-17T03:26:16.141Z,428.92
2023-07-17T03:28:44.955Z,384.45
2023-07-17T03:31:14.208Z,409.15
2023-07-17T03:33:42.898Z,407.08
2023-07-17T03:36:11.392Z,393.30
2023-07-17T03:38:40.060Z,405.70
2023-07-17T03:41:08.503Z,372.58
2023-07-17T03:43:38.770Z,402.45
2023-07-17T03:46:07.187Z,409.70
2023-07-17T03:48:35.613Z,390.40
2023-07-17T03:51:04.716Z,384.80
2023-07-17T03:53:33.117Z,413.02
2023-07-17T03:56:01.872Z,392.25
2023-07-17T03:58:30.407Z,399.30
2023-07-17T04:01:00.489Z,383.25
2023-07-17T04:03:29.897Z,385.08
2023-07-17T04:05:59.488Z,440.60
2023-07-17T04:08:28.828Z,396.23
2023-07-17T04:10:57.767Z,375.80
2023-07-17T04:13:26.369Z,399.95
2023-07-17T04:15:56.042Z,369.15
2023-07-17T04:18:26.078Z,370.90
2023-07-17T04:20:54.519Z,378.25
2023-07-17T04:23:22.998Z,390.23
2023-07-17T04:25:52.438Z,394.70
2023-07-17T04:28:23.942Z,424.70
2023-07-17T04:30:54.412Z,420.00
2023-07-17T04:33:22.949Z,470.25
2023-07-17T04:35:53.108Z,444.50
2023-07-17T04:38:21.579Z,492.17
2023-07-17T04:40:50.120Z,554.55
2023-07-17T04:43:20.369Z,588.92
2023-07-17T04:45:48.859Z,550.13
2023-07-17T04:48:17.384Z,501.70
2023-07-17T04:50:47.295Z,520.42
2023-07-17T04:53:17.723Z,448.33
2023-07-17T04:55:46.632Z,487.73
2023-07-17T04:58:15.552Z,502.83
2023-07-17T05:00:47.783Z,451.23
2023-07-17T05:03:17.385Z,442.42
2023-07-17T05:05:50.263Z,397.63
2023-07-17T05:08:20.235Z,425.93
2023-07-17T05:10:55.709Z,415.63
2023-07-17T05:13:24.556Z,411.17
2023-07-17T05:15:53.310Z,403.33
2023-07-17T05:18:22.315Z,420.80
2023-07-17T05:20:52.697Z,418.83
2023-07-17T05:23:22.480Z,456.98
2023-07-17T05:25:55.320Z,440.02
2023-07-17T05:28:24.144Z,441.48
2023-07-17T05:30:55.812Z,449.88
2023-07-17T05:33:24.958Z,427.20
2023-07-17T05:35:53.681Z,510.92
2023-07-17T05:38:23.470Z,477.45
2023-07-17T05:41:00.615Z,514.25
2023-07-17T05:43:29.108Z,503.05
2023-07-17T05:45:57.625Z,511.13
2023-07-17T05:48:26.181Z,536.70
2023-07-17T05:50:54.561Z,604.42
2023-07-17T05:53:25.150Z,534.92
2023-07-17T05:55:53.778Z,546.40
2023-07-17T05:58:22.899Z,505.33
2023-07-17T06:00:51.601Z,470.13
2023-07-17T06:03:21.181Z,531.42
2023-07-17T06:05:49.655Z,490.52
2023-07-17T06:08:18.085Z,451.15
2023-07-17T06:10:48.526Z,356.80
2023-07-17T06:13:17.648Z,307.42
2023-07-17T06:15:46.571Z,267.98
2023-07-17T06:18:15.246Z,213.98
2023-07-17T06:20:43.721Z,258.70
2023-07-17T06:23:12.202Z,187.15
2023-07-17T06:25:42.700Z,132.40
2023-07-17T06:28:13.193Z,118.30
2023-07-17T06:30:41.616Z,119.53
2023-07-17T06:33:10.137Z,129.68
2023-07-17T06:35:38.596Z,186.73
2023-07-17T06:38:07.194Z,198.13
2023-07-17T06:40:36.592Z,268.98
2023-07-17T06:43:05.027Z,319.17
2023-07-17T06:45:36.055Z,389.25
2023-07-17T06:48:05.003Z,443.35
2023-07-17T06:50:33.489Z,522.88
2023-07-17T06:53:01.941Z,491.80
2023-07-17T06:55:30.459Z,476.00
2023-07-17T06:57:58.921Z,470.15
2023-07-17T07:00:27.498Z,463.13
2023-07-17T07:02:57.469Z,435.63
2023-07-17T07:05:25.990Z,519.08
2023-07-17T07:07:54.609Z,472.35
2023-07-17T07:10:23.070Z,501.23
2023-07-17T07:12:51.547Z,453.80
2023-07-17T07:15:20.023Z,501.27
2023-07-17T07:17:48.492Z,484.60
2023-07-17T07:20:18.446Z,482.77
2023-07-17T07:22:46.972Z,554.80
2023-07-17T07:25:15.375Z,507.45
2023-07-17T07:27:43.856Z,491.17
2023-07-17T07:30:12.929Z,519.58
2023-07-17T07:32:42.225Z,534.20
2023-07-17T07:35:11.319Z,515.22
2023-07-17T07:37:41.366Z,485.60
2023-07-17T07:40:13.071Z,594.03
2023-07-17T07:42:43.132Z,569.55
2023-07-17T07:45:13.695Z,501.70
2023-07-17T07:47:42.541Z,503.75
2023-07-17T07:50:12.400Z,491.58
2023-07-17T07:52:42.202Z,496.92
2023-07-17T07:55:11.229Z,487.17
2023-07-17T07:57:40.422Z,509.08
2023-07-17T08:00:09.961Z,535.40
2023-07-17T08:02:38.494Z,484.58
2023-07-17T08:05:07.793Z,478.00
2023-07-17T08:07:36.362Z,473.88
2023-07-17T08:10:06.874Z,460.83
2023-07-17T08:12:35.409Z,496.33
2023-07-17T08:15:04.022Z,482.77
2023-07-17T08:17:32.516Z,492.50
2023-07-17T08:20:00.967Z,472.75
2023-07-17T08:22:29.569Z,564.00
2023-07-17T08:24:58.034Z,507.77
2023-07-17T08:27:28.040Z,482.27
2023-07-17T08:29:56.430Z,502.45
2023-07-17T08:32:24.945Z,510.42
2023-07-17T08:34:53.407Z,494.80
2023-07-17T08:37:21.864Z,509.75
2023-07-17T08:39:50.351Z,522.53
2023-07-17T08:42:18.886Z,567.92
2023-07-17T08:44:48.828Z,627.50
2023-07-17T08:47:17.670Z,525.28
2023-07-17T08:49:46.641Z,571.30
2023-07-17T08:52:15.978Z,573.55
2023-07-17T08:54:44.470Z,543.10
2023-07-17T08:57:13.528Z,583.88
2023-07-17T08:59:42.241Z,567.58
2023-07-17T09:02:12.171Z,561.90
2023-07-17T09:04:40.782Z,585.13
2023-07-17T09:07:09.469Z,636.70
2023-07-17T09:09:37.934Z,567.63
2023-07-17T09:12:10.428Z,579.05
2023-07-17T09:14:39.406Z,593.00
2023-07-17T09:17:09.577Z,578.40
2023-07-17T09:19:39.927Z,578.67
2023-07-17T09:22:09.261Z,539.40
2023-07-17T09:24:38.539Z,612.70
2023-07-17T09:27:08.036Z,600.42
2023-07-17T09:29:40.059Z,594.70
2023-07-17T09:32:20.035Z,582.42
2023-07-17T09:34:56.512Z,584.30
2023-07-17T09:37:32.712Z,576.97
2023-07-17T09:40:01.523Z,582.38
2023-07-17T09:42:31.636Z,591.08
2023-07-17T09:45:01.106Z,569.13
2023-07-17T09:47:29.804Z,586.53
2023-07-17T09:50:00.682Z,569.13
2023-07-17T09:52:30.798Z,592.05
2023-07-17T09:55:01.739Z,605.95
2023-07-17T09:57:31.358Z,580.72
2023-07-17T10:00:00.810Z,608.55
2023-07-17T10:02:32.459Z,577.28
2023-07-17T10:05:06.611Z,587.40
2023-07-17T10:07:38.216Z,567.17
2023-07-17T10:10:08.680Z,604.35
2023-07-17T10:12:38.783Z,595.10
2023-07-17T10:15:08.374Z,598.90
2023-07-17T10:17:37.733Z,591.75
2023-07-17T10:20:11.259Z,625.85
2023-07-17T10:22:44.474Z,595.13
2023-07-17T10:25:28.558Z,652.00
2023-07-17T10:30:33.234Z,610.88
2023-07-17T10:33:11.349Z,549.10
2023-07-17T10:35:48.985Z,564.45
2023-07-17T10:38:19.430Z,559.50
2023-07-17T10:40:48.601Z,554.90
2023-07-17T10:43:19.026Z,567.35
2023-07-17T10:45:48.425Z,596.88
2023-07-17T10:48:18.965Z,561.78
2023-07-17T10:50:54.285Z,581.55
2023-07-17T10:53:24.823Z,581.35
2023-07-17T10:55:53.861Z,570.25
2023-07-17T10:58:26.447Z,567.03
2023-07-17T11:00:56.477Z,563.17
2023-07-17T11:03:27.796Z,638.25
2023-07-17T11:06:00.976Z,577.58
2023-07-17T11:08:29.481Z,584.85
2023-07-17T11:10:57.964Z,595.20
2023-07-17T11:13:32.653Z,572.30
2023-07-17T11:16:08.848Z,654.03
2023-07-17T11:18:46.863Z,570.65
2023-07-17T11:21:17.900Z,592.88
2023-07-17T11:23:48.821Z,561.92
2023-07-17T11:26:18.728Z,555.47
2023-07-17T11:28:50.710Z,589.70
2023-07-17T11:31:24.853Z,581.60
2023-07-17T11:33:58.935Z,568.88
2023-07-17T11:36:29.109Z,570.67
2023-07-17T11:39:10.255Z,592.55
2023-07-17T11:41:44.505Z,556.00
2023-07-17T11:44:16.090Z,625.33
2023-07-17T11:46:45.487Z,534.97
2023-07-17T11:49:15.100Z,561.78
2023-07-17T11:51:48.235Z,573.97
2023-07-17T11:54:16.716Z,575.10
2023-07-17T11:56:46.678Z,571.88
2023-07-17T11:59:21.833Z,600.67
2023-07-17T12:01:51.359Z,580.42
2023-07-17T12:04:21.581Z,647.90
2023-07-17T12:06:51.937Z,555.38
2023-07-17T12:09:20.499Z,564.80
2023-07-17T12:11:49.870Z,583.97
2023-07-17T12:14:19.127Z,566.83
2023-07-17T12:16:52.040Z,598.40
2023-07-17T12:19:20.727Z,576.50
2023-07-17T12:21:50.571Z,539.15
2023-07-17T12:24:19.064Z,618.78
2023-07-17T12:26:47.614Z,583.33
2023-07-17T12:29:16.152Z,568.58
2023-07-17T12:31:44.779Z,574.70
2023-07-17T12:34:13.397Z,593.50
2023-07-17T12:36:42.062Z,576.25
2023-07-17T12:39:16.173Z,576.47
2023-07-17T12:41:45.369Z,572.47
2023-07-17T12:44:14.002Z,662.22
2023-07-17T12:46:44.301Z,568.33
2023-07-17T12:49:14.404Z,564.25
2023-07-17T12:51:43.207Z,559.15
2023-07-17T12:54:13.098Z,557.65
2023-07-17T12:56:43.307Z,567.20
2023-07-17T12:59:11.793Z,556.67
2023-07-17T13:01:40.537Z,637.80
2023-07-17T13:04:09.008Z,580.53
2023-07-17T13:06:37.534Z,571.45
2023-07-17T13:09:06.003Z,585.42
2023-07-17T13:11:34.531Z,633.35
2023-07-17T13:14:05.475Z,576.95
2023-07-17T13:16:36.708Z,565.88
2023-07-17T13:19:05.872Z,572.33
2023-07-17T13:21:34.392Z,574.05
2023-07-17T13:24:04.725Z,594.70
2023-07-17T13:26:36.016Z,574.70
2023-07-17T13:29:08.700Z,558.75
2023-07-17T13:31:37.485Z,554.85
2023-07-17T13:34:06.061Z,583.45
2023-07-17T13:36:34.624Z,586.80
2023-07-17T13:39:03.679Z,639.08
2023-07-17T13:41:43.345Z,582.47
2023-07-17T13:44:14.932Z,573.30
2023-07-17T13:46:44.837Z,555.78
2023-07-17T13:49:14.484Z,554.10
2023-07-17T13:51:43.453Z,634.35
2023-07-17T13:54:12.032Z,582.58
2023-07-17T13:59:13.586Z,558.67
2023-07-17T14:01:42.122Z,564.90
2023-07-17T14:04:10.695Z,572.55
2023-07-17T14:06:39.161Z,565.20
2023-07-17T14:09:07.676Z,590.75
2023-07-17T14:11:36.360Z,564.03
2023-07-17T14:14:05.091Z,541.70
2023-07-17T14:16:35.048Z,541.13
2023-07-17T14:19:03.659Z,618.28
2023-07-17T14:21:32.389Z,547.55
2023-07-17T14:24:00.984Z,639.60
2023-07-17T14:26:29.599Z,612.50
2023-07-17T14:28:58.410Z,589.13
2023-07-17T14:31:27.044Z,606.60
2023-07-17T14:33:57.451Z,556.08
2023-07-17T14:36:26.010Z,535.17
2023-07-17T14:38:54.645Z,620.78
2023-07-17T14:41:23.058Z,552.15
2023-07-17T14:43:51.664Z,587.88
2023-07-17T14:46:20.558Z,546.17
2023-07-17T14:48:49.699Z,519.90
2023-07-17T14:51:19.957Z,575.03
2023-07-17T14:53:50.110Z,550.25
2023-07-17T14:56:19.015Z,535.88
2023-07-17T14:58:47.676Z,550.95
2023-07-17T15:01:16.327Z,612.80
2023-07-17T15:03:44.796Z,597.58
2023-07-17T15:06:13.653Z,577.08
2023-07-17T15:08:43.561Z,617.55
2023-07-17T15:11:12.167Z,589.15
2023-07-17T15:13:40.686Z,587.60
2023-07-17T15:16:10.323Z,556.08
2023-07-17T15:18:38.744Z,570.13
2023-07-17T15:21:07.233Z,547.47
2023-07-17T15:23:35.710Z,579.90
2023-07-17T15:26:05.581Z,630.17
2023-07-17T15:28:34.107Z,596.88
2023-07-17T15:31:02.824Z,560.75
2023-07-17T15:33:31.247Z,554.10
2023-07-17T15:35:59.670Z,571.95
2023-07-17T15:38:28.093Z,594.10
2023-07-17T15:40:56.450Z,548.90
2023-07-17T15:43:26.631Z,629.55
2023-07-17T15:45:55.219Z,556.55
2023-07-17T15:48:23.791Z,519.33
2023-07-17T15:50:52.356Z,570.35
2023-07-17T15:53:21.599Z,558.38
2023-07-17T15:55:51.353Z,490.55
2023-07-17T15:58:20.038Z,495.98
2023-07-17T16:00:50.192Z,485.60
2023-07-17T16:03:18.710Z,501.15
2023-07-17T16:05:47.317Z,500.90
2023-07-17T16:08:15.927Z,492.80
2023-07-17T16:10:44.477Z,497.77
2023-07-17T16:13:13.080Z,500.65
2023-07-17T16:15:41.618Z,490.80
2023-07-17T16:21:06.220Z,499.45
2023-07-17T16:23:34.801Z,482.55
2023-07-17T16:26:03.773Z,533.08
2023-07-17T16:28:35.641Z,505.67
2023-07-17T16:31:04.655Z,549.90
2023-07-17T16:33:37.819Z,485.27
2023-07-17T16:36:06.941Z,586.53
2023-07-17T16:38:35.398Z,575.95
2023-07-17T16:41:04.122Z,493.98
2023-07-17T16:43:32.675Z,487.15
2023-07-17T16:46:01.241Z,484.13
2023-07-17T16:48:29.806Z,547.72
2023-07-17T16:50:59.751Z,479.52
2023-07-17T16:53:28.388Z,502.92
2023-07-17T16:55:56.884Z,487.13
2023-07-17T16:58:25.421Z,516.17
2023-07-17T17:00:53.916Z,479.05
2023-07-17T17:03:22.667Z,508.60
2023-07-17T17:05:54.468Z,500.38
2023-07-17T17:08:25.765Z,509.80
2023-07-17T17:10:54.365Z,496.10
2023-07-17T17:13:26.339Z,516.13
2023-07-17T17:15:57.547Z,510.35
2023-07-17T17:18:34.813Z,521.15
2023-07-17T17:21:03.614Z,498.73
2023-07-17T17:23:33.921Z,503.40
2023-07-17T17:26:02.541Z,506.77
2023-07-17T17:28:31.087Z,550.58
2023-07-17T17:30:59.755Z,546.05
2023-07-17T17:33:28.496Z,543.58
2023-07-17T17:35:58.060Z,526.28
2023-07-17T17:38:26.649Z,549.22
2023-07-17T17:40:56.648Z,540.20
2023-07-17T17:43:25.227Z,525.78
2023-07-17T17:45:53.775Z,533.72
2023-07-17T17:48:22.590Z,537.97
2023-07-17T17:50:52.456Z,507.25
2023-07-17T17:53:21.259Z,535.35
2023-07-17T17:55:49.821Z,515.60
2023-07-17T17:58:20.117Z,528.25
2023-07-17T18:00:49.184Z,526.10
2023-07-17T18:03:17.913Z,597.58
2023-07-17T18:08:39.488Z,514.42
2023-07-17T18:11:08.162Z,524.60
2023-07-17T18:13:38.007Z,552.33
2023-07-17T18:16:06.953Z,513.40
2023-07-17T18:18:35.789Z,550.03
2023-07-17T18:21:07.361Z,522.45
2023-07-17T18:23:36.002Z,531.60
2023-07-17T18:26:04.456Z,598.33
2023-07-17T18:28:32.942Z,537.30
2023-07-17T18:31:03.044Z,535.17
2023-07-17T18:33:31.682Z,558.95
2023-07-17T18:36:00.139Z,559.13
2023-07-17T18:38:28.587Z,596.75
2023-07-17T18:40:57.416Z,583.40
2023-07-17T18:43:25.993Z,598.53
2023-07-17T18:45:54.490Z,554.83
2023-07-17T18:48:24.872Z,592.40
2023-07-17T18:50:53.388Z,579.00
2023-07-17T18:53:21.915Z,643.60
2023-07-17T18:55:51.067Z,593.72
2023-07-17T18:58:19.699Z,595.90
2023-07-17T19:00:48.406Z,597.65
2023-07-17T19:03:17.052Z,587.83
2023-07-17T19:05:46.923Z,628.90
2023-07-17T19:08:17.365Z,632.75
2023-07-17T19:10:46.405Z,617.15
2023-07-17T19:13:16.045Z,611.38
2023-07-17T19:15:44.774Z,622.40
2023-07-17T19:18:14.381Z,628.55
2023-07-17T19:20:43.464Z,630.42
2023-07-17T19:23:13.452Z,705.13
2023-07-17T19:25:42.039Z,638.17
2023-07-17T19:28:10.545Z,619.63
2023-07-17T19:30:39.043Z,631.80
2023-07-17T19:33:07.647Z,630.65
2023-07-17T19:35:37.327Z,639.97
2023-07-17T19:38:05.883Z,649.30
2023-07-17T19:40:36.677Z,660.70
2023-07-17T19:43:05.354Z,635.10
2023-07-17T19:45:35.132Z,647.00
2023-07-17T19:48:03.918Z,618.13
2023-07-17T19:50:32.530Z,637.33
2023-07-17T19:53:01.031Z,646.60
2023-07-17T19:55:29.816Z,651.38
2023-07-17T19:57:59.654Z,710.90
2023-07-17T20:00:28.141Z,647.10
2023-07-17T20:02:56.932Z,661.55
2023-07-17T20:05:25.460Z,647.10
2023-07-17T20:07:53.940Z,647.72
2023-07-17T20:10:23.181Z,649.88
2023-07-17T20:12:52.337Z,595.97
2023-07-17T20:15:22.715Z,570.92
2023-07-17T20:17:51.324Z,592.47
2023-07-17T20:20:23.026Z,600.13
2023-07-17T20:22:52.107Z,641.95
2023-07-17T20:25:20.696Z,596.33
2023-07-17T20:27:49.194Z,600.55
2023-07-17T20:30:18.159Z,640.40
2023-07-17T20:32:48.256Z,612.20
2023-07-17T20:35:27.471Z,620.20
2023-07-17T20:37:58.613Z,617.38
2023-07-17T20:40:28.046Z,620.95
2023-07-17T20:42:57.577Z,642.92
2023-07-17T20:45:33.510Z,605.72
2023-07-17T20:48:04.248Z,609.10
2023-07-17T20:50:33.010Z,600.40
2023-07-17T20:53:01.575Z,617.60
2023-07-17T20:55:30.146Z,629.45
2023-07-17T20:57:58.931Z,611.55
2023-07-17T21:00:27.722Z,620.78
2023-07-17T21:02:56.272Z,581.42
2023-07-17T21:05:26.477Z,654.00
2023-07-17T21:07:54.906Z,605.25
2023-07-17T21:10:23.525Z,589.20
2023-07-17T21:12:53.676Z,554.83
2023-07-17T21:15:22.188Z,593.70
2023-07-17T21:17:50.822Z,601.40
2023-07-17T21:20:19.642Z,606.22
2023-07-17T21:22:49.692Z,583.05
2023-07-17T21:25:18.523Z,576.58
2023-07-17T21:27:47.093Z,619.63
2023-07-17T21:30:15.931Z,573.28
2023-07-17T21:32:44.729Z,582.38
2023-07-17T21:35:13.424Z,558.30
2023-07-17T21:37:42.110Z,529.30
2023-07-17T21:40:13.730Z,542.67
2023-07-17T21:42:42.299Z,540.35
2023-07-17T21:45:11.707Z,572.38
2023-07-17T21:47:40.325Z,524.63
2023-07-17T21:50:10.085Z,567.53
2023-07-17T21:52:39.539Z,529.92
2023-07-17T21:55:12.085Z,528.83
2023-07-17T21:57:43.114Z,569.78
2023-07-17T22:00:14.081Z,496.23
2023-07-17T22:02:46.119Z,501.88
2023-07-17T22:05:15.995Z,534.17
2023-07-17T22:07:44.663Z,506.60
2023-07-17T22:10:13.231Z,492.63
2023-07-17T22:12:43.440Z,515.10
2023-07-17T22:15:12.949Z,537.45
2023-07-17T22:17:42.972Z,516.33
2023-07-17T22:20:15.021Z,505.13
2023-07-17T22:22:43.745Z,507.80
2023-07-17T22:25:12.382Z,507.63
2023-07-17T22:27:42.481Z,477.85
2023-07-17T22:30:11.888Z,518.90
2023-07-17T22:32:40.582Z,484.77
2023-07-17T22:35:09.930Z,507.13
2023-07-17T22:37:38.445Z,497.85
2023-07-17T22:40:08.514Z,522.00
2023-07-17T22:42:37.115Z,474.10
2023-07-17T22:45:08.284Z,478.52
2023-07-17T22:47:36.855Z,505.02
2023-07-17T22:50:07.047Z,502.95
2023-07-17T22:52:35.768Z,489.63
2023-07-17T22:55:04.871Z,515.53
2023-07-17T22:57:33.473Z,505.17
2023-07-17T23:00:02.065Z,512.42
2023-07-17T23:02:32.055Z,520.35
2023-07-17T23:05:00.771Z,495.85
2023-07-17T23:07:29.466Z,503.85
2023-07-17T23:09:58.161Z,542.83
2023-07-17T23:12:26.813Z,542.85
2023-07-17T23:14:56.406Z,542.05
2023-07-17T23:17:25.858Z,515.80
2023-07-17T23:19:56.606Z,542.25
2023-07-17T23:22:25.304Z,513.35
2023-07-17T23:24:54.346Z,524.42
2023-07-17T23:27:22.878Z,521.95
2023-07-17T23:29:51.620Z,524.05
2023-07-17T23:32:20.328Z,508.25
2023-07-17T23:34:49.160Z,499.27
2023-07-17T23:37:19.285Z,520.67
2023-07-17T23:39:49.245Z,494.33
2023-07-17T23:42:19.680Z,512.42
2023-07-17T23:44:48.296Z,495.52
2023-07-17T23:47:16.831Z,497.13
2023-07-17T23:49:45.356Z,491.05
2023-07-17T23:52:14.042Z,511.25
2023-07-17T23:54:44.204Z,489.98
2023-07-17T23:57:13.302Z,488.42
2023-07-17T23:59:42.334Z,495.38
