createdAt,value
2019-04-21T00:02:01.323Z,26.48
2019-04-21T00:04:43.258Z,25.65
2019-04-21T00:07:27.742Z,26.70
2019-04-21T00:10:04.056Z,26.65
2019-04-21T00:12:22.830Z,24.52
2019-04-21T00:14:49.501Z,26.37
2019-04-21T00:17:17.716Z,26.95
2019-04-21T00:19:47.697Z,26.90
2019-04-21T00:22:30.158Z,27.98
2019-04-21T00:25:07.686Z,25.80
2019-04-21T00:27:42.912Z,25.95
2019-04-21T00:30:17.034Z,26.33
2019-04-21T00:32:46.763Z,26.37
2019-04-21T00:35:09.978Z,26.30
2019-04-21T00:37:54.697Z,27.37
2019-04-21T00:40:29.064Z,26.55
2019-04-21T00:43:01.332Z,25.20
2019-04-21T00:45:28.895Z,24.10
2019-04-21T00:48:10.106Z,24.87
2019-04-21T00:50:51.482Z,23.27
2019-04-21T00:53:23.073Z,23.47
2019-04-21T00:55:51.997Z,24.12
2019-04-21T00:58:29.987Z,27.10
2019-04-21T01:00:58.112Z,31.45
2019-04-21T01:03:35.387Z,35.45
2019-04-21T01:06:17.499Z,31.20
2019-04-21T01:08:31.273Z,29.80
2019-04-21T01:10:56.955Z,32.17
2019-04-21T01:13:41.587Z,28.98
2019-04-21T01:16:17.445Z,30.30
2019-04-21T01:18:42.696Z,33.33
2019-04-21T01:20:53.721Z,34.90
2019-04-21T01:23:25.591Z,37.95
2019-04-21T01:26:12.161Z,42.65
2019-04-21T01:28:48.242Z,43.17
2019-04-21T01:31:17.386Z,42.05
2019-04-21T01:33:59.242Z,39.65
2019-04-21T01:36:27.831Z,36.58
2019-04-21T01:39:01.025Z,26.00
2019-04-21T01:41:33.250Z,25.88
2019-04-21T01:44:02.471Z,28.65
2019-04-21T01:46:30.948Z,26.42
2019-04-21T01:49:02.157Z,33.63
2019-04-21T01:51:45.427Z,31.25
2019-04-21T01:54:14.638Z,27.82
2019-04-21T01:56:44.535Z,26.30
2019-04-21T01:59:09.016Z,21.52
2019-04-21T02:01:59.304Z,19.87
2019-04-21T02:04:34.734Z,19.65
2019-04-21T02:06:59.001Z,19.87
2019-04-21T02:09:35.655Z,20.37
2019-04-21T02:12:08.791Z,21.30
2019-04-21T02:14:46.292Z,20.05
2019-04-21T02:17:15.093Z,21.57
2019-04-21T02:19:35.875Z,25.20
2019-04-21T02:22:20.841Z,20.25
2019-04-21T02:25:09.217Z,21.42
2019-04-21T02:27:25.685Z,21.27
2019-04-21T02:29:55.138Z,18.25
2019-04-21T02:35:14.639Z,18.77
2019-04-21T02:37:44.800Z,21.70
2019-04-21T02:40:12.355Z,23.60
2019-04-21T02:42:46.400Z,21.33
2019-04-21T02:45:17.572Z,27.37
2019-04-21T02:48:00.534Z,25.80
2019-04-21T02:52:55.462Z,15.60
2019-04-21T02:55:22.276Z,15.88
2019-04-21T02:58:06.209Z,15.95
2019-04-21T03:00:49.696Z,14.55
2019-04-21T03:03:09.164Z,14.10
2019-04-21T03:05:46.768Z,14.55
2019-04-21T03:13:21.708Z,14.70
2019-04-21T03:15:59.283Z,15.05
2019-04-21T03:18:28.016Z,15.48
2019-04-21T03:21:03.260Z,14.60
2019-04-21T03:23:31.830Z,15.95
2019-04-21T03:34:18.267Z,13.55
2019-04-21T03:41:18.840Z,14.47
2019-04-21T03:46:23.344Z,13.15
2019-04-21T03:48:54.018Z,13.40
2019-04-21T03:53:55.757Z,13.53
2019-04-21T04:07:08.205Z,13.15
2019-04-21T04:09:19.297Z,11.90
2019-04-21T04:14:42.459Z,11.88
2019-04-21T04:17:08.819Z,12.85
2019-04-21T04:19:41.918Z,12.55
2019-04-21T04:22:04.249Z,13.75
2019-04-21T04:27:08.078Z,13.38
2019-04-21T04:29:31.367Z,13.68
2019-04-21T04:32:18.705Z,13.98
2019-04-21T04:34:52.995Z,15.15
2019-04-21T04:37:25.539Z,14.05
2019-04-21T04:42:31.462Z,14.33
2019-04-21T04:45:05.719Z,13.70
2019-04-21T04:47:24.356Z,14.10
2019-04-21T04:49:51.568Z,14.15
2019-04-21T04:57:54.677Z,13.75
2019-04-21T05:00:15.375Z,13.98
2019-04-21T05:02:48.470Z,13.05
2019-04-21T05:07:53.882Z,14.70
2019-04-21T05:10:07.384Z,14.13
2019-04-21T05:12:43.865Z,14.60
2019-04-21T05:15:14.791Z,14.43
2019-04-21T05:20:15.793Z,14.83
2019-04-21T05:22:48.877Z,15.72
2019-04-21T05:25:15.629Z,14.38
2019-04-21T05:27:51.671Z,14.80
2019-04-21T05:30:33.837Z,14.28
2019-04-21T05:33:09.720Z,14.65
2019-04-21T05:35:41.814Z,15.10
2019-04-21T05:38:10.609Z,15.18
2019-04-21T05:40:41.413Z,15.60
2019-04-21T05:43:26.443Z,14.98
2019-04-21T05:45:51.972Z,15.32
2019-04-21T05:50:55.309Z,16.73
2019-04-21T05:56:03.394Z,15.53
2019-04-21T05:58:34.848Z,15.03
2019-04-21T06:01:14.861Z,14.43
2019-04-21T06:03:47.681Z,14.07
2019-04-21T06:06:21.992Z,13.98
2019-04-21T06:08:42.331Z,14.55
2019-04-21T06:11:28.785Z,14.47
2019-04-21T06:13:55.401Z,15.30
2019-04-21T06:16:31.853Z,15.43
2019-04-21T06:21:28.045Z,14.70
2019-04-21T06:23:57.066Z,15.00
2019-04-21T06:26:50.528Z,16.05
2019-04-21T06:29:03.998Z,14.25
2019-04-21T06:32:02.082Z,14.07
2019-04-21T06:34:08.111Z,14.03
2019-04-21T06:36:42.275Z,14.07
2019-04-21T06:39:15.575Z,14.83
2019-04-21T06:41:49.067Z,13.43
2019-04-21T06:44:41.024Z,14.13
2019-04-21T06:47:02.571Z,14.58
2019-04-21T06:49:25.066Z,13.98
2019-04-21T06:52:29.958Z,14.28
2019-04-21T06:54:36.682Z,15.03
2019-04-21T06:57:00.908Z,15.10
2019-04-21T06:59:35.639Z,14.58
2019-04-21T07:02:28.979Z,14.25
2019-04-21T07:04:46.910Z,13.72
2019-04-21T07:07:11.540Z,14.63
2019-04-21T07:10:06.887Z,13.93
2019-04-21T07:12:15.607Z,13.85
2019-04-21T07:14:49.932Z,14.38
2019-04-21T07:17:24.695Z,14.95
2019-04-21T07:19:57.435Z,14.47
2019-04-21T07:22:30.630Z,14.33
2019-04-21T07:25:05.682Z,14.80
2019-04-21T07:27:39.687Z,14.78
2019-04-21T07:32:45.711Z,13.95
2019-04-21T07:35:17.515Z,14.10
2019-04-21T07:37:52.358Z,15.60
2019-04-21T07:40:17.740Z,15.60
2019-04-21T07:42:42.911Z,15.68
2019-04-21T07:45:16.597Z,21.85
2019-04-21T07:47:55.323Z,15.75
2019-04-21T07:50:34.474Z,15.72
2019-04-21T07:53:10.847Z,19.67
2019-04-21T07:58:14.970Z,15.35
2019-04-21T08:00:53.006Z,14.78
2019-04-21T08:03:15.680Z,15.03
2019-04-21T08:05:46.101Z,14.85
2019-04-21T08:08:19.065Z,15.40
2019-04-21T08:10:50.952Z,14.95
2019-04-21T08:13:34.648Z,15.30
2019-04-21T08:15:58.048Z,14.70
2019-04-21T08:18:34.402Z,14.20
2019-04-21T08:21:02.798Z,14.80
2019-04-21T08:23:31.809Z,14.85
2019-04-21T08:28:39.155Z,15.68
2019-04-21T08:31:13.977Z,17.50
2019-04-21T08:33:56.447Z,16.42
2019-04-21T08:38:56.670Z,14.50
2019-04-21T08:41:18.137Z,15.32
2019-04-21T08:43:55.055Z,13.83
2019-04-21T08:46:40.622Z,14.93
2019-04-21T08:49:04.405Z,14.95
2019-04-21T08:51:33.117Z,13.72
2019-04-21T08:54:09.044Z,15.30
2019-04-21T08:56:40.167Z,14.73
2019-04-21T08:59:18.946Z,14.45
2019-04-21T09:01:50.834Z,15.08
2019-04-21T09:04:24.461Z,16.27
2019-04-21T09:09:30.898Z,15.72
2019-04-21T09:11:59.075Z,16.35
2019-04-21T09:14:36.508Z,14.23
2019-04-21T09:17:00.377Z,13.13
2019-04-21T09:22:13.216Z,13.98
2019-04-21T09:24:42.936Z,14.43
2019-04-21T09:27:15.417Z,14.00
2019-04-21T09:29:37.921Z,14.03
2019-04-21T09:32:03.830Z,13.58
2019-04-21T09:34:38.583Z,15.40
2019-04-21T09:37:19.155Z,13.03
2019-04-21T09:39:43.453Z,14.23
2019-04-21T09:42:11.403Z,15.25
2019-04-21T09:44:44.404Z,12.98
2019-04-21T09:47:17.597Z,13.40
2019-04-21T09:49:47.436Z,14.18
2019-04-21T09:52:22.688Z,15.93
2019-04-21T09:55:10.064Z,14.00
2019-04-21T09:57:57.710Z,19.70
2019-04-21T10:00:29.282Z,16.50
2019-04-21T10:03:05.826Z,13.78
2019-04-21T10:05:33.739Z,14.28
2019-04-21T10:08:08.420Z,15.58
2019-04-21T10:10:39.975Z,15.83
2019-04-21T10:13:10.951Z,15.50
2019-04-21T10:15:42.029Z,14.30
2019-04-21T10:18:15.051Z,14.10
2019-04-21T10:20:46.912Z,14.68
2019-04-21T10:23:17.942Z,14.85
2019-04-21T10:25:50.479Z,14.47
2019-04-21T10:28:21.241Z,15.13
2019-04-21T10:30:52.902Z,13.78
2019-04-21T10:33:24.184Z,13.48
2019-04-21T10:35:55.327Z,44.05
2019-04-21T10:38:34.828Z,21.35
2019-04-21T10:40:59.246Z,32.60
2019-04-21T10:43:31.282Z,26.05
2019-04-21T10:46:02.170Z,21.15
2019-04-21T10:48:34.557Z,17.05
2019-04-21T10:51:05.469Z,19.82
2019-04-21T10:54:26.093Z,25.12
2019-04-21T10:56:52.491Z,20.55
2019-04-21T10:59:25.028Z,16.17
2019-04-21T11:01:56.753Z,14.35
2019-04-21T11:04:34.585Z,15.75
2019-04-21T11:07:06.694Z,25.50
2019-04-21T11:09:36.000Z,37.13
2019-04-21T11:12:08.271Z,28.60
2019-04-21T11:14:39.330Z,26.35
2019-04-21T11:17:10.388Z,20.82
2019-04-21T11:19:43.114Z,24.60
2019-04-21T11:22:14.700Z,22.48
2019-04-21T11:24:46.929Z,19.50
2019-04-21T11:27:19.136Z,23.32
2019-04-21T11:29:51.589Z,30.15
2019-04-21T11:32:23.146Z,26.25
2019-04-21T11:34:55.230Z,18.40
2019-04-21T11:37:52.458Z,17.70
2019-04-21T11:40:27.944Z,26.62
2019-04-21T11:43:05.926Z,30.53
2019-04-21T11:45:40.043Z,29.23
2019-04-21T11:48:12.575Z,35.35
2019-04-21T11:50:43.734Z,20.85
2019-04-21T11:53:20.929Z,18.90
2019-04-21T11:55:53.944Z,21.17
2019-04-21T11:58:26.025Z,18.27
2019-04-21T12:00:58.084Z,22.17
2019-04-21T12:03:29.492Z,17.80
2019-04-21T12:06:01.548Z,17.80
2019-04-21T12:08:40.204Z,16.60
2019-04-21T12:11:05.275Z,20.00
2019-04-21T12:13:36.382Z,22.48
2019-04-21T12:16:07.749Z,23.00
2019-04-21T12:18:38.822Z,23.02
2019-04-21T12:21:09.689Z,24.55
2019-04-21T12:23:44.632Z,23.45
2019-04-21T12:26:24.190Z,23.85
2019-04-21T12:28:55.849Z,23.70
2019-04-21T12:31:28.001Z,24.23
2019-04-21T12:34:00.286Z,22.62
2019-04-21T12:36:31.714Z,23.62
2019-04-21T12:39:05.078Z,22.22
2019-04-21T12:41:36.199Z,21.37
2019-04-21T12:44:08.668Z,21.33
2019-04-21T12:46:40.173Z,22.05
2019-04-21T12:49:11.798Z,21.00
2019-04-21T12:51:43.982Z,21.02
2019-04-21T12:54:15.480Z,20.27
2019-04-21T12:56:47.554Z,27.58
2019-04-21T12:59:19.092Z,22.10
2019-04-21T13:01:50.739Z,24.00
2019-04-21T13:04:21.850Z,21.82
2019-04-21T13:06:52.794Z,21.30
2019-04-21T13:09:24.445Z,22.85
2019-04-21T13:11:57.201Z,22.80
2019-04-21T13:14:29.319Z,22.95
2019-04-21T13:17:01.404Z,23.10
2019-04-21T13:19:33.509Z,24.40
2019-04-21T13:22:05.745Z,22.30
2019-04-21T13:24:37.839Z,21.42
2019-04-21T13:27:10.877Z,20.68
2019-04-21T13:29:41.966Z,19.82
2019-04-21T13:32:14.209Z,20.08
2019-04-21T13:34:46.283Z,19.15
2019-04-21T13:37:17.575Z,19.12
2019-04-21T13:40:13.154Z,18.80
2019-04-21T13:42:30.143Z,19.45
2019-04-21T13:44:57.906Z,19.73
2019-04-21T13:47:28.362Z,19.00
2019-04-21T13:50:01.036Z,19.23
2019-04-21T13:52:33.045Z,19.65
2019-04-21T13:55:03.684Z,20.88
2019-04-21T13:57:36.609Z,21.82
2019-04-21T14:00:11.004Z,21.73
2019-04-21T14:02:42.699Z,23.90
2019-04-21T14:05:16.335Z,24.30
2019-04-21T14:07:48.157Z,25.60
2019-04-21T14:10:22.000Z,26.62
2019-04-21T14:12:54.234Z,26.00
2019-04-21T14:15:26.299Z,27.60
2019-04-21T14:18:00.558Z,27.17
2019-04-21T14:20:31.098Z,28.90
2019-04-21T14:23:13.265Z,29.23
2019-04-21T14:25:35.495Z,27.58
2019-04-21T14:28:06.486Z,29.30
2019-04-21T14:30:38.581Z,30.82
2019-04-21T14:33:09.996Z,29.87
2019-04-21T14:35:47.106Z,31.33
2019-04-21T14:38:18.576Z,31.97
2019-04-21T14:40:50.350Z,32.28
2019-04-21T14:43:21.663Z,35.23
2019-04-21T14:45:56.528Z,35.55
2019-04-21T14:48:29.565Z,37.40
2019-04-21T14:51:02.302Z,37.83
2019-04-21T14:53:35.918Z,35.65
2019-04-21T14:56:07.171Z,39.08
2019-04-21T14:58:39.142Z,36.55
2019-04-21T15:01:10.610Z,37.33
2019-04-21T15:03:41.685Z,38.13
2019-04-21T15:06:13.542Z,36.65
2019-04-21T15:08:44.956Z,37.90
2019-04-21T15:11:16.146Z,37.67
2019-04-21T15:13:48.114Z,38.08
2019-04-21T15:16:20.622Z,35.00
2019-04-21T15:18:54.639Z,35.08
2019-04-21T15:21:25.858Z,35.17
2019-04-21T15:23:58.090Z,34.83
2019-04-21T15:26:30.412Z,34.35
2019-04-21T15:29:02.723Z,35.10
2019-04-21T15:31:37.400Z,35.98
2019-04-21T15:34:07.317Z,33.13
2019-04-21T15:36:41.927Z,31.48
2019-04-21T15:39:13.943Z,31.57
2019-04-21T15:41:45.120Z,30.62
2019-04-21T15:44:20.712Z,30.20
2019-04-21T15:46:55.575Z,28.50
2019-04-21T15:49:24.988Z,26.80
2019-04-21T15:51:56.094Z,26.33
2019-04-21T15:54:28.809Z,24.20
2019-04-21T15:57:01.157Z,24.00
2019-04-21T15:59:34.558Z,24.67
2019-04-21T16:02:08.332Z,22.87
2019-04-21T16:04:40.757Z,22.37
2019-04-21T16:07:13.796Z,21.93
2019-04-21T16:09:46.077Z,21.97
2019-04-21T16:12:17.789Z,21.27
2019-04-21T16:14:50.229Z,21.87
2019-04-21T16:17:21.333Z,21.45
2019-04-21T16:19:52.312Z,20.97
2019-04-21T16:22:24.367Z,20.48
2019-04-21T16:24:56.877Z,20.30
2019-04-21T16:27:27.865Z,20.82
2019-04-21T16:29:59.606Z,20.37
2019-04-21T16:32:32.056Z,21.07
2019-04-21T16:35:08.605Z,19.80
2019-04-21T16:37:41.672Z,20.20
2019-04-21T16:40:13.753Z,20.23
2019-04-21T16:42:45.828Z,21.05
2019-04-21T16:45:17.273Z,20.92
2019-04-21T16:47:51.746Z,21.48
2019-04-21T16:50:21.829Z,22.67
2019-04-21T16:52:54.260Z,22.77
2019-04-21T16:55:26.771Z,20.75
2019-04-21T16:58:07.420Z,21.27
2019-04-21T17:00:40.733Z,21.70
2019-04-21T17:03:04.524Z,21.05
2019-04-21T17:05:36.269Z,20.55
2019-04-21T17:08:08.078Z,21.37
2019-04-21T17:10:40.328Z,21.62
2019-04-21T17:13:11.372Z,21.70
2019-04-21T17:15:59.720Z,21.85
2019-04-21T17:18:33.094Z,21.52
2019-04-21T17:20:53.516Z,20.32
2019-04-21T17:23:19.745Z,21.17
2019-04-21T17:25:50.880Z,20.43
2019-04-21T17:28:21.988Z,20.08
2019-04-21T17:30:53.117Z,21.00
2019-04-21T17:33:28.023Z,20.88
2019-04-21T17:35:56.779Z,20.88
2019-04-21T17:38:28.107Z,22.60
2019-04-21T17:41:09.296Z,21.85
2019-04-21T17:43:31.967Z,21.87
2019-04-21T17:46:02.974Z,21.87
2019-04-21T17:48:34.714Z,22.27
2019-04-21T17:51:07.586Z,22.20
2019-04-21T17:53:45.658Z,21.42
2019-04-21T17:56:47.502Z,21.60
2019-04-21T17:59:07.200Z,21.82
2019-04-21T18:01:40.625Z,22.07
2019-04-21T18:04:24.332Z,21.48
2019-04-21T18:06:42.183Z,22.45
2019-04-21T18:09:21.943Z,21.55
2019-04-21T18:11:46.610Z,21.77
2019-04-21T18:14:01.726Z,21.55
2019-04-21T18:16:39.218Z,23.10
2019-04-21T18:19:06.809Z,21.93
2019-04-21T18:21:46.906Z,21.27
2019-04-21T18:24:19.268Z,21.37
2019-04-21T18:26:52.180Z,21.82
2019-04-21T18:29:18.459Z,21.62
2019-04-21T18:31:52.312Z,22.58
2019-04-21T18:34:26.149Z,21.85
2019-04-21T18:36:58.881Z,21.80
2019-04-21T18:39:43.701Z,22.85
2019-04-21T18:42:23.206Z,23.55
2019-04-21T18:45:12.826Z,21.97
2019-04-21T18:47:31.780Z,24.15
2019-04-21T18:49:45.731Z,23.25
2019-04-21T18:52:26.802Z,24.25
2019-04-21T18:55:01.213Z,23.75
2019-04-21T18:57:30.516Z,24.15
2019-04-21T18:59:55.337Z,22.37
2019-04-21T19:02:26.375Z,23.02
2019-04-21T19:05:03.013Z,24.65
2019-04-21T19:07:45.567Z,24.02
2019-04-21T19:13:22.535Z,24.40
2019-04-21T19:15:20.071Z,24.18
2019-04-21T19:18:31.230Z,23.30
2019-04-21T19:20:34.798Z,23.02
2019-04-21T19:23:08.951Z,23.15
2019-04-21T19:25:31.495Z,24.43
2019-04-21T19:28:08.116Z,25.85
2019-04-21T19:30:50.087Z,23.87
2019-04-21T19:33:15.983Z,23.67
2019-04-21T19:35:31.759Z,23.83
2019-04-21T19:38:08.228Z,23.70
2019-04-21T19:40:52.231Z,23.38
2019-04-21T19:43:29.420Z,22.35
2019-04-21T19:45:58.284Z,23.47
2019-04-21T19:48:26.091Z,23.22
2019-04-21T19:51:04.318Z,22.98
2019-04-21T19:53:30.116Z,22.62
2019-04-21T19:55:49.933Z,22.55
2019-04-21T19:58:28.871Z,21.97
2019-04-21T20:00:57.270Z,24.25
2019-04-21T20:03:26.342Z,24.20
2019-04-21T20:06:08.183Z,21.77
2019-04-21T20:08:43.444Z,20.90
2019-04-21T20:11:20.353Z,18.50
2019-04-21T20:14:03.260Z,18.85
2019-04-21T20:16:28.562Z,18.55
2019-04-21T20:18:44.098Z,17.92
2019-04-21T20:21:12.105Z,17.23
2019-04-21T20:23:44.665Z,17.70
2019-04-21T20:26:17.029Z,17.15
2019-04-21T20:28:56.657Z,16.90
2019-04-21T20:31:37.258Z,16.65
2019-04-21T20:34:11.117Z,16.62
2019-04-21T20:36:41.810Z,16.52
2019-04-21T20:39:05.632Z,16.97
2019-04-21T20:41:40.994Z,16.75
2019-04-21T20:44:21.627Z,16.57
2019-04-21T20:46:51.498Z,16.35
2019-04-21T20:49:19.111Z,16.52
2019-04-21T20:52:01.704Z,17.07
2019-04-21T20:54:32.774Z,16.97
2019-04-21T20:57:01.682Z,17.65
2019-04-21T20:59:29.253Z,17.92
2019-04-21T21:02:05.598Z,18.37
2019-04-21T21:04:30.069Z,18.90
2019-04-21T21:07:16.316Z,18.82
2019-04-21T21:09:43.007Z,19.27
2019-04-21T21:12:24.692Z,16.80
2019-04-21T21:14:42.532Z,15.93
2019-04-21T21:17:36.292Z,17.32
2019-04-21T21:19:55.128Z,16.45
2019-04-21T21:22:14.183Z,16.25
2019-04-21T21:24:50.529Z,16.62
2019-04-21T21:27:25.478Z,16.87
2019-04-21T21:29:56.479Z,16.52
2019-04-21T21:32:31.769Z,16.73
2019-04-21T21:35:06.150Z,16.35
2019-04-21T21:37:36.986Z,17.73
2019-04-21T21:40:09.477Z,16.60
2019-04-21T21:42:29.561Z,16.95
2019-04-21T21:45:07.793Z,17.65
2019-04-21T21:47:47.531Z,17.62
2019-04-21T21:50:13.882Z,17.23
2019-04-21T21:52:44.305Z,17.02
2019-04-21T21:55:09.814Z,17.15
2019-04-21T21:57:47.381Z,16.52
2019-04-21T22:00:15.456Z,17.52
2019-04-21T22:02:51.321Z,17.15
2019-04-21T22:05:25.404Z,17.85
2019-04-21T22:07:54.313Z,17.40
2019-04-21T22:10:25.438Z,18.42
2019-04-21T22:13:04.034Z,18.20
2019-04-21T22:15:32.220Z,19.07
2019-04-21T22:18:24.681Z,18.25
2019-04-21T22:20:56.478Z,19.45
2019-04-21T22:23:13.325Z,19.73
2019-04-21T22:25:41.977Z,20.23
2019-04-21T22:28:13.857Z,19.62
2019-04-21T22:30:48.272Z,19.87
2019-04-21T22:33:20.960Z,20.27
2019-04-21T22:35:53.780Z,18.87
2019-04-21T22:38:40.194Z,18.37
2019-04-21T22:41:08.873Z,19.48
2019-04-21T22:43:33.559Z,18.70
2019-04-21T22:45:59.149Z,19.00
2019-04-21T22:48:30.706Z,19.02
2019-04-21T22:51:02.965Z,19.45
2019-04-21T22:53:39.976Z,19.40
2019-04-21T22:56:15.031Z,20.32
2019-04-21T22:58:42.561Z,20.15
2019-04-21T23:01:13.058Z,19.90
2019-04-21T23:03:50.253Z,18.80
2019-04-21T23:06:22.045Z,19.62
2019-04-21T23:08:49.866Z,19.23
2019-04-21T23:11:21.850Z,19.90
2019-04-21T23:14:00.674Z,19.77
2019-04-21T23:16:29.922Z,20.75
2019-04-21T23:19:15.707Z,20.32
2019-04-21T23:21:53.897Z,19.48
2019-04-21T23:24:22.179Z,20.40
2019-04-21T23:26:48.652Z,20.37
2019-04-21T23:29:31.064Z,19.50
2019-04-21T23:31:57.931Z,20.20
2019-04-21T23:34:19.716Z,20.35
2019-04-21T23:36:53.071Z,20.32
2019-04-21T23:39:23.756Z,20.23
2019-04-21T23:41:51.617Z,20.30
2019-04-21T23:44:22.158Z,19.65
2019-04-21T23:46:57.599Z,20.50
2019-04-21T23:49:38.372Z,19.17
2019-04-21T23:52:03.131Z,20.30
2019-04-21T23:54:31.408Z,19.90
2019-04-21T23:57:11.006Z,19.73
2019-04-21T23:59:40.986Z,20.43
