createdAt,value
2023-05-11T00:02:28.223Z,17.16
2023-05-11T00:04:56.610Z,17.23
2023-05-11T00:07:24.903Z,17.47
2023-05-11T00:09:53.392Z,17.37
2023-05-11T00:12:23.010Z,17.33
2023-05-11T00:14:51.322Z,17.39
2023-05-11T00:17:20.690Z,16.93
2023-05-11T00:19:49.341Z,17.19
2023-05-11T00:22:17.611Z,17.04
2023-05-11T00:24:46.090Z,16.84
2023-05-11T00:27:14.283Z,16.58
2023-05-11T00:29:44.766Z,16.85
2023-05-11T00:32:13.168Z,16.89
2023-05-11T00:34:41.459Z,16.41
2023-05-11T00:37:09.755Z,16.28
2023-05-11T00:39:40.670Z,17.05
2023-05-11T00:42:09.117Z,16.26
2023-05-11T00:44:37.443Z,16.41
2023-05-11T00:47:07.717Z,16.14
2023-05-11T00:49:36.019Z,16.33
2023-05-11T00:52:04.352Z,16.71
2023-05-11T00:54:32.880Z,16.48
2023-05-11T00:57:01.404Z,16.70
2023-05-11T00:59:30.078Z,16.79
2023-05-11T01:01:58.889Z,17.00
2023-05-11T01:04:28.673Z,16.97
2023-05-11T01:07:03.036Z,16.79
2023-05-11T01:09:38.986Z,16.87
2023-05-11T01:12:14.173Z,16.65
2023-05-11T01:14:45.981Z,16.48
2023-05-11T01:17:20.193Z,16.60
2023-05-11T01:19:56.772Z,16.48
2023-05-11T01:22:39.941Z,16.49
2023-05-11T01:25:29.209Z,16.66
2023-05-11T01:28:14.929Z,16.58
2023-05-11T01:30:49.266Z,16.40
2023-05-11T01:33:18.244Z,16.49
2023-05-11T01:35:52.402Z,16.50
2023-05-11T01:38:23.037Z,16.23
2023-05-11T01:40:56.042Z,16.15
2023-05-11T01:43:26.979Z,16.09
2023-05-11T01:46:01.475Z,16.31
2023-05-11T01:48:33.032Z,16.32
2023-05-11T01:51:03.116Z,16.33
2023-05-11T01:53:34.859Z,16.24
2023-05-11T01:56:03.890Z,16.37
2023-05-11T01:58:34.316Z,16.29
2023-05-11T02:01:06.816Z,16.34
2023-05-11T02:03:36.904Z,16.30
2023-05-11T02:06:05.886Z,16.18
2023-05-11T02:08:37.230Z,16.54
2023-05-11T02:11:05.906Z,16.47
2023-05-11T02:13:34.953Z,16.58
2023-05-11T02:16:05.512Z,16.66
2023-05-11T02:18:34.490Z,16.44
2023-05-11T02:21:03.359Z,16.52
2023-05-11T02:23:32.971Z,16.38
2023-05-11T02:26:01.414Z,16.43
2023-05-11T02:28:29.737Z,16.34
2023-05-11T02:31:02.022Z,16.21
2023-05-11T02:33:36.504Z,16.54
2023-05-11T02:36:08.249Z,16.74
2023-05-11T02:38:38.596Z,16.69
2023-05-11T02:41:13.128Z,16.56
2023-05-11T02:43:48.800Z,16.34
2023-05-11T02:46:21.680Z,16.44
2023-05-11T02:48:55.741Z,16.43
2023-05-11T02:51:30.279Z,16.37
2023-05-11T02:53:59.499Z,16.56
2023-05-11T02:56:31.631Z,16.67
2023-05-11T02:59:00.174Z,16.73
2023-05-11T03:01:30.851Z,16.68
2023-05-11T03:04:01.467Z,16.53
2023-05-11T03:06:31.827Z,16.64
2023-05-11T03:09:00.404Z,16.79
2023-05-11T03:11:29.851Z,16.64
2023-05-11T03:13:58.718Z,16.69
2023-05-11T03:16:27.931Z,16.74
2023-05-11T03:18:58.203Z,16.62
2023-05-11T03:21:28.660Z,16.66
2023-05-11T03:23:58.025Z,16.67
2023-05-11T03:26:30.127Z,16.56
2023-05-11T03:28:59.566Z,16.53
2023-05-11T03:31:27.947Z,16.71
2023-05-11T03:33:58.576Z,16.37
2023-05-11T03:36:29.518Z,16.31
2023-05-11T03:38:59.065Z,16.59
2023-05-11T03:41:34.569Z,16.67
2023-05-11T03:44:04.926Z,16.86
2023-05-11T03:46:35.963Z,16.49
2023-05-11T03:49:06.652Z,16.41
2023-05-11T03:51:38.002Z,16.45
2023-05-11T03:54:07.230Z,16.72
2023-05-11T03:56:37.522Z,16.65
2023-05-11T03:59:07.106Z,16.80
2023-05-11T04:01:35.613Z,16.78
2023-05-11T04:04:04.035Z,16.69
2023-05-11T04:06:32.599Z,16.57
2023-05-11T04:09:12.593Z,16.76
2023-05-11T04:11:40.928Z,16.65
2023-05-11T04:14:09.255Z,16.68
2023-05-11T04:16:37.548Z,16.76
2023-05-11T04:19:06.510Z,16.84
2023-05-11T04:21:36.836Z,16.79
2023-05-11T04:24:06.317Z,16.86
2023-05-11T04:26:36.202Z,16.70
2023-05-11T04:29:05.121Z,16.72
2023-05-11T04:31:34.001Z,16.89
2023-05-11T04:34:04.336Z,16.90
2023-05-11T04:36:33.010Z,16.63
2023-05-11T04:39:01.320Z,16.59
2023-05-11T04:41:29.706Z,16.73
2023-05-11T04:44:01.329Z,16.86
2023-05-11T04:46:29.748Z,16.47
2023-05-11T04:48:57.907Z,16.98
2023-05-11T04:51:26.092Z,16.94
2023-05-11T04:53:54.678Z,16.99
2023-05-11T04:56:22.906Z,16.96
2023-05-11T04:58:51.692Z,16.89
2023-05-11T05:01:21.719Z,16.70
2023-05-11T05:03:50.903Z,16.69
2023-05-11T05:06:19.273Z,16.89
2023-05-11T05:08:47.406Z,16.93
2023-05-11T05:11:15.850Z,16.67
2023-05-11T05:13:44.264Z,16.86
2023-05-11T05:16:12.480Z,17.12
2023-05-11T05:18:42.700Z,17.11
2023-05-11T05:21:12.931Z,17.32
2023-05-11T05:23:41.450Z,17.42
2023-05-11T05:26:13.662Z,17.34
2023-05-11T05:28:46.806Z,17.43
2023-05-11T05:31:23.226Z,17.60
2023-05-11T05:33:54.314Z,17.42
2023-05-11T05:36:25.769Z,17.96
2023-05-11T05:38:55.302Z,17.61
2023-05-11T05:44:27.805Z,17.55
2023-05-11T05:46:57.451Z,17.70
2023-05-11T05:49:33.172Z,17.72
2023-05-11T05:52:07.509Z,17.60
2023-05-11T05:54:37.957Z,17.72
2023-05-11T05:57:07.668Z,17.74
2023-05-11T05:59:46.565Z,17.53
2023-05-11T06:02:22.652Z,17.59
2023-05-11T06:04:56.549Z,17.69
2023-05-11T06:08:08.425Z,17.86
2023-05-11T06:11:08.376Z,18.12
2023-05-11T06:13:38.500Z,17.87
2023-05-11T06:16:15.963Z,17.90
2023-05-11T06:18:54.941Z,18.06
2023-05-11T06:21:35.332Z,18.09
2023-05-11T06:24:09.647Z,18.04
2023-05-11T06:26:43.076Z,17.69
2023-05-11T06:29:14.061Z,17.86
2023-05-11T06:31:49.833Z,17.88
2023-05-11T06:34:22.084Z,17.87
2023-05-11T06:37:04.749Z,17.98
2023-05-11T06:39:40.302Z,17.65
2023-05-11T06:42:13.054Z,17.90
2023-05-11T06:44:49.464Z,17.63
2023-05-11T06:47:19.108Z,17.83
2023-05-11T06:49:48.871Z,17.57
2023-05-11T06:52:24.560Z,17.73
2023-05-11T06:54:57.419Z,17.56
2023-05-11T06:57:26.289Z,17.53
2023-05-11T06:59:57.198Z,17.40
2023-05-11T07:02:33.120Z,17.54
2023-05-11T07:05:04.958Z,17.52
2023-05-11T07:07:39.355Z,17.47
2023-05-11T07:10:18.751Z,17.43
2023-05-11T07:12:51.674Z,17.33
2023-05-11T07:15:22.101Z,17.40
2023-05-11T07:17:59.135Z,17.74
2023-05-11T07:20:30.341Z,17.34
2023-05-11T07:23:02.938Z,17.74
2023-05-11T07:25:35.111Z,17.72
2023-05-11T07:28:13.884Z,17.76
2023-05-11T07:30:43.190Z,17.95
2023-05-11T07:33:11.927Z,18.05
2023-05-11T07:35:40.630Z,18.17
2023-05-11T07:38:14.575Z,18.11
2023-05-11T07:41:12.666Z,18.19
2023-05-11T07:43:44.484Z,18.25
2023-05-11T07:46:13.414Z,17.89
2023-05-11T07:48:45.137Z,18.17
2023-05-11T07:51:23.757Z,18.08
2023-05-11T07:53:56.056Z,17.72
2023-05-11T07:56:31.165Z,17.66
2023-05-11T07:59:07.331Z,17.81
2023-05-11T08:01:38.101Z,17.97
2023-05-11T08:04:08.183Z,17.75
2023-05-11T08:06:45.280Z,17.61
2023-05-11T08:09:17.038Z,17.71
2023-05-11T08:11:49.972Z,17.63
2023-05-11T08:14:24.436Z,17.42
2023-05-11T08:19:48.814Z,17.19
2023-05-11T08:22:17.932Z,16.89
2023-05-11T08:24:48.615Z,16.86
2023-05-11T08:27:17.345Z,16.47
2023-05-11T08:29:47.496Z,16.59
2023-05-11T08:32:21.317Z,16.79
2023-05-11T08:34:52.386Z,16.95
2023-05-11T08:37:26.290Z,16.76
2023-05-11T08:39:58.468Z,16.60
2023-05-11T08:42:28.151Z,16.40
2023-05-11T08:44:58.226Z,16.55
2023-05-11T08:47:30.419Z,16.77
2023-05-11T08:49:59.255Z,16.79
2023-05-11T08:52:28.631Z,16.98
2023-05-11T08:54:58.976Z,16.80
2023-05-11T08:57:30.239Z,17.02
2023-05-11T08:59:59.894Z,17.33
2023-05-11T09:02:29.478Z,17.29
2023-05-11T09:05:00.280Z,17.59
2023-05-11T09:07:30.198Z,17.61
2023-05-11T09:10:00.248Z,17.08
2023-05-11T09:12:31.485Z,17.00
2023-05-11T09:15:03.135Z,17.02
2023-05-11T09:17:32.866Z,16.75
2023-05-11T09:20:02.305Z,16.87
2023-05-11T09:22:38.011Z,16.70
2023-05-11T09:25:09.750Z,16.63
2023-05-11T09:27:44.490Z,16.84
2023-05-11T09:32:52.726Z,16.85
2023-05-11T09:35:24.652Z,16.67
2023-05-11T09:38:12.242Z,16.64
2023-05-11T09:40:43.906Z,16.71
2023-05-11T09:43:18.002Z,16.49
2023-05-11T09:45:47.373Z,16.76
2023-05-11T09:48:26.414Z,16.64
2023-05-11T09:51:01.125Z,16.60
2023-05-11T09:53:38.002Z,16.40
2023-05-11T09:56:08.699Z,16.52
2023-05-11T09:58:48.277Z,16.61
2023-05-11T10:01:17.206Z,16.37
2023-05-11T10:03:50.233Z,16.42
2023-05-11T10:06:20.234Z,16.59
2023-05-11T10:08:49.017Z,16.55
2023-05-11T10:11:22.098Z,16.42
2023-05-11T10:13:53.424Z,16.25
2023-05-11T10:16:21.676Z,16.34
2023-05-11T10:18:50.127Z,16.04
2023-05-11T10:21:18.399Z,16.07
2023-05-11T10:23:46.801Z,15.95
2023-05-11T10:26:15.488Z,15.69
2023-05-11T10:28:45.702Z,15.66
2023-05-11T10:31:15.016Z,15.75
2023-05-11T10:33:43.173Z,15.13
2023-05-11T10:36:12.319Z,15.27
2023-05-11T10:38:40.750Z,15.37
2023-05-11T10:41:17.677Z,15.30
2023-05-11T10:44:08.495Z,15.21
2023-05-11T10:46:44.289Z,15.30
2023-05-11T10:49:38.288Z,15.37
2023-05-11T10:52:47.394Z,15.20
2023-05-11T10:55:21.145Z,15.14
2023-05-11T10:58:08.436Z,15.27
2023-05-11T11:01:16.683Z,15.35
2023-05-11T11:03:59.569Z,15.49
2023-05-11T11:06:28.525Z,15.65
2023-05-11T11:08:58.546Z,15.61
2023-05-11T11:11:31.577Z,15.72
2023-05-11T11:14:02.831Z,15.84
2023-05-11T11:16:31.559Z,15.77
2023-05-11T11:19:38.593Z,15.98
2023-05-11T11:22:07.643Z,16.25
2023-05-11T11:24:46.733Z,16.41
2023-05-11T11:27:15.768Z,16.60
2023-05-11T11:30:21.741Z,16.97
2023-05-11T11:32:50.952Z,16.96
2023-05-11T11:35:49.017Z,16.80
2023-05-11T11:38:18.674Z,16.71
2023-05-11T11:40:51.766Z,16.78
2023-05-11T11:43:22.407Z,16.46
2023-05-11T11:45:54.825Z,16.72
2023-05-11T11:48:24.690Z,16.67
2023-05-11T11:51:04.744Z,16.90
2023-05-11T11:54:09.654Z,17.00
2023-05-11T11:56:40.221Z,17.15
2023-05-11T11:59:11.965Z,17.21
2023-05-11T12:01:41.236Z,17.22
2023-05-11T12:04:47.410Z,17.33
2023-05-11T12:07:17.422Z,17.24
2023-05-11T12:09:47.016Z,16.89
2023-05-11T12:12:18.612Z,17.17
2023-05-11T12:14:49.400Z,17.19
2023-05-11T12:17:25.306Z,17.25
2023-05-11T12:19:53.930Z,17.41
2023-05-11T12:22:27.686Z,17.57
2023-05-11T12:25:00.516Z,17.41
2023-05-11T12:27:29.624Z,17.39
2023-05-11T12:29:58.707Z,17.03
2023-05-11T12:32:28.991Z,17.34
2023-05-11T12:35:04.643Z,17.24
2023-05-11T12:37:34.894Z,16.70
2023-05-11T12:40:03.611Z,16.63
2023-05-11T12:42:33.919Z,16.45
2023-05-11T12:45:04.213Z,16.46
2023-05-11T12:47:33.437Z,16.47
2023-05-11T12:50:01.699Z,16.20
2023-05-11T12:52:30.599Z,16.15
2023-05-11T12:55:01.182Z,16.32
2023-05-11T12:57:31.132Z,16.05
2023-05-11T13:00:11.667Z,16.21
2023-05-11T13:02:50.894Z,16.28
2023-05-11T13:05:20.871Z,16.19
2023-05-11T13:07:49.734Z,16.24
2023-05-11T13:10:25.581Z,16.06
2023-05-11T13:12:54.338Z,15.91
2023-05-11T13:15:23.698Z,15.89
2023-05-11T13:17:58.284Z,16.24
2023-05-11T13:20:28.020Z,16.19
2023-05-11T13:23:07.258Z,15.67
2023-05-11T13:25:53.338Z,16.06
2023-05-11T13:28:23.442Z,16.08
2023-05-11T13:30:52.352Z,16.03
2023-05-11T13:33:20.582Z,16.20
2023-05-11T13:35:48.693Z,16.22
2023-05-11T13:38:16.857Z,16.25
2023-05-11T13:40:46.365Z,15.44
2023-05-11T13:43:14.524Z,15.53
2023-05-11T13:45:42.838Z,15.77
2023-05-11T13:48:11.424Z,15.95
2023-05-11T13:50:39.809Z,15.73
2023-05-11T13:53:07.902Z,16.20
2023-05-11T13:55:38.136Z,16.10
2023-05-11T13:58:08.251Z,15.69
2023-05-11T14:00:36.488Z,16.01
2023-05-11T14:03:04.953Z,15.70
2023-05-11T14:05:33.136Z,15.66
2023-05-11T14:08:01.323Z,15.76
2023-05-11T14:10:29.543Z,15.84
2023-05-11T14:12:57.691Z,15.80
2023-05-11T14:15:27.264Z,15.96
2023-05-11T14:17:55.533Z,15.93
2023-05-11T14:20:23.762Z,15.83
2023-05-11T14:22:52.347Z,15.52
2023-05-11T14:25:20.774Z,15.59
2023-05-11T14:27:49.970Z,15.69
2023-05-11T14:30:18.136Z,15.58
2023-05-11T14:32:49.327Z,15.53
2023-05-11T14:35:17.864Z,15.80
2023-05-11T14:37:46.332Z,15.89
2023-05-11T14:40:14.801Z,15.58
2023-05-11T14:42:42.908Z,15.84
2023-05-11T14:45:11.987Z,15.48
2023-05-11T14:47:40.277Z,15.30
2023-05-11T14:50:11.324Z,15.49
2023-05-11T14:52:39.464Z,15.59
2023-05-11T14:55:08.721Z,15.55
2023-05-11T14:57:36.875Z,15.02
2023-05-11T15:00:05.747Z,15.64
2023-05-11T15:02:35.393Z,15.74
2023-05-11T15:05:03.725Z,15.65
2023-05-11T15:07:35.375Z,15.88
2023-05-11T15:10:03.863Z,15.53
2023-05-11T15:12:33.884Z,15.72
2023-05-11T15:15:02.236Z,15.62
2023-05-11T15:17:33.459Z,15.83
2023-05-11T15:20:02.066Z,15.65
2023-05-11T15:22:30.886Z,15.38
2023-05-11T15:25:01.348Z,15.31
2023-05-11T15:27:30.542Z,15.52
2023-05-11T15:29:58.823Z,15.52
2023-05-11T15:32:27.061Z,15.69
2023-05-11T15:34:59.923Z,15.33
2023-05-11T15:37:28.701Z,15.66
2023-05-11T15:39:57.198Z,15.58
2023-05-11T15:42:26.926Z,15.74
2023-05-11T15:44:55.214Z,15.29
2023-05-11T15:47:23.685Z,15.61
2023-05-11T15:49:52.817Z,15.82
2023-05-11T15:52:21.533Z,15.68
2023-05-11T15:54:50.055Z,15.74
2023-05-11T15:57:18.387Z,15.67
2023-05-11T15:59:49.039Z,15.16
2023-05-11T16:02:17.362Z,15.46
2023-05-11T16:04:47.134Z,15.62
2023-05-11T16:07:15.662Z,15.35
2023-05-11T16:09:45.000Z,15.38
2023-05-11T16:12:13.262Z,15.30
2023-05-11T16:14:41.548Z,15.49
2023-05-11T16:17:11.145Z,15.13
2023-05-11T16:19:39.497Z,15.49
2023-05-11T16:22:07.831Z,15.54
2023-05-11T16:24:36.126Z,15.46
2023-05-11T16:27:04.632Z,15.19
2023-05-11T16:29:33.134Z,15.09
2023-05-11T16:32:01.724Z,15.34
2023-05-11T16:34:32.029Z,15.24
2023-05-11T16:37:00.492Z,15.27
2023-05-11T16:39:28.857Z,15.44
2023-05-11T16:41:57.500Z,15.32
2023-05-11T16:44:26.180Z,15.03
2023-05-11T16:46:54.818Z,14.83
2023-05-11T16:49:23.400Z,15.26
2023-05-11T16:51:53.952Z,15.48
2023-05-11T16:54:22.942Z,15.41
2023-05-11T16:56:51.954Z,15.53
2023-05-11T16:59:21.559Z,15.49
2023-05-11T17:01:50.920Z,15.28
2023-05-11T17:04:20.079Z,15.63
2023-05-11T17:06:49.211Z,15.43
2023-05-11T17:09:20.035Z,15.50
2023-05-11T17:11:49.199Z,15.21
2023-05-11T17:14:18.353Z,15.16
2023-05-11T17:16:47.691Z,15.16
2023-05-11T17:19:17.057Z,15.17
2023-05-11T17:21:46.315Z,15.17
2023-05-11T17:24:15.497Z,14.81
2023-05-11T17:26:48.331Z,15.20
2023-05-11T17:29:18.036Z,15.05
2023-05-11T17:31:49.514Z,15.02
2023-05-11T17:34:19.496Z,15.29
2023-05-11T17:36:49.627Z,15.04
2023-05-11T17:39:20.562Z,15.08
2023-05-11T17:41:51.719Z,14.79
2023-05-11T17:44:21.100Z,14.67
2023-05-11T17:46:50.572Z,14.89
2023-05-11T17:49:19.727Z,15.02
2023-05-11T17:51:49.115Z,15.16
2023-05-11T17:54:18.643Z,15.12
2023-05-11T17:56:47.930Z,14.82
2023-05-11T17:59:21.046Z,15.07
2023-05-11T18:01:50.650Z,15.02
2023-05-11T18:04:20.099Z,14.95
2023-05-11T18:06:51.199Z,15.10
2023-05-11T18:09:20.824Z,14.90
2023-05-11T18:11:50.167Z,14.23
2023-05-11T18:14:21.665Z,14.81
2023-05-11T18:16:53.360Z,14.95
2023-05-11T18:19:22.530Z,14.88
2023-05-11T18:21:52.246Z,14.89
2023-05-11T18:24:21.695Z,14.52
2023-05-11T18:26:50.932Z,14.51
2023-05-11T18:29:22.673Z,14.30
2023-05-11T18:31:53.331Z,14.62
2023-05-11T18:34:23.037Z,14.35
2023-05-11T18:36:52.295Z,14.31
2023-05-11T18:39:22.828Z,14.56
2023-05-11T18:41:52.281Z,14.32
2023-05-11T18:44:23.500Z,14.39
2023-05-11T18:46:52.819Z,14.32
2023-05-11T18:49:23.308Z,14.33
2023-05-11T18:51:52.636Z,14.10
2023-05-11T18:54:22.292Z,13.98
2023-05-11T18:56:52.617Z,14.16
2023-05-11T18:59:23.878Z,14.27
2023-05-11T19:01:53.466Z,14.20
2023-05-11T19:04:23.655Z,14.48
2023-05-11T19:06:54.000Z,14.35
2023-05-11T19:09:23.799Z,14.62
2023-05-11T19:11:53.095Z,14.35
2023-05-11T19:14:23.813Z,14.54
2023-05-11T19:16:53.109Z,14.68
2023-05-11T19:19:23.494Z,14.40
2023-05-11T19:21:53.397Z,14.51
2023-05-11T19:24:22.757Z,14.63
2023-05-11T19:27:05.384Z,14.51
2023-05-11T19:29:38.094Z,14.34
2023-05-11T19:32:08.020Z,14.43
2023-05-11T19:34:37.865Z,13.79
2023-05-11T19:37:07.802Z,14.19
2023-05-11T19:39:37.148Z,14.56
2023-05-11T19:42:06.668Z,14.64
2023-05-11T19:44:43.990Z,14.66
2023-05-11T19:47:13.200Z,14.53
2023-05-11T19:49:42.433Z,14.46
2023-05-11T19:52:11.627Z,14.11
2023-05-11T19:54:41.027Z,14.28
2023-05-11T19:57:10.713Z,14.38
2023-05-11T19:59:41.308Z,14.53
2023-05-11T20:02:10.681Z,14.23
2023-05-11T20:04:40.398Z,14.32
2023-05-11T20:07:09.777Z,14.14
2023-05-11T20:09:38.962Z,14.29
2023-05-11T20:12:08.367Z,14.33
2023-05-11T20:14:41.543Z,14.44
2023-05-11T20:17:12.144Z,14.41
2023-05-11T20:19:41.337Z,14.06
2023-05-11T20:22:10.477Z,13.99
2023-05-11T20:24:39.527Z,14.13
2023-05-11T20:27:10.215Z,14.19
2023-05-11T20:29:40.959Z,14.05
2023-05-11T20:32:10.340Z,14.14
2023-05-11T20:34:40.905Z,14.16
2023-05-11T20:37:10.140Z,14.00
2023-05-11T20:39:39.217Z,13.96
2023-05-11T20:42:08.408Z,14.22
2023-05-11T20:44:37.427Z,14.20
2023-05-11T20:47:06.788Z,14.38
2023-05-11T20:49:39.273Z,14.50
2023-05-11T20:52:09.869Z,14.39
2023-05-11T20:54:38.158Z,14.21
2023-05-11T20:57:08.303Z,14.14
2023-05-11T21:02:08.548Z,14.41
2023-05-11T21:04:37.988Z,14.31
2023-05-11T21:07:06.480Z,14.61
2023-05-11T21:09:36.268Z,14.26
2023-05-11T21:12:04.612Z,14.09
2023-05-11T21:14:32.742Z,14.38
2023-05-11T21:17:01.000Z,14.27
2023-05-11T21:19:29.265Z,14.17
2023-05-11T21:21:57.528Z,14.04
2023-05-11T21:24:25.706Z,14.07
2023-05-11T21:26:55.295Z,14.22
2023-05-11T21:29:23.799Z,14.18
2023-05-11T21:31:53.066Z,14.31
2023-05-11T21:34:21.350Z,13.89
2023-05-11T21:36:49.844Z,13.97
2023-05-11T21:39:18.038Z,14.21
2023-05-11T21:41:46.257Z,14.26
2023-05-11T21:44:16.191Z,13.87
2023-05-11T21:46:44.381Z,13.72
2023-05-11T21:49:13.533Z,14.07
2023-05-11T21:51:41.740Z,13.97
2023-05-11T21:54:09.904Z,13.94
2023-05-11T21:56:38.083Z,14.31
2023-05-11T21:59:06.360Z,13.91
2023-05-11T22:01:36.280Z,14.23
2023-05-11T22:04:04.791Z,14.53
2023-05-11T22:06:33.051Z,14.21
2023-05-11T22:09:01.231Z,14.50
2023-05-11T22:11:29.347Z,14.39
2023-05-11T22:13:57.680Z,13.77
2023-05-11T22:16:26.104Z,14.35
2023-05-11T22:18:55.662Z,13.80
2023-05-11T22:21:26.676Z,14.11
2023-05-11T22:23:55.068Z,14.02
2023-05-11T22:26:23.352Z,14.54
2023-05-11T22:28:52.843Z,13.95
2023-05-11T22:31:21.262Z,14.21
2023-05-11T22:33:49.782Z,13.88
2023-05-11T22:36:19.407Z,14.77
2023-05-11T22:38:47.539Z,14.97
2023-05-11T22:41:15.997Z,15.02
2023-05-11T22:43:44.367Z,14.73
2023-05-11T22:46:12.648Z,14.47
2023-05-11T22:48:41.317Z,14.37
2023-05-11T22:51:09.560Z,14.38
2023-05-11T22:53:39.105Z,14.24
2023-05-11T22:56:09.243Z,14.43
2023-05-11T22:58:37.419Z,14.34
2023-05-11T23:01:06.010Z,14.71
2023-05-11T23:03:34.190Z,14.71
2023-05-11T23:06:02.377Z,14.38
2023-05-11T23:08:30.618Z,14.18
2023-05-11T23:11:00.265Z,14.44
2023-05-11T23:13:28.433Z,14.66
2023-05-11T23:15:56.720Z,14.35
2023-05-11T23:18:25.853Z,14.18
2023-05-11T23:20:56.948Z,14.23
2023-05-11T23:23:25.217Z,14.34
2023-05-11T23:25:53.449Z,14.04
2023-05-11T23:28:23.703Z,14.20
2023-05-11T23:30:51.858Z,14.18
2023-05-11T23:33:20.058Z,14.02
2023-05-11T23:35:48.512Z,14.00
2023-05-11T23:38:16.851Z,14.08
2023-05-11T23:40:45.012Z,14.34
2023-05-11T23:43:13.365Z,13.95
2023-05-11T23:45:43.002Z,14.35
2023-05-11T23:48:11.665Z,14.09
2023-05-11T23:50:39.845Z,14.36
2023-05-11T23:53:08.307Z,14.35
2023-05-11T23:55:36.418Z,14.99
2023-05-11T23:58:04.544Z,14.72
