createdAt,value
2022-09-10T00:03:39.642Z,3.2842809364548495
2022-09-10T00:10:05.303Z,2.939799331103679
2022-09-10T00:16:31.448Z,2.6655518394648827
2022-09-10T00:24:54.216Z,3.130434782608696
2022-09-10T00:31:19.555Z,2.939799331103679
2022-09-10T00:37:45.257Z,3.2140468227424748
2022-09-10T00:44:11.126Z,3.5150501672240804
2022-09-10T00:50:36.858Z,3.5050167224080266
2022-09-10T00:57:01.972Z,3.3377926421404682
2022-09-10T01:03:27.024Z,3.1638795986622075
2022-09-10T01:09:53.122Z,3.4849498327759196
2022-09-10T01:16:18.813Z,3.468227424749164
2022-09-10T01:22:44.659Z,3.6020066889632107
2022-09-10T01:34:14.967Z,3.802675585284281
2022-09-10T01:43:01.802Z,3.802675585284281
2022-09-10T01:49:27.985Z,4.3076923076923075
2022-09-10T01:55:54.482Z,4.107023411371237
2022-09-10T02:02:20.034Z,3.9899665551839463
2022-09-10T02:08:46.071Z,4.0200668896321075
2022-09-10T02:15:11.731Z,4.240802675585284
2022-09-10T02:21:36.750Z,4.688963210702341
2022-09-10T02:28:10.880Z,4.3478260869565215
2022-09-10T02:40:19.765Z,5.384615384615385
2022-09-10T02:46:44.688Z,4.581939799331104
2022-09-10T02:56:12.425Z,4.889632107023411
2022-09-10T03:05:02.892Z,5.923076923076923
2022-09-10T03:11:28.514Z,4.94314381270903
2022-09-10T03:17:54.599Z,5.702341137123746
2022-09-10T03:24:29.348Z,6.247491638795987
2022-09-10T03:30:56.171Z,6.2207357859531776
2022-09-10T03:37:21.576Z,6.127090301003345
2022-09-10T03:43:47.365Z,6.528428093645485
2022-09-10T03:50:13.521Z,6.993311036789297
2022-09-10T03:56:39.465Z,7.8361204013377925
2022-09-10T04:03:25.748Z,8.043478260869565
2022-09-10T04:09:51.353Z,7.896321070234114
2022-09-10T04:16:17.080Z,8.498327759197325
2022-09-10T04:22:42.597Z,8.725752508361204
2022-09-10T04:29:15.744Z,9.45819397993311
2022-09-10T04:41:39.757Z,10.816053511705686
2022-09-10T04:48:07.220Z,11.250836120401338
2022-09-10T04:54:32.769Z,12.431438127090301
2022-09-10T05:00:58.537Z,12.842809364548495
2022-09-10T05:10:17.149Z,12.561872909698996
2022-09-10T05:16:42.931Z,16.180602006688964
2022-09-10T05:23:15.295Z,15.381270903010034
2022-09-10T05:29:42.522Z,12.719063545150501
2022-09-10T05:36:09.566Z,12.585284280936454
2022-09-10T05:42:35.625Z,12.939799331103679
2022-09-10T05:51:22.020Z,12.297658862876254
2022-09-10T06:03:18.498Z,13.80267558528428
2022-09-10T06:09:44.586Z,13.478260869565217
2022-09-10T06:16:10.926Z,13.461538461538462
2022-09-10T06:22:38.436Z,12.812709030100335
2022-09-10T06:32:02.053Z,13.923076923076923
2022-09-10T06:38:30.478Z,12.725752508361204
2022-09-10T06:45:32.643Z,13.612040133779264
2022-09-10T06:51:58.419Z,13.635451505016722
2022-09-10T07:04:52.576Z,13.759197324414716
2022-09-10T07:12:41.844Z,14.20401337792642
2022-09-10T07:19:13.120Z,14.816053511705686
2022-09-10T07:25:54.608Z,15.153846153846153
2022-09-10T07:32:19.810Z,15.130434782608695
2022-09-10T07:38:45.373Z,14.224080267558529
2022-09-10T07:51:51.130Z,15.62541806020067
2022-09-10T07:58:18.739Z,16.043478260869566
2022-09-10T08:04:45.310Z,16.54515050167224
2022-09-10T08:11:12.496Z,16.889632107023413
2022-09-10T08:17:39.102Z,16.83277591973244
2022-09-10T08:24:14.708Z,17.8561872909699
2022-09-10T08:30:40.481Z,18.264214046822744
2022-09-10T08:42:57.494Z,19.19732441471572
2022-09-10T08:49:23.677Z,19.08361204013378
2022-09-10T08:55:52.928Z,19.74916387959866
2022-09-10T09:22:00.336Z,22.51505016722408
2022-09-10T09:28:37.138Z,22.8561872909699
2022-09-10T09:35:03.237Z,21.859531772575252
2022-09-10T09:48:36.814Z,23.899665551839465
2022-09-10T09:59:15.197Z,24.45484949832776
2022-09-10T10:05:40.483Z,25.17725752508361
2022-09-10T10:12:52.561Z,26.36454849498328
2022-09-10T10:19:17.864Z,25.40802675585284
2022-09-10T10:31:25.124Z,23.909698996655518
2022-09-10T10:37:56.355Z,24.096989966555185
2022-09-10T10:44:21.832Z,24.214046822742475
2022-09-10T10:56:20.571Z,21.48829431438127
2022-09-10T11:07:10.022Z,20.187290969899667
2022-09-10T11:13:36.697Z,19.180602006688964
2022-09-10T11:20:24.222Z,17.11371237458194
2022-09-10T11:27:07.696Z,16.137123745819398
2022-09-10T11:37:45.997Z,16.88294314381271
2022-09-10T11:44:13.823Z,16.474916387959865
2022-09-10T11:50:43.708Z,16.05016722408027
2022-09-10T11:57:17.286Z,15.729096989966555
2022-09-10T12:03:49.375Z,16.17056856187291
2022-09-10T12:10:17.042Z,16.60535117056856
2022-09-10T12:16:42.764Z,15.638795986622073
2022-09-10T12:23:10.239Z,14.59866220735786
2022-09-10T12:29:54.551Z,12.88628762541806
2022-09-10T12:39:59.354Z,14.066889632107024
2022-09-10T12:46:23.910Z,14.40133779264214
2022-09-10T12:52:48.388Z,14.080267558528428
2022-09-10T12:59:15.383Z,11.876254180602007
2022-09-10T13:06:35.160Z,12.66220735785953
2022-09-10T13:12:57.856Z,11.130434782608695
2022-09-10T13:19:21.092Z,9.481605351170568
2022-09-10T13:33:43.027Z,9.053511705685619
2022-09-10T13:40:05.825Z,8.548494983277592
2022-09-10T13:46:29.847Z,12.96989966555184
2022-09-10T13:55:01.579Z,14.408026755852843
2022-09-10T14:01:24.974Z,13.765886287625419
2022-09-10T14:07:47.806Z,13.755852842809364
2022-09-10T14:14:10.729Z,13.953177257525084
2022-09-10T14:20:31.784Z,13.053511705685619
2022-09-10T14:36:32.375Z,11.632107023411372
2022-09-10T14:42:54.471Z,10.762541806020067
2022-09-10T14:49:15.939Z,10.76923076923077
2022-09-10T14:56:04.256Z,11.581939799331103
2022-09-10T15:02:27.560Z,12.411371237458194
2022-09-10T15:08:50.669Z,13.357859531772576
2022-09-10T15:15:17.431Z,12.959866220735785
2022-09-10T15:21:41.542Z,14.19732441471572
2022-09-10T15:33:42.758Z,17.94648829431438
2022-09-10T15:40:06.282Z,15.839464882943144
2022-09-10T15:55:11.155Z,15.033444816053512
2022-09-10T16:01:40.719Z,14.658862876254181
2022-09-10T16:08:07.102Z,14.076923076923077
2022-09-10T16:14:32.962Z,12.949832775919733
2022-09-10T16:21:53.179Z,13.324414715719064
2022-09-10T16:28:16.164Z,15.7123745819398
2022-09-10T16:34:39.058Z,17.387959866220736
2022-09-10T16:48:39.154Z,18.247491638795985
2022-09-10T16:55:02.071Z,14.635451505016722
2022-09-10T17:09:02.184Z,16.99665551839465
2022-09-10T17:18:36.078Z,19.859531772575252
2022-09-10T17:25:17.672Z,20.67558528428094
2022-09-10T17:31:44.212Z,22.959866220735787
2022-09-10T17:38:10.476Z,22.31103678929766
2022-09-10T17:44:36.097Z,23.00334448160535
2022-09-10T17:51:26.347Z,24.204013377926422
2022-09-10T17:58:39.487Z,25.351170568561873
2022-09-10T18:11:17.101Z,22.94648829431438
2022-09-10T18:22:03.851Z,20.91973244147157
2022-09-10T18:28:37.991Z,22.254180602006688
2022-09-10T18:35:04.597Z,20.39464882943144
2022-09-10T18:41:31.110Z,20.217391304347824
2022-09-10T18:47:58.944Z,20.123745819397993
2022-09-10T18:54:26.283Z,21.13377926421405
2022-09-10T19:00:58.389Z,22.05685618729097
2022-09-10T19:07:33.288Z,22.414715719063544
2022-09-10T19:14:11.848Z,23.244147157190636
2022-09-10T19:20:48.032Z,23.347826086956523
2022-09-10T19:27:46.753Z,22.03344481605351
2022-09-10T19:38:05.757Z,22.401337792642142
2022-09-10T19:45:43.367Z,25.54180602006689
2022-09-10T19:52:17.453Z,27.531772575250837
2022-09-10T19:58:55.983Z,26.2809364548495
2022-09-10T20:05:24.362Z,25.274247491638796
2022-09-10T20:11:53.588Z,25.347826086956523
2022-09-10T20:18:24.182Z,25.695652173913043
2022-09-10T20:31:09.683Z,26.06020066889632
2022-09-10T20:37:43.685Z,26.73913043478261
2022-09-10T20:44:18.577Z,27.752508361204015
2022-09-10T20:50:56.233Z,27.103678929765888
2022-09-10T21:02:03.851Z,28.297658862876254
2022-09-10T21:08:39.912Z,32.1505016722408
2022-09-10T21:15:21.871Z,29.698996655518396
2022-09-10T21:32:02.533Z,28.11705685618729
2022-09-10T21:38:43.503Z,27.331103678929765
2022-09-10T21:45:16.613Z,29.732441471571907
2022-09-10T21:51:50.859Z,30.20066889632107
2022-09-10T22:01:43.888Z,30.67558528428094
2022-09-10T22:08:16.953Z,30.59197324414716
2022-09-10T22:19:28.373Z,28.976588628762542
2022-09-10T22:30:28.022Z,27.953177257525084
2022-09-10T22:38:37.147Z,28.361204013377925
2022-09-10T22:45:02.476Z,26.17725752508361
2022-09-10T22:53:55.355Z,25.37123745819398
2022-09-10T23:00:20.793Z,24.862876254180602
2022-09-10T23:06:46.729Z,26.46153846153846
2022-09-10T23:13:12.882Z,27.070234113712374
2022-09-10T23:23:16.825Z,26.548494983277592
2022-09-10T23:29:43.810Z,26.892976588628763
2022-09-10T23:36:10.251Z,26.066889632107024
2022-09-10T23:43:23.219Z,26.672240802675585
2022-09-10T23:54:17.858Z,27.31103678929766
