createdAt,value
2018-06-30T00:01:24.830Z,99.90
2018-06-30T00:03:53.881Z,99.90
2018-06-30T00:06:23.891Z,99.90
2018-06-30T00:08:52.475Z,99.90
2018-06-30T00:11:21.131Z,99.90
2018-06-30T00:13:49.811Z,99.90
2018-06-30T00:16:18.389Z,99.90
2018-06-30T00:18:46.959Z,99.90
2018-06-30T00:21:15.580Z,99.90
2018-06-30T00:23:44.152Z,99.90
2018-06-30T00:26:12.700Z,99.90
2018-06-30T00:28:41.254Z,99.90
2018-06-30T00:31:09.828Z,99.90
2018-06-30T00:33:38.372Z,99.90
2018-06-30T00:36:07.033Z,99.90
2018-06-30T00:38:35.538Z,99.90
2018-06-30T00:41:04.144Z,99.90
2018-06-30T00:43:32.779Z,99.90
2018-06-30T00:46:01.367Z,99.90
2018-06-30T00:48:29.987Z,99.90
2018-06-30T00:50:58.636Z,99.90
2018-06-30T00:53:27.177Z,99.90
2018-06-30T00:55:55.836Z,99.90
2018-06-30T00:58:24.398Z,99.90
2018-06-30T01:00:52.969Z,99.90
2018-06-30T01:03:21.506Z,99.90
2018-06-30T01:05:50.034Z,99.90
2018-06-30T01:08:18.570Z,99.90
2018-06-30T01:10:47.226Z,99.90
2018-06-30T01:13:15.754Z,99.90
2018-06-30T01:15:44.458Z,99.90
2018-06-30T01:18:13.045Z,99.90
2018-06-30T01:23:09.811Z,99.90
2018-06-30T01:25:38.336Z,99.90
2018-06-30T01:28:07.171Z,99.90
2018-06-30T01:30:35.755Z,99.90
2018-06-30T01:33:04.297Z,99.90
2018-06-30T01:35:32.852Z,99.90
2018-06-30T01:38:01.414Z,99.90
2018-06-30T01:40:30.011Z,99.90
2018-06-30T01:42:58.669Z,99.90
2018-06-30T01:45:27.471Z,99.90
2018-06-30T01:50:24.290Z,99.90
2018-06-30T01:52:52.909Z,99.90
2018-06-30T01:55:21.457Z,99.90
2018-06-30T01:57:50.007Z,99.90
2018-06-30T02:00:18.531Z,99.90
2018-06-30T02:02:47.106Z,99.90
2018-06-30T02:05:15.607Z,99.90
2018-06-30T02:07:44.438Z,99.90
2018-06-30T02:10:13.067Z,99.90
2018-06-30T02:12:41.615Z,99.90
2018-06-30T02:15:10.127Z,99.90
2018-06-30T02:17:38.726Z,99.90
2018-06-30T02:20:07.274Z,99.90
2018-06-30T02:22:35.795Z,99.90
2018-06-30T02:25:04.328Z,99.90
2018-06-30T02:27:33.264Z,99.90
2018-06-30T02:30:01.770Z,99.90
2018-06-30T02:32:30.304Z,99.90
2018-06-30T02:34:58.841Z,99.90
2018-06-30T02:37:27.488Z,99.90
2018-06-30T02:39:56.501Z,99.90
2018-06-30T02:47:21.580Z,99.90
2018-06-30T02:49:50.115Z,99.90
2018-06-30T02:52:18.952Z,99.90
2018-06-30T02:54:47.599Z,99.90
2018-06-30T02:57:16.132Z,99.90
2018-06-30T02:59:44.682Z,99.90
2018-06-30T03:02:13.490Z,99.90
2018-06-30T03:04:42.028Z,99.90
2018-06-30T03:07:10.528Z,99.90
2018-06-30T03:09:39.242Z,99.90
2018-06-30T03:12:07.794Z,99.90
2018-06-30T03:14:36.336Z,99.90
2018-06-30T03:17:04.884Z,99.90
2018-06-30T03:19:33.421Z,99.90
2018-06-30T03:22:01.980Z,99.90
2018-06-30T03:24:30.875Z,99.90
2018-06-30T03:26:59.347Z,99.90
2018-06-30T03:29:27.854Z,99.90
2018-06-30T03:31:56.641Z,99.90
2018-06-30T03:34:25.128Z,99.90
2018-06-30T03:36:53.683Z,99.90
2018-06-30T03:39:22.267Z,99.90
2018-06-30T03:41:51.261Z,99.90
2018-06-30T03:44:20.096Z,99.90
2018-06-30T03:46:48.668Z,99.90
2018-06-30T03:49:17.214Z,99.90
2018-06-30T03:51:45.865Z,99.90
2018-06-30T03:54:14.432Z,99.90
2018-06-30T03:56:42.968Z,99.90
2018-06-30T03:59:11.563Z,99.90
2018-06-30T04:01:40.314Z,99.90
2018-06-30T04:04:09.208Z,99.90
2018-06-30T04:06:37.734Z,99.90
2018-06-30T04:09:08.956Z,99.90
2018-06-30T04:11:37.856Z,99.90
2018-06-30T04:14:06.590Z,99.90
2018-06-30T04:16:35.209Z,99.90
2018-06-30T04:19:18.572Z,99.90
2018-06-30T04:21:47.852Z,99.90
2018-06-30T04:24:16.480Z,99.90
2018-06-30T04:26:45.461Z,99.90
2018-06-30T04:29:14.500Z,99.90
2018-06-30T04:31:43.165Z,99.90
2018-06-30T04:34:11.704Z,99.90
2018-06-30T04:36:40.259Z,99.90
2018-06-30T04:39:09.952Z,99.90
2018-06-30T04:41:38.946Z,99.90
2018-06-30T04:44:07.584Z,99.90
2018-06-30T04:46:36.192Z,99.90
2018-06-30T04:49:04.737Z,99.90
2018-06-30T04:51:33.301Z,99.90
2018-06-30T04:54:01.807Z,99.90
2018-06-30T04:56:30.957Z,99.90
2018-06-30T04:58:59.507Z,99.90
2018-06-30T05:01:28.498Z,99.90
2018-06-30T05:03:57.112Z,99.90
2018-06-30T05:06:25.722Z,99.90
2018-06-30T05:08:54.332Z,99.90
2018-06-30T05:11:22.926Z,99.90
2018-06-30T05:13:51.674Z,99.90
2018-06-30T05:16:20.490Z,99.90
2018-06-30T05:18:49.072Z,99.90
2018-06-30T05:21:18.011Z,99.90
2018-06-30T05:23:46.629Z,99.90
2018-06-30T05:26:15.351Z,99.90
2018-06-30T05:28:43.939Z,99.90
2018-06-30T05:31:12.478Z,99.90
2018-06-30T05:33:41.161Z,99.90
2018-06-30T05:36:09.645Z,99.90
2018-06-30T05:38:38.269Z,99.90
2018-06-30T05:41:06.952Z,99.90
2018-06-30T05:43:35.542Z,99.90
2018-06-30T05:46:04.225Z,99.90
2018-06-30T05:48:32.843Z,99.90
2018-06-30T05:51:01.494Z,99.90
2018-06-30T05:53:30.108Z,99.90
2018-06-30T05:55:58.719Z,99.90
2018-06-30T05:58:27.420Z,99.90
2018-06-30T06:00:56.034Z,99.90
2018-06-30T06:03:24.682Z,99.90
2018-06-30T06:05:53.319Z,99.90
2018-06-30T06:08:21.928Z,99.90
2018-06-30T06:10:50.522Z,99.90
2018-06-30T06:13:19.156Z,99.90
2018-06-30T06:15:47.752Z,99.90
2018-06-30T06:18:16.342Z,99.90
2018-06-30T06:20:44.947Z,99.90
2018-06-30T06:23:13.457Z,99.90
2018-06-30T06:25:41.894Z,99.90
2018-06-30T06:28:10.556Z,99.90
2018-06-30T06:30:39.337Z,99.90
2018-06-30T06:33:08.460Z,99.90
2018-06-30T06:35:36.946Z,99.90
2018-06-30T06:38:05.791Z,99.90
2018-06-30T06:40:34.519Z,99.90
2018-06-30T06:43:03.001Z,99.90
2018-06-30T06:45:31.567Z,99.90
2018-06-30T06:48:00.121Z,99.90
2018-06-30T06:50:28.703Z,99.90
2018-06-30T06:52:57.338Z,99.90
2018-06-30T06:55:26.356Z,99.90
2018-06-30T06:57:54.860Z,99.90
2018-06-30T07:00:23.477Z,99.90
2018-06-30T07:02:52.080Z,99.90
2018-06-30T07:05:20.617Z,99.90
2018-06-30T07:07:49.131Z,99.90
2018-06-30T07:10:24.380Z,99.20
2018-06-30T07:12:52.890Z,98.50
2018-06-30T07:15:21.388Z,99.60
2018-06-30T07:17:49.967Z,97.80
2018-06-30T07:20:18.567Z,98.00
2018-06-30T07:22:47.096Z,97.00
2018-06-30T07:25:15.703Z,94.70
2018-06-30T07:27:44.331Z,95.30
2018-06-30T07:30:12.922Z,93.70
2018-06-30T07:32:41.467Z,92.70
2018-06-30T07:35:09.973Z,93.20
2018-06-30T07:37:38.523Z,91.40
2018-06-30T07:40:07.067Z,90.90
2018-06-30T07:42:35.847Z,87.80
2018-06-30T07:45:04.668Z,91.80
2018-06-30T07:47:33.195Z,90.40
2018-06-30T07:50:01.854Z,86.80
2018-06-30T07:52:30.361Z,86.00
2018-06-30T07:54:59.101Z,88.90
2018-06-30T07:57:27.674Z,90.10
2018-06-30T07:59:56.324Z,87.70
2018-06-30T08:02:24.848Z,86.30
2018-06-30T08:04:53.380Z,88.70
2018-06-30T08:07:21.910Z,88.20
2018-06-30T08:09:50.652Z,85.70
2018-06-30T08:12:19.481Z,84.60
2018-06-30T08:14:48.052Z,86.50
2018-06-30T08:17:16.640Z,83.60
2018-06-30T08:19:45.252Z,83.50
2018-06-30T08:22:13.776Z,81.90
2018-06-30T08:24:42.359Z,81.50
2018-06-30T08:27:10.938Z,80.60
2018-06-30T08:29:39.612Z,81.40
2018-06-30T08:32:08.084Z,79.30
2018-06-30T08:34:36.651Z,81.60
2018-06-30T08:37:05.276Z,80.30
2018-06-30T08:39:33.792Z,79.20
2018-06-30T08:42:02.257Z,78.30
2018-06-30T08:44:30.927Z,78.90
2018-06-30T08:46:59.374Z,81.70
2018-06-30T08:49:27.909Z,83.40
2018-06-30T08:51:56.920Z,74.90
2018-06-30T08:54:25.566Z,76.70
2018-06-30T08:56:54.111Z,77.50
2018-06-30T08:59:22.639Z,74.10
2018-06-30T09:01:51.224Z,74.50
2018-06-30T09:04:19.745Z,73.00
2018-06-30T09:06:48.278Z,71.40
2018-06-30T09:09:16.755Z,70.80
2018-06-30T09:11:45.273Z,75.50
2018-06-30T09:14:13.927Z,75.90
2018-06-30T09:16:42.444Z,70.60
2018-06-30T09:19:11.087Z,72.00
2018-06-30T09:21:39.558Z,71.10
2018-06-30T09:24:08.198Z,73.50
2018-06-30T09:26:36.741Z,69.80
2018-06-30T09:29:05.767Z,68.90
2018-06-30T09:31:34.306Z,74.70
2018-06-30T09:34:02.856Z,67.20
2018-06-30T09:36:31.406Z,68.80
2018-06-30T09:38:59.930Z,71.00
2018-06-30T09:41:28.434Z,68.70
2018-06-30T09:43:57.022Z,69.00
2018-06-30T09:46:25.923Z,69.70
2018-06-30T09:48:54.439Z,72.90
2018-06-30T09:51:22.958Z,65.30
2018-06-30T09:53:51.485Z,67.00
2018-06-30T09:56:20.031Z,69.00
2018-06-30T09:58:48.511Z,67.80
2018-06-30T10:01:17.021Z,67.50
2018-06-30T10:03:48.711Z,70.10
2018-06-30T10:06:17.306Z,68.00
2018-06-30T10:08:45.890Z,66.40
2018-06-30T10:11:14.477Z,66.80
2018-06-30T10:13:43.105Z,62.40
2018-06-30T10:16:11.705Z,63.40
2018-06-30T10:18:40.182Z,64.50
2018-06-30T10:21:08.780Z,63.70
2018-06-30T10:23:37.421Z,65.10
2018-06-30T10:26:05.942Z,63.80
2018-06-30T10:28:34.493Z,64.20
2018-06-30T10:31:02.979Z,64.90
2018-06-30T10:33:31.523Z,58.00
2018-06-30T10:36:00.003Z,65.00
2018-06-30T10:38:28.520Z,61.40
2018-06-30T10:40:57.098Z,58.00
2018-06-30T10:43:25.585Z,59.60
2018-06-30T10:45:54.055Z,57.90
2018-06-30T10:48:22.619Z,62.40
2018-06-30T10:50:51.191Z,58.50
2018-06-30T10:53:19.659Z,61.30
2018-06-30T10:55:48.175Z,61.50
2018-06-30T10:58:16.760Z,59.40
2018-06-30T11:00:45.323Z,59.40
2018-06-30T11:03:14.060Z,58.70
2018-06-30T11:05:42.576Z,59.70
2018-06-30T11:08:11.104Z,60.10
2018-06-30T11:10:39.628Z,61.00
2018-06-30T11:13:08.297Z,59.20
2018-06-30T11:15:36.821Z,61.40
2018-06-30T11:18:05.692Z,58.70
2018-06-30T11:20:34.165Z,61.00
2018-06-30T11:23:02.660Z,59.80
2018-06-30T11:25:31.160Z,58.20
2018-06-30T11:27:59.672Z,60.70
2018-06-30T11:30:28.298Z,59.30
2018-06-30T11:32:56.861Z,60.30
2018-06-30T11:35:29.223Z,59.30
2018-06-30T11:37:57.865Z,59.80
2018-06-30T11:40:26.466Z,64.40
2018-06-30T11:42:55.167Z,57.70
2018-06-30T11:45:23.921Z,61.10
2018-06-30T11:47:52.689Z,58.80
2018-06-30T11:50:21.660Z,57.40
2018-06-30T11:52:50.293Z,58.20
2018-06-30T11:55:19.052Z,56.60
2018-06-30T11:57:48.139Z,55.90
2018-06-30T12:00:16.752Z,57.60
2018-06-30T12:02:45.614Z,57.80
2018-06-30T12:05:14.209Z,59.60
2018-06-30T12:07:42.914Z,63.20
2018-06-30T12:10:12.269Z,60.90
2018-06-30T12:12:41.047Z,56.50
2018-06-30T12:15:09.765Z,58.10
2018-06-30T12:17:38.388Z,59.10
2018-06-30T12:20:07.082Z,60.30
2018-06-30T12:22:35.713Z,56.50
2018-06-30T12:25:04.821Z,55.90
2018-06-30T12:27:33.470Z,56.30
2018-06-30T12:30:02.038Z,58.20
2018-06-30T12:34:59.035Z,57.40
2018-06-30T12:37:27.662Z,60.90
2018-06-30T12:39:56.725Z,56.80
2018-06-30T12:42:25.705Z,57.50
2018-06-30T12:44:54.379Z,56.80
2018-06-30T12:47:23.279Z,57.70
2018-06-30T12:49:53.243Z,57.00
2018-06-30T12:54:50.295Z,58.10
2018-06-30T12:57:19.377Z,58.00
2018-06-30T12:59:47.955Z,57.20
2018-06-30T13:02:16.523Z,56.80
2018-06-30T13:04:45.548Z,58.50
2018-06-30T13:07:15.398Z,58.50
2018-06-30T13:09:44.287Z,57.30
2018-06-30T13:12:13.586Z,58.60
2018-06-30T13:14:42.479Z,58.80
2018-06-30T13:17:12.136Z,57.80
2018-06-30T13:19:41.196Z,56.00
2018-06-30T13:22:10.063Z,55.60
2018-06-30T13:24:38.749Z,56.40
2018-06-30T13:27:07.386Z,56.00
2018-06-30T13:29:36.623Z,57.00
2018-06-30T13:32:05.769Z,55.70
2018-06-30T13:34:34.431Z,58.30
2018-06-30T13:37:03.017Z,57.40
2018-06-30T13:39:31.645Z,58.00
2018-06-30T13:42:00.715Z,58.80
2018-06-30T13:44:29.440Z,60.00
2018-06-30T13:46:58.693Z,58.60
2018-06-30T13:49:27.693Z,59.20
2018-06-30T13:51:56.890Z,58.20
2018-06-30T13:54:25.533Z,58.80
2018-06-30T13:56:54.786Z,58.60
2018-06-30T13:59:23.404Z,60.10
2018-06-30T14:01:52.083Z,58.40
2018-06-30T14:04:20.695Z,58.50
2018-06-30T14:06:51.688Z,58.30
2018-06-30T14:09:20.336Z,58.60
2018-06-30T14:11:49.351Z,57.30
2018-06-30T14:14:18.312Z,56.50
2018-06-30T14:16:46.949Z,58.70
2018-06-30T14:19:16.545Z,59.40
2018-06-30T14:21:45.505Z,57.50
2018-06-30T14:24:14.112Z,57.30
2018-06-30T14:26:43.114Z,57.50
2018-06-30T14:29:12.077Z,56.30
2018-06-30T14:31:41.053Z,55.70
2018-06-30T14:34:10.123Z,56.70
2018-06-30T14:36:39.182Z,57.30
2018-06-30T14:39:10.494Z,56.60
2018-06-30T14:41:41.154Z,54.10
2018-06-30T14:44:09.852Z,54.50
2018-06-30T14:46:38.516Z,55.70
2018-06-30T14:49:07.263Z,55.40
2018-06-30T14:51:36.652Z,55.50
2018-06-30T14:54:06.121Z,55.00
2018-06-30T14:56:34.751Z,54.50
2018-06-30T14:59:03.393Z,54.60
2018-06-30T15:01:33.246Z,54.70
2018-06-30T15:04:01.852Z,54.90
2018-06-30T15:06:30.474Z,54.70
2018-06-30T15:08:59.118Z,51.70
2018-06-30T15:11:27.960Z,55.70
2018-06-30T15:13:56.815Z,54.50
2018-06-30T15:16:25.589Z,52.60
2018-06-30T15:18:54.672Z,53.50
2018-06-30T15:21:26.264Z,51.70
2018-06-30T15:23:54.877Z,53.90
2018-06-30T15:26:23.589Z,52.40
2018-06-30T15:28:53.647Z,52.70
2018-06-30T15:31:22.672Z,52.00
2018-06-30T15:33:51.380Z,51.30
2018-06-30T15:36:20.098Z,51.80
2018-06-30T15:38:48.774Z,52.50
2018-06-30T15:41:17.439Z,53.60
2018-06-30T15:43:46.067Z,51.20
2018-06-30T15:46:15.298Z,51.60
2018-06-30T15:48:44.539Z,53.50
2018-06-30T15:51:13.556Z,52.90
2018-06-30T15:53:42.136Z,52.50
2018-06-30T15:56:11.205Z,52.80
2018-06-30T15:58:39.978Z,51.80
2018-06-30T16:01:09.821Z,51.30
2018-06-30T16:03:38.398Z,52.30
2018-06-30T16:06:07.201Z,52.80
2018-06-30T16:08:35.800Z,52.40
2018-06-30T16:11:04.515Z,53.00
2018-06-30T16:13:33.097Z,53.30
2018-06-30T16:16:01.740Z,53.20
2018-06-30T16:18:30.689Z,53.10
2018-06-30T16:20:59.333Z,53.10
2018-06-30T16:23:27.997Z,52.60
2018-06-30T16:25:56.683Z,53.40
2018-06-30T16:28:25.744Z,53.20
2018-06-30T16:30:55.521Z,53.10
2018-06-30T16:33:24.802Z,53.50
2018-06-30T16:35:53.444Z,53.60
2018-06-30T16:38:22.042Z,54.20
2018-06-30T16:40:50.704Z,54.50
2018-06-30T16:43:19.343Z,54.10
2018-06-30T16:45:48.351Z,53.70
2018-06-30T16:48:16.973Z,54.10
2018-06-30T16:50:45.656Z,54.20
2018-06-30T16:53:14.242Z,54.10
2018-06-30T16:55:42.772Z,55.10
2018-06-30T16:58:11.327Z,54.50
2018-06-30T17:00:39.877Z,56.00
2018-06-30T17:03:08.952Z,55.70
2018-06-30T17:05:37.946Z,54.80
2018-06-30T17:08:06.692Z,56.40
2018-06-30T17:10:35.792Z,56.70
2018-06-30T17:13:04.316Z,56.70
2018-06-30T17:15:33.275Z,56.70
2018-06-30T17:18:01.808Z,57.20
2018-06-30T17:20:30.328Z,58.20
2018-06-30T17:22:58.840Z,57.10
2018-06-30T17:25:27.365Z,57.40
2018-06-30T17:27:56.116Z,57.70
2018-06-30T17:30:24.969Z,58.40
2018-06-30T17:32:53.470Z,57.10
2018-06-30T17:35:21.942Z,57.20
2018-06-30T17:37:50.675Z,55.20
2018-06-30T17:40:19.337Z,55.10
2018-06-30T17:42:47.879Z,56.40
2018-06-30T17:45:16.485Z,55.70
2018-06-30T17:47:45.330Z,56.40
2018-06-30T17:50:13.983Z,57.10
2018-06-30T17:52:42.486Z,58.70
2018-06-30T17:55:11.093Z,58.20
2018-06-30T17:57:39.784Z,58.80
2018-06-30T18:00:08.710Z,59.10
2018-06-30T18:02:37.268Z,58.10
2018-06-30T18:05:06.345Z,58.50
2018-06-30T18:07:34.832Z,59.10
2018-06-30T18:10:03.416Z,60.10
2018-06-30T18:12:31.954Z,60.40
2018-06-30T18:15:00.746Z,60.60
2018-06-30T18:17:29.254Z,61.90
2018-06-30T18:19:57.908Z,61.20
2018-06-30T18:22:26.686Z,61.60
2018-06-30T18:24:55.261Z,61.50
2018-06-30T18:27:24.028Z,62.50
2018-06-30T18:29:52.666Z,62.90
2018-06-30T18:32:22.223Z,62.80
2018-06-30T18:34:50.905Z,63.60
2018-06-30T18:37:19.548Z,64.20
2018-06-30T18:39:48.187Z,64.20
2018-06-30T18:42:16.846Z,64.40
2018-06-30T18:44:46.323Z,64.10
2018-06-30T18:47:15.217Z,65.50
2018-06-30T18:49:43.852Z,65.00
2018-06-30T18:52:12.711Z,65.40
2018-06-30T18:54:41.781Z,65.10
2018-06-30T18:57:11.689Z,65.70
2018-06-30T18:59:40.307Z,65.30
2018-06-30T19:02:09.025Z,67.00
2018-06-30T19:04:37.756Z,66.90
2018-06-30T19:07:06.341Z,66.20
2018-06-30T19:09:35.198Z,66.40
2018-06-30T19:12:03.782Z,66.80
2018-06-30T19:14:32.400Z,67.30
2018-06-30T19:17:01.085Z,68.00
2018-06-30T19:19:29.720Z,67.70
2018-06-30T19:21:58.415Z,68.00
2018-06-30T19:24:27.021Z,68.00
2018-06-30T19:26:55.747Z,68.30
2018-06-30T19:29:25.711Z,68.20
2018-06-30T19:31:54.476Z,69.60
2018-06-30T19:34:23.155Z,69.60
2018-06-30T19:36:51.792Z,68.90
2018-06-30T19:39:20.407Z,69.40
2018-06-30T19:41:49.454Z,69.00
2018-06-30T19:44:19.297Z,69.40
2018-06-30T19:46:47.995Z,69.00
2018-06-30T19:49:16.602Z,69.60
2018-06-30T19:51:45.311Z,70.40
2018-06-30T19:54:14.164Z,69.90
2018-06-30T19:56:43.073Z,69.20
2018-06-30T19:59:11.787Z,70.90
2018-06-30T20:01:40.360Z,70.70
2018-06-30T20:04:08.947Z,71.20
2018-06-30T20:06:37.618Z,70.50
2018-06-30T20:09:07.754Z,71.20
2018-06-30T20:11:36.878Z,71.00
2018-06-30T20:14:05.691Z,71.70
2018-06-30T20:16:34.272Z,71.00
2018-06-30T20:19:02.826Z,71.00
2018-06-30T20:21:31.479Z,70.50
2018-06-30T20:24:00.074Z,70.80
2018-06-30T20:26:29.017Z,70.20
2018-06-30T20:29:01.263Z,70.90
2018-06-30T20:31:30.596Z,70.70
2018-06-30T20:34:00.247Z,71.30
2018-06-30T20:36:28.850Z,71.20
2018-06-30T20:38:57.720Z,71.20
2018-06-30T20:41:26.330Z,71.90
2018-06-30T20:43:54.940Z,71.80
2018-06-30T20:46:23.770Z,72.80
2018-06-30T20:48:52.958Z,72.40
2018-06-30T20:51:22.551Z,72.30
2018-06-30T20:53:51.128Z,72.60
2018-06-30T20:56:19.984Z,73.10
2018-06-30T20:58:48.578Z,73.00
2018-06-30T21:01:17.131Z,74.20
2018-06-30T21:03:45.698Z,72.80
2018-06-30T21:06:14.496Z,73.50
2018-06-30T21:08:44.025Z,73.90
2018-06-30T21:11:12.525Z,75.70
2018-06-30T21:13:41.338Z,74.70
2018-06-30T21:16:09.877Z,74.60
2018-06-30T21:18:39.041Z,74.40
2018-06-30T21:21:07.627Z,74.90
2018-06-30T21:23:36.139Z,75.60
2018-06-30T21:26:04.935Z,77.40
2018-06-30T21:28:33.814Z,76.80
2018-06-30T21:31:02.820Z,77.00
2018-06-30T21:33:31.361Z,77.20
2018-06-30T21:35:59.896Z,76.80
2018-06-30T21:38:28.437Z,77.60
2018-06-30T21:40:57.740Z,78.40
2018-06-30T21:43:26.279Z,78.50
2018-06-30T21:45:54.896Z,78.60
2018-06-30T21:48:23.525Z,78.50
2018-06-30T21:50:52.092Z,79.00
2018-06-30T21:53:20.692Z,78.50
2018-06-30T21:55:49.272Z,79.30
2018-06-30T21:58:17.921Z,79.40
2018-06-30T22:00:51.784Z,80.20
2018-06-30T22:03:23.599Z,79.50
2018-06-30T22:05:53.764Z,80.70
2018-06-30T22:08:22.410Z,80.40
2018-06-30T22:10:51.228Z,80.40
2018-06-30T22:13:20.219Z,80.80
2018-06-30T22:15:49.360Z,81.40
2018-06-30T22:18:17.974Z,81.80
2018-06-30T22:20:46.575Z,83.10
2018-06-30T22:23:15.248Z,82.80
2018-06-30T22:25:44.243Z,83.50
2018-06-30T22:28:12.923Z,83.40
2018-06-30T22:30:41.862Z,84.30
2018-06-30T22:33:10.531Z,85.20
2018-06-30T22:35:39.185Z,87.20
2018-06-30T22:38:07.768Z,86.40
2018-06-30T22:40:36.434Z,87.10
2018-06-30T22:43:05.346Z,87.10
2018-06-30T22:45:34.615Z,87.00
2018-06-30T22:48:04.177Z,87.60
2018-06-30T22:50:32.687Z,88.20
2018-06-30T22:53:01.237Z,88.80
2018-06-30T22:55:29.863Z,89.20
2018-06-30T22:57:58.562Z,89.10
2018-06-30T23:00:27.243Z,89.50
2018-06-30T23:02:55.822Z,90.20
2018-06-30T23:05:24.371Z,90.30
2018-06-30T23:07:53.259Z,91.10
2018-06-30T23:10:22.568Z,91.80
2018-06-30T23:12:51.147Z,92.20
2018-06-30T23:15:20.024Z,92.40
2018-06-30T23:17:48.551Z,93.20
2018-06-30T23:20:17.103Z,94.00
2018-06-30T23:22:55.179Z,94.30
2018-06-30T23:25:24.920Z,94.80
2018-06-30T23:27:53.778Z,95.40
2018-06-30T23:30:23.605Z,95.60
2018-06-30T23:35:21.994Z,96.60
2018-06-30T23:37:50.702Z,97.60
2018-06-30T23:40:19.557Z,98.40
2018-06-30T23:42:48.441Z,98.90
2018-06-30T23:45:17.686Z,99.90
2018-06-30T23:47:46.457Z,99.90
2018-06-30T23:50:15.663Z,99.90
2018-06-30T23:52:44.229Z,99.90
2018-06-30T23:55:12.865Z,99.90
2018-06-30T23:57:41.817Z,99.90
