createdAt,value
2022-11-29T00:02:14.202Z,2.76
2022-11-29T00:04:40.733Z,2.30
2022-11-29T00:07:07.186Z,2.82
2022-11-29T00:09:33.541Z,2.53
2022-11-29T00:11:59.910Z,2.69
2022-11-29T00:14:26.281Z,2.69
2022-11-29T00:16:52.699Z,2.58
2022-11-29T00:19:19.170Z,2.69
2022-11-29T00:21:45.561Z,2.56
2022-11-29T00:24:11.975Z,2.70
2022-11-29T00:26:38.410Z,2.47
2022-11-29T00:29:04.767Z,2.69
2022-11-29T00:31:31.142Z,2.50
2022-11-29T00:33:57.582Z,2.63
2022-11-29T00:36:23.967Z,2.63
2022-11-29T00:38:50.420Z,2.64
2022-11-29T00:41:16.783Z,2.43
2022-11-29T00:43:43.255Z,2.92
2022-11-29T00:46:09.658Z,2.41
2022-11-29T00:48:36.087Z,2.49
2022-11-29T00:51:02.454Z,2.64
2022-11-29T00:53:28.855Z,2.46
2022-11-29T00:55:55.488Z,2.39
2022-11-29T00:58:21.832Z,2.17
2022-11-29T01:00:48.228Z,2.22
2022-11-29T01:03:14.697Z,2.28
2022-11-29T01:05:41.056Z,2.52
2022-11-29T01:08:07.441Z,2.53
2022-11-29T01:10:33.854Z,2.55
2022-11-29T01:13:00.225Z,2.33
2022-11-29T01:15:26.602Z,2.40
2022-11-29T01:17:53.002Z,2.40
2022-11-29T01:20:19.398Z,2.58
2022-11-29T01:22:45.801Z,2.26
2022-11-29T01:25:12.168Z,2.36
2022-11-29T01:27:38.628Z,2.24
2022-11-29T01:30:05.196Z,2.36
2022-11-29T01:32:31.569Z,2.32
2022-11-29T01:34:57.930Z,2.30
2022-11-29T01:37:24.329Z,2.20
2022-11-29T01:39:50.710Z,2.15
2022-11-29T01:42:17.128Z,2.23
2022-11-29T01:44:43.820Z,2.36
2022-11-29T01:47:10.320Z,2.20
2022-11-29T01:49:36.781Z,2.16
2022-11-29T01:52:03.139Z,2.49
2022-11-29T01:54:29.527Z,2.24
2022-11-29T01:56:55.894Z,2.39
2022-11-29T01:59:22.303Z,2.42
2022-11-29T02:01:48.676Z,2.11
2022-11-29T02:04:15.044Z,2.12
2022-11-29T02:06:41.400Z,2.24
2022-11-29T02:09:07.756Z,2.17
2022-11-29T02:11:34.130Z,2.20
2022-11-29T02:16:35.767Z,2.17
2022-11-29T02:21:43.945Z,2.37
2022-11-29T02:24:10.331Z,2.19
2022-11-29T02:26:36.741Z,2.20
2022-11-29T02:29:03.123Z,2.16
2022-11-29T02:31:29.505Z,2.41
2022-11-29T02:33:55.853Z,2.06
2022-11-29T02:36:22.209Z,2.12
2022-11-29T02:38:48.583Z,2.33
2022-11-29T02:41:14.999Z,2.28
2022-11-29T02:43:41.359Z,2.31
2022-11-29T02:46:07.764Z,2.34
2022-11-29T02:48:34.307Z,2.19
2022-11-29T02:51:00.683Z,2.23
2022-11-29T02:53:27.090Z,2.37
2022-11-29T02:55:53.446Z,2.25
2022-11-29T02:58:19.792Z,2.34
2022-11-29T03:00:46.218Z,2.16
2022-11-29T03:03:12.567Z,2.30
2022-11-29T03:05:38.942Z,1.98
2022-11-29T03:08:05.340Z,2.08
2022-11-29T03:10:31.708Z,2.08
2022-11-29T03:12:58.083Z,1.83
2022-11-29T03:15:24.525Z,2.32
2022-11-29T03:17:50.930Z,1.90
2022-11-29T03:20:17.316Z,2.50
2022-11-29T03:22:43.722Z,2.18
2022-11-29T03:25:10.090Z,2.10
2022-11-29T03:27:36.532Z,2.02
2022-11-29T03:30:02.911Z,2.07
2022-11-29T03:32:29.313Z,2.04
2022-11-29T03:34:57.321Z,2.19
2022-11-29T03:37:24.137Z,2.34
2022-11-29T03:39:50.580Z,2.14
2022-11-29T03:42:17.022Z,2.15
2022-11-29T03:44:43.737Z,2.06
2022-11-29T03:47:10.308Z,2.01
2022-11-29T03:49:36.802Z,2.28
2022-11-29T03:52:03.217Z,2.20
2022-11-29T03:54:29.591Z,2.11
2022-11-29T03:56:55.946Z,2.20
2022-11-29T03:59:22.303Z,2.02
2022-11-29T04:01:48.844Z,2.12
2022-11-29T04:04:15.257Z,2.23
2022-11-29T04:06:41.607Z,1.96
2022-11-29T04:09:07.955Z,2.10
2022-11-29T04:11:34.339Z,2.08
2022-11-29T04:14:00.696Z,2.16
2022-11-29T04:16:27.070Z,2.01
2022-11-29T04:18:53.414Z,2.14
2022-11-29T04:21:19.789Z,2.07
2022-11-29T04:23:46.147Z,2.05
2022-11-29T04:26:12.532Z,2.10
2022-11-29T04:28:38.905Z,2.06
2022-11-29T04:31:05.327Z,2.23
2022-11-29T04:33:31.711Z,2.38
2022-11-29T04:35:58.069Z,2.37
2022-11-29T04:38:24.566Z,2.09
2022-11-29T04:40:50.925Z,1.96
2022-11-29T04:43:17.285Z,2.11
2022-11-29T04:45:43.661Z,2.11
2022-11-29T04:48:10.019Z,1.98
2022-11-29T04:50:36.410Z,2.26
2022-11-29T04:53:02.778Z,2.17
2022-11-29T04:55:31.074Z,2.01
2022-11-29T04:57:57.707Z,2.02
2022-11-29T05:00:24.069Z,2.08
2022-11-29T05:02:50.462Z,2.24
2022-11-29T05:05:16.845Z,2.03
2022-11-29T05:07:43.276Z,2.12
2022-11-29T05:10:09.690Z,1.80
2022-11-29T05:12:36.074Z,1.87
2022-11-29T05:15:02.439Z,2.05
2022-11-29T05:17:28.862Z,2.11
2022-11-29T05:19:55.208Z,2.12
2022-11-29T05:22:21.636Z,2.20
2022-11-29T05:24:47.969Z,2.08
2022-11-29T05:27:14.337Z,2.04
2022-11-29T05:29:40.735Z,2.12
2022-11-29T05:32:07.100Z,2.10
2022-11-29T05:34:35.267Z,2.02
2022-11-29T05:37:01.956Z,2.09
2022-11-29T05:39:28.338Z,1.92
2022-11-29T05:41:54.707Z,1.86
2022-11-29T05:44:21.081Z,1.93
2022-11-29T05:46:47.458Z,1.85
2022-11-29T05:49:13.884Z,2.00
2022-11-29T05:51:40.264Z,2.03
2022-11-29T05:54:06.670Z,2.09
2022-11-29T05:56:33.067Z,2.17
2022-11-29T05:58:59.451Z,2.07
2022-11-29T06:01:25.816Z,2.15
2022-11-29T06:03:52.221Z,2.19
2022-11-29T06:06:18.575Z,2.24
2022-11-29T06:08:44.922Z,2.31
2022-11-29T06:11:11.369Z,2.36
2022-11-29T06:13:37.808Z,2.58
2022-11-29T06:16:04.202Z,2.58
2022-11-29T06:18:30.613Z,2.67
2022-11-29T06:20:57.006Z,2.62
2022-11-29T06:23:23.360Z,2.68
2022-11-29T06:25:49.742Z,3.18
2022-11-29T06:28:16.144Z,3.88
2022-11-29T06:30:42.535Z,3.86
2022-11-29T06:33:08.916Z,4.09
2022-11-29T06:35:35.291Z,4.07
2022-11-29T06:38:01.755Z,4.27
2022-11-29T06:40:28.140Z,4.29
2022-11-29T06:42:54.555Z,4.65
2022-11-29T06:45:20.902Z,4.70
2022-11-29T06:47:47.260Z,5.10
2022-11-29T06:50:13.659Z,4.57
2022-11-29T06:52:40.089Z,4.36
2022-11-29T06:55:06.457Z,4.48
2022-11-29T06:57:32.858Z,4.98
2022-11-29T06:59:59.660Z,4.47
2022-11-29T07:02:26.224Z,4.52
2022-11-29T07:04:52.985Z,4.49
2022-11-29T07:07:19.577Z,4.45
2022-11-29T07:09:46.045Z,4.25
2022-11-29T07:12:12.418Z,4.59
2022-11-29T07:14:38.766Z,4.75
2022-11-29T07:17:05.134Z,4.46
2022-11-29T07:19:31.524Z,4.32
2022-11-29T07:21:57.958Z,4.53
2022-11-29T07:24:24.326Z,4.53
2022-11-29T07:26:55.163Z,4.62
2022-11-29T07:29:24.502Z,4.41
2022-11-29T07:31:50.970Z,4.52
2022-11-29T07:34:17.459Z,4.49
2022-11-29T07:36:43.835Z,4.58
2022-11-29T07:39:10.203Z,4.60
2022-11-29T07:41:36.651Z,4.72
2022-11-29T07:44:03.091Z,4.38
2022-11-29T07:46:29.506Z,4.66
2022-11-29T07:48:55.905Z,4.91
2022-11-29T07:51:22.281Z,4.55
2022-11-29T07:53:48.666Z,4.47
2022-11-29T07:56:15.143Z,4.45
2022-11-29T07:58:41.604Z,4.52
2022-11-29T08:01:08.128Z,4.61
2022-11-29T08:03:34.565Z,4.52
2022-11-29T08:06:00.934Z,4.49
2022-11-29T08:08:27.364Z,4.65
2022-11-29T08:10:53.725Z,4.60
2022-11-29T08:13:20.117Z,4.26
2022-11-29T08:15:46.488Z,4.54
2022-11-29T08:18:12.969Z,4.59
2022-11-29T08:20:39.343Z,4.27
2022-11-29T08:23:05.721Z,4.46
2022-11-29T08:25:32.070Z,4.34
2022-11-29T08:27:58.472Z,4.37
2022-11-29T08:30:24.966Z,4.44
2022-11-29T08:32:51.924Z,4.42
2022-11-29T08:35:18.401Z,4.22
2022-11-29T08:37:44.794Z,4.01
2022-11-29T08:40:11.187Z,4.17
2022-11-29T08:42:37.571Z,4.37
2022-11-29T08:45:03.934Z,4.32
2022-11-29T08:47:30.298Z,4.23
2022-11-29T08:49:56.679Z,4.18
2022-11-29T08:52:23.176Z,4.05
2022-11-29T08:54:49.553Z,4.26
2022-11-29T09:00:02.412Z,3.96
2022-11-29T09:02:28.951Z,3.95
2022-11-29T09:04:55.398Z,4.30
2022-11-29T09:07:21.967Z,3.99
2022-11-29T09:09:48.508Z,4.07
2022-11-29T09:12:14.916Z,4.01
2022-11-29T09:14:41.309Z,3.71
2022-11-29T09:17:07.668Z,4.01
2022-11-29T09:19:34.040Z,4.11
2022-11-29T09:22:00.415Z,3.72
2022-11-29T09:24:26.882Z,3.73
2022-11-29T09:26:53.302Z,3.67
2022-11-29T09:29:19.691Z,4.03
2022-11-29T09:31:46.100Z,3.83
2022-11-29T09:34:12.623Z,4.12
2022-11-29T09:36:39.042Z,3.80
2022-11-29T09:39:05.410Z,4.15
2022-11-29T09:41:31.785Z,4.22
2022-11-29T09:43:58.148Z,3.69
2022-11-29T09:46:24.561Z,3.67
2022-11-29T09:48:51.089Z,3.79
2022-11-29T09:51:17.469Z,3.97
2022-11-29T09:53:43.882Z,4.01
2022-11-29T09:56:10.249Z,3.70
2022-11-29T09:58:36.634Z,3.87
2022-11-29T10:01:02.997Z,3.87
2022-11-29T10:03:29.397Z,3.75
2022-11-29T10:05:55.809Z,4.25
2022-11-29T10:08:22.205Z,3.77
2022-11-29T10:10:48.584Z,3.71
2022-11-29T10:13:14.968Z,3.86
2022-11-29T10:15:41.339Z,3.74
2022-11-29T10:18:07.734Z,3.68
2022-11-29T10:20:39.190Z,3.63
2022-11-29T10:23:07.072Z,3.61
2022-11-29T10:25:33.480Z,3.73
2022-11-29T10:27:59.906Z,3.54
2022-11-29T10:30:26.331Z,3.66
2022-11-29T10:32:52.768Z,3.81
2022-11-29T10:35:19.107Z,3.69
2022-11-29T10:38:01.525Z,3.49
2022-11-29T10:40:31.852Z,3.48
2022-11-29T10:42:58.228Z,3.48
2022-11-29T10:45:24.719Z,3.36
2022-11-29T10:47:51.111Z,3.40
2022-11-29T10:50:17.475Z,3.31
2022-11-29T10:52:43.833Z,3.62
2022-11-29T10:55:10.179Z,3.71
2022-11-29T10:57:36.538Z,3.29
2022-11-29T11:00:03.111Z,2.96
2022-11-29T11:02:29.514Z,3.19
2022-11-29T11:04:55.938Z,3.42
2022-11-29T11:07:22.387Z,3.14
2022-11-29T11:09:48.872Z,3.29
2022-11-29T11:12:15.263Z,3.38
2022-11-29T11:14:41.680Z,3.49
2022-11-29T11:17:08.071Z,3.35
2022-11-29T11:19:34.782Z,3.36
2022-11-29T11:22:01.169Z,3.19
2022-11-29T11:24:27.565Z,3.28
2022-11-29T11:26:53.949Z,3.00
2022-11-29T11:29:20.347Z,3.02
2022-11-29T11:31:46.724Z,2.91
2022-11-29T11:34:13.104Z,3.09
2022-11-29T11:36:39.585Z,3.19
2022-11-29T11:39:05.978Z,3.20
2022-11-29T11:41:32.355Z,3.30
2022-11-29T11:43:58.714Z,3.17
2022-11-29T11:46:25.132Z,2.94
2022-11-29T11:48:51.607Z,3.11
2022-11-29T11:51:18.001Z,3.07
2022-11-29T11:53:44.414Z,2.97
2022-11-29T11:56:10.791Z,3.26
2022-11-29T11:58:37.204Z,2.83
2022-11-29T12:01:05.032Z,2.92
2022-11-29T12:03:32.085Z,2.97
2022-11-29T12:05:58.536Z,2.97
2022-11-29T12:08:24.971Z,3.03
2022-11-29T12:10:51.416Z,2.86
2022-11-29T12:13:17.778Z,2.80
2022-11-29T12:15:44.186Z,2.77
2022-11-29T12:18:10.655Z,2.93
2022-11-29T12:20:37.078Z,2.82
2022-11-29T12:23:03.499Z,2.58
2022-11-29T12:25:29.868Z,3.06
2022-11-29T12:27:56.272Z,2.81
2022-11-29T12:30:22.627Z,2.76
2022-11-29T12:32:49.020Z,2.86
2022-11-29T12:35:18.814Z,2.70
2022-11-29T12:37:45.643Z,2.75
2022-11-29T12:40:12.000Z,2.67
2022-11-29T12:42:38.405Z,2.87
2022-11-29T12:45:04.759Z,2.79
2022-11-29T12:47:38.347Z,2.66
2022-11-29T12:50:05.031Z,3.08
2022-11-29T12:52:31.457Z,2.63
2022-11-29T12:54:57.834Z,2.71
2022-11-29T12:57:24.235Z,2.70
2022-11-29T12:59:50.663Z,2.57
2022-11-29T13:02:17.063Z,2.36
2022-11-29T13:04:43.624Z,2.68
2022-11-29T13:07:10.165Z,2.66
2022-11-29T13:09:36.661Z,2.67
2022-11-29T13:12:03.096Z,2.39
2022-11-29T13:14:44.893Z,2.51
2022-11-29T13:17:11.261Z,2.42
2022-11-29T13:19:37.663Z,2.54
2022-11-29T13:22:04.120Z,2.37
2022-11-29T13:24:30.544Z,2.57
2022-11-29T13:26:56.935Z,2.40
2022-11-29T13:29:23.341Z,2.69
2022-11-29T13:31:49.767Z,2.56
2022-11-29T13:34:16.129Z,2.44
2022-11-29T13:36:42.484Z,2.27
2022-11-29T13:39:08.858Z,2.31
2022-11-29T13:41:35.216Z,2.40
2022-11-29T13:44:01.595Z,2.55
2022-11-29T13:46:27.993Z,2.18
2022-11-29T13:48:54.395Z,2.38
2022-11-29T13:51:20.786Z,2.22
2022-11-29T13:53:49.356Z,2.40
2022-11-29T13:56:15.965Z,2.49
2022-11-29T13:58:42.393Z,2.20
2022-11-29T14:01:08.823Z,2.40
2022-11-29T14:03:35.218Z,2.27
2022-11-29T14:06:01.600Z,2.42
2022-11-29T14:08:34.081Z,2.21
2022-11-29T14:11:14.330Z,1.96
2022-11-29T14:13:40.723Z,2.12
2022-11-29T14:16:07.127Z,2.35
2022-11-29T14:18:33.565Z,2.37
2022-11-29T14:20:59.943Z,2.15
2022-11-29T14:23:26.319Z,2.14
2022-11-29T14:25:52.980Z,2.32
2022-11-29T14:28:19.489Z,2.19
2022-11-29T14:30:45.904Z,2.42
2022-11-29T14:33:12.285Z,2.28
2022-11-29T14:35:38.705Z,2.03
2022-11-29T14:38:05.082Z,2.14
2022-11-29T14:40:31.493Z,2.04
2022-11-29T14:42:57.838Z,2.05
2022-11-29T14:45:24.331Z,2.19
2022-11-29T14:47:50.705Z,2.00
2022-11-29T14:50:17.075Z,1.96
2022-11-29T14:52:43.512Z,1.91
2022-11-29T14:55:09.999Z,2.21
2022-11-29T14:57:36.383Z,1.95
2022-11-29T15:00:02.804Z,1.98
2022-11-29T15:02:29.324Z,1.98
2022-11-29T15:04:55.758Z,2.13
2022-11-29T15:07:22.184Z,1.83
2022-11-29T15:09:48.581Z,2.03
2022-11-29T15:12:14.942Z,2.12
2022-11-29T15:14:41.348Z,1.83
2022-11-29T15:17:07.754Z,1.90
2022-11-29T15:19:34.151Z,1.94
2022-11-29T15:22:00.521Z,2.03
2022-11-29T15:24:28.921Z,1.84
2022-11-29T15:26:55.414Z,2.00
2022-11-29T15:29:21.788Z,1.85
2022-11-29T15:31:48.209Z,2.01
2022-11-29T15:34:17.337Z,1.85
2022-11-29T15:36:43.963Z,2.08
2022-11-29T15:39:10.342Z,2.09
2022-11-29T15:41:36.708Z,1.92
2022-11-29T15:44:03.074Z,1.69
2022-11-29T15:46:29.465Z,1.80
2022-11-29T15:48:55.829Z,1.81
2022-11-29T15:51:22.229Z,1.73
2022-11-29T15:53:48.631Z,1.76
2022-11-29T15:56:15.000Z,1.69
2022-11-29T15:58:41.375Z,2.09
2022-11-29T16:01:07.915Z,1.89
2022-11-29T16:03:34.346Z,1.76
2022-11-29T16:06:00.705Z,1.71
2022-11-29T16:08:27.096Z,1.86
2022-11-29T16:10:53.545Z,1.93
2022-11-29T16:13:19.983Z,1.83
2022-11-29T16:15:46.382Z,1.82
2022-11-29T16:18:12.760Z,1.99
2022-11-29T16:20:39.164Z,1.64
2022-11-29T16:23:05.526Z,1.60
2022-11-29T16:25:37.212Z,1.50
2022-11-29T16:28:04.075Z,1.71
2022-11-29T16:30:30.495Z,1.84
2022-11-29T16:32:56.840Z,1.71
2022-11-29T16:35:23.195Z,1.58
2022-11-29T16:37:49.689Z,1.80
2022-11-29T16:40:16.064Z,1.59
2022-11-29T16:42:42.445Z,1.74
2022-11-29T16:45:08.906Z,1.63
2022-11-29T16:47:35.275Z,1.65
2022-11-29T16:50:01.697Z,1.61
2022-11-29T16:52:28.170Z,1.61
2022-11-29T16:54:54.535Z,1.70
2022-11-29T16:57:21.023Z,1.59
2022-11-29T16:59:47.418Z,1.62
2022-11-29T17:02:13.836Z,1.67
2022-11-29T17:04:40.276Z,1.77
2022-11-29T17:07:06.655Z,1.54
2022-11-29T17:09:33.036Z,1.54
2022-11-29T17:11:59.400Z,1.76
2022-11-29T17:14:25.772Z,1.54
2022-11-29T17:16:52.324Z,1.62
2022-11-29T17:19:19.256Z,1.49
2022-11-29T17:21:46.226Z,1.52
2022-11-29T17:24:12.768Z,1.50
2022-11-29T17:26:39.127Z,1.64
2022-11-29T17:29:05.553Z,1.63
2022-11-29T17:31:32.140Z,1.88
2022-11-29T17:33:58.586Z,1.46
2022-11-29T17:36:24.977Z,1.52
2022-11-29T17:38:51.346Z,1.58
2022-11-29T17:41:17.721Z,1.61
2022-11-29T17:43:44.270Z,1.67
2022-11-29T17:46:10.740Z,1.59
2022-11-29T17:48:37.157Z,1.64
2022-11-29T17:51:07.024Z,1.66
2022-11-29T17:53:39.885Z,1.60
2022-11-29T17:56:06.225Z,1.67
2022-11-29T17:58:32.683Z,1.58
2022-11-29T18:00:59.105Z,1.61
2022-11-29T18:03:25.518Z,1.50
2022-11-29T18:05:51.925Z,1.43
2022-11-29T18:08:18.313Z,1.64
2022-11-29T18:10:44.707Z,1.74
2022-11-29T18:13:11.072Z,1.92
2022-11-29T18:15:37.518Z,1.57
2022-11-29T18:18:03.896Z,1.62
2022-11-29T18:20:30.385Z,1.85
2022-11-29T18:22:56.797Z,1.75
2022-11-29T18:25:39.789Z,1.67
2022-11-29T18:28:06.698Z,1.64
2022-11-29T18:30:33.149Z,1.65
2022-11-29T18:32:59.568Z,1.97
2022-11-29T18:35:25.953Z,1.80
2022-11-29T18:38:14.574Z,1.66
2022-11-29T18:40:38.968Z,1.60
2022-11-29T18:43:05.356Z,1.55
2022-11-29T18:45:31.729Z,1.63
2022-11-29T18:47:58.127Z,1.68
2022-11-29T18:50:24.572Z,1.78
2022-11-29T18:52:50.949Z,1.66
2022-11-29T18:55:17.354Z,1.67
2022-11-29T18:57:43.904Z,1.64
2022-11-29T19:00:10.269Z,1.67
2022-11-29T19:02:36.688Z,1.76
2022-11-29T19:05:03.144Z,1.65
2022-11-29T19:07:29.578Z,1.62
2022-11-29T19:09:56.025Z,1.68
2022-11-29T19:12:22.418Z,1.67
2022-11-29T19:14:50.216Z,1.89
2022-11-29T19:17:16.739Z,3.49
2022-11-29T19:19:43.247Z,4.26
2022-11-29T19:22:09.783Z,3.70
2022-11-29T19:24:36.296Z,3.49
2022-11-29T19:27:02.692Z,3.63
2022-11-29T19:29:29.059Z,3.56
2022-11-29T19:31:55.443Z,3.39
2022-11-29T19:34:21.851Z,3.44
2022-11-29T19:36:48.246Z,3.37
2022-11-29T19:39:14.631Z,3.11
2022-11-29T19:41:41.006Z,3.46
2022-11-29T19:44:07.428Z,3.22
2022-11-29T19:46:33.998Z,3.12
2022-11-29T19:49:00.454Z,3.06
2022-11-29T19:51:26.823Z,2.97
2022-11-29T19:53:53.194Z,3.18
2022-11-29T19:56:19.595Z,3.22
2022-11-29T19:58:46.003Z,3.46
2022-11-29T20:01:12.518Z,3.49
2022-11-29T20:03:38.901Z,3.38
2022-11-29T20:06:05.319Z,3.88
2022-11-29T20:08:31.685Z,4.05
2022-11-29T20:10:58.058Z,3.97
2022-11-29T20:13:24.457Z,4.17
2022-11-29T20:15:50.875Z,4.18
2022-11-29T20:18:17.342Z,4.14
2022-11-29T20:20:43.735Z,3.68
2022-11-29T20:23:10.266Z,3.70
2022-11-29T20:25:36.650Z,3.92
2022-11-29T20:28:03.195Z,3.70
2022-11-29T20:30:29.803Z,3.61
2022-11-29T20:32:56.211Z,3.97
2022-11-29T20:35:22.580Z,3.64
2022-11-29T20:37:48.954Z,3.55
2022-11-29T20:40:15.307Z,3.52
2022-11-29T20:42:41.680Z,3.71
2022-11-29T20:45:08.062Z,4.08
2022-11-29T20:47:34.470Z,3.50
2022-11-29T20:50:00.851Z,3.42
2022-11-29T20:52:27.218Z,3.38
2022-11-29T20:54:53.597Z,3.50
2022-11-29T20:57:20.224Z,3.49
2022-11-29T20:59:46.698Z,3.20
2022-11-29T21:02:13.172Z,3.04
2022-11-29T21:04:39.655Z,3.33
2022-11-29T21:07:06.055Z,3.32
2022-11-29T21:09:32.429Z,3.16
2022-11-29T21:11:58.797Z,3.48
2022-11-29T21:14:25.154Z,3.53
2022-11-29T21:16:51.519Z,3.08
2022-11-29T21:19:18.090Z,3.26
2022-11-29T21:21:44.690Z,2.97
2022-11-29T21:24:11.035Z,2.94
2022-11-29T21:26:41.817Z,3.04
2022-11-29T21:29:08.740Z,2.91
2022-11-29T21:31:35.191Z,2.98
2022-11-29T21:34:01.607Z,2.96
2022-11-29T21:36:28.417Z,3.27
2022-11-29T21:38:55.691Z,3.03
2022-11-29T21:41:22.124Z,3.09
2022-11-29T21:44:06.198Z,2.83
2022-11-29T21:46:33.390Z,3.00
2022-11-29T21:48:59.913Z,3.08
2022-11-29T21:51:26.291Z,3.30
2022-11-29T21:53:52.664Z,3.02
2022-11-29T21:56:19.033Z,2.93
2022-11-29T21:58:45.453Z,2.66
2022-11-29T22:01:11.896Z,2.83
2022-11-29T22:03:38.276Z,2.90
2022-11-29T22:06:04.717Z,2.93
2022-11-29T22:08:31.108Z,2.70
2022-11-29T22:10:57.467Z,2.78
2022-11-29T22:13:26.316Z,2.76
2022-11-29T22:15:53.929Z,2.89
2022-11-29T22:18:20.383Z,2.82
2022-11-29T22:20:46.750Z,2.69
2022-11-29T22:23:13.121Z,2.97
2022-11-29T22:25:39.496Z,2.59
2022-11-29T22:28:05.855Z,3.03
2022-11-29T22:30:32.274Z,2.80
2022-11-29T22:32:58.674Z,2.78
2022-11-29T22:35:25.025Z,2.70
2022-11-29T22:37:51.385Z,2.55
2022-11-29T22:40:17.744Z,2.77
2022-11-29T22:42:44.087Z,2.85
2022-11-29T22:45:10.462Z,2.70
2022-11-29T22:47:36.914Z,2.77
2022-11-29T22:50:03.289Z,2.55
2022-11-29T22:52:29.724Z,2.94
2022-11-29T22:55:01.310Z,2.68
2022-11-29T22:57:30.763Z,2.67
2022-11-29T22:59:57.178Z,2.58
2022-11-29T23:02:23.655Z,2.68
2022-11-29T23:04:50.139Z,2.65
2022-11-29T23:07:16.647Z,2.87
2022-11-29T23:09:43.088Z,2.69
2022-11-29T23:12:09.446Z,2.79
2022-11-29T23:14:35.804Z,2.77
2022-11-29T23:17:02.200Z,2.84
2022-11-29T23:19:28.566Z,2.66
2022-11-29T23:21:54.966Z,2.45
2022-11-29T23:24:21.328Z,2.43
2022-11-29T23:26:47.690Z,2.79
2022-11-29T23:29:14.060Z,2.84
2022-11-29T23:31:40.489Z,2.88
2022-11-29T23:34:06.962Z,2.72
2022-11-29T23:36:33.323Z,2.94
2022-11-29T23:38:59.738Z,2.71
2022-11-29T23:41:26.118Z,2.74
2022-11-29T23:43:52.518Z,2.94
2022-11-29T23:46:18.969Z,2.90
2022-11-29T23:48:45.414Z,2.77
2022-11-29T23:51:11.795Z,2.82
2022-11-29T23:53:38.165Z,2.87
2022-11-29T23:56:04.633Z,2.65
2022-11-29T23:58:31.058Z,2.94
