createdAt,value
2018-02-08T05:13:31.023Z,-3.88
2018-02-08T05:14:31.059Z,-3.91
2018-02-08T05:15:31.095Z,-3.92
2018-02-08T05:16:31.133Z,-3.98
2018-02-08T05:17:31.172Z,-3.95
2018-02-08T05:18:31.212Z,-4.02
2018-02-08T05:19:31.252Z,-3.94
2018-02-08T05:20:31.295Z,-3.92
2018-02-08T05:21:31.339Z,-4.07
2018-02-08T05:22:31.382Z,-3.95
2018-02-08T05:23:31.427Z,-3.97
2018-02-08T05:24:31.472Z,-3.97
2018-02-08T05:25:31.519Z,-3.97
2018-02-08T05:26:31.567Z,-4.02
2018-02-08T05:27:31.609Z,-4.04
2018-02-08T05:28:31.656Z,-3.99
2018-02-08T05:29:31.702Z,-4.12
2018-02-08T05:31:04.963Z,-4.12
2018-02-08T05:31:31.799Z,-4.12
2018-02-08T05:32:31.846Z,-4.13
2018-02-08T05:33:31.894Z,-3.98
2018-02-08T05:34:31.942Z,-4.01
2018-02-08T05:35:31.990Z,-4.09
2018-02-08T05:36:32.039Z,-4.12
2018-02-08T05:37:32.088Z,-4.07
2018-02-08T05:38:32.137Z,-4.12
2018-02-08T05:39:32.187Z,-3.95
2018-02-08T05:40:32.236Z,-4.01
2018-02-08T05:41:32.286Z,-4.10
2018-02-08T05:42:32.335Z,-4.07
2018-02-08T05:43:32.421Z,-4.04
2018-02-08T05:44:32.434Z,-4.20
2018-02-08T05:45:32.483Z,-4.15
2018-02-08T05:46:32.533Z,-4.20
2018-02-08T05:47:32.582Z,-4.20
2018-02-08T05:48:32.632Z,-4.17
2018-02-08T05:49:32.682Z,-4.26
2018-02-08T05:50:32.734Z,-4.27
2018-02-08T05:51:32.783Z,-4.26
2018-02-08T05:52:32.833Z,-4.27
2018-02-08T05:53:32.884Z,-4.28
2018-02-08T05:54:32.933Z,-4.23
2018-02-08T05:55:32.982Z,-4.28
2018-02-08T05:56:33.032Z,-4.28
2018-02-08T05:57:33.082Z,-4.33
2018-02-08T05:58:33.134Z,-4.33
2018-02-08T05:59:33.183Z,-4.34
2018-02-08T06:00:33.234Z,-4.33
2018-02-08T06:01:33.285Z,-4.51
2018-02-08T06:02:33.336Z,-4.41
2018-02-08T06:03:33.387Z,-4.41
2018-02-08T06:04:33.435Z,-4.40
2018-02-08T06:05:33.950Z,-4.46
2018-02-08T06:06:33.559Z,-4.44
2018-02-08T06:07:33.616Z,-4.46
2018-02-08T06:08:33.698Z,-4.40
2018-02-08T06:09:33.685Z,-4.34
2018-02-08T06:10:33.737Z,-4.41
2018-02-08T06:11:33.786Z,-4.37
2018-02-08T06:12:33.871Z,-4.40
2018-02-08T06:13:33.888Z,-4.41
2018-02-08T06:14:33.938Z,-4.40
2018-02-08T06:15:33.986Z,-4.52
2018-02-08T06:16:34.038Z,-4.51
2018-02-08T06:17:34.087Z,-4.37
2018-02-08T06:18:34.138Z,-4.51
2018-02-08T06:19:34.187Z,-4.46
2018-02-08T06:21:07.455Z,-4.58
2018-02-08T06:21:34.290Z,-4.54
2018-02-08T06:22:34.339Z,-4.58
2018-02-08T06:23:34.388Z,-4.58
2018-02-08T06:24:34.439Z,-4.58
2018-02-08T06:25:34.810Z,-4.62
2018-02-08T06:26:34.541Z,-4.62
2018-02-08T06:27:34.590Z,-4.72
2018-02-08T06:28:34.640Z,-4.73
2018-02-08T06:29:34.690Z,-4.70
2018-02-08T06:30:34.750Z,-4.63
2018-02-08T06:31:34.791Z,-4.67
2018-02-08T06:32:34.841Z,-4.63
2018-02-08T06:33:34.891Z,-4.63
2018-02-08T06:34:34.946Z,-4.70
2018-02-08T06:35:34.991Z,-4.52
2018-02-08T06:36:35.041Z,-4.70
2018-02-08T06:37:35.092Z,-4.62
2018-02-08T06:38:35.141Z,-4.63
2018-02-08T06:39:35.191Z,-4.58
2018-02-08T06:41:35.292Z,-4.63
2018-02-08T06:42:35.346Z,-4.62
2018-02-08T06:43:35.391Z,-4.70
2018-02-08T06:44:35.442Z,-4.56
2018-02-08T06:45:35.492Z,-4.62
2018-02-08T06:46:35.543Z,-4.65
2018-02-08T06:47:35.592Z,-4.72
2018-02-08T06:48:35.642Z,-4.67
2018-02-08T06:49:35.783Z,-4.67
2018-02-08T06:51:08.953Z,-4.67
2018-02-08T06:51:35.793Z,-4.59
2018-02-08T06:52:35.854Z,-4.72
2018-02-08T06:53:35.892Z,-4.62
2018-02-08T06:54:35.944Z,-4.59
2018-02-08T06:55:35.993Z,-4.62
2018-02-08T06:56:36.042Z,-4.65
2018-02-08T06:57:36.092Z,-4.59
2018-02-08T06:58:36.632Z,-4.62
2018-02-08T06:59:36.192Z,-4.62
2018-02-08T07:00:36.246Z,-4.51
2018-02-08T07:01:36.294Z,-4.51
2018-02-08T07:02:36.344Z,-4.62
2018-02-08T07:03:36.405Z,-4.59
2018-02-08T07:04:36.443Z,-4.63
2018-02-08T07:05:36.493Z,-4.58
2018-02-08T07:06:36.545Z,-4.66
2018-02-08T07:07:36.594Z,-4.70
2018-02-08T07:08:36.644Z,-4.63
2018-02-08T07:09:36.701Z,-4.65
2018-02-08T07:10:36.744Z,-4.59
2018-02-08T07:11:36.793Z,-4.72
2018-02-08T07:12:36.844Z,-4.77
2018-02-08T07:13:36.895Z,-4.79
2018-02-08T07:14:36.944Z,-4.73
2018-02-08T07:15:36.995Z,-4.72
2018-02-08T07:16:37.047Z,-4.73
2018-02-08T07:17:37.097Z,-4.74
2018-02-08T07:18:37.144Z,-4.73
2018-02-08T07:19:37.194Z,-4.79
2018-02-08T07:20:37.783Z,-4.77
2018-02-08T07:21:37.295Z,-4.74
2018-02-08T07:22:37.345Z,-4.79
2018-02-08T07:23:37.393Z,-4.81
2018-02-08T07:24:37.445Z,-4.79
2018-02-08T07:25:37.494Z,-4.83
2018-02-08T07:26:37.545Z,-4.84
2018-02-08T07:27:37.595Z,-4.87
2018-02-08T07:28:37.646Z,-4.85
2018-02-08T07:29:37.696Z,-4.87
2018-02-08T07:30:37.747Z,-4.95
2018-02-08T07:31:37.794Z,-4.90
2018-02-08T07:32:37.845Z,-4.90
2018-02-08T07:33:37.896Z,-4.84
2018-02-08T07:34:37.945Z,-4.88
2018-02-08T07:35:38.033Z,-4.84
2018-02-08T07:36:38.046Z,-4.79
2018-02-08T07:37:38.096Z,-4.91
2018-02-08T07:38:38.145Z,-4.91
2018-02-08T07:39:38.194Z,-4.88
2018-02-08T07:40:38.245Z,-4.88
2018-02-08T07:41:38.345Z,-4.85
2018-02-08T07:42:38.346Z,-4.94
2018-02-08T07:43:38.396Z,-4.93
2018-02-08T07:44:38.444Z,-4.93
2018-02-08T07:45:38.497Z,-4.88
2018-02-08T07:46:38.546Z,-4.85
2018-02-08T07:47:38.596Z,-4.85
2018-02-08T07:48:38.646Z,-4.90
2018-02-08T07:49:38.696Z,-4.91
2018-02-08T07:50:38.746Z,-4.84
2018-02-08T07:51:38.796Z,-4.84
2018-02-08T07:52:38.845Z,-4.83
2018-02-08T07:53:39.045Z,-4.77
2018-02-08T07:54:38.946Z,-4.74
2018-02-08T07:55:38.995Z,-4.79
2018-02-08T07:56:39.046Z,-4.79
2018-02-08T07:57:39.095Z,-4.77
2018-02-08T07:58:39.147Z,-4.73
2018-02-08T08:00:39.245Z,-4.72
2018-02-08T08:01:39.295Z,-4.74
2018-02-08T08:02:39.350Z,-4.76
2018-02-08T08:03:39.396Z,-4.65
2018-02-08T08:04:39.445Z,-4.63
2018-02-08T08:05:39.496Z,-4.65
2018-02-08T08:06:39.546Z,-4.66
2018-02-08T08:07:39.597Z,-4.58
2018-02-08T08:08:39.647Z,-4.65
2018-02-08T08:09:39.697Z,-4.72
2018-02-08T08:10:39.748Z,-4.62
2018-02-08T08:11:39.796Z,-4.62
2018-02-08T08:12:39.848Z,-4.59
2018-02-08T08:13:39.898Z,-4.59
2018-02-08T08:14:39.949Z,-4.56
2018-02-08T08:15:39.998Z,-4.52
2018-02-08T08:16:40.048Z,-4.45
2018-02-08T08:17:40.103Z,-4.44
2018-02-08T08:18:40.150Z,-4.40
2018-02-08T08:19:40.199Z,-4.45
2018-02-08T08:20:40.249Z,-4.34
2018-02-08T08:21:40.351Z,-4.34
2018-02-08T08:22:40.352Z,-4.28
2018-02-08T08:23:40.401Z,-4.20
2018-02-08T08:24:40.451Z,-4.19
2018-02-08T08:25:40.502Z,-4.23
2018-02-08T08:26:40.553Z,-4.12
2018-02-08T08:27:41.302Z,-4.16
2018-02-08T08:28:40.654Z,-4.10
2018-02-08T08:29:40.705Z,-4.06
2018-02-08T08:30:40.755Z,-4.10
2018-02-08T08:31:40.806Z,-4.04
2018-02-08T08:32:40.857Z,-3.97
2018-02-08T08:33:40.908Z,-3.94
2018-02-08T08:34:40.958Z,-3.91
2018-02-08T08:35:41.009Z,-3.91
2018-02-08T08:36:41.060Z,-3.91
2018-02-08T08:37:41.111Z,-3.84
2018-02-08T08:38:41.161Z,-3.77
2018-02-08T08:40:14.911Z,-3.69
2018-02-08T08:40:41.777Z,-3.65
2018-02-08T08:41:41.313Z,-3.68
2018-02-08T08:42:41.366Z,-3.54
2018-02-08T08:43:41.415Z,-3.58
2018-02-08T08:44:41.467Z,-3.51
2018-02-08T08:45:41.518Z,-3.55
2018-02-08T08:46:42.366Z,-3.49
2018-02-08T08:47:41.626Z,-3.57
2018-02-08T08:48:41.672Z,-3.54
2018-02-08T08:49:41.722Z,-3.46
2018-02-08T08:50:41.773Z,-3.41
2018-02-08T08:51:41.825Z,-3.34
2018-02-08T08:52:41.876Z,-3.33
2018-02-08T08:53:41.932Z,-3.41
2018-02-08T08:54:41.980Z,-3.41
2018-02-08T08:55:42.037Z,-3.31
2018-02-08T08:56:42.081Z,-3.22
2018-02-08T08:57:42.134Z,-3.21
2018-02-08T08:58:42.184Z,-3.19
2018-02-08T08:59:42.235Z,-3.15
2018-02-08T09:00:42.288Z,-3.18
2018-02-08T09:01:42.340Z,-3.18
2018-02-08T09:02:42.391Z,-3.13
2018-02-08T09:03:42.443Z,-3.04
2018-02-08T09:04:42.495Z,-2.94
2018-02-08T09:05:42.548Z,-2.97
2018-02-08T09:06:42.598Z,-2.84
2018-02-08T09:07:42.653Z,-2.87
2018-02-08T09:08:42.783Z,-2.68
2018-02-08T09:09:42.756Z,-2.68
2018-02-08T09:10:42.842Z,-2.68
2018-02-08T09:11:43.290Z,-2.82
2018-02-08T09:12:42.912Z,-2.87
2018-02-08T09:13:42.969Z,-2.82
2018-02-08T09:14:43.342Z,-2.80
2018-02-08T09:15:43.067Z,-2.59
2018-02-08T09:16:43.120Z,-2.59
2018-02-08T09:17:43.174Z,-2.51
2018-02-08T09:18:43.227Z,-2.61
2018-02-08T09:19:43.279Z,-2.59
2018-02-08T09:20:43.331Z,-2.51
2018-02-08T09:21:43.383Z,-2.51
2018-02-08T09:22:43.439Z,-2.46
2018-02-08T09:23:43.489Z,-2.35
2018-02-08T09:24:43.541Z,-2.35
2018-02-08T09:25:43.594Z,-2.38
2018-02-08T09:26:43.649Z,-2.10
2018-02-08T09:27:43.700Z,-2.16
2018-02-08T09:28:44.319Z,-2.21
2018-02-08T09:29:44.588Z,-2.11
2018-02-08T09:30:43.864Z,-2.11
2018-02-08T09:31:44.069Z,-2.13
2018-02-08T09:32:43.965Z,-2.00
2018-02-08T09:33:44.018Z,-2.01
2018-02-08T09:34:44.072Z,-1.88
2018-02-08T09:35:44.123Z,-1.83
2018-02-08T09:36:44.176Z,-1.90
2018-02-08T09:37:44.876Z,-1.90
2018-02-08T09:38:44.856Z,-2.01
2018-02-08T09:39:44.339Z,-1.88
2018-02-08T09:40:44.390Z,-1.89
2018-02-08T09:41:44.442Z,-1.77
2018-02-08T09:42:44.497Z,-1.72
2018-02-08T09:43:44.548Z,-1.74
2018-02-08T09:44:45.139Z,-1.80
2018-02-08T09:45:44.671Z,-1.77
2018-02-08T09:46:44.710Z,-1.68
2018-02-08T09:47:44.763Z,-1.61
2018-02-08T09:48:44.817Z,-1.54
2018-02-08T09:49:44.871Z,-1.47
2018-02-08T09:50:44.925Z,-1.44
2018-02-08T09:51:44.977Z,-1.44
2018-02-08T09:52:45.031Z,-1.44
2018-02-08T09:53:45.086Z,-1.47
2018-02-08T09:55:18.400Z,-1.35
2018-02-08T09:55:45.192Z,-1.25
2018-02-08T09:56:45.404Z,-1.13
2018-02-08T09:57:45.303Z,-1.00
2018-02-08T09:58:45.354Z,-0.90
2018-02-08T09:59:45.408Z,-1.05
2018-02-08T10:00:45.465Z,-0.95
2018-02-08T10:01:45.517Z,-0.80
2018-02-08T10:02:45.570Z,-0.67
2018-02-08T10:03:45.624Z,-0.53
2018-02-08T10:04:45.681Z,-0.59
2018-02-08T10:05:45.733Z,-0.56
2018-02-08T10:06:45.787Z,-0.44
2018-02-08T10:07:45.840Z,-0.45
2018-02-08T10:08:45.911Z,-0.41
2018-02-08T10:09:45.951Z,-0.35
2018-02-08T10:10:46.006Z,-0.14
2018-02-08T10:11:46.058Z,-0.08
2018-02-08T10:12:46.114Z,-0.06
2018-02-08T10:14:19.381Z,-0.03
2018-02-08T10:14:46.225Z,0.12
2018-02-08T10:15:46.277Z,0.15
2018-02-08T10:16:46.383Z,0.30
2018-02-08T10:17:46.388Z,0.25
2018-02-08T10:18:46.450Z,0.33
2018-02-08T10:19:46.501Z,0.49
2018-02-08T10:20:46.554Z,0.57
2018-02-08T10:21:46.611Z,0.64
2018-02-08T10:22:46.666Z,0.56
2018-02-08T10:23:46.720Z,0.49
2018-02-08T10:24:46.777Z,0.41
2018-02-08T10:25:46.833Z,0.51
2018-02-08T10:26:46.890Z,0.67
2018-02-08T10:27:46.945Z,0.77
2018-02-08T10:28:47.000Z,0.84
2018-02-08T10:29:47.057Z,0.80
2018-02-08T10:30:47.156Z,0.84
2018-02-08T10:31:47.168Z,0.95
2018-02-08T10:32:47.224Z,1.02
2018-02-08T10:33:47.280Z,1.00
2018-02-08T10:34:47.338Z,0.99
2018-02-08T10:35:47.392Z,0.90
2018-02-08T10:36:47.448Z,0.96
2018-02-08T10:37:47.506Z,1.00
2018-02-08T10:38:47.560Z,1.02
2018-02-08T10:39:47.617Z,0.99
2018-02-08T10:40:47.674Z,1.17
2018-02-08T10:41:47.737Z,1.06
2018-02-08T10:42:47.791Z,1.29
2018-02-08T10:43:47.843Z,1.25
2018-02-08T10:44:47.901Z,1.31
2018-02-08T10:45:47.956Z,1.34
2018-02-08T10:46:48.013Z,1.34
2018-02-08T10:47:48.067Z,1.28
2018-02-08T10:48:48.125Z,0.95
2018-02-08T10:49:48.182Z,0.90
2018-02-08T10:50:48.237Z,0.99
2018-02-08T10:51:48.293Z,1.08
2018-02-08T10:52:48.350Z,1.14
2018-02-08T10:53:48.407Z,1.25
2018-02-08T10:54:48.463Z,1.10
2018-02-08T10:55:48.522Z,0.96
2018-02-08T10:56:48.578Z,1.06
2018-02-08T10:57:48.632Z,1.13
2018-02-08T10:58:48.690Z,1.31
2018-02-08T10:59:48.744Z,1.32
2018-02-08T11:00:48.802Z,1.28
2018-02-08T11:01:48.860Z,1.36
2018-02-08T11:02:48.915Z,1.26
2018-02-08T11:03:48.972Z,1.47
2018-02-08T11:04:49.028Z,1.32
2018-02-08T11:05:49.084Z,1.38
2018-02-08T11:06:49.141Z,1.53
2018-02-08T11:07:49.198Z,1.56
2018-02-08T11:08:49.254Z,1.56
2018-02-08T11:09:49.312Z,1.64
2018-02-08T11:10:49.367Z,1.70
2018-02-08T11:11:49.423Z,1.81
2018-02-08T11:12:49.712Z,1.85
2018-02-08T11:13:49.538Z,1.83
2018-02-08T11:14:49.595Z,2.05
2018-02-08T11:15:49.651Z,1.85
2018-02-08T11:16:50.370Z,1.88
2018-02-08T11:17:49.764Z,1.86
2018-02-08T11:18:50.516Z,1.89
2018-02-08T11:19:49.878Z,1.95
2018-02-08T11:20:49.933Z,2.04
2018-02-08T11:21:49.991Z,1.81
2018-02-08T11:22:50.047Z,1.93
2018-02-08T11:23:50.105Z,1.88
2018-02-08T11:24:50.161Z,1.50
2018-02-08T11:25:50.218Z,1.29
2018-02-08T11:26:50.275Z,1.29
2018-02-08T11:27:50.331Z,1.49
2018-02-08T11:28:50.388Z,1.68
2018-02-08T11:29:50.444Z,1.53
2018-02-08T11:30:50.502Z,1.67
2018-02-08T11:31:50.558Z,1.79
2018-02-08T11:32:50.616Z,1.95
2018-02-08T11:33:50.671Z,2.04
2018-02-08T11:34:50.732Z,2.12
2018-02-08T11:35:50.788Z,2.20
2018-02-08T11:36:50.841Z,2.27
2018-02-08T11:37:50.898Z,2.18
2018-02-08T11:38:50.959Z,2.25
2018-02-08T11:39:51.162Z,2.22
2018-02-08T11:40:51.068Z,2.27
2018-02-08T11:41:51.125Z,2.27
2018-02-08T11:42:51.182Z,2.22
2018-02-08T11:43:51.237Z,2.23
2018-02-08T11:44:51.301Z,2.50
2018-02-08T11:45:51.353Z,2.81
2018-02-08T11:46:51.410Z,3.08
2018-02-08T11:47:51.472Z,3.59
2018-02-08T11:48:51.525Z,3.84
2018-02-08T11:49:51.582Z,4.39
2018-02-08T11:50:51.638Z,5.26
2018-02-08T11:51:51.697Z,6.11
2018-02-08T11:52:51.754Z,6.50
2018-02-08T11:53:51.812Z,6.43
2018-02-08T11:54:51.872Z,6.25
2018-02-08T11:55:51.932Z,6.17
2018-02-08T11:56:51.987Z,6.16
2018-02-08T11:57:52.048Z,6.17
2018-02-08T11:58:52.131Z,6.33
2018-02-08T11:59:52.183Z,6.21
2018-02-08T12:00:52.262Z,5.60
2018-02-08T12:01:52.281Z,5.73
2018-02-08T12:02:52.339Z,5.56
2018-02-08T12:03:53.015Z,5.73
2018-02-08T12:04:52.457Z,5.40
2018-02-08T12:05:52.516Z,4.93
2018-02-08T12:06:52.576Z,5.33
2018-02-08T12:07:52.885Z,6.08
2018-02-08T12:08:52.692Z,6.50
2018-02-08T12:09:52.750Z,6.69
2018-02-08T12:10:52.809Z,7.08
2018-02-08T12:11:52.870Z,7.30
2018-02-08T12:12:52.928Z,7.15
2018-02-08T12:13:52.987Z,6.96
2018-02-08T12:14:53.047Z,6.65
2018-02-08T12:15:53.106Z,6.89
2018-02-08T12:16:53.164Z,7.14
2018-02-08T12:17:53.225Z,7.08
2018-02-08T12:18:53.283Z,6.30
2018-02-08T12:19:53.342Z,6.71
2018-02-08T12:20:53.401Z,6.65
2018-02-08T12:21:53.466Z,7.08
2018-02-08T12:22:53.520Z,7.16
2018-02-08T12:23:53.580Z,7.48
2018-02-08T12:24:53.639Z,8.06
2018-02-08T12:25:53.698Z,8.36
2018-02-08T12:26:53.758Z,8.78
2018-02-08T12:27:53.819Z,9.26
2018-02-08T12:28:53.878Z,9.17
2018-02-08T12:29:53.938Z,9.16
2018-02-08T12:30:53.999Z,8.28
2018-02-08T12:31:54.059Z,7.82
2018-02-08T12:32:54.121Z,7.91
2018-02-08T12:33:54.178Z,8.24
2018-02-08T12:34:54.241Z,8.18
2018-02-08T12:35:54.298Z,7.58
2018-02-08T12:36:54.360Z,8.09
2018-02-08T12:37:54.423Z,7.63
2018-02-08T12:38:54.480Z,8.09
2018-02-08T12:39:54.648Z,7.81
2018-02-08T12:40:54.601Z,7.41
2018-02-08T12:41:54.663Z,7.70
2018-02-08T12:42:54.722Z,7.34
2018-02-08T12:43:54.781Z,7.08
2018-02-08T12:44:54.842Z,7.76
2018-02-08T12:45:54.903Z,7.41
2018-02-08T12:46:54.963Z,6.97
2018-02-08T12:47:55.035Z,6.27
2018-02-08T12:48:55.083Z,5.77
2018-02-08T12:49:55.143Z,5.99
2018-02-08T12:50:55.204Z,6.25
2018-02-08T12:51:55.832Z,6.64
2018-02-08T12:52:55.324Z,6.43
2018-02-08T12:53:55.384Z,6.20
2018-02-08T12:54:55.446Z,6.36
2018-02-08T12:55:55.503Z,6.90
2018-02-08T12:56:55.563Z,7.41
2018-02-08T12:57:55.624Z,8.04
2018-02-08T12:58:55.683Z,8.04
2018-02-08T12:59:55.744Z,7.81
2018-02-08T13:00:56.401Z,8.03
2018-02-08T13:01:55.862Z,7.60
2018-02-08T13:02:55.921Z,7.82
2018-02-08T13:03:55.981Z,7.51
2018-02-08T13:04:56.039Z,7.74
2018-02-08T13:05:56.131Z,7.94
2018-02-08T13:06:56.198Z,8.10
2018-02-08T13:07:56.238Z,8.37
2018-02-08T13:08:56.863Z,8.42
2018-02-08T13:09:56.405Z,8.63
2018-02-08T13:10:56.400Z,8.96
2018-02-08T13:11:56.458Z,8.52
2018-02-08T13:12:56.518Z,7.66
2018-02-08T13:13:56.579Z,7.29
2018-02-08T13:14:56.640Z,7.82
2018-02-08T13:15:56.698Z,8.02
2018-02-08T13:16:56.757Z,8.22
2018-02-08T13:17:56.818Z,8.20
2018-02-08T13:18:56.902Z,8.17
2018-02-08T13:19:56.938Z,7.54
2018-02-08T13:20:56.998Z,7.71
2018-02-08T13:21:57.059Z,8.02
2018-02-08T13:22:57.118Z,8.45
2018-02-08T13:23:57.179Z,8.57
2018-02-08T13:24:57.238Z,8.79
2018-02-08T13:25:57.299Z,8.22
2018-02-08T13:26:57.360Z,7.37
2018-02-08T13:27:57.418Z,7.48
2018-02-08T13:28:57.479Z,7.47
2018-02-08T13:29:57.540Z,7.84
2018-02-08T13:30:57.602Z,8.04
2018-02-08T13:31:57.660Z,7.60
2018-02-08T13:33:01.484Z,7.48
2018-02-08T13:33:57.781Z,7.71
2018-02-08T13:34:57.843Z,7.45
2018-02-08T13:35:57.903Z,7.62
2018-02-08T13:36:58.547Z,7.60
2018-02-08T13:37:58.449Z,7.69
2018-02-08T13:38:58.456Z,7.67
2018-02-08T13:39:58.185Z,7.19
2018-02-08T13:40:58.257Z,6.33
2018-02-08T13:41:58.265Z,6.79
2018-02-08T13:42:58.329Z,6.90
2018-02-08T13:43:59.570Z,6.99
2018-02-08T13:44:58.828Z,7.48
2018-02-08T13:45:58.525Z,7.69
2018-02-08T13:46:58.566Z,7.81
2018-02-08T13:47:59.091Z,7.92
2018-02-08T13:48:58.684Z,8.13
2018-02-08T13:49:58.746Z,8.12
2018-02-08T13:50:58.807Z,8.06
2018-02-08T13:51:58.867Z,8.34
2018-02-08T13:52:58.926Z,8.79
2018-02-08T13:53:58.988Z,8.47
2018-02-08T13:54:59.051Z,9.24
2018-02-08T13:55:59.109Z,9.06
2018-02-08T13:56:59.170Z,8.80
2018-02-08T13:57:59.230Z,8.22
2018-02-08T13:58:59.293Z,7.77
2018-02-08T13:59:59.352Z,7.81
2018-02-08T14:00:59.413Z,7.57
2018-02-08T14:01:59.475Z,7.09
2018-02-08T14:02:59.538Z,5.85
2018-02-08T14:03:59.595Z,5.81
2018-02-08T14:04:59.657Z,5.75
2018-02-08T14:05:59.718Z,5.12
2018-02-08T14:06:59.778Z,5.06
2018-02-08T14:07:59.840Z,5.33
2018-02-08T14:08:59.900Z,5.47
2018-02-08T14:09:59.961Z,5.70
2018-02-08T14:11:00.023Z,5.33
2018-02-08T14:12:00.081Z,5.12
2018-02-08T14:13:00.141Z,4.75
2018-02-08T14:14:00.202Z,5.04
2018-02-08T14:15:00.262Z,5.17
2018-02-08T14:16:00.321Z,4.84
2018-02-08T14:17:00.382Z,4.68
2018-02-08T14:18:00.444Z,4.10
2018-02-08T14:19:00.500Z,3.95
2018-02-08T14:20:01.154Z,3.98
2018-02-08T14:21:00.620Z,4.26
2018-02-08T14:22:00.722Z,4.29
2018-02-08T14:23:01.416Z,4.20
2018-02-08T14:24:00.796Z,4.08
2018-02-08T14:25:00.856Z,4.11
2018-02-08T14:26:01.594Z,3.80
2018-02-08T14:27:00.977Z,4.31
2018-02-08T14:28:01.034Z,4.80
2018-02-08T14:29:01.614Z,5.15
2018-02-08T14:30:01.152Z,5.42
2018-02-08T14:31:01.213Z,5.75
2018-02-08T14:32:01.270Z,5.63
2018-02-08T14:33:01.328Z,5.62
2018-02-08T14:34:01.392Z,5.55
2018-02-08T14:35:01.446Z,5.49
2018-02-08T14:36:02.179Z,5.62
2018-02-08T14:37:01.564Z,5.96
2018-02-08T14:38:01.631Z,5.95
2018-02-08T14:39:01.685Z,6.14
2018-02-08T14:40:01.744Z,6.32
2018-02-08T14:41:01.801Z,6.36
2018-02-08T14:42:01.865Z,6.30
2018-02-08T14:43:01.921Z,6.43
2018-02-08T14:44:01.979Z,6.35
2018-02-08T14:45:02.040Z,5.88
2018-02-08T14:46:02.102Z,5.48
2018-02-08T14:47:02.161Z,5.41
2018-02-08T14:48:02.218Z,5.38
2018-02-08T14:49:02.279Z,5.15
2018-02-08T14:50:02.338Z,4.96
2018-02-08T14:51:02.398Z,5.04
2018-02-08T14:52:02.458Z,4.86
2018-02-08T14:53:02.516Z,4.84
2018-02-08T14:54:02.577Z,4.54
2018-02-08T14:55:02.638Z,4.43
2018-02-08T14:56:02.698Z,4.43
2018-02-08T14:57:02.756Z,4.25
2018-02-08T14:58:02.816Z,4.16
2018-02-08T14:59:02.874Z,4.26
2018-02-08T15:00:02.933Z,4.35
2018-02-08T15:01:02.991Z,4.43
2018-02-08T15:02:03.050Z,4.16
2018-02-08T15:03:03.700Z,4.06
2018-02-08T15:04:03.168Z,4.08
2018-02-08T15:05:03.273Z,3.96
2018-02-08T15:06:03.285Z,3.93
2018-02-08T15:07:03.344Z,3.80
2018-02-08T15:08:03.403Z,3.75
2018-02-08T15:09:03.460Z,3.57
2018-02-08T15:10:03.520Z,3.28
2018-02-08T15:11:03.577Z,3.25
2018-02-08T15:12:03.635Z,3.16
2018-02-08T15:13:03.693Z,3.15
2018-02-08T15:14:03.750Z,3.19
2018-02-08T15:15:03.809Z,3.12
2018-02-08T15:16:03.866Z,3.07
2018-02-08T15:17:03.924Z,2.98
2018-02-08T15:18:03.981Z,2.83
2018-02-08T15:19:04.091Z,2.81
2018-02-08T15:20:04.095Z,2.80
2018-02-08T15:21:04.154Z,2.61
2018-02-08T15:22:04.210Z,2.73
2018-02-08T15:23:04.268Z,2.61
2018-02-08T15:24:04.323Z,2.43
2018-02-08T15:25:04.380Z,2.19
2018-02-08T15:26:04.438Z,2.23
2018-02-08T15:27:05.237Z,2.18
2018-02-08T15:28:05.231Z,2.18
2018-02-08T15:29:05.384Z,2.20
2018-02-08T15:30:04.665Z,2.05
2018-02-08T15:31:04.721Z,2.02
2018-02-08T15:32:04.777Z,2.20
2018-02-08T15:33:04.835Z,2.23
2018-02-08T15:34:04.890Z,2.29
2018-02-08T15:35:04.946Z,2.26
2018-02-08T15:36:05.005Z,2.38
2018-02-08T15:37:05.059Z,2.37
2018-02-08T15:38:05.814Z,2.45
2018-02-08T15:39:05.983Z,2.43
2018-02-08T15:40:05.225Z,2.12
2018-02-08T15:41:05.281Z,1.88
2018-02-08T15:42:05.337Z,1.81
2018-02-08T15:43:05.393Z,1.75
2018-02-08T15:44:05.447Z,1.67
2018-02-08T15:45:05.755Z,1.63
2018-02-08T15:46:05.570Z,1.53
2018-02-08T15:47:05.616Z,1.47
2018-02-08T15:48:05.671Z,1.44
2018-02-08T15:49:05.727Z,1.43
2018-02-08T15:50:05.782Z,1.46
2018-02-08T15:51:05.838Z,1.53
2018-02-08T15:52:05.895Z,1.68
2018-02-08T15:53:05.951Z,1.75
2018-02-08T15:54:06.004Z,1.82
2018-02-08T15:55:06.059Z,1.61
2018-02-08T15:56:06.113Z,1.68
2018-02-08T15:57:06.169Z,1.64
2018-02-08T15:58:06.224Z,1.70
2018-02-08T15:59:06.279Z,1.81
2018-02-08T16:00:06.334Z,1.89
2018-02-08T16:01:06.389Z,1.86
2018-02-08T16:02:06.444Z,1.57
2018-02-08T16:03:06.498Z,1.29
2018-02-08T16:04:07.109Z,1.25
2018-02-08T16:05:06.610Z,1.20
2018-02-08T16:06:06.663Z,1.24
2018-02-08T16:07:06.970Z,1.13
2018-02-08T16:08:06.773Z,1.18
2018-02-08T16:09:06.827Z,1.17
2018-02-08T16:10:06.883Z,1.07
2018-02-08T16:11:06.938Z,1.04
2018-02-08T16:12:06.991Z,1.02
2018-02-08T16:13:07.048Z,1.00
2018-02-08T16:14:07.100Z,0.95
2018-02-08T16:15:07.155Z,0.96
2018-02-08T16:16:07.518Z,0.86
2018-02-08T16:17:07.262Z,0.82
2018-02-08T16:18:07.317Z,0.93
2018-02-08T16:19:07.373Z,0.93
2018-02-08T16:20:07.426Z,0.99
2018-02-08T16:21:07.481Z,0.98
2018-02-08T16:22:07.535Z,0.95
2018-02-08T16:23:07.588Z,0.88
2018-02-08T16:24:07.642Z,0.98
2018-02-08T16:25:07.695Z,0.92
2018-02-08T16:26:07.750Z,0.75
2018-02-08T16:27:07.804Z,0.80
2018-02-08T16:28:07.857Z,0.75
2018-02-08T16:29:07.914Z,0.67
2018-02-08T16:30:08.028Z,0.64
2018-02-08T16:31:08.020Z,0.62
2018-02-08T16:32:08.073Z,0.70
2018-02-08T16:33:08.130Z,0.59
2018-02-08T16:34:08.179Z,0.63
2018-02-08T16:35:08.234Z,0.53
2018-02-08T16:36:08.288Z,0.59
2018-02-08T16:37:08.341Z,0.49
2018-02-08T16:38:08.396Z,0.37
2018-02-08T16:39:08.449Z,0.30
2018-02-08T16:40:08.501Z,0.38
2018-02-08T16:41:08.555Z,0.41
2018-02-08T16:42:08.609Z,0.48
2018-02-08T16:43:08.663Z,0.48
2018-02-08T16:44:08.722Z,0.52
2018-02-08T16:45:08.767Z,0.52
2018-02-08T16:46:08.821Z,0.51
2018-02-08T16:47:08.876Z,0.38
2018-02-08T16:48:09.076Z,0.20
2018-02-08T16:49:08.981Z,0.16
2018-02-08T16:50:09.033Z,0.10
2018-02-08T16:51:09.086Z,0.17
2018-02-08T16:52:09.141Z,0.01
2018-02-08T16:53:09.245Z,-0.02
2018-02-08T16:54:09.565Z,0.04
2018-02-08T16:55:09.300Z,0.17
2018-02-08T16:56:09.352Z,0.16
2018-02-08T16:57:09.444Z,0.15
2018-02-08T16:58:09.460Z,0.02
2018-02-08T16:59:09.512Z,0.16
2018-02-08T17:00:09.564Z,0.17
2018-02-08T17:01:09.617Z,0.04
2018-02-08T17:02:09.669Z,0.05
2018-02-08T17:03:09.721Z,0.04
2018-02-08T17:04:09.774Z,-0.02
2018-02-08T17:05:09.827Z,0.05
2018-02-08T17:06:09.880Z,-0.01
2018-02-08T17:07:09.934Z,-0.03
2018-02-08T17:08:09.986Z,0.01
2018-02-08T17:09:10.039Z,-0.05
2018-02-08T17:10:10.092Z,-0.02
2018-02-08T17:11:10.144Z,-0.17
2018-02-08T17:12:10.197Z,-0.17
2018-02-08T17:13:10.249Z,-0.17
2018-02-08T17:14:10.301Z,-0.31
2018-02-08T17:15:10.356Z,-0.31
2018-02-08T17:16:10.407Z,-0.23
2018-02-08T17:17:10.459Z,-0.32
2018-02-08T17:18:10.512Z,-0.24
2018-02-08T17:19:10.565Z,-0.34
2018-02-08T17:20:10.619Z,-0.39
2018-02-08T17:21:10.870Z,-0.45
2018-02-08T17:22:10.722Z,-0.41
2018-02-08T17:23:10.774Z,-0.44
2018-02-08T17:24:10.826Z,-0.47
2018-02-08T17:25:10.879Z,-0.47
2018-02-08T17:26:10.932Z,-0.53
2018-02-08T17:27:10.985Z,-0.52
2018-02-08T17:28:11.039Z,-0.52
2018-02-08T17:29:11.089Z,-0.55
2018-02-08T17:30:11.141Z,-0.50
2018-02-08T17:31:11.194Z,-0.42
2018-02-08T17:32:11.245Z,-0.50
2018-02-08T17:33:11.302Z,-0.45
2018-02-08T17:34:11.351Z,-0.56
2018-02-08T17:35:11.405Z,-0.56
2018-02-08T17:36:11.456Z,-0.59
2018-02-08T17:37:11.509Z,-0.70
2018-02-08T17:38:11.566Z,-0.65
2018-02-08T17:39:11.920Z,-0.65
2018-02-08T17:40:11.664Z,-0.68
2018-02-08T17:41:11.716Z,-0.65
2018-02-08T17:42:11.770Z,-0.78
2018-02-08T17:43:11.821Z,-0.74
2018-02-08T17:44:11.872Z,-0.63
2018-02-08T17:45:11.924Z,-0.63
2018-02-08T17:46:11.977Z,-0.63
2018-02-08T17:47:12.030Z,-0.65
2018-02-08T17:48:12.122Z,-0.62
2018-02-08T17:49:12.133Z,-0.68
2018-02-08T17:50:12.185Z,-0.68
2018-02-08T17:51:12.239Z,-0.70
2018-02-08T17:52:12.290Z,-0.77
2018-02-08T17:53:12.341Z,-0.77
2018-02-08T17:54:12.393Z,-0.81
2018-02-08T17:55:12.448Z,-0.80
2018-02-08T17:56:12.497Z,-0.90
2018-02-08T17:57:12.549Z,-0.92
2018-02-08T17:58:12.603Z,-0.92
2018-02-08T17:59:12.655Z,-0.85
2018-02-08T18:00:12.706Z,-0.86
2018-02-08T18:01:12.759Z,-0.81
2018-02-08T18:02:12.809Z,-0.80
2018-02-08T18:03:12.862Z,-0.83
2018-02-08T18:04:12.913Z,-0.80
2018-02-08T18:05:12.970Z,-1.00
2018-02-08T18:06:13.062Z,-1.07
2018-02-08T18:07:13.069Z,-1.11
2018-02-08T18:08:13.121Z,-1.07
2018-02-08T18:09:13.173Z,-1.07
2018-02-08T18:10:13.267Z,-1.20
2018-02-08T18:11:13.277Z,-1.23
2018-02-08T18:12:13.328Z,-1.25
2018-02-08T18:13:13.381Z,-1.21
2018-02-08T18:14:13.433Z,-1.25
2018-02-08T18:15:13.484Z,-1.11
2018-02-08T18:16:13.537Z,-1.18
2018-02-08T18:17:13.587Z,-1.25
2018-02-08T18:18:13.639Z,-1.21
2018-02-08T18:19:13.695Z,-1.29
2018-02-08T18:20:13.745Z,-1.36
2018-02-08T18:21:13.796Z,-1.29