createdAt,value
2023-01-13T00:00:09.206Z,19.80
2023-01-13T00:03:36.143Z,15.60
2023-01-13T00:06:38.869Z,26.70
2023-01-13T00:09:41.640Z,19.50
2023-01-13T00:12:44.624Z,22.30
2023-01-13T00:15:59.235Z,32.70
2023-01-13T00:19:02.110Z,28.60
2023-01-13T00:22:04.981Z,15.30
2023-01-13T00:25:08.348Z,12.80
2023-01-13T00:28:11.098Z,11.30
2023-01-13T00:31:20.481Z,10.10
2023-01-13T00:34:24.734Z,10.20
2023-01-13T00:37:27.678Z,12.20
2023-01-13T00:40:30.418Z,17.90
2023-01-13T00:43:35.448Z,14.70
2023-01-13T00:46:38.262Z,18.60
2023-01-13T00:49:40.988Z,21.50
2023-01-13T00:52:43.673Z,13.90
2023-01-13T00:55:46.403Z,10.70
2023-01-13T00:58:49.268Z,10.30
2023-01-13T01:01:52.169Z,33.70
2023-01-13T01:04:55.071Z,174.10
2023-01-13T01:07:57.791Z,54.10
2023-01-13T01:11:16.055Z,75.70
2023-01-13T01:14:18.807Z,45.60
2023-01-13T01:17:21.543Z,13.20
2023-01-13T01:20:24.278Z,17.60
2023-01-13T01:23:31.456Z,9.50
2023-01-13T01:26:34.260Z,9.70
2023-01-13T01:29:36.994Z,14.10
2023-01-13T01:32:39.777Z,14.50
2023-01-13T01:35:42.961Z,10.60
2023-01-13T01:38:46.376Z,9.90
2023-01-13T01:42:07.694Z,9.40
2023-01-13T01:45:25.373Z,12.50
2023-01-13T01:48:32.644Z,10.30
2023-01-13T01:51:43.696Z,10.60
2023-01-13T01:54:52.346Z,8.20
2023-01-13T01:58:09.726Z,7.30
2023-01-13T02:04:23.213Z,9.30
2023-01-13T02:07:32.528Z,7.70
2023-01-13T02:10:36.676Z,8.00
2023-01-13T02:13:39.441Z,9.60
2023-01-13T02:16:52.456Z,23.20
2023-01-13T02:20:08.495Z,15.30
2023-01-13T02:24:02.905Z,18.00
2023-01-13T02:27:19.717Z,10.70
2023-01-13T02:31:03.384Z,27.80
2023-01-13T02:34:30.000Z,35.50
2023-01-13T02:37:40.004Z,34.00
2023-01-13T02:41:31.613Z,12.40
2023-01-13T02:44:42.537Z,13.80
2023-01-13T02:47:50.212Z,8.90
2023-01-13T02:51:01.399Z,9.60
2023-01-13T02:54:09.431Z,14.40
2023-01-13T02:57:14.825Z,9.50
2023-01-13T03:00:19.694Z,11.00
2023-01-13T03:03:22.459Z,12.60
2023-01-13T03:06:43.883Z,8.50
2023-01-13T03:09:59.458Z,8.20
2023-01-13T03:13:36.461Z,7.60
2023-01-13T03:16:42.311Z,9.10
2023-01-13T03:19:59.848Z,10.30
2023-01-13T03:23:22.751Z,7.80
2023-01-13T03:26:56.734Z,10.00
2023-01-13T03:30:07.079Z,14.70
2023-01-13T03:33:15.936Z,8.90
2023-01-13T03:36:26.661Z,7.60
2023-01-13T03:39:34.881Z,9.10
2023-01-13T03:42:40.783Z,10.80
2023-01-13T03:45:47.748Z,9.10
2023-01-13T03:48:58.144Z,8.20
2023-01-13T03:52:05.145Z,6.40
2023-01-13T03:55:13.832Z,6.10
2023-01-13T03:58:38.093Z,7.10
2023-01-13T04:01:57.453Z,6.30
2023-01-13T04:05:03.319Z,7.90
2023-01-13T04:08:18.618Z,11.70
2023-01-13T04:11:52.169Z,6.60
2023-01-13T04:14:57.413Z,6.40
2023-01-13T04:18:22.051Z,6.80
2023-01-13T04:21:24.963Z,7.50
2023-01-13T04:24:28.023Z,8.60
2023-01-13T04:27:30.894Z,8.60
2023-01-13T04:30:34.147Z,9.00
2023-01-13T04:33:37.145Z,7.20
2023-01-13T04:36:41.337Z,6.30
2023-01-13T04:39:46.717Z,6.60
2023-01-13T04:42:49.912Z,7.80
2023-01-13T04:45:52.840Z,6.50
2023-01-13T04:48:55.697Z,6.80
2023-01-13T04:51:58.630Z,5.50
2023-01-13T04:55:02.436Z,5.50
2023-01-13T04:58:10.253Z,6.50
2023-01-13T05:01:13.086Z,6.40
2023-01-13T05:04:17.090Z,6.20
2023-01-13T05:07:19.887Z,5.50
2023-01-13T05:10:24.127Z,6.90
2023-01-13T05:13:45.569Z,6.70
2023-01-13T05:17:00.941Z,8.40
2023-01-13T05:20:05.666Z,6.60
2023-01-13T05:23:26.776Z,7.00
2023-01-13T05:26:29.523Z,7.60
2023-01-13T05:29:32.291Z,6.10
2023-01-13T05:32:35.156Z,6.90
2023-01-13T05:35:40.054Z,6.10
2023-01-13T05:38:42.759Z,5.90
2023-01-13T05:42:03.937Z,5.60
2023-01-13T05:45:07.320Z,5.90
2023-01-13T05:48:10.163Z,8.50
2023-01-13T05:51:13.762Z,6.70
2023-01-13T05:54:16.827Z,6.50
2023-01-13T05:57:19.668Z,5.30
2023-01-13T06:00:22.705Z,5.50
2023-01-13T06:03:25.452Z,5.80
2023-01-13T06:06:28.155Z,5.40
2023-01-13T06:09:31.258Z,5.40
2023-01-13T06:12:34.042Z,6.10
2023-01-13T06:15:36.985Z,6.30
2023-01-13T06:18:39.713Z,5.40
2023-01-13T06:21:45.221Z,5.90
2023-01-13T06:24:50.519Z,6.00
2023-01-13T06:27:54.852Z,5.50
2023-01-13T06:31:00.857Z,7.10
2023-01-13T06:34:11.127Z,7.90
2023-01-13T06:37:19.204Z,9.40
2023-01-13T06:40:22.529Z,13.10
2023-01-13T06:43:25.603Z,34.30
2023-01-13T06:46:28.380Z,17.40
2023-01-13T06:49:31.271Z,15.50
2023-01-13T06:52:34.137Z,17.80
2023-01-13T06:55:37.231Z,20.80
2023-01-13T06:58:39.954Z,32.50
2023-01-13T07:01:43.570Z,17.70
2023-01-13T07:04:46.932Z,23.20
2023-01-13T07:07:49.709Z,13.40
2023-01-13T07:10:53.210Z,17.00
2023-01-13T07:14:14.395Z,6.80
2023-01-13T07:17:25.094Z,9.00
2023-01-13T07:20:28.942Z,5.00
2023-01-13T07:23:34.435Z,6.40
2023-01-13T07:26:38.215Z,16.80
2023-01-13T07:29:41.516Z,18.60
2023-01-13T07:32:44.323Z,9.40
2023-01-13T07:35:48.381Z,35.30
2023-01-13T07:38:52.754Z,39.30
2023-01-13T07:42:16.058Z,8.30
2023-01-13T07:45:19.231Z,7.60
2023-01-13T07:48:22.018Z,7.50
2023-01-13T07:51:24.983Z,7.20
2023-01-13T07:54:39.749Z,7.40
2023-01-13T07:57:43.636Z,6.00
2023-01-13T08:00:46.439Z,6.50
2023-01-13T08:03:49.401Z,7.00
2023-01-13T08:06:52.116Z,37.40
2023-01-13T08:09:54.833Z,12.80
2023-01-13T08:13:16.268Z,33.40
2023-01-13T08:16:19.118Z,17.80
2023-01-13T08:19:21.861Z,9.10
2023-01-13T08:22:24.790Z,9.90
2023-01-13T08:25:29.617Z,10.50
2023-01-13T08:28:32.596Z,13.10
2023-01-13T08:31:35.317Z,7.30
2023-01-13T08:34:38.132Z,7.60
2023-01-13T08:37:41.166Z,7.30
2023-01-13T08:40:43.939Z,9.30
2023-01-13T08:43:46.762Z,8.10
2023-01-13T08:46:49.910Z,7.50
2023-01-13T08:49:52.728Z,15.60
2023-01-13T08:52:55.490Z,9.70
2023-01-13T08:55:58.378Z,15.60
2023-01-13T08:59:01.723Z,9.80
2023-01-13T09:02:14.130Z,8.70
2023-01-13T09:05:17.967Z,7.40
2023-01-13T09:08:20.845Z,13.30
2023-01-13T09:11:51.047Z,7.70
2023-01-13T09:14:53.815Z,9.00
2023-01-13T09:17:56.581Z,6.90
2023-01-13T09:20:59.398Z,7.50
2023-01-13T09:24:02.195Z,7.60
2023-01-13T09:27:05.043Z,7.20
2023-01-13T09:30:08.977Z,7.20
2023-01-13T09:33:30.402Z,8.40
2023-01-13T09:36:33.138Z,7.00
2023-01-13T09:39:36.532Z,6.80
2023-01-13T09:43:12.570Z,7.90
2023-01-13T09:46:41.824Z,12.30
2023-01-13T09:49:45.041Z,7.60
2023-01-13T09:52:48.183Z,13.30
2023-01-13T09:55:51.419Z,9.10
2023-01-13T09:58:54.417Z,14.30
2023-01-13T10:02:04.851Z,9.00
2023-01-13T10:05:42.483Z,11.60
2023-01-13T10:08:48.572Z,8.90
2023-01-13T10:12:14.755Z,9.00
2023-01-13T10:15:21.501Z,8.60
2023-01-13T10:21:52.616Z,11.10
2023-01-13T10:25:18.349Z,8.70
2023-01-13T10:28:23.974Z,9.70
2023-01-13T10:31:26.894Z,9.70
2023-01-13T10:34:30.475Z,8.10
2023-01-13T10:37:33.431Z,8.70
2023-01-13T10:40:46.793Z,7.30
2023-01-13T10:43:52.582Z,7.10
2023-01-13T10:46:58.124Z,9.20
2023-01-13T10:50:09.355Z,9.10
2023-01-13T10:53:23.736Z,9.60
2023-01-13T10:56:32.679Z,8.30
2023-01-13T10:59:36.245Z,9.40
2023-01-13T11:02:39.090Z,9.70
2023-01-13T11:05:58.142Z,10.30
2023-01-13T11:09:03.209Z,8.70
2023-01-13T11:12:30.839Z,11.90
2023-01-13T11:16:16.594Z,13.80
2023-01-13T11:19:23.143Z,9.50
2023-01-13T11:22:33.381Z,5.90
2023-01-13T11:25:43.213Z,5.40
2023-01-13T11:29:12.068Z,5.20
2023-01-13T11:32:20.046Z,4.70
2023-01-13T11:35:24.311Z,5.50
2023-01-13T11:39:18.760Z,4.90
2023-01-13T11:42:38.407Z,5.70
2023-01-13T11:45:49.908Z,6.20
2023-01-13T11:48:56.223Z,6.30
2023-01-13T11:52:34.299Z,6.40
2023-01-13T11:56:04.496Z,5.70
2023-01-13T11:59:38.525Z,5.30
2023-01-13T12:03:12.271Z,5.90
2023-01-13T12:06:24.458Z,5.30
2023-01-13T12:09:53.034Z,4.80
2023-01-13T12:13:11.929Z,4.40
2023-01-13T12:16:25.710Z,4.90
2023-01-13T12:19:32.520Z,5.90
2023-01-13T12:22:37.326Z,5.10
2023-01-13T12:25:45.533Z,5.50
2023-01-13T12:29:11.387Z,6.60
2023-01-13T12:32:25.065Z,6.20
2023-01-13T12:35:47.796Z,6.40
2023-01-13T12:38:59.364Z,6.30
2023-01-13T12:42:36.034Z,14.70
2023-01-13T12:45:38.864Z,8.30
2023-01-13T12:48:59.704Z,6.70
2023-01-13T12:52:15.043Z,8.20
2023-01-13T12:55:20.996Z,6.60
2023-01-13T12:58:28.678Z,7.20
2023-01-13T13:01:36.158Z,7.50
2023-01-13T13:04:49.597Z,8.60
2023-01-13T13:08:07.169Z,9.10
2023-01-13T13:11:33.002Z,7.60
2023-01-13T13:14:42.019Z,7.70
2023-01-13T13:18:00.303Z,6.60
2023-01-13T13:21:09.196Z,6.70
2023-01-13T13:24:12.064Z,7.40
2023-01-13T13:27:32.474Z,7.30
2023-01-13T13:30:39.377Z,6.70
2023-01-13T13:33:52.601Z,6.60
2023-01-13T13:37:22.290Z,7.20
2023-01-13T13:40:50.542Z,6.40
2023-01-13T13:44:12.356Z,6.40
2023-01-13T13:47:15.319Z,8.30
2023-01-13T13:50:20.959Z,8.20
2023-01-13T13:53:27.469Z,9.80
2023-01-13T13:56:36.793Z,6.90
2023-01-13T13:59:39.879Z,7.20
2023-01-13T14:02:50.958Z,6.60
2023-01-13T14:06:00.942Z,7.80
2023-01-13T14:09:04.451Z,8.50
2023-01-13T14:12:18.872Z,9.50
2023-01-13T14:15:31.526Z,6.90
2023-01-13T14:18:49.621Z,6.30
2023-01-13T14:21:53.799Z,5.90
2023-01-13T14:24:58.052Z,5.70
2023-01-13T14:28:14.146Z,6.20
2023-01-13T14:31:17.156Z,6.30
2023-01-13T14:34:32.016Z,7.40
2023-01-13T14:37:35.798Z,8.50
2023-01-13T14:40:45.713Z,9.10
2023-01-13T14:43:50.918Z,8.20
2023-01-13T14:46:56.595Z,7.80
2023-01-13T14:50:03.270Z,7.70
2023-01-13T14:53:39.701Z,7.40
2023-01-13T14:57:25.285Z,6.20
2023-01-13T15:00:28.121Z,6.80
2023-01-13T15:03:42.163Z,7.00
2023-01-13T15:06:51.530Z,7.40
2023-01-13T15:09:58.292Z,8.00
2023-01-13T15:13:04.259Z,8.10
2023-01-13T15:16:15.291Z,8.00
2023-01-13T15:19:18.053Z,9.50
2023-01-13T15:22:21.002Z,8.60
2023-01-13T15:25:24.477Z,7.80
2023-01-13T15:28:28.895Z,7.50
2023-01-13T15:31:33.251Z,8.30
2023-01-13T15:34:36.055Z,8.80
2023-01-13T15:37:38.846Z,8.50
2023-01-13T15:40:42.534Z,9.60
2023-01-13T15:44:04.367Z,8.70
2023-01-13T15:47:09.552Z,10.20
2023-01-13T15:50:16.883Z,33.30
2023-01-13T15:53:20.198Z,55.90
2023-01-13T15:56:25.585Z,69.10
2023-01-13T15:59:28.388Z,90.00
2023-01-13T16:02:31.352Z,130.40
2023-01-13T16:05:34.193Z,168.90
2023-01-13T16:08:37.014Z,311.00
2023-01-13T16:11:39.771Z,207.90
2023-01-13T16:14:43.011Z,207.70
2023-01-13T16:17:46.635Z,508.40
2023-01-13T16:20:52.926Z,422.00
2023-01-13T16:23:55.648Z,288.30
2023-01-13T16:26:58.499Z,174.50
2023-01-13T16:30:01.241Z,75.80
2023-01-13T16:33:04.139Z,67.70
2023-01-13T16:36:14.553Z,125.10
2023-01-13T16:39:21.609Z,98.10
2023-01-13T16:42:24.930Z,57.50
2023-01-13T16:45:28.225Z,49.60
2023-01-13T16:48:31.081Z,29.00
2023-01-13T16:51:33.986Z,80.30
2023-01-13T16:54:37.225Z,37.40
2023-01-13T16:57:40.091Z,42.80
2023-01-13T17:00:43.303Z,46.10
2023-01-13T17:03:49.228Z,64.30
2023-01-13T17:07:00.240Z,58.00
2023-01-13T17:10:03.552Z,43.70
2023-01-13T17:13:15.608Z,25.10
2023-01-13T17:16:22.288Z,23.60
2023-01-13T17:19:26.102Z,44.30
2023-01-13T17:22:30.793Z,19.00
2023-01-13T17:25:33.548Z,21.50
2023-01-13T17:28:36.298Z,22.50
2023-01-13T17:31:39.840Z,14.20
2023-01-13T17:34:44.919Z,13.80
2023-01-13T17:37:47.702Z,12.40
2023-01-13T17:40:50.477Z,11.50
2023-01-13T17:43:53.957Z,11.20
2023-01-13T17:46:56.935Z,10.00
2023-01-13T17:49:59.743Z,12.80
2023-01-13T17:53:02.497Z,99.40
2023-01-13T17:56:05.922Z,46.80
2023-01-13T17:59:11.265Z,55.50
2023-01-13T18:02:14.683Z,83.20
2023-01-13T18:05:17.690Z,84.10
2023-01-13T18:08:21.623Z,49.30
2023-01-13T18:11:25.057Z,22.40
2023-01-13T18:14:28.256Z,29.20
2023-01-13T18:17:31.041Z,26.80
2023-01-13T18:20:52.536Z,21.20
2023-01-13T18:24:13.680Z,16.70
2023-01-13T18:27:24.317Z,14.50
2023-01-13T18:30:27.048Z,14.10
2023-01-13T18:33:29.821Z,10.80
2023-01-13T18:36:32.616Z,12.00
2023-01-13T18:39:38.552Z,13.20
2023-01-13T18:42:54.807Z,12.30
2023-01-13T18:45:57.931Z,10.60
2023-01-13T18:49:00.786Z,9.50
2023-01-13T18:52:03.692Z,10.20
2023-01-13T18:55:06.516Z,10.40
2023-01-13T18:58:09.263Z,9.30
2023-01-13T19:01:12.083Z,9.50
2023-01-13T19:04:17.126Z,52.30
2023-01-13T19:07:24.391Z,80.80
2023-01-13T19:10:31.872Z,24.90
2023-01-13T19:13:36.304Z,38.10
2023-01-13T19:16:39.379Z,33.80
2023-01-13T19:19:45.286Z,77.40
2023-01-13T19:22:53.915Z,29.30
2023-01-13T19:26:05.565Z,51.30
2023-01-13T19:29:09.207Z,35.80
2023-01-13T19:32:12.409Z,92.40
2023-01-13T19:35:18.133Z,26.40
2023-01-13T19:38:24.566Z,26.60
2023-01-13T19:41:46.401Z,26.70
2023-01-13T19:45:07.704Z,10.80
2023-01-13T19:48:10.930Z,21.40
2023-01-13T19:51:14.682Z,13.10
2023-01-13T19:54:17.658Z,35.40
2023-01-13T19:57:20.939Z,19.50
2023-01-13T20:00:23.996Z,18.20
2023-01-13T20:03:31.122Z,28.30
2023-01-13T20:06:33.961Z,19.90
2023-01-13T20:09:36.813Z,21.50
2023-01-13T20:12:39.636Z,26.50
2023-01-13T20:15:43.457Z,19.80
2023-01-13T20:18:50.359Z,18.40
2023-01-13T20:21:53.107Z,14.00
2023-01-13T20:24:55.989Z,21.80
2023-01-13T20:28:00.461Z,26.50
2023-01-13T20:31:11.758Z,23.30
2023-01-13T20:34:18.206Z,22.70
2023-01-13T20:37:21.065Z,31.00
2023-01-13T20:40:24.398Z,28.70
2023-01-13T20:43:27.846Z,23.70
2023-01-13T20:46:30.619Z,23.60
2023-01-13T20:49:36.958Z,28.10
2023-01-13T20:52:40.040Z,21.20
2023-01-13T20:55:42.799Z,22.80
2023-01-13T20:58:45.617Z,21.00
2023-01-13T21:01:48.655Z,24.10
2023-01-13T21:04:51.780Z,24.60
2023-01-13T21:07:54.713Z,31.00
2023-01-13T21:11:08.255Z,31.60
2023-01-13T21:14:33.937Z,21.90
2023-01-13T21:17:55.428Z,16.80
2023-01-13T21:21:13.621Z,22.60
2023-01-13T21:24:16.387Z,18.90
2023-01-13T21:27:19.579Z,18.90
2023-01-13T21:30:22.711Z,19.30
2023-01-13T21:33:25.507Z,21.30
2023-01-13T21:36:28.816Z,15.50
2023-01-13T21:39:31.619Z,15.70
2023-01-13T21:42:53.001Z,20.60
2023-01-13T21:46:14.609Z,17.10
2023-01-13T21:49:17.395Z,14.90
2023-01-13T21:52:20.342Z,17.70
2023-01-13T21:55:28.878Z,14.20
2023-01-13T21:58:31.803Z,14.30
2023-01-13T22:01:34.668Z,15.00
2023-01-13T22:04:37.605Z,14.90
2023-01-13T22:07:41.101Z,13.50
2023-01-13T22:10:59.476Z,14.90
2023-01-13T22:14:11.109Z,13.90
2023-01-13T22:17:15.090Z,15.20
2023-01-13T22:20:21.513Z,14.60
2023-01-13T22:23:24.545Z,13.00
2023-01-13T22:26:27.496Z,13.30
2023-01-13T22:29:30.215Z,13.70
2023-01-13T22:32:37.094Z,23.80
2023-01-13T22:38:42.766Z,75.40
2023-01-13T22:41:45.692Z,65.50
2023-01-13T22:44:48.482Z,61.10
2023-01-13T22:47:53.263Z,40.60
2023-01-13T22:50:56.512Z,45.30
2023-01-13T22:53:59.285Z,70.90
2023-01-13T22:57:01.989Z,75.80
2023-01-13T23:00:05.720Z,67.10
2023-01-13T23:03:08.491Z,155.70
2023-01-13T23:06:11.400Z,77.70
2023-01-13T23:09:14.206Z,71.80
2023-01-13T23:12:17.048Z,62.60
2023-01-13T23:15:20.539Z,74.60
2023-01-13T23:18:25.829Z,86.50
2023-01-13T23:21:34.533Z,94.60
2023-01-13T23:24:37.305Z,136.20
2023-01-13T23:27:40.342Z,68.10
2023-01-13T23:30:43.074Z,69.70
2023-01-13T23:33:46.523Z,40.80
2023-01-13T23:36:49.377Z,31.00
2023-01-13T23:39:52.114Z,14.80
2023-01-13T23:42:54.937Z,14.60
2023-01-13T23:46:02.457Z,21.50
2023-01-13T23:49:05.291Z,14.70
2023-01-13T23:52:08.061Z,16.60
2023-01-13T23:55:10.790Z,61.00
2023-01-13T23:58:14.502Z,30.70
