createdAt,value
2022-11-12T00:02:19.091Z,10.11
2022-11-12T00:06:39.500Z,10.06
2022-11-12T00:11:00.104Z,10.06
2022-11-12T00:15:20.996Z,10.08
2022-11-12T00:19:40.911Z,10.15
2022-11-12T00:24:01.503Z,10.09
2022-11-12T00:28:22.910Z,10.07
2022-11-12T00:32:43.219Z,10.07
2022-11-12T00:37:03.879Z,10.04
2022-11-12T00:41:24.586Z,10.06
2022-11-12T00:45:45.139Z,10.13
2022-11-12T00:50:06.245Z,10.16
2022-11-12T00:54:26.714Z,10.13
2022-11-12T00:58:47.207Z,10.13
2022-11-12T01:03:07.320Z,10.16
2022-11-12T01:07:28.129Z,10.03
2022-11-12T01:11:48.979Z,10.16
2022-11-12T01:16:15.389Z,10.11
2022-11-12T01:20:38.823Z,10.05
2022-11-12T01:24:59.219Z,10.15
2022-11-12T01:29:19.246Z,10.15
2022-11-12T01:33:41.485Z,10.17
2022-11-12T01:38:01.854Z,10.18
2022-11-12T01:42:25.502Z,10.16
2022-11-12T01:47:07.081Z,10.18
2022-11-12T01:51:34.267Z,10.16
2022-11-12T01:55:56.682Z,10.05
2022-11-12T02:00:17.710Z,10.07
2022-11-12T02:04:40.739Z,10.11
2022-11-12T02:09:01.428Z,10.01
2022-11-12T02:13:40.875Z,10.04
2022-11-12T02:18:02.045Z,9.98
2022-11-12T02:22:22.465Z,9.96
2022-11-12T02:26:48.855Z,9.96
2022-11-12T02:31:09.606Z,9.99
2022-11-12T02:35:30.742Z,9.91
2022-11-12T02:39:50.717Z,9.96
2022-11-12T02:44:11.111Z,9.97
2022-11-12T02:48:31.352Z,9.89
2022-11-12T02:52:51.737Z,9.96
2022-11-12T02:57:11.834Z,9.91
2022-11-12T03:01:32.524Z,9.89
2022-11-12T03:05:59.922Z,9.89
2022-11-12T03:10:20.227Z,9.97
2022-11-12T03:14:40.688Z,9.94
2022-11-12T03:19:01.331Z,9.93
2022-11-12T03:23:21.377Z,10.00
2022-11-12T03:27:41.837Z,10.03
2022-11-12T03:32:02.010Z,9.99
2022-11-12T03:36:22.365Z,9.96
2022-11-12T03:40:42.380Z,9.88
2022-11-12T03:45:03.657Z,9.85
2022-11-12T03:49:24.097Z,9.83
2022-11-12T03:53:44.686Z,9.92
2022-11-12T03:58:04.963Z,9.79
2022-11-12T04:02:26.698Z,9.85
2022-11-12T04:07:05.629Z,9.75
2022-11-12T04:11:26.049Z,9.74
2022-11-12T04:16:06.939Z,9.78
2022-11-12T04:20:46.445Z,9.82
2022-11-12T04:25:25.197Z,9.83
2022-11-12T04:30:05.269Z,9.77
2022-11-12T04:34:31.418Z,9.76
2022-11-12T04:38:52.042Z,9.66
2022-11-12T04:43:34.210Z,9.67
2022-11-12T04:47:54.701Z,9.64
2022-11-12T04:52:15.528Z,9.65
2022-11-12T04:56:36.287Z,9.72
2022-11-12T05:00:56.280Z,9.75
2022-11-12T05:05:17.059Z,9.63
2022-11-12T05:09:38.399Z,9.71
2022-11-12T05:13:59.024Z,9.73
2022-11-12T05:18:19.157Z,9.57
2022-11-12T05:22:47.743Z,9.69
2022-11-12T05:27:20.365Z,9.62
2022-11-12T05:31:40.773Z,9.71
2022-11-12T05:36:01.186Z,9.60
2022-11-12T05:40:21.342Z,9.57
2022-11-12T05:44:41.766Z,9.58
2022-11-12T05:49:02.506Z,9.46
2022-11-12T05:53:23.392Z,9.23
2022-11-12T05:57:43.826Z,9.22
2022-11-12T06:02:04.333Z,9.04
2022-11-12T06:06:25.407Z,9.07
2022-11-12T06:10:53.181Z,8.88
2022-11-12T06:15:13.623Z,8.79
2022-11-12T06:19:33.909Z,8.82
2022-11-12T06:23:59.797Z,8.85
2022-11-12T06:28:20.265Z,8.82
2022-11-12T06:32:41.024Z,8.88
2022-11-12T06:37:00.914Z,9.00
2022-11-12T06:41:21.567Z,8.82
2022-11-12T06:45:41.964Z,8.75
2022-11-12T06:50:02.565Z,8.68
2022-11-12T06:54:22.878Z,8.69
2022-11-12T06:58:43.354Z,8.64
2022-11-12T07:03:08.076Z,8.56
2022-11-12T07:07:29.186Z,8.67
2022-11-12T07:11:49.633Z,8.46
2022-11-12T07:16:11.187Z,8.51
2022-11-12T07:20:31.370Z,8.36
2022-11-12T07:24:52.113Z,8.16
2022-11-12T07:29:14.707Z,8.23
2022-11-12T07:33:38.480Z,8.20
2022-11-12T07:37:59.762Z,8.25
2022-11-12T07:42:20.571Z,8.27
2022-11-12T07:46:40.670Z,8.24
2022-11-12T07:51:08.099Z,8.27
2022-11-12T07:55:28.087Z,8.22
2022-11-12T07:59:48.656Z,8.33
2022-11-12T08:04:10.727Z,8.25
2022-11-12T08:08:31.136Z,8.26
2022-11-12T08:12:51.264Z,8.38
2022-11-12T08:17:11.786Z,8.52
2022-11-12T08:21:31.897Z,8.49
2022-11-12T08:25:52.214Z,8.42
2022-11-12T08:30:12.906Z,8.53
2022-11-12T08:34:33.775Z,8.56
2022-11-12T08:38:54.383Z,8.66
2022-11-12T08:43:15.053Z,8.74
2022-11-12T08:47:35.102Z,8.80
2022-11-12T08:51:55.840Z,8.80
2022-11-12T08:56:15.882Z,8.67
2022-11-12T09:00:39.933Z,8.73
2022-11-12T09:05:00.172Z,8.75
2022-11-12T09:09:20.913Z,8.83
2022-11-12T09:13:41.448Z,8.96
2022-11-12T09:18:06.433Z,8.92
2022-11-12T09:22:26.610Z,8.98
2022-11-12T09:26:48.360Z,8.88
2022-11-12T09:31:08.847Z,8.89
2022-11-12T09:35:30.117Z,8.84
2022-11-12T09:39:50.098Z,8.94
2022-11-12T09:44:14.231Z,8.87
2022-11-12T09:48:43.198Z,9.02
2022-11-12T09:53:26.038Z,8.91
2022-11-12T09:57:46.425Z,8.95
2022-11-12T10:02:23.481Z,8.92
2022-11-12T10:06:58.023Z,8.95
2022-11-12T10:11:58.778Z,8.79
2022-11-12T10:16:49.213Z,8.94
2022-11-12T10:21:30.412Z,9.02
2022-11-12T10:25:56.060Z,9.02
2022-11-12T10:30:21.945Z,9.06
2022-11-12T10:34:42.282Z,9.08
2022-11-12T10:39:03.251Z,9.12
2022-11-12T10:43:24.898Z,9.16
2022-11-12T10:47:46.598Z,8.96
2022-11-12T10:52:21.148Z,8.98
2022-11-12T10:56:40.999Z,8.89
2022-11-12T11:01:13.457Z,9.04
2022-11-12T11:05:35.686Z,9.12
2022-11-12T11:09:59.136Z,9.03
2022-11-12T11:14:22.101Z,9.03
2022-11-12T11:18:48.756Z,8.98
2022-11-12T11:23:22.465Z,9.06
2022-11-12T11:28:05.869Z,8.98
2022-11-12T11:33:03.086Z,9.03
2022-11-12T11:37:29.562Z,9.14
2022-11-12T11:42:20.153Z,9.02
2022-11-12T11:46:58.195Z,9.15
2022-11-12T11:51:32.160Z,9.23
2022-11-12T11:56:37.651Z,9.18
2022-11-12T12:01:19.219Z,9.26
2022-11-12T12:06:08.978Z,9.18
2022-11-12T12:11:12.005Z,9.14
2022-11-12T12:16:20.627Z,9.15
2022-11-12T12:20:58.631Z,9.09
2022-11-12T12:25:26.935Z,8.98
2022-11-12T12:29:58.486Z,9.15
2022-11-12T12:34:26.474Z,9.22
2022-11-12T12:39:12.388Z,9.15
2022-11-12T12:43:37.073Z,9.09
2022-11-12T12:47:59.663Z,9.02
2022-11-12T12:52:19.973Z,8.98
2022-11-12T12:56:46.435Z,9.15
2022-11-12T13:01:21.894Z,9.27
2022-11-12T13:05:42.873Z,9.09
2022-11-12T13:10:36.872Z,9.26
2022-11-12T13:15:10.913Z,9.22
2022-11-12T13:19:35.639Z,9.30
2022-11-12T13:24:07.883Z,9.21
2022-11-12T13:28:28.668Z,9.42
2022-11-12T13:32:52.310Z,9.26
2022-11-12T13:37:21.209Z,9.32
2022-11-12T13:42:00.561Z,9.42
2022-11-12T13:46:32.657Z,9.38
2022-11-12T13:50:58.331Z,9.37
2022-11-12T13:55:21.350Z,9.21
2022-11-12T13:59:41.865Z,9.40
2022-11-12T14:04:02.097Z,9.39
2022-11-12T14:08:29.589Z,9.31
2022-11-12T14:13:24.785Z,9.33
2022-11-12T14:18:03.744Z,9.43
2022-11-12T14:22:24.827Z,9.32
2022-11-12T14:26:45.456Z,9.33
2022-11-12T14:31:14.295Z,9.31
2022-11-12T14:35:35.944Z,9.36
2022-11-12T14:39:56.485Z,9.31
2022-11-12T14:44:32.862Z,9.31
2022-11-12T14:49:04.435Z,9.28
2022-11-12T14:53:33.648Z,9.32
2022-11-12T14:57:58.779Z,9.33
2022-11-12T15:02:37.314Z,9.21
2022-11-12T15:07:03.282Z,9.33
2022-11-12T15:11:30.386Z,9.27
2022-11-12T15:15:54.997Z,9.41
2022-11-12T15:20:17.891Z,9.33
2022-11-12T15:24:39.154Z,9.39
2022-11-12T15:29:02.088Z,9.40
2022-11-12T15:33:22.906Z,9.42
2022-11-12T15:37:43.728Z,9.42
2022-11-12T15:42:14.487Z,9.35
2022-11-12T15:46:35.188Z,9.35
2022-11-12T15:50:55.787Z,9.25
2022-11-12T15:55:18.063Z,9.33
2022-11-12T15:59:38.552Z,9.30
2022-11-12T16:03:59.242Z,9.45
2022-11-12T16:08:19.923Z,9.34
2022-11-12T16:12:41.376Z,9.35
2022-11-12T16:17:01.843Z,9.33
2022-11-12T16:21:22.341Z,9.42
2022-11-12T16:25:43.970Z,9.31
2022-11-12T16:30:07.292Z,9.30
2022-11-12T16:34:29.382Z,9.44
2022-11-12T16:38:49.868Z,9.46
2022-11-12T16:43:10.396Z,9.52
2022-11-12T16:47:31.215Z,9.56
2022-11-12T16:51:51.578Z,9.46
2022-11-12T16:56:21.605Z,9.51
2022-11-12T17:00:46.040Z,9.57
2022-11-12T17:05:12.149Z,9.66
2022-11-12T17:09:32.505Z,9.59
2022-11-12T17:13:53.053Z,9.68
2022-11-12T17:18:13.243Z,9.71
2022-11-12T17:22:33.875Z,9.66
2022-11-12T17:26:54.541Z,9.57
2022-11-12T17:31:22.255Z,9.59
2022-11-12T17:35:42.801Z,9.52
2022-11-12T17:40:03.906Z,9.43
2022-11-12T17:44:24.291Z,9.52
2022-11-12T17:48:45.129Z,9.53
2022-11-12T17:53:05.052Z,9.50
2022-11-12T17:57:25.549Z,9.34
2022-11-12T18:01:45.990Z,9.30
2022-11-12T18:06:09.722Z,9.26
2022-11-12T18:10:30.208Z,9.39
2022-11-12T18:14:50.799Z,9.37
2022-11-12T18:19:12.968Z,9.37
2022-11-12T18:23:37.039Z,9.40
2022-11-12T18:27:57.575Z,9.27
2022-11-12T18:32:18.169Z,9.29
2022-11-12T18:36:38.227Z,9.23
2022-11-12T18:41:06.805Z,9.31
2022-11-12T18:45:26.702Z,9.40
2022-11-12T18:49:47.197Z,9.30
2022-11-12T18:54:07.526Z,9.44
2022-11-12T18:58:33.791Z,9.31
2022-11-12T19:02:54.995Z,9.37
2022-11-12T19:07:15.574Z,9.31
2022-11-12T19:11:36.250Z,9.34
2022-11-12T19:16:06.716Z,9.31
2022-11-12T19:20:27.822Z,9.30
2022-11-12T19:24:48.388Z,9.18
2022-11-12T19:29:08.521Z,9.18
2022-11-12T19:33:29.311Z,9.26
2022-11-12T19:37:49.850Z,9.13
2022-11-12T19:42:10.426Z,9.15
2022-11-12T19:46:32.489Z,9.28
2022-11-12T19:50:53.387Z,9.21
2022-11-12T19:55:13.644Z,9.29
2022-11-12T19:59:34.316Z,9.30
2022-11-12T20:03:54.565Z,9.21
2022-11-12T20:08:15.006Z,9.15
2022-11-12T20:12:36.556Z,9.29
2022-11-12T20:16:56.906Z,9.21
2022-11-12T20:21:17.274Z,9.23
2022-11-12T20:25:38.061Z,9.33
2022-11-12T20:29:58.181Z,9.20
2022-11-12T20:34:18.734Z,9.11
2022-11-12T20:38:40.726Z,9.14
2022-11-12T20:43:01.030Z,9.16
2022-11-12T20:47:21.270Z,9.20
2022-11-12T20:51:41.867Z,9.14
2022-11-12T20:56:13.831Z,9.24
2022-11-12T21:00:35.297Z,9.12
2022-11-12T21:04:55.218Z,9.14
2022-11-12T21:09:16.406Z,9.04
2022-11-12T21:13:38.217Z,9.16
2022-11-12T21:17:58.830Z,9.17
2022-11-12T21:22:18.927Z,9.14
2022-11-12T21:26:40.016Z,9.11
2022-11-12T21:31:08.368Z,9.19
2022-11-12T21:35:28.544Z,9.12
2022-11-12T21:39:49.372Z,9.11
2022-11-12T21:44:10.153Z,9.13
2022-11-12T21:48:30.531Z,9.06
2022-11-12T21:52:51.478Z,9.08
2022-11-12T21:57:16.094Z,9.12
2022-11-12T22:01:40.576Z,9.10
2022-11-12T22:06:01.490Z,9.07
2022-11-12T22:10:22.200Z,9.00
2022-11-12T22:14:42.317Z,9.02
2022-11-12T22:19:02.990Z,9.12
2022-11-12T22:23:23.018Z,9.14
2022-11-12T22:27:43.480Z,9.08
2022-11-12T22:32:03.657Z,9.03
2022-11-12T22:36:27.215Z,9.12
2022-11-12T22:40:47.509Z,9.19
2022-11-12T22:45:09.054Z,9.01
2022-11-12T22:49:29.497Z,9.06
2022-11-12T22:53:58.225Z,8.88
2022-11-12T22:58:18.159Z,8.98
2022-11-12T23:02:43.389Z,8.86
2022-11-12T23:07:06.470Z,8.91
2022-11-12T23:11:27.666Z,8.80
2022-11-12T23:15:48.185Z,8.94
2022-11-12T23:20:09.554Z,8.97
2022-11-12T23:24:29.682Z,8.94
2022-11-12T23:28:51.455Z,8.95
2022-11-12T23:33:12.005Z,8.90
2022-11-12T23:37:32.571Z,8.92
2022-11-12T23:41:52.673Z,8.86
2022-11-12T23:46:13.210Z,8.87
2022-11-12T23:50:33.330Z,8.80
2022-11-12T23:54:53.836Z,8.76
2022-11-12T23:59:13.843Z,8.88
