createdAt,value
2022-11-11T05:04:50.377Z,2.10
2022-11-11T05:09:20.567Z,2.42
2022-11-11T05:14:10.512Z,3.08
2022-11-11T05:18:59.288Z,2.35
2022-11-11T05:23:49.921Z,2.63
2022-11-11T05:28:19.904Z,2.05
2022-11-11T05:32:51.447Z,1.90
2022-11-11T05:37:21.353Z,2.38
2022-11-11T05:41:52.074Z,2.30
2022-11-11T05:46:22.415Z,1.98
2022-11-11T05:50:52.950Z,2.30
2022-11-11T05:55:23.337Z,1.70
2022-11-11T05:59:53.889Z,1.70
2022-11-11T06:04:24.264Z,1.90
2022-11-11T06:08:54.624Z,1.88
2022-11-11T06:13:25.430Z,1.55
2022-11-11T06:17:55.815Z,1.45
2022-11-11T06:22:46.673Z,1.70
2022-11-11T06:27:16.776Z,2.20
2022-11-11T06:31:48.879Z,1.40
2022-11-11T06:36:20.688Z,1.55
2022-11-11T06:40:50.690Z,1.50
2022-11-11T06:45:20.930Z,1.10
2022-11-11T06:49:51.139Z,1.15
2022-11-11T06:54:21.453Z,1.00
2022-11-11T06:58:51.833Z,3.00
2022-11-11T07:03:25.536Z,2.20
2022-11-11T07:07:56.572Z,1.55
2022-11-11T07:12:26.752Z,3.95
2022-11-11T07:16:59.576Z,2.50
2022-11-11T07:21:31.798Z,1.70
2022-11-11T07:26:01.903Z,1.85
2022-11-11T07:30:32.097Z,1.90
2022-11-11T07:35:02.873Z,1.92
2022-11-11T07:39:32.950Z,1.85
2022-11-11T07:44:03.593Z,1.70
2022-11-11T07:48:33.743Z,2.33
2022-11-11T07:53:04.122Z,1.77
2022-11-11T07:57:34.403Z,1.52
2022-11-11T08:02:04.772Z,2.00
2022-11-11T08:06:34.683Z,4.82
2022-11-11T08:11:04.794Z,3.88
2022-11-11T08:15:36.383Z,4.35
2022-11-11T08:20:10.667Z,3.05
2022-11-11T08:25:02.744Z,2.75
2022-11-11T08:29:30.768Z,2.00
2022-11-11T08:34:01.016Z,2.22
2022-11-11T08:38:31.425Z,2.90
2022-11-11T08:43:01.664Z,2.45
2022-11-11T08:47:31.863Z,3.03
2022-11-11T08:52:02.155Z,3.08
2022-11-11T08:56:32.419Z,3.60
2022-11-11T09:01:04.149Z,2.28
2022-11-11T09:05:35.281Z,2.53
2022-11-11T09:10:06.028Z,2.28
2022-11-11T09:14:35.951Z,2.30
2022-11-11T09:19:06.111Z,2.72
2022-11-11T09:23:38.927Z,2.13
2022-11-11T09:28:09.105Z,2.05
2022-11-11T09:32:39.470Z,2.00
2022-11-11T09:37:10.100Z,2.10
2022-11-11T09:42:06.824Z,2.90
2022-11-11T09:46:54.126Z,2.72
2022-11-11T09:51:30.589Z,3.40
2022-11-11T09:56:29.099Z,3.80
2022-11-11T10:01:14.886Z,3.55
2022-11-11T10:05:54.895Z,3.30
2022-11-11T10:10:48.013Z,4.10
2022-11-11T10:15:18.385Z,3.80
2022-11-11T10:19:51.700Z,3.90
2022-11-11T10:24:42.217Z,3.88
2022-11-11T10:29:20.090Z,4.18
2022-11-11T10:33:58.620Z,3.90
2022-11-11T10:38:35.155Z,3.83
2022-11-11T10:43:05.283Z,4.65
2022-11-11T10:47:56.381Z,4.28
2022-11-11T10:52:35.782Z,4.18
2022-11-11T10:57:34.209Z,4.22
2022-11-11T11:02:24.450Z,5.63
2022-11-11T11:06:57.395Z,4.50
2022-11-11T11:11:41.545Z,4.43
2022-11-11T11:16:26.424Z,3.97
2022-11-11T11:21:05.833Z,4.80
2022-11-11T11:25:35.992Z,5.20
2022-11-11T11:30:21.874Z,4.95
2022-11-11T11:34:54.132Z,4.75
2022-11-11T11:39:33.257Z,5.10
2022-11-11T11:44:03.254Z,4.70
2022-11-11T11:48:50.074Z,4.20
2022-11-11T11:53:38.360Z,5.10
2022-11-11T11:58:28.375Z,4.90
2022-11-11T12:03:07.779Z,4.00
2022-11-11T12:07:46.735Z,4.50
2022-11-11T12:12:40.140Z,4.63
2022-11-11T12:17:25.045Z,3.80
2022-11-11T12:22:23.906Z,4.30
2022-11-11T12:27:07.825Z,7.63
2022-11-11T12:31:57.470Z,6.78
2022-11-11T12:36:46.247Z,4.97
2022-11-11T12:41:38.564Z,4.10
2022-11-11T12:46:08.577Z,5.50
2022-11-11T12:50:49.501Z,4.78
2022-11-11T12:55:38.165Z,4.38
2022-11-11T13:00:24.654Z,6.88
2022-11-11T13:05:01.792Z,8.52
2022-11-11T13:10:13.232Z,7.45
2022-11-11T13:15:03.665Z,5.50
2022-11-11T13:19:41.341Z,4.80
2022-11-11T13:24:14.461Z,5.35
2022-11-11T13:28:50.084Z,5.50
2022-11-11T13:33:36.764Z,5.50
2022-11-11T13:38:09.831Z,6.00
2022-11-11T13:42:46.620Z,5.60
2022-11-11T13:47:24.177Z,5.75
2022-11-11T13:51:59.360Z,6.93
2022-11-11T13:56:38.669Z,6.95
2022-11-11T14:01:10.887Z,6.53
2022-11-11T14:05:41.021Z,7.13
2022-11-11T14:10:33.691Z,6.97
2022-11-11T14:15:07.968Z,5.85
2022-11-11T14:19:37.949Z,6.43
2022-11-11T14:24:08.966Z,6.95
2022-11-11T14:28:48.019Z,6.30
2022-11-11T14:33:31.779Z,6.88
2022-11-11T14:38:04.877Z,6.78
2022-11-11T14:42:37.667Z,7.85
2022-11-11T14:47:07.609Z,8.73
2022-11-11T14:51:50.208Z,8.27
2022-11-11T14:56:21.162Z,7.57
2022-11-11T15:00:58.788Z,8.10
2022-11-11T15:05:34.921Z,6.55
2022-11-11T15:10:30.266Z,6.07
2022-11-11T15:15:14.538Z,5.30
2022-11-11T15:19:50.371Z,5.30
2022-11-11T15:24:44.703Z,6.15
2022-11-11T15:29:52.013Z,8.02
2022-11-11T15:34:35.588Z,7.15
2022-11-11T15:39:10.718Z,9.15
2022-11-11T15:43:41.917Z,6.28
2022-11-11T15:48:19.224Z,8.77
2022-11-11T15:53:04.371Z,6.70
2022-11-11T15:57:39.498Z,9.57
2022-11-11T16:02:27.932Z,7.32
2022-11-11T16:06:58.527Z,8.02
2022-11-11T16:11:28.673Z,7.18
2022-11-11T16:16:18.293Z,6.63
2022-11-11T16:20:55.109Z,14.57
2022-11-11T16:25:26.045Z,9.00
2022-11-11T16:29:56.352Z,9.93
2022-11-11T16:34:29.634Z,7.18
2022-11-11T16:39:20.089Z,6.35
2022-11-11T16:43:50.531Z,5.20
2022-11-11T16:48:36.789Z,5.22
2022-11-11T16:53:07.678Z,4.93
2022-11-11T16:57:43.160Z,5.10
2022-11-11T17:02:21.808Z,5.82
2022-11-11T17:06:55.518Z,5.50
2022-11-11T17:11:40.756Z,7.18
2022-11-11T17:16:13.003Z,6.10
2022-11-11T17:20:43.155Z,6.50
2022-11-11T17:25:13.674Z,6.10
2022-11-11T17:29:46.302Z,7.53
2022-11-11T17:34:16.335Z,5.78
2022-11-11T17:38:46.535Z,7.95
2022-11-11T17:43:17.364Z,6.88
2022-11-11T17:47:47.703Z,6.53
2022-11-11T17:52:18.383Z,5.95
2022-11-11T17:56:48.850Z,5.50
2022-11-11T18:01:19.165Z,6.28
2022-11-11T18:05:53.975Z,8.23
2022-11-11T18:10:24.353Z,7.35
2022-11-11T18:14:55.108Z,10.18
2022-11-11T18:19:25.150Z,8.02
2022-11-11T18:23:55.700Z,5.70
2022-11-11T18:28:36.857Z,6.55
2022-11-11T18:33:07.418Z,6.60
2022-11-11T18:37:42.465Z,7.00
2022-11-11T18:42:15.622Z,6.88
2022-11-11T18:46:46.126Z,9.00
2022-11-11T18:51:17.812Z,5.97
2022-11-11T18:55:47.861Z,7.00
2022-11-11T19:00:18.371Z,7.50
2022-11-11T19:04:48.362Z,8.27
2022-11-11T19:09:18.677Z,7.05
2022-11-11T19:13:48.930Z,8.38
2022-11-11T19:18:19.762Z,10.38
2022-11-11T19:22:49.954Z,8.98
2022-11-11T19:27:20.082Z,8.70
2022-11-11T19:31:50.417Z,7.80
2022-11-11T19:36:28.130Z,7.93
2022-11-11T19:40:59.145Z,7.78
2022-11-11T19:45:32.005Z,7.13
2022-11-11T19:50:04.908Z,8.20
2022-11-11T19:54:34.852Z,7.57
2022-11-11T19:59:10.084Z,7.05
2022-11-11T20:03:41.569Z,6.78
2022-11-11T20:08:38.816Z,6.97
2022-11-11T20:19:18.529Z,6.75
2022-11-11T20:23:48.905Z,8.45
2022-11-11T20:28:33.757Z,7.13
2022-11-11T20:33:04.098Z,6.82
2022-11-11T20:37:46.016Z,7.15
2022-11-11T20:48:14.958Z,6.07
2022-11-11T20:52:45.521Z,6.97
2022-11-11T20:57:16.208Z,7.78
2022-11-11T21:01:56.163Z,8.10
2022-11-11T21:06:27.700Z,7.30
2022-11-11T21:10:59.018Z,7.00
2022-11-11T21:15:29.355Z,6.90
2022-11-11T21:19:59.773Z,6.70
2022-11-11T21:24:30.142Z,7.63
2022-11-11T21:29:01.141Z,8.23
2022-11-11T21:33:31.509Z,5.20
2022-11-11T21:38:01.814Z,7.40
2022-11-11T21:42:31.943Z,6.47
2022-11-11T21:47:02.299Z,6.88
2022-11-11T21:51:34.675Z,6.32
2022-11-11T21:56:08.017Z,5.20
2022-11-11T22:00:38.103Z,5.85
2022-11-11T22:05:08.229Z,5.50
2022-11-11T22:09:38.493Z,4.72
2022-11-11T22:14:09.155Z,4.60
2022-11-11T22:18:44.327Z,5.82
2022-11-11T22:23:15.005Z,8.15
2022-11-11T22:27:46.328Z,5.10
