createdAt,value
2018-03-15T00:01:58.781Z,100778.10
2018-03-15T00:04:40.851Z,100781.65
2018-03-15T00:07:08.416Z,100781.52
2018-03-15T00:09:35.962Z,100779.84
2018-03-15T00:12:03.499Z,100781.22
2018-03-15T00:14:31.058Z,100780.25
2018-03-15T00:16:58.706Z,100776.28
2018-03-15T00:19:26.228Z,100768.21
2018-03-15T00:21:53.771Z,100772.99
2018-03-15T00:24:21.300Z,100767.22
2018-03-15T00:26:48.933Z,100770.63
2018-03-15T00:29:16.485Z,100766.09
2018-03-15T00:31:44.037Z,100764.91
2018-03-15T00:34:11.544Z,100759.27
2018-03-15T00:36:39.064Z,100757.05
2018-03-15T00:39:06.603Z,100756.39
2018-03-15T00:41:34.111Z,100748.03
2018-03-15T00:44:01.670Z,100749.09
2018-03-15T00:46:29.216Z,100744.91
2018-03-15T00:48:57.000Z,100743.24
2018-03-15T00:51:24.517Z,100743.52
2018-03-15T00:53:52.053Z,100745.52
2018-03-15T00:56:19.577Z,100737.19
2018-03-15T00:58:47.090Z,100733.23
2018-03-15T01:01:14.617Z,100732.37
2018-03-15T01:03:42.144Z,100731.50
2018-03-15T01:06:09.675Z,100731.83
2018-03-15T01:08:37.226Z,100728.91
2018-03-15T01:11:04.721Z,100731.25
2018-03-15T01:13:32.263Z,100727.86
2018-03-15T01:15:59.798Z,100732.80
2018-03-15T01:18:27.391Z,100733.44
2018-03-15T01:20:54.860Z,100734.19
2018-03-15T01:23:22.393Z,100738.09
2018-03-15T01:25:49.891Z,100726.01
2018-03-15T01:28:17.425Z,100725.15
2018-03-15T01:30:44.959Z,100723.28
2018-03-15T01:33:12.788Z,100718.02
2018-03-15T01:35:40.372Z,100716.55
2018-03-15T01:38:08.228Z,100714.05
2018-03-15T01:40:35.719Z,100710.44
2018-03-15T01:43:03.250Z,100707.44
2018-03-15T01:45:30.756Z,100705.55
2018-03-15T01:47:58.674Z,100707.20
2018-03-15T01:50:26.199Z,100706.05
2018-03-15T01:52:53.720Z,100706.12
2018-03-15T01:55:21.328Z,100703.33
2018-03-15T01:57:48.841Z,100696.84
2018-03-15T02:00:16.411Z,100699.63
2018-03-15T02:02:43.962Z,100693.36
2018-03-15T02:05:11.498Z,100693.50
2018-03-15T02:07:39.353Z,100685.52
2018-03-15T02:10:06.868Z,100691.52
2018-03-15T02:12:34.416Z,100689.84
2018-03-15T02:15:01.944Z,100683.16
2018-03-15T02:17:29.471Z,100686.47
2018-03-15T02:19:56.987Z,100686.12
2018-03-15T02:22:24.512Z,100688.45
2018-03-15T02:24:52.043Z,100686.08
2018-03-15T02:27:19.563Z,100680.34
2018-03-15T02:29:47.085Z,100679.47
2018-03-15T02:32:14.616Z,100675.92
2018-03-15T02:34:42.419Z,100681.91
2018-03-15T02:37:09.949Z,100677.53
2018-03-15T02:39:38.370Z,100678.33
2018-03-15T02:42:06.228Z,100678.34
2018-03-15T02:44:34.193Z,100676.55
2018-03-15T02:47:01.788Z,100680.59
2018-03-15T02:49:29.620Z,100676.41
2018-03-15T02:51:57.392Z,100676.75
2018-03-15T02:54:24.913Z,100676.62
2018-03-15T02:56:52.431Z,100672.22
2018-03-15T02:59:20.012Z,100681.91
2018-03-15T03:01:47.558Z,100673.32
2018-03-15T03:04:15.078Z,100675.84
2018-03-15T03:06:42.621Z,100673.41
2018-03-15T03:09:10.261Z,100671.19
2018-03-15T03:11:37.721Z,100675.29
2018-03-15T03:14:05.259Z,100674.53
2018-03-15T03:16:32.772Z,100677.93
2018-03-15T03:19:00.287Z,100677.27
2018-03-15T03:21:28.116Z,100685.27
2018-03-15T03:23:55.662Z,100680.67
2018-03-15T03:26:23.172Z,100684.42
2018-03-15T03:28:50.702Z,100680.16
2018-03-15T03:31:18.233Z,100678.94
2018-03-15T03:33:45.764Z,100675.72
2018-03-15T03:36:13.363Z,100673.97
2018-03-15T03:38:40.953Z,100676.25
2018-03-15T03:41:08.513Z,100672.58
2018-03-15T03:43:36.053Z,100671.61
2018-03-15T03:46:03.930Z,100673.90
2018-03-15T03:48:31.507Z,100671.95
2018-03-15T03:50:59.078Z,100673.20
2018-03-15T03:53:26.613Z,100665.85
2018-03-15T03:55:54.160Z,100662.55
2018-03-15T03:58:21.681Z,100662.98
2018-03-15T04:00:49.286Z,100659.61
2018-03-15T04:03:16.880Z,100663.47
2018-03-15T04:05:44.408Z,100659.40
2018-03-15T04:08:11.947Z,100670.11
2018-03-15T04:10:39.469Z,100668.09
2018-03-15T04:13:07.000Z,100667.87
2018-03-15T04:15:34.544Z,100664.41
2018-03-15T04:18:02.160Z,100661.22
2018-03-15T04:20:29.646Z,100658.58
2018-03-15T04:22:57.161Z,100660.37
2018-03-15T04:25:24.679Z,100658.14
2018-03-15T04:27:52.187Z,100660.37
2018-03-15T04:30:19.711Z,100650.63
2018-03-15T04:32:47.232Z,100657.83
2018-03-15T04:35:14.751Z,100652.47
2018-03-15T04:37:42.284Z,100653.03
2018-03-15T04:40:09.860Z,100651.92
2018-03-15T04:42:37.375Z,100650.78
2018-03-15T04:45:04.942Z,100649.26
2018-03-15T04:47:32.462Z,100650.86
2018-03-15T04:50:00.026Z,100649.17
2018-03-15T04:52:27.552Z,100649.72
2018-03-15T04:54:55.093Z,100654.52
2018-03-15T04:57:23.250Z,100644.19
2018-03-15T04:59:50.781Z,100654.88
2018-03-15T05:02:18.381Z,100649.67
2018-03-15T05:04:45.930Z,100651.41
2018-03-15T05:07:13.457Z,100655.19
2018-03-15T05:09:41.048Z,100655.69
2018-03-15T05:12:08.577Z,100659.84
2018-03-15T05:14:36.132Z,100664.85
2018-03-15T05:17:03.686Z,100657.39
2018-03-15T05:19:31.717Z,100658.86
2018-03-15T05:21:59.245Z,100654.97
2018-03-15T05:24:26.838Z,100658.72
2018-03-15T05:26:54.345Z,100657.67
2018-03-15T05:29:21.876Z,100655.73
2018-03-15T05:31:49.410Z,100647.66
2018-03-15T05:34:16.981Z,100651.22
2018-03-15T05:36:44.501Z,100646.34
2018-03-15T05:39:12.033Z,100650.41
2018-03-15T05:41:39.564Z,100647.25
2018-03-15T05:44:07.153Z,100642.30
2018-03-15T05:46:34.721Z,100648.86
2018-03-15T05:49:02.331Z,100649.28
2018-03-15T05:51:29.867Z,100646.06
2018-03-15T05:53:57.403Z,100650.89
2018-03-15T05:56:24.959Z,100657.91
2018-03-15T05:58:52.490Z,100661.09
2018-03-15T06:01:20.024Z,100651.38
2018-03-15T06:03:47.532Z,100655.73
2018-03-15T06:06:15.076Z,100661.25
2018-03-15T06:08:42.619Z,100652.08
2018-03-15T06:11:10.176Z,100652.08
2018-03-15T06:13:37.720Z,100658.45
2018-03-15T06:16:05.262Z,100652.06
2018-03-15T06:18:33.054Z,100655.39
2018-03-15T06:21:00.585Z,100656.30
2018-03-15T06:23:28.123Z,100666.79
2018-03-15T06:25:55.642Z,100672.34
2018-03-15T06:28:23.188Z,100665.77
2018-03-15T06:30:50.718Z,100663.68
2018-03-15T06:33:18.249Z,100667.22
2018-03-15T06:35:45.782Z,100669.44
2018-03-15T06:38:13.304Z,100668.54
2018-03-15T06:40:40.868Z,100672.23
2018-03-15T06:43:08.391Z,100679.66
2018-03-15T06:45:35.910Z,100673.21
2018-03-15T06:48:03.431Z,100670.57
2018-03-15T06:50:31.159Z,100683.98
2018-03-15T06:52:58.674Z,100673.56
2018-03-15T06:55:26.252Z,100675.30
2018-03-15T06:57:53.751Z,100683.78
2018-03-15T07:00:21.742Z,100685.31
2018-03-15T07:02:49.257Z,100692.17
2018-03-15T07:05:16.794Z,100702.88
2018-03-15T07:07:44.320Z,100686.67
2018-03-15T07:10:11.925Z,100687.73
2018-03-15T07:12:39.436Z,100683.51
2018-03-15T07:15:06.966Z,100687.59
2018-03-15T07:17:34.514Z,100680.92
2018-03-15T07:20:02.045Z,100674.02
2018-03-15T07:22:29.554Z,100688.77
2018-03-15T07:24:57.082Z,100687.09
2018-03-15T07:27:24.725Z,100686.74
2018-03-15T07:29:52.789Z,100689.20
2018-03-15T07:32:20.326Z,100684.47
2018-03-15T07:34:47.871Z,100679.53
2018-03-15T07:37:15.414Z,100683.63
2018-03-15T07:39:42.989Z,100684.73
2018-03-15T07:42:10.527Z,100687.92
2018-03-15T07:44:38.091Z,100686.34
2018-03-15T07:47:05.652Z,100691.50
2018-03-15T07:49:33.179Z,100694.97
2018-03-15T07:52:00.730Z,100697.68
2018-03-15T07:54:29.083Z,100693.84
2018-03-15T07:56:56.637Z,100689.95
2018-03-15T07:59:24.169Z,100688.08
2018-03-15T08:01:51.775Z,100687.44
2018-03-15T08:04:19.387Z,100683.20
2018-03-15T08:06:46.974Z,100685.77
2018-03-15T08:09:14.492Z,100680.28
2018-03-15T08:11:42.038Z,100679.03
2018-03-15T08:14:09.604Z,100679.94
2018-03-15T08:16:37.187Z,100680.61
2018-03-15T08:19:06.119Z,100681.94
2018-03-15T08:21:33.646Z,100675.04
2018-03-15T08:24:01.214Z,100673.50
2018-03-15T08:26:28.774Z,100666.91
2018-03-15T08:28:56.336Z,100664.21
2018-03-15T08:31:26.032Z,100663.72
2018-03-15T08:33:53.824Z,100654.63
2018-03-15T08:36:22.990Z,100649.77
2018-03-15T08:38:55.146Z,100650.97
2018-03-15T08:41:23.998Z,100649.72
2018-03-15T08:43:54.576Z,100650.65
2018-03-15T08:46:22.322Z,100650.28
2018-03-15T08:48:50.045Z,100650.28
2018-03-15T08:51:17.596Z,100643.11
2018-03-15T08:53:45.857Z,100649.98
2018-03-15T08:56:13.403Z,100637.41
2018-03-15T08:58:43.101Z,100647.92
2018-03-15T09:01:11.797Z,100635.55
2018-03-15T09:03:39.901Z,100635.80
2018-03-15T09:06:07.432Z,100642.89
2018-03-15T09:08:37.603Z,100634.08
2018-03-15T09:11:06.396Z,100634.59
2018-03-15T09:13:33.926Z,100627.83
2018-03-15T09:16:01.488Z,100625.53
2018-03-15T09:18:30.159Z,100627.03
2018-03-15T09:20:58.480Z,100624.56
2018-03-15T09:23:25.982Z,100622.16
2018-03-15T09:25:53.849Z,100621.85
2018-03-15T09:28:21.480Z,100624.05
2018-03-15T09:30:49.893Z,100610.16
2018-03-15T09:33:17.655Z,100611.44
2018-03-15T09:35:45.403Z,100605.70
2018-03-15T09:38:12.979Z,100602.59
2018-03-15T09:40:41.064Z,100603.20
2018-03-15T09:43:08.609Z,100596.29
2018-03-15T09:45:38.917Z,100600.01
2018-03-15T09:48:07.869Z,100597.50
2018-03-15T09:50:35.418Z,100597.02
2018-03-15T09:53:02.970Z,100590.81
2018-03-15T09:55:30.501Z,100588.39
2018-03-15T09:57:58.079Z,100580.95
2018-03-15T10:00:25.641Z,100574.11
2018-03-15T10:02:53.201Z,100571.31
2018-03-15T10:05:21.063Z,100565.92
2018-03-15T10:07:48.606Z,100576.25
2018-03-15T10:10:16.237Z,100570.05
2018-03-15T10:12:44.040Z,100575.13
2018-03-15T10:15:11.582Z,100575.27
2018-03-15T10:17:39.154Z,100568.45
2018-03-15T10:20:06.811Z,100575.34
2018-03-15T10:22:34.525Z,100573.01
2018-03-15T10:25:13.607Z,100570.05
2018-03-15T10:27:30.547Z,100568.87
2018-03-15T10:29:58.798Z,100570.82
2018-03-15T10:32:26.507Z,100563.17
2018-03-15T10:34:59.732Z,100560.50
2018-03-15T10:37:27.419Z,100555.97
2018-03-15T10:39:54.977Z,100551.92
2018-03-15T10:42:22.870Z,100546.14
2018-03-15T10:44:50.444Z,100546.00
2018-03-15T10:47:17.992Z,100544.41
2018-03-15T10:49:45.549Z,100550.03
2018-03-15T10:52:13.130Z,100537.52
2018-03-15T10:54:41.497Z,100540.20
2018-03-15T10:57:09.134Z,100537.44
2018-03-15T10:59:36.638Z,100535.55
2018-03-15T11:02:06.166Z,100532.53
2018-03-15T11:04:34.437Z,100533.58
2018-03-15T11:07:05.202Z,100535.20
2018-03-15T11:09:34.558Z,100531.09
2018-03-15T11:12:02.474Z,100536.73
2018-03-15T11:14:31.043Z,100531.64
2018-03-15T11:16:59.809Z,100526.13
2018-03-15T11:19:27.537Z,100531.92
2018-03-15T11:21:55.079Z,100534.16
2018-03-15T11:24:22.836Z,100531.44
2018-03-15T11:26:50.659Z,100532.13
2018-03-15T11:29:18.234Z,100528.52
2018-03-15T11:31:45.786Z,100526.55
2018-03-15T11:34:13.340Z,100526.58
2018-03-15T11:36:41.078Z,100530.88
2018-03-15T11:39:08.940Z,100529.08
2018-03-15T11:41:36.549Z,100527.67
2018-03-15T11:44:04.475Z,100525.33
2018-03-15T11:46:32.167Z,100521.42
2018-03-15T11:48:59.791Z,100521.31
2018-03-15T11:51:27.423Z,100521.08
2018-03-15T11:53:54.968Z,100516.24
2018-03-15T11:56:24.586Z,100512.08
2018-03-15T11:58:53.394Z,100513.95
2018-03-15T12:01:21.202Z,100503.92
2018-03-15T12:03:52.578Z,100498.69
2018-03-15T12:06:21.430Z,100488.70
2018-03-15T12:08:48.971Z,100478.95
2018-03-15T12:11:16.531Z,100476.36
2018-03-15T12:13:44.139Z,100477.45
2018-03-15T12:16:11.991Z,100474.55
2018-03-15T12:18:39.516Z,100477.69
2018-03-15T12:21:07.194Z,100471.05
2018-03-15T12:23:34.718Z,100468.25
2018-03-15T12:26:02.252Z,100467.09
2018-03-15T12:28:29.888Z,100466.86
2018-03-15T12:30:57.424Z,100463.87
2018-03-15T12:33:25.108Z,100462.42
2018-03-15T12:35:52.640Z,100456.00
2018-03-15T12:38:20.537Z,100456.41
2018-03-15T12:40:48.040Z,100458.13
2018-03-15T12:43:15.670Z,100463.05
2018-03-15T12:45:43.529Z,100457.83
2018-03-15T12:48:11.122Z,100461.27
2018-03-15T12:50:38.642Z,100461.27
2018-03-15T12:53:06.162Z,100460.22
2018-03-15T12:55:33.707Z,100456.19
2018-03-15T12:58:01.233Z,100452.28
2018-03-15T13:00:28.856Z,100449.68
2018-03-15T13:02:56.436Z,100450.08
2018-03-15T13:05:24.541Z,100442.15
2018-03-15T13:07:52.790Z,100435.09
2018-03-15T13:10:20.441Z,100431.53
2018-03-15T13:12:48.853Z,100434.27
2018-03-15T13:15:16.388Z,100436.66
2018-03-15T13:17:43.941Z,100438.47
2018-03-15T13:20:12.752Z,100430.28
2018-03-15T13:22:40.842Z,100429.55
2018-03-15T13:25:08.478Z,100429.87
2018-03-15T13:27:36.833Z,100426.02
2018-03-15T13:30:04.422Z,100429.87
2018-03-15T13:32:32.470Z,100426.08
2018-03-15T13:35:00.336Z,100429.79
2018-03-15T13:37:28.171Z,100430.39
2018-03-15T13:39:56.602Z,100430.17
2018-03-15T13:42:24.138Z,100426.17
2018-03-15T13:44:51.946Z,100419.63
2018-03-15T13:47:19.787Z,100426.28
2018-03-15T13:49:47.690Z,100424.38
2018-03-15T13:52:16.377Z,100420.45
2018-03-15T13:54:44.044Z,100419.09
2018-03-15T13:57:11.649Z,100412.50
2018-03-15T13:59:40.299Z,100414.95
2018-03-15T14:02:07.924Z,100409.23
2018-03-15T14:04:35.540Z,100405.53
2018-03-15T14:07:03.069Z,100398.76
2018-03-15T14:09:30.635Z,100400.11
2018-03-15T14:11:58.295Z,100385.87
2018-03-15T14:14:25.840Z,100392.81
2018-03-15T14:16:53.396Z,100380.73
2018-03-15T14:19:21.033Z,100371.55
2018-03-15T14:21:48.586Z,100366.73
2018-03-15T14:24:16.158Z,100359.91
2018-03-15T14:26:43.828Z,100349.98
2018-03-15T14:29:11.340Z,100353.66
2018-03-15T14:31:39.184Z,100347.77
2018-03-15T14:34:06.755Z,100346.03
2018-03-15T14:36:34.306Z,100345.87
2018-03-15T14:39:01.813Z,100346.84
2018-03-15T14:41:29.333Z,100344.67
2018-03-15T14:43:56.878Z,100344.89
2018-03-15T14:46:24.494Z,100333.73
2018-03-15T14:48:52.005Z,100325.52
2018-03-15T14:51:19.513Z,100332.14
2018-03-15T14:53:47.041Z,100336.60
2018-03-15T14:56:14.582Z,100324.87
2018-03-15T14:58:42.084Z,100327.48
2018-03-15T15:01:09.646Z,100330.32
2018-03-15T15:03:37.684Z,100328.78
2018-03-15T15:06:05.467Z,100331.16
2018-03-15T15:08:32.997Z,100340.51
2018-03-15T15:11:00.536Z,100340.66
2018-03-15T15:13:28.094Z,100340.09
2018-03-15T15:15:55.630Z,100334.45
2018-03-15T15:18:23.153Z,100327.09
2018-03-15T15:20:50.723Z,100328.58
2018-03-15T15:23:18.226Z,100325.88
2018-03-15T15:25:45.736Z,100324.03
2018-03-15T15:28:13.260Z,100326.61
2018-03-15T15:30:40.788Z,100338.53
2018-03-15T15:33:08.622Z,100330.39
2018-03-15T15:35:36.164Z,100328.81
2018-03-15T15:38:03.707Z,100325.56
2018-03-15T15:40:31.292Z,100320.37
2018-03-15T15:42:58.800Z,100316.85
2018-03-15T15:45:29.361Z,100317.42
2018-03-15T15:47:59.592Z,100324.62
2018-03-15T15:50:31.592Z,100316.93
2018-03-15T15:53:02.221Z,100319.32
2018-03-15T15:55:33.389Z,100309.44
2018-03-15T15:58:04.703Z,100309.44
2018-03-15T16:00:34.819Z,100307.55
2018-03-15T16:03:02.402Z,100309.06
2018-03-15T16:05:29.957Z,100311.37
2018-03-15T16:08:06.152Z,100308.69
2018-03-15T16:10:37.901Z,100317.31
2018-03-15T16:13:09.739Z,100318.94
2018-03-15T16:15:40.692Z,100314.25
2018-03-15T16:18:10.027Z,100306.19
2018-03-15T16:20:42.363Z,100311.33
2018-03-15T16:23:12.007Z,100318.64
2018-03-15T16:25:40.789Z,100315.95
2018-03-15T16:28:13.832Z,100320.64
2018-03-15T16:30:42.294Z,100320.45
2018-03-15T16:33:12.580Z,100318.56
2018-03-15T16:35:41.476Z,100329.75
2018-03-15T16:38:14.722Z,100332.33
2018-03-15T16:40:44.682Z,100328.35
2018-03-15T16:43:17.212Z,100321.20
2018-03-15T16:45:44.933Z,100316.89
2018-03-15T16:48:12.471Z,100325.44
2018-03-15T16:50:40.085Z,100334.48
2018-03-15T16:53:07.614Z,100340.00
2018-03-15T16:55:35.213Z,100338.11
2018-03-15T16:58:04.227Z,100347.00
2018-03-15T17:00:31.802Z,100358.27
2018-03-15T17:03:07.255Z,100365.67
2018-03-15T17:05:35.613Z,100356.73
2018-03-15T17:08:12.262Z,100358.09
2018-03-15T17:10:40.917Z,100352.59
2018-03-15T17:13:20.827Z,100363.95
2018-03-15T17:15:53.473Z,100372.16
2018-03-15T17:18:25.285Z,100375.31
2018-03-15T17:20:54.139Z,100378.58
2018-03-15T17:23:24.481Z,100382.20
2018-03-15T17:25:52.430Z,100387.89
2018-03-15T17:28:19.958Z,100379.14
2018-03-15T17:30:47.492Z,100384.62
2018-03-15T17:33:17.256Z,100380.74
2018-03-15T17:35:46.979Z,100386.11
2018-03-15T17:38:16.296Z,100383.15
2018-03-15T17:40:43.814Z,100378.70
2018-03-15T17:43:11.629Z,100376.42
2018-03-15T17:45:39.731Z,100372.66
2018-03-15T17:48:08.199Z,100376.83
2018-03-15T17:50:38.450Z,100382.13
2018-03-15T17:53:06.418Z,100379.33
2018-03-15T17:55:37.224Z,100373.28
2018-03-15T17:58:05.306Z,100376.67
2018-03-15T18:00:33.772Z,100382.13
2018-03-15T18:03:01.658Z,100376.95
2018-03-15T18:05:29.472Z,100388.11
2018-03-15T18:07:58.176Z,100385.09
2018-03-15T18:10:26.496Z,100385.67
2018-03-15T18:12:54.459Z,100390.35
2018-03-15T18:15:23.005Z,100389.37
2018-03-15T18:17:50.809Z,100389.79
2018-03-15T18:20:18.705Z,100389.16
2018-03-15T18:22:46.304Z,100380.52
2018-03-15T18:25:15.205Z,100378.63
2018-03-15T18:27:43.822Z,100382.27
2018-03-15T18:30:11.577Z,100370.00
2018-03-15T18:32:42.119Z,100374.80
2018-03-15T18:35:13.217Z,100384.06
2018-03-15T18:37:41.692Z,100382.25
2018-03-15T18:40:10.440Z,100385.80
2018-03-15T18:42:38.598Z,100378.55
2018-03-15T18:45:07.863Z,100384.16
2018-03-15T18:47:37.569Z,100379.44
2018-03-15T18:50:05.720Z,100372.01
2018-03-15T18:52:33.533Z,100374.20
2018-03-15T18:55:01.499Z,100382.93
2018-03-15T18:57:31.613Z,100367.13
2018-03-15T18:59:59.362Z,100372.50
2018-03-15T19:02:26.916Z,100371.76
2018-03-15T19:04:54.949Z,100372.10
2018-03-15T19:07:22.494Z,100374.77
2018-03-15T19:09:50.012Z,100372.55
2018-03-15T19:12:17.553Z,100374.06
2018-03-15T19:14:45.055Z,100371.86
2018-03-15T19:17:12.719Z,100371.98
2018-03-15T19:19:40.248Z,100376.85
2018-03-15T19:22:07.751Z,100378.08
2018-03-15T19:24:35.387Z,100383.02
2018-03-15T19:27:02.896Z,100387.16
2018-03-15T19:29:30.441Z,100388.13
2018-03-15T19:31:57.956Z,100393.17
2018-03-15T19:34:25.484Z,100394.91
2018-03-15T19:36:53.008Z,100397.00
2018-03-15T19:39:20.526Z,100385.00
2018-03-15T19:41:48.071Z,100398.81
2018-03-15T19:44:15.911Z,100397.56
2018-03-15T19:46:43.419Z,100401.53
2018-03-15T19:49:10.941Z,100396.77
2018-03-15T19:51:38.647Z,100396.06
2018-03-15T19:54:06.215Z,100399.17
2018-03-15T19:56:33.717Z,100395.45
2018-03-15T19:59:01.280Z,100394.55
2018-03-15T20:01:29.122Z,100393.30
2018-03-15T20:03:56.680Z,100393.20
2018-03-15T20:06:24.208Z,100392.65
2018-03-15T20:08:51.792Z,100389.48
2018-03-15T20:11:19.445Z,100388.69
2018-03-15T20:13:47.020Z,100386.42
2018-03-15T20:16:15.810Z,100389.80
2018-03-15T20:18:43.325Z,100387.95
2018-03-15T20:21:10.829Z,100389.80
2018-03-15T20:23:43.983Z,100372.25
2018-03-15T20:26:11.550Z,100371.20
2018-03-15T20:28:44.597Z,100362.87
2018-03-15T20:31:12.128Z,100364.50
2018-03-15T20:33:45.345Z,100364.09
2018-03-15T20:36:12.926Z,100364.50
2018-03-15T20:38:40.455Z,100369.27
2018-03-15T20:44:02.073Z,100365.93
2018-03-15T20:46:35.168Z,100368.57
2018-03-15T20:49:08.586Z,100367.49
2018-03-15T20:51:36.168Z,100369.92
2018-03-15T20:54:03.700Z,100367.08
2018-03-15T20:56:31.210Z,100369.86
2018-03-15T20:58:58.824Z,100363.56
2018-03-15T21:01:26.513Z,100353.06
2018-03-15T21:03:54.032Z,100364.71
2018-03-15T21:06:21.592Z,100360.13
2018-03-15T21:08:49.092Z,100355.67
2018-03-15T21:11:16.657Z,100361.59
2018-03-15T21:13:44.373Z,100354.26
2018-03-15T21:16:12.161Z,100362.77
2018-03-15T21:18:39.689Z,100356.17
2018-03-15T21:21:07.214Z,100354.30
2018-03-15T21:23:34.746Z,100355.86
2018-03-15T21:26:02.280Z,100352.63
2018-03-15T21:28:30.184Z,100348.35
2018-03-15T21:30:57.712Z,100351.62
2018-03-15T21:33:25.250Z,100353.88
2018-03-15T21:35:53.155Z,100354.44
2018-03-15T21:38:20.730Z,100357.98
2018-03-15T21:40:48.262Z,100360.62
2018-03-15T21:43:15.763Z,100363.53
2018-03-15T21:45:43.285Z,100360.23
2018-03-15T21:48:10.809Z,100365.34
2018-03-15T21:50:38.343Z,100364.41
2018-03-15T21:53:05.859Z,100359.88
2018-03-15T21:55:33.395Z,100362.84
2018-03-15T21:58:00.900Z,100359.26
2018-03-15T22:00:28.467Z,100364.69
2018-03-15T22:02:56.023Z,100359.64
2018-03-15T22:05:23.595Z,100360.82
2018-03-15T22:07:51.120Z,100364.28
2018-03-15T22:10:18.772Z,100354.70
2018-03-15T22:12:46.295Z,100364.00
2018-03-15T22:15:14.117Z,100369.52
2018-03-15T22:17:41.619Z,100361.90
2018-03-15T22:20:09.167Z,100362.64
2018-03-15T22:22:36.712Z,100362.22
2018-03-15T22:25:04.295Z,100364.38
2018-03-15T22:27:31.799Z,100357.91
2018-03-15T22:29:59.590Z,100360.83
2018-03-15T22:32:27.122Z,100359.07
2018-03-15T22:34:54.654Z,100355.21
2018-03-15T22:37:22.198Z,100353.41
2018-03-15T22:39:49.700Z,100351.18
2018-03-15T22:42:17.232Z,100353.61
2018-03-15T22:44:44.736Z,100350.53
2018-03-15T22:47:12.283Z,100345.45
2018-03-15T22:49:39.787Z,100346.88
2018-03-15T22:52:09.491Z,100341.05
2018-03-15T22:54:37.040Z,100337.22
2018-03-15T22:57:04.580Z,100342.75
2018-03-15T22:59:32.095Z,100339.77
2018-03-15T23:01:59.631Z,100336.98
2018-03-15T23:04:27.387Z,100332.02
2018-03-15T23:06:54.930Z,100323.81
2018-03-15T23:09:22.451Z,100324.09
2018-03-15T23:11:50.023Z,100323.12
2018-03-15T23:14:17.524Z,100314.86
2018-03-15T23:16:45.059Z,100321.20
2018-03-15T23:19:12.560Z,100322.45
2018-03-15T23:21:40.088Z,100314.86
2018-03-15T23:24:07.874Z,100313.54
2018-03-15T23:26:35.398Z,100310.77
2018-03-15T23:29:02.929Z,100304.95
2018-03-15T23:31:30.474Z,100308.40
2018-03-15T23:33:58.009Z,100312.69
2018-03-15T23:36:25.560Z,100311.92
2018-03-15T23:38:54.116Z,100321.16
2018-03-15T23:41:21.693Z,100312.69
2018-03-15T23:43:49.248Z,100308.80
2018-03-15T23:46:16.780Z,100321.44
2018-03-15T23:48:44.290Z,100323.20
2018-03-15T23:51:11.976Z,100324.05
2018-03-15T23:53:39.476Z,100323.02
2018-03-15T23:56:07.003Z,100319.05
2018-03-15T23:58:34.514Z,100321.28
