createdAt,value
2019-04-22T00:04:56.104Z,81.70
2019-04-22T00:10:21.180Z,81.60
2019-04-22T00:15:24.767Z,81.70
2019-04-22T00:20:30.178Z,81.80
2019-04-22T00:25:46.018Z,81.70
2019-04-22T00:30:47.086Z,81.80
2019-04-22T00:35:54.526Z,82.00
2019-04-22T00:41:00.873Z,82.50
2019-04-22T00:46:12.920Z,82.00
2019-04-22T00:51:33.608Z,81.60
2019-04-22T00:56:22.095Z,81.30
2019-04-22T01:01:31.976Z,80.90
2019-04-22T01:06:41.367Z,81.10
2019-04-22T01:11:44.881Z,81.50
2019-04-22T01:16:57.829Z,81.30
2019-04-22T01:22:01.184Z,80.90
2019-04-22T01:26:58.254Z,81.10
2019-04-22T01:31:51.067Z,80.80
2019-04-22T01:37:13.773Z,80.90
2019-04-22T01:42:32.783Z,81.30
2019-04-22T01:47:36.733Z,81.80
2019-04-22T01:52:47.616Z,81.60
2019-04-22T01:57:47.640Z,81.80
2019-04-22T02:03:06.839Z,81.90
2019-04-22T02:08:14.606Z,82.10
2019-04-22T02:13:17.108Z,82.30
2019-04-22T02:18:23.191Z,82.40
2019-04-22T02:28:45.827Z,82.70
2019-04-22T02:34:09.351Z,83.00
2019-04-22T02:44:20.300Z,83.70
2019-04-22T02:59:39.836Z,84.60
2019-04-22T03:04:43.959Z,84.90
2019-04-22T03:15:01.472Z,85.50
2019-04-22T03:25:51.494Z,86.10
2019-04-22T03:30:51.088Z,86.40
2019-04-22T03:40:52.710Z,87.40
2019-04-22T03:45:58.833Z,87.90
2019-04-22T03:51:09.262Z,88.60
2019-04-22T03:56:28.628Z,89.20
2019-04-22T04:01:30.157Z,89.90
2019-04-22T04:06:32.030Z,90.20
2019-04-22T04:11:53.880Z,90.70
2019-04-22T04:17:02.371Z,91.10
2019-04-22T04:21:57.614Z,91.40
2019-04-22T04:27:26.456Z,91.90
2019-04-22T04:32:27.329Z,92.20
2019-04-22T04:52:50.834Z,94.10
2019-04-22T05:03:15.566Z,94.60
2019-04-22T05:08:04.413Z,94.90
2019-04-22T05:13:22.961Z,95.70
2019-04-22T05:18:12.605Z,95.40
2019-04-22T05:23:25.560Z,95.80
2019-04-22T05:28:23.906Z,96.60
2019-04-22T05:33:37.749Z,96.40
2019-04-22T05:38:50.130Z,96.20
2019-04-22T05:43:53.258Z,96.30
2019-04-22T05:54:01.319Z,96.00
2019-04-22T06:04:17.076Z,96.20
2019-04-22T06:09:24.838Z,95.90
2019-04-22T06:14:32.844Z,95.50
2019-04-22T06:19:38.006Z,95.10
2019-04-22T06:24:45.047Z,94.70
2019-04-22T06:29:46.169Z,94.70
2019-04-22T06:35:09.443Z,94.10
2019-04-22T06:40:10.961Z,94.00
2019-04-22T06:45:18.867Z,93.90
2019-04-22T06:50:27.749Z,93.70
2019-04-22T06:55:28.681Z,93.30
2019-04-22T07:00:36.678Z,93.00
2019-04-22T07:10:49.147Z,92.60
2019-04-22T07:16:13.328Z,92.90
2019-04-22T07:21:01.400Z,93.10
2019-04-22T07:26:08.874Z,92.40
2019-04-22T07:31:16.167Z,92.80
2019-04-22T07:41:32.862Z,92.50
2019-04-22T07:46:47.130Z,92.50
2019-04-22T07:51:44.472Z,92.40
2019-04-22T07:56:54.908Z,92.00
2019-04-22T08:02:05.974Z,92.50
2019-04-22T08:07:12.633Z,92.60
2019-04-22T08:12:18.746Z,92.50
2019-04-22T08:22:39.898Z,92.50
2019-04-22T08:27:47.137Z,92.80
2019-04-22T08:32:48.894Z,93.50
2019-04-22T08:37:58.918Z,93.00
2019-04-22T08:43:10.332Z,93.20
2019-04-22T08:48:07.555Z,93.00
2019-04-22T08:53:14.575Z,92.90
2019-04-22T09:03:30.369Z,93.20
2019-04-22T09:08:45.597Z,93.00
2019-04-22T09:13:50.650Z,93.00
2019-04-22T09:18:56.158Z,93.20
2019-04-22T09:29:06.626Z,92.60
2019-04-22T09:34:14.027Z,91.70
2019-04-22T09:39:23.043Z,91.40
2019-04-22T09:44:32.717Z,90.30
2019-04-22T09:49:36.884Z,91.40
2019-04-22T09:54:49.519Z,91.50
2019-04-22T09:59:54.156Z,91.70
2019-04-22T10:04:54.058Z,91.70
2019-04-22T10:10:09.013Z,91.30
2019-04-22T10:15:19.533Z,91.20
2019-04-22T10:20:15.097Z,91.40
2019-04-22T10:25:16.745Z,91.50
2019-04-22T10:30:33.586Z,91.00
2019-04-22T10:35:17.232Z,90.70
2019-04-22T10:40:27.969Z,90.50
2019-04-22T10:45:34.471Z,89.30
2019-04-22T10:50:48.765Z,89.20
2019-04-22T10:55:54.382Z,89.30
2019-04-22T11:01:00.629Z,89.10
2019-04-22T11:06:07.331Z,88.00
2019-04-22T11:11:26.226Z,88.10
2019-04-22T11:16:19.487Z,85.40
2019-04-22T11:21:25.763Z,83.40
2019-04-22T11:26:31.916Z,85.60
2019-04-22T11:31:37.077Z,82.70
2019-04-22T11:36:43.095Z,82.80
2019-04-22T11:41:49.845Z,81.90
2019-04-22T11:46:54.798Z,78.40
2019-04-22T11:52:04.761Z,78.20
2019-04-22T11:57:08.776Z,77.20
2019-04-22T12:02:16.132Z,74.00
2019-04-22T12:07:21.300Z,72.40
2019-04-22T12:12:27.832Z,68.80
2019-04-22T12:17:33.877Z,65.10
2019-04-22T12:22:40.951Z,64.90
2019-04-22T12:27:47.291Z,67.30
2019-04-22T12:32:52.722Z,65.40
2019-04-22T12:38:02.654Z,60.80
2019-04-22T12:43:06.685Z,58.90
2019-04-22T12:48:12.829Z,58.10
2019-04-22T12:53:21.675Z,57.50
2019-04-22T12:58:25.545Z,58.30
2019-04-22T13:03:32.014Z,57.50
2019-04-22T13:08:38.144Z,56.60
2019-04-22T13:13:45.295Z,57.10
2019-04-22T13:18:56.512Z,56.00
2019-04-22T13:23:57.458Z,55.30
2019-04-22T13:29:03.214Z,53.30
2019-04-22T13:34:11.758Z,54.40
2019-04-22T13:39:16.714Z,54.10
2019-04-22T13:44:23.019Z,53.90
2019-04-22T13:50:17.836Z,53.60
2019-04-22T13:54:59.623Z,53.40
2019-04-22T13:59:48.131Z,54.10
2019-04-22T14:04:50.520Z,53.50
2019-04-22T14:09:56.104Z,54.90
2019-04-22T14:15:04.303Z,54.40
2019-04-22T14:20:10.906Z,55.80
2019-04-22T14:25:18.681Z,57.60
2019-04-22T14:30:26.253Z,57.60
2019-04-22T14:35:31.884Z,59.10
2019-04-22T14:40:38.584Z,59.60
2019-04-22T14:46:17.754Z,59.10
2019-04-22T14:51:14.837Z,59.50
2019-04-22T14:56:00.178Z,60.50
2019-04-22T15:01:06.818Z,61.00
2019-04-22T15:06:12.582Z,60.70
2019-04-22T15:11:19.343Z,59.90
2019-04-22T15:16:46.938Z,59.20
2019-04-22T15:21:52.580Z,59.70
2019-04-22T15:27:00.550Z,61.80
2019-04-22T15:32:07.578Z,61.30
2019-04-22T15:37:13.858Z,62.50
2019-04-22T15:42:25.732Z,60.70
2019-04-22T15:47:27.358Z,60.40
2019-04-22T15:52:41.689Z,60.00
2019-04-22T15:57:39.857Z,60.50
2019-04-22T16:02:47.687Z,59.30
2019-04-22T16:07:53.082Z,59.70
2019-04-22T16:13:07.452Z,60.50
2019-04-22T16:18:06.813Z,60.20
2019-04-22T16:23:23.636Z,61.10
2019-04-22T16:28:27.036Z,61.00
2019-04-22T16:33:36.009Z,61.70
2019-04-22T16:38:40.616Z,61.70
2019-04-22T16:43:46.955Z,62.20
2019-04-22T16:48:53.705Z,62.70
2019-04-22T16:53:59.995Z,61.80
2019-04-22T16:59:06.644Z,62.40
2019-04-22T17:04:48.618Z,62.40
2019-04-22T17:09:57.652Z,63.60
2019-04-22T17:15:08.064Z,63.90
2019-04-22T17:20:11.212Z,63.50
2019-04-22T17:25:18.151Z,63.40
2019-04-22T17:30:24.369Z,62.90
2019-04-22T17:35:30.128Z,63.00
2019-04-22T17:40:51.033Z,62.70
2019-04-22T17:46:15.075Z,63.00
2019-04-22T17:51:31.504Z,63.10
2019-04-22T17:56:37.495Z,63.20
2019-04-22T18:01:38.273Z,63.30
2019-04-22T18:06:55.198Z,63.10
2019-04-22T18:12:01.087Z,63.10
2019-04-22T18:17:07.080Z,63.00
2019-04-22T18:22:02.568Z,62.70
2019-04-22T18:27:30.433Z,63.00
2019-04-22T18:32:15.414Z,63.10
2019-04-22T18:37:26.613Z,63.20
2019-04-22T18:42:31.642Z,63.50
2019-04-22T18:47:38.775Z,63.90
2019-04-22T18:53:03.662Z,64.10
2019-04-22T18:58:05.404Z,64.50
2019-04-22T19:03:05.335Z,64.40
2019-04-22T19:08:36.671Z,64.50
2019-04-22T19:18:41.861Z,64.20
2019-04-22T19:23:44.926Z,64.30
2019-04-22T19:28:57.230Z,64.60
2019-04-22T19:33:57.623Z,64.60
2019-04-22T19:38:59.017Z,64.60
2019-04-22T19:44:17.675Z,65.00
2019-04-22T19:49:29.132Z,64.80
2019-04-22T19:54:26.178Z,64.70
2019-04-22T19:59:32.282Z,64.60
2019-04-22T20:05:04.362Z,64.00
2019-04-22T20:09:57.376Z,63.50
2019-04-22T20:15:06.634Z,63.50
2019-04-22T20:20:17.444Z,62.90
2019-04-22T20:25:08.657Z,62.20
2019-04-22T20:30:29.285Z,61.40
2019-04-22T20:35:41.859Z,61.50
2019-04-22T20:40:39.845Z,61.70
2019-04-22T20:45:51.172Z,61.20
2019-04-22T20:51:00.424Z,61.20
2019-04-22T20:56:08.408Z,61.50
2019-04-22T21:01:05.260Z,61.60
2019-04-22T21:06:16.473Z,61.20
2019-04-22T21:11:24.885Z,60.60
2019-04-22T21:16:32.863Z,60.60
2019-04-22T21:21:46.690Z,60.30
2019-04-22T21:26:43.803Z,60.30
2019-04-22T21:31:57.865Z,60.40
2019-04-22T21:37:10.483Z,60.60
2019-04-22T21:42:14.347Z,60.40
2019-04-22T21:47:22.403Z,60.60
2019-04-22T21:52:28.218Z,60.50
2019-04-22T21:58:00.435Z,60.60
2019-04-22T22:03:06.966Z,60.70
2019-04-22T22:07:56.061Z,60.60
2019-04-22T22:13:11.195Z,60.40
2019-04-22T22:18:12.926Z,60.50
2019-04-22T22:23:31.538Z,60.80
2019-04-22T22:33:42.262Z,60.60
2019-04-22T22:38:41.923Z,60.50
2019-04-22T22:43:38.791Z,60.60
2019-04-22T22:49:05.335Z,60.30
2019-04-22T22:54:14.739Z,60.10
2019-04-22T22:59:18.108Z,60.50
2019-04-22T23:04:23.130Z,60.30
2019-04-22T23:09:28.924Z,60.60
2019-04-22T23:14:37.182Z,60.20
2019-04-22T23:19:26.067Z,60.10
2019-04-22T23:24:58.521Z,59.90
2019-04-22T23:30:03.437Z,60.10
2019-04-22T23:35:23.108Z,60.10
2019-04-22T23:40:34.335Z,60.30
2019-04-22T23:45:40.304Z,60.10
2019-04-22T23:50:50.959Z,60.10
2019-04-22T23:55:54.325Z,60.20
