createdAt,value
2023-05-05T00:02:20.677Z,9.26
2023-05-05T00:04:48.856Z,9.22
2023-05-05T00:07:16.921Z,9.20
2023-05-05T00:09:44.893Z,9.18
2023-05-05T00:12:12.855Z,9.19
2023-05-05T00:14:41.556Z,9.19
2023-05-05T00:17:09.720Z,9.13
2023-05-05T00:19:37.896Z,9.13
2023-05-05T00:22:06.227Z,9.13
2023-05-05T00:24:34.241Z,9.10
2023-05-05T00:27:02.518Z,9.04
2023-05-05T00:29:30.646Z,9.01
2023-05-05T00:31:58.651Z,9.01
2023-05-05T00:34:26.543Z,8.99
2023-05-05T00:36:54.892Z,8.98
2023-05-05T00:39:23.469Z,8.99
2023-05-05T00:41:51.560Z,9.02
2023-05-05T00:44:37.128Z,9.02
2023-05-05T00:47:05.900Z,9.00
2023-05-05T00:49:36.061Z,9.01
2023-05-05T00:52:06.772Z,8.99
2023-05-05T00:54:35.514Z,8.99
2023-05-05T00:57:04.219Z,8.99
2023-05-05T00:59:33.759Z,9.00
2023-05-05T01:02:01.818Z,9.00
2023-05-05T01:04:30.109Z,8.99
2023-05-05T01:07:41.839Z,8.98
2023-05-05T01:10:22.419Z,8.91
2023-05-05T01:12:53.673Z,8.92
2023-05-05T01:15:41.753Z,8.91
2023-05-05T01:18:30.959Z,8.89
2023-05-05T01:21:39.438Z,8.90
2023-05-05T01:24:25.155Z,8.85
2023-05-05T01:27:14.261Z,8.85
2023-05-05T01:30:22.375Z,8.84
2023-05-05T01:32:57.262Z,8.80
2023-05-05T01:35:30.103Z,8.80
2023-05-05T01:38:17.829Z,8.79
2023-05-05T01:40:50.189Z,8.76
2023-05-05T01:43:22.803Z,8.77
2023-05-05T01:45:53.435Z,8.78
2023-05-05T01:48:24.744Z,8.79
2023-05-05T01:50:54.187Z,8.79
2023-05-05T01:53:25.796Z,8.81
2023-05-05T01:55:55.243Z,8.81
2023-05-05T01:58:25.623Z,8.83
2023-05-05T02:00:56.402Z,8.83
2023-05-05T02:03:27.039Z,8.82
2023-05-05T02:05:55.746Z,8.78
2023-05-05T02:08:26.211Z,8.73
2023-05-05T02:10:56.219Z,8.70
2023-05-05T02:13:26.234Z,8.67
2023-05-05T02:15:55.926Z,8.60
2023-05-05T02:18:26.145Z,8.55
2023-05-05T02:20:54.444Z,8.55
2023-05-05T02:23:22.669Z,8.54
2023-05-05T02:25:55.906Z,8.56
2023-05-05T02:28:33.691Z,8.54
2023-05-05T02:31:06.150Z,8.50
2023-05-05T02:33:35.595Z,8.45
2023-05-05T02:36:12.784Z,8.46
2023-05-05T02:38:49.234Z,8.42
2023-05-05T02:41:21.351Z,8.42
2023-05-05T02:43:51.301Z,8.42
2023-05-05T02:46:19.671Z,8.42
2023-05-05T02:48:48.172Z,8.40
2023-05-05T02:51:16.240Z,8.40
2023-05-05T02:53:44.440Z,8.38
2023-05-05T02:56:49.118Z,8.39
2023-05-05T02:59:26.557Z,8.33
2023-05-05T03:02:06.893Z,8.30
2023-05-05T03:04:47.159Z,8.27
2023-05-05T03:07:26.793Z,8.26
2023-05-05T03:10:07.598Z,8.24
2023-05-05T03:13:00.150Z,8.21
2023-05-05T03:15:43.516Z,8.15
2023-05-05T03:18:15.666Z,8.13
2023-05-05T03:20:46.634Z,8.14
2023-05-05T03:23:18.502Z,8.15
2023-05-05T03:25:49.145Z,8.17
2023-05-05T03:28:29.696Z,8.17
2023-05-05T03:30:59.394Z,8.16
2023-05-05T03:33:27.445Z,8.12
2023-05-05T03:35:59.097Z,8.07
2023-05-05T03:38:27.123Z,8.06
2023-05-05T03:40:56.224Z,8.04
2023-05-05T03:43:25.571Z,8.06
2023-05-05T03:45:53.775Z,8.07
2023-05-05T03:48:22.441Z,8.05
2023-05-05T03:50:50.927Z,8.02
2023-05-05T03:53:19.663Z,8.02
2023-05-05T03:55:47.994Z,8.03
2023-05-05T03:58:16.655Z,8.07
2023-05-05T04:00:44.766Z,8.10
2023-05-05T04:03:12.888Z,8.13
2023-05-05T04:05:41.089Z,8.15
2023-05-05T04:08:09.162Z,8.15
2023-05-05T04:10:37.243Z,8.15
2023-05-05T04:13:05.692Z,8.13
2023-05-05T04:15:33.781Z,8.14
2023-05-05T04:18:02.263Z,8.17
2023-05-05T04:20:30.535Z,8.18
2023-05-05T04:22:58.925Z,8.22
2023-05-05T04:25:27.599Z,8.30
2023-05-05T04:27:56.091Z,8.40
2023-05-05T04:30:24.152Z,8.49
2023-05-05T04:32:52.254Z,8.63
2023-05-05T04:35:20.851Z,9.19
2023-05-05T04:37:48.932Z,10.03
2023-05-05T04:40:17.358Z,10.65
2023-05-05T04:42:45.632Z,11.23
2023-05-05T04:45:13.807Z,12.03
2023-05-05T04:47:42.315Z,12.85
2023-05-05T04:50:11.668Z,13.63
2023-05-05T04:52:40.327Z,14.33
2023-05-05T04:55:10.736Z,15.01
2023-05-05T04:57:38.970Z,15.56
2023-05-05T05:00:07.846Z,16.17
2023-05-05T05:02:37.793Z,16.66
2023-05-05T05:05:06.692Z,17.19
2023-05-05T05:07:34.712Z,17.60
2023-05-05T05:10:03.391Z,17.97
2023-05-05T05:12:31.529Z,18.40
2023-05-05T05:14:59.770Z,18.78
2023-05-05T05:17:27.851Z,18.87
2023-05-05T05:19:57.186Z,18.76
2023-05-05T05:22:25.140Z,18.30
2023-05-05T05:24:54.141Z,17.82
2023-05-05T05:27:22.159Z,17.50
2023-05-05T05:29:51.525Z,17.26
2023-05-05T05:32:19.738Z,16.81
2023-05-05T05:34:48.523Z,16.22
2023-05-05T05:37:17.414Z,16.03
2023-05-05T05:39:52.353Z,15.76
2023-05-05T05:42:21.040Z,15.37
2023-05-05T05:44:49.070Z,15.45
2023-05-05T05:47:17.085Z,15.77
2023-05-05T05:49:46.065Z,16.22
2023-05-05T05:52:14.129Z,16.44
2023-05-05T05:54:42.737Z,16.27
2023-05-05T05:57:12.214Z,15.97
2023-05-05T05:59:40.801Z,15.76
2023-05-05T06:02:09.788Z,15.48
2023-05-05T06:04:37.940Z,15.44
2023-05-05T06:07:06.509Z,15.42
2023-05-05T06:09:34.816Z,15.40
2023-05-05T06:12:04.053Z,15.62
2023-05-05T06:14:32.611Z,15.93
2023-05-05T06:17:00.698Z,16.36
2023-05-05T06:19:29.762Z,16.75
2023-05-05T06:21:58.040Z,17.04
2023-05-05T06:24:26.212Z,17.33
2023-05-05T06:26:54.404Z,17.64
2023-05-05T06:29:22.430Z,17.84
2023-05-05T06:31:50.422Z,18.00
2023-05-05T06:34:18.434Z,18.08
2023-05-05T06:36:46.535Z,18.12
2023-05-05T06:39:16.025Z,18.18
2023-05-05T06:41:44.246Z,18.17
2023-05-05T06:44:12.161Z,18.07
2023-05-05T06:46:40.522Z,17.83
2023-05-05T06:49:08.449Z,17.61
2023-05-05T06:51:36.639Z,17.29
2023-05-05T06:54:04.715Z,17.08
2023-05-05T06:56:32.647Z,16.83
2023-05-05T06:59:00.863Z,16.54
2023-05-05T07:01:28.836Z,16.19
2023-05-05T07:03:57.218Z,15.91
2023-05-05T07:06:25.372Z,15.72
2023-05-05T07:08:53.411Z,15.59
2023-05-05T07:11:21.723Z,15.37
2023-05-05T07:13:49.676Z,15.16
2023-05-05T07:16:17.772Z,14.96
2023-05-05T07:18:45.990Z,14.74
2023-05-05T07:21:13.927Z,14.56
2023-05-05T07:23:41.915Z,14.26
2023-05-05T07:26:10.033Z,13.96
2023-05-05T07:28:38.113Z,13.87
2023-05-05T07:31:06.066Z,13.76
2023-05-05T07:33:34.293Z,13.65
2023-05-05T07:36:02.725Z,13.45
2023-05-05T07:38:30.755Z,13.26
2023-05-05T07:40:58.757Z,13.13
2023-05-05T07:43:26.828Z,13.04
2023-05-05T07:45:55.034Z,12.96
2023-05-05T07:48:23.382Z,12.82
2023-05-05T07:50:52.966Z,12.63
2023-05-05T07:53:21.065Z,12.46
2023-05-05T07:55:49.099Z,12.42
2023-05-05T07:58:17.327Z,12.37
2023-05-05T08:00:45.567Z,12.40
2023-05-05T08:03:13.687Z,12.50
2023-05-05T08:05:42.427Z,12.56
2023-05-05T08:08:10.367Z,12.53
2023-05-05T08:10:38.290Z,12.43
2023-05-05T08:13:06.680Z,12.42
2023-05-05T08:15:34.844Z,12.45
2023-05-05T08:18:02.995Z,12.49
2023-05-05T08:20:31.475Z,12.55
2023-05-05T08:22:59.541Z,12.54
2023-05-05T08:25:27.652Z,12.50
2023-05-05T08:27:55.861Z,12.39
2023-05-05T08:30:24.460Z,12.35
2023-05-05T08:32:52.712Z,12.39
2023-05-05T08:35:21.729Z,12.41
2023-05-05T08:37:51.815Z,12.39
2023-05-05T08:40:23.117Z,12.41
2023-05-05T08:42:51.322Z,12.43
2023-05-05T08:45:19.342Z,12.48
2023-05-05T08:47:47.448Z,12.57
2023-05-05T08:50:17.788Z,12.63
2023-05-05T08:52:53.898Z,12.67
2023-05-05T08:55:26.935Z,12.72
2023-05-05T08:57:58.047Z,12.84
2023-05-05T09:00:27.317Z,12.93
2023-05-05T09:02:59.942Z,13.15
2023-05-05T09:05:28.280Z,13.34
2023-05-05T09:07:56.240Z,13.52
2023-05-05T09:10:25.548Z,13.76
2023-05-05T09:12:53.718Z,13.92
2023-05-05T09:15:21.830Z,14.03
2023-05-05T09:17:49.876Z,14.14
2023-05-05T09:20:17.852Z,14.30
2023-05-05T09:22:47.589Z,14.38
2023-05-05T09:25:17.909Z,14.45
2023-05-05T09:27:48.505Z,14.52
2023-05-05T09:30:18.531Z,14.62
2023-05-05T09:32:51.685Z,14.69
2023-05-05T09:35:21.920Z,14.72
2023-05-05T09:37:50.639Z,14.70
2023-05-05T09:40:20.545Z,14.72
2023-05-05T09:42:48.795Z,14.72
2023-05-05T09:45:20.122Z,14.80
2023-05-05T09:47:49.249Z,14.90
2023-05-05T09:50:21.058Z,15.06
2023-05-05T09:53:02.640Z,15.22
2023-05-05T09:55:33.534Z,15.22
2023-05-05T09:58:20.938Z,15.22
2023-05-05T10:00:49.212Z,15.20
2023-05-05T10:03:17.585Z,15.26
2023-05-05T10:05:57.326Z,15.26
2023-05-05T10:08:31.596Z,15.25
2023-05-05T10:11:05.143Z,15.23
2023-05-05T10:13:37.926Z,15.20
2023-05-05T10:16:09.243Z,15.15
2023-05-05T10:18:42.770Z,15.12
2023-05-05T10:21:13.744Z,15.10
2023-05-05T10:23:49.691Z,15.04
2023-05-05T10:26:23.917Z,14.95
2023-05-05T10:28:56.761Z,14.86
2023-05-05T10:31:47.488Z,14.81
2023-05-05T10:34:27.339Z,14.72
2023-05-05T10:36:57.539Z,14.58
2023-05-05T10:39:26.664Z,14.43
2023-05-05T10:41:54.695Z,14.34
2023-05-05T10:44:23.595Z,14.28
2023-05-05T10:46:51.806Z,14.25
2023-05-05T10:49:40.947Z,14.12
2023-05-05T10:52:42.383Z,13.98
2023-05-05T10:55:46.541Z,13.90
2023-05-05T10:58:55.653Z,13.91
2023-05-05T11:01:32.119Z,13.89
2023-05-05T11:04:17.374Z,13.86
2023-05-05T11:07:14.443Z,13.85
2023-05-05T11:09:56.103Z,13.78
2023-05-05T11:12:24.363Z,13.68
2023-05-05T11:15:28.003Z,13.57
2023-05-05T11:17:57.274Z,13.42
2023-05-05T11:20:40.600Z,13.38
2023-05-05T11:23:08.581Z,13.31
2023-05-05T11:25:37.098Z,13.28
2023-05-05T11:28:19.407Z,13.19
2023-05-05T11:30:59.644Z,13.11
2023-05-05T11:33:32.057Z,13.04
2023-05-05T11:36:08.930Z,13.01
2023-05-05T11:39:05.606Z,12.94
2023-05-05T11:41:48.324Z,12.81
2023-05-05T11:44:29.597Z,12.76
2023-05-05T11:46:57.568Z,12.73
2023-05-05T11:49:33.279Z,12.74
2023-05-05T11:52:12.605Z,12.73
2023-05-05T11:54:49.332Z,12.75
2023-05-05T11:57:21.894Z,12.69
2023-05-05T11:59:53.954Z,12.58
2023-05-05T12:02:23.025Z,12.55
2023-05-05T12:04:51.550Z,12.54
2023-05-05T12:07:21.717Z,12.51
2023-05-05T12:09:50.153Z,12.45
2023-05-05T12:12:20.531Z,12.43
2023-05-05T12:14:51.997Z,12.36
2023-05-05T12:17:21.047Z,12.33
2023-05-05T12:19:54.910Z,12.31
2023-05-05T12:22:25.134Z,12.31
2023-05-05T12:24:58.550Z,12.28
2023-05-05T12:27:28.641Z,12.31
2023-05-05T12:29:58.262Z,12.34
2023-05-05T12:32:30.445Z,12.36
2023-05-05T12:34:58.606Z,12.20
2023-05-05T12:37:27.903Z,12.21
2023-05-05T12:39:56.064Z,12.24
2023-05-05T12:42:24.347Z,12.21
2023-05-05T12:44:52.621Z,12.18
2023-05-05T12:47:31.841Z,12.14
2023-05-05T12:50:00.951Z,12.09
2023-05-05T12:52:49.699Z,12.05
2023-05-05T12:55:19.917Z,12.06
2023-05-05T12:58:04.790Z,12.10
2023-05-05T13:00:32.871Z,12.09
2023-05-05T13:03:01.393Z,12.09
2023-05-05T13:05:34.020Z,12.07
2023-05-05T13:08:02.430Z,12.05
2023-05-05T13:10:31.604Z,12.03
2023-05-05T13:12:59.884Z,12.01
2023-05-05T13:15:28.220Z,11.98
2023-05-05T13:18:01.009Z,11.95
2023-05-05T13:20:29.218Z,11.91
2023-05-05T13:22:57.580Z,11.86
2023-05-05T13:25:25.644Z,11.76
2023-05-05T13:27:53.611Z,11.75
2023-05-05T13:30:21.784Z,11.72
2023-05-05T13:32:50.181Z,11.71
2023-05-05T13:35:18.536Z,11.71
2023-05-05T13:37:47.709Z,11.65
2023-05-05T13:40:16.240Z,11.59
2023-05-05T13:42:44.399Z,11.53
2023-05-05T13:45:14.236Z,11.51
2023-05-05T13:47:43.034Z,11.46
2023-05-05T13:50:11.800Z,11.45
2023-05-05T13:52:39.846Z,11.43
2023-05-05T13:55:08.919Z,11.39
2023-05-05T13:57:37.378Z,11.34
2023-05-05T14:00:08.283Z,11.34
2023-05-05T14:02:36.965Z,11.38
2023-05-05T14:05:06.599Z,11.36
2023-05-05T14:07:34.763Z,11.36
2023-05-05T14:10:03.123Z,11.32
2023-05-05T14:12:31.386Z,11.28
2023-05-05T14:14:59.309Z,11.22
2023-05-05T14:17:27.369Z,11.17
2023-05-05T14:19:55.784Z,11.14
2023-05-05T14:22:24.063Z,11.15
2023-05-05T14:24:52.126Z,11.12
2023-05-05T14:27:20.153Z,11.08
2023-05-05T14:29:48.296Z,11.11
2023-05-05T14:32:16.451Z,11.15
2023-05-05T14:34:45.263Z,11.19
2023-05-05T14:37:13.304Z,11.18
2023-05-05T14:39:41.283Z,11.17
2023-05-05T14:42:09.516Z,11.17
2023-05-05T14:44:37.743Z,11.15
2023-05-05T14:47:05.892Z,11.09
2023-05-05T14:49:33.888Z,11.06
2023-05-05T14:52:01.949Z,11.00
2023-05-05T14:54:30.239Z,10.98
2023-05-05T14:56:58.585Z,10.94
2023-05-05T14:59:27.680Z,10.91
2023-05-05T15:01:56.796Z,10.85
2023-05-05T15:04:25.051Z,10.82
2023-05-05T15:06:53.021Z,10.77
2023-05-05T15:09:21.183Z,10.74
2023-05-05T15:11:49.310Z,10.76
2023-05-05T15:14:17.434Z,10.75
2023-05-05T15:16:47.005Z,10.68
2023-05-05T15:19:14.981Z,10.58
2023-05-05T15:21:42.879Z,10.54
2023-05-05T15:24:10.946Z,10.50
2023-05-05T15:26:38.906Z,10.51
2023-05-05T15:29:06.884Z,10.51
2023-05-05T15:31:34.978Z,10.50
2023-05-05T15:34:03.135Z,10.52
2023-05-05T15:36:32.367Z,10.53
2023-05-05T15:39:00.452Z,10.50
2023-05-05T15:41:29.490Z,10.47
2023-05-05T15:43:58.272Z,10.47
2023-05-05T15:46:26.495Z,10.48
2023-05-05T15:48:54.454Z,10.53
2023-05-05T15:51:22.387Z,10.61
2023-05-05T15:53:52.373Z,10.66
2023-05-05T15:56:20.600Z,10.67
2023-05-05T15:58:48.638Z,10.62
2023-05-05T16:01:16.657Z,10.58
2023-05-05T16:03:44.676Z,10.53
2023-05-05T16:06:12.892Z,10.49
2023-05-05T16:08:40.983Z,10.45
2023-05-05T16:11:08.992Z,10.42
2023-05-05T16:13:39.116Z,10.39
2023-05-05T16:16:07.261Z,10.33
2023-05-05T16:18:35.192Z,10.29
2023-05-05T16:21:03.240Z,10.27
2023-05-05T16:23:31.160Z,10.23
2023-05-05T16:25:59.356Z,10.20
2023-05-05T16:28:27.552Z,10.14
2023-05-05T16:30:55.602Z,10.13
2023-05-05T16:33:23.671Z,10.08
2023-05-05T16:35:51.754Z,10.06
2023-05-05T16:38:19.783Z,10.05
2023-05-05T16:40:47.882Z,10.00
2023-05-05T16:43:15.941Z,10.00
2023-05-05T16:45:43.857Z,9.98
2023-05-05T16:48:12.576Z,9.96
2023-05-05T16:50:40.842Z,9.97
2023-05-05T16:53:10.102Z,9.95
2023-05-05T16:55:38.187Z,9.93
2023-05-05T16:58:06.354Z,9.91
2023-05-05T17:00:34.331Z,9.86
2023-05-05T17:03:02.348Z,9.84
2023-05-05T17:05:30.484Z,9.82
2023-05-05T17:07:58.585Z,9.80
2023-05-05T17:10:27.213Z,9.79
2023-05-05T17:12:55.298Z,9.79
2023-05-05T17:15:23.527Z,9.76
2023-05-05T17:17:51.504Z,9.76
2023-05-05T17:20:19.778Z,9.74
2023-05-05T17:22:47.851Z,9.70
2023-05-05T17:25:16.139Z,9.64
2023-05-05T17:27:44.142Z,9.64
2023-05-05T17:30:12.725Z,9.60
2023-05-05T17:32:41.175Z,9.57
2023-05-05T17:35:09.996Z,9.54
2023-05-05T17:37:38.111Z,9.50
2023-05-05T17:40:07.338Z,9.45
2023-05-05T17:42:35.675Z,9.42
2023-05-05T17:45:04.040Z,9.40
2023-05-05T17:47:32.279Z,9.32
2023-05-05T17:50:00.918Z,9.27
2023-05-05T17:52:28.993Z,9.21
2023-05-05T17:54:57.095Z,9.15
2023-05-05T17:57:25.018Z,9.12
2023-05-05T17:59:53.783Z,9.10
2023-05-05T18:02:22.180Z,9.06
2023-05-05T18:04:50.297Z,9.03
2023-05-05T18:07:18.339Z,8.98
2023-05-05T18:09:46.429Z,8.94
2023-05-05T18:12:14.500Z,8.91
2023-05-05T18:14:42.457Z,8.86
2023-05-05T18:17:10.521Z,8.82
2023-05-05T18:19:42.398Z,8.78
2023-05-05T18:22:11.545Z,8.70
2023-05-05T18:24:39.644Z,8.69
2023-05-05T18:27:07.842Z,8.64
2023-05-05T18:29:36.191Z,8.61
2023-05-05T18:32:06.149Z,8.58
2023-05-05T18:34:34.798Z,8.54
2023-05-05T18:37:02.755Z,8.47
2023-05-05T18:39:30.834Z,8.43
2023-05-05T18:41:58.902Z,8.38
2023-05-05T18:44:26.926Z,8.32
2023-05-05T18:46:55.105Z,8.28
2023-05-05T18:49:23.429Z,8.24
2023-05-05T18:51:52.284Z,8.20
2023-05-05T18:54:22.161Z,8.15
2023-05-05T18:56:50.133Z,8.10
2023-05-05T18:59:18.165Z,8.06
2023-05-05T19:01:46.145Z,8.05
2023-05-05T19:04:29.543Z,8.00
2023-05-05T19:06:59.668Z,7.92
2023-05-05T19:09:28.214Z,7.90
2023-05-05T19:11:56.350Z,7.88
2023-05-05T19:14:24.453Z,7.83
2023-05-05T19:16:53.070Z,7.79
2023-05-05T19:19:21.670Z,7.76
2023-05-05T19:21:49.683Z,7.75
2023-05-05T19:24:17.811Z,7.71
2023-05-05T19:26:45.777Z,7.69
2023-05-05T19:29:13.848Z,7.65
2023-05-05T19:31:41.949Z,7.65
2023-05-05T19:34:09.989Z,7.62
2023-05-05T19:36:38.418Z,7.57
2023-05-05T19:39:06.437Z,7.54
2023-05-05T19:41:35.563Z,7.56
2023-05-05T19:44:03.802Z,7.54
2023-05-05T19:46:32.052Z,7.49
2023-05-05T19:49:00.166Z,7.45
2023-05-05T19:51:28.225Z,7.42
2023-05-05T19:53:56.297Z,7.40
2023-05-05T19:56:24.500Z,7.42
2023-05-05T19:59:00.913Z,7.36
2023-05-05T20:01:29.515Z,7.30
2023-05-05T20:03:57.912Z,7.28
2023-05-05T20:06:27.114Z,7.27
2023-05-05T20:08:55.875Z,7.24
2023-05-05T20:11:25.230Z,7.21
2023-05-05T20:13:53.371Z,7.18
2023-05-05T20:16:22.131Z,7.18
2023-05-05T20:18:51.333Z,7.15
2023-05-05T20:21:19.500Z,7.12
2023-05-05T20:23:47.887Z,7.11
2023-05-05T20:26:15.954Z,7.10
2023-05-05T20:28:45.880Z,7.08
2023-05-05T20:31:14.950Z,7.08
2023-05-05T20:33:43.136Z,7.02
2023-05-05T20:36:11.703Z,7.00
2023-05-05T20:38:39.764Z,6.98
2023-05-05T20:41:07.757Z,6.95
2023-05-05T20:43:36.904Z,6.95
2023-05-05T20:46:04.860Z,6.93
2023-05-05T20:48:32.788Z,6.90
2023-05-05T20:51:03.916Z,6.90
2023-05-05T20:53:32.537Z,6.90
2023-05-05T20:56:00.954Z,6.87
2023-05-05T20:58:29.724Z,6.87
2023-05-05T21:00:58.502Z,6.83
2023-05-05T21:03:26.576Z,6.84
2023-05-05T21:05:54.789Z,6.79
2023-05-05T21:08:22.880Z,6.79
2023-05-05T21:10:50.877Z,6.78
2023-05-05T21:13:18.890Z,6.74
2023-05-05T21:15:47.002Z,6.74
2023-05-05T21:18:15.247Z,6.71
2023-05-05T21:20:43.340Z,6.68
2023-05-05T21:23:11.893Z,6.67
2023-05-05T21:25:39.842Z,6.69
2023-05-05T21:28:07.861Z,6.69
2023-05-05T21:30:35.925Z,6.70
2023-05-05T21:33:04.038Z,6.66
2023-05-05T21:35:32.087Z,6.67
2023-05-05T21:38:00.658Z,6.69
2023-05-05T21:40:28.723Z,6.67
2023-05-05T21:42:56.710Z,6.68
2023-05-05T21:45:24.863Z,6.67
2023-05-05T21:47:53.025Z,6.65
2023-05-05T21:50:21.167Z,6.63
2023-05-05T21:52:49.176Z,6.62
2023-05-05T21:55:17.222Z,6.60
2023-05-05T21:57:45.218Z,6.60
2023-05-05T22:00:16.969Z,6.63
2023-05-05T22:02:45.726Z,6.68
2023-05-05T22:05:14.139Z,6.69
2023-05-05T22:07:42.130Z,6.70
2023-05-05T22:10:11.340Z,6.71
2023-05-05T22:12:41.148Z,6.71
2023-05-05T22:15:10.061Z,6.72
2023-05-05T22:17:38.412Z,6.71
2023-05-05T22:20:11.226Z,6.71
2023-05-05T22:22:39.375Z,6.72
2023-05-05T22:25:08.151Z,6.74
2023-05-05T22:27:36.231Z,6.75
2023-05-05T22:30:04.879Z,6.74
2023-05-05T22:32:33.179Z,6.78
2023-05-05T22:35:01.578Z,6.84
2023-05-05T22:37:29.599Z,6.88
2023-05-05T22:39:57.589Z,6.89
2023-05-05T22:42:25.804Z,6.92
2023-05-05T22:44:53.990Z,6.94
2023-05-05T22:47:22.096Z,6.94
2023-05-05T22:49:50.293Z,6.96
2023-05-05T22:52:18.360Z,6.99
2023-05-05T22:54:46.389Z,7.04
2023-05-05T22:57:14.471Z,7.04
2023-05-05T22:59:42.540Z,7.06
2023-05-05T23:02:10.612Z,7.06
2023-05-05T23:04:38.796Z,7.06
2023-05-05T23:07:06.826Z,7.07
2023-05-05T23:09:34.923Z,7.08
2023-05-05T23:12:03.401Z,7.07
2023-05-05T23:14:31.479Z,7.07
2023-05-05T23:16:59.803Z,7.07
2023-05-05T23:19:29.461Z,7.10
2023-05-05T23:21:57.679Z,7.07
2023-05-05T23:24:26.860Z,7.04
2023-05-05T23:26:56.292Z,7.04
2023-05-05T23:29:24.510Z,7.02
2023-05-05T23:31:52.578Z,7.02
2023-05-05T23:34:20.666Z,7.02
2023-05-05T23:36:48.661Z,7.01
2023-05-05T23:39:16.802Z,7.00
2023-05-05T23:41:44.858Z,7.02
2023-05-05T23:44:13.575Z,7.02
2023-05-05T23:46:41.746Z,7.01
2023-05-05T23:49:09.908Z,6.98
2023-05-05T23:51:38.169Z,6.96
2023-05-05T23:54:06.218Z,6.93
2023-05-05T23:56:34.307Z,6.86
2023-05-05T23:59:02.384Z,6.78
