createdAt,value
2022-08-24T00:01:25.207Z,2.60
2022-08-24T00:03:59.874Z,2.60
2022-08-24T00:06:32.006Z,2.40
2022-08-24T00:09:05.222Z,2.50
2022-08-24T00:11:36.345Z,2.60
2022-08-24T00:14:08.109Z,2.40
2022-08-24T00:16:39.798Z,2.60
2022-08-24T00:19:11.728Z,2.40
2022-08-24T00:21:42.734Z,2.70
2022-08-24T00:24:15.795Z,2.70
2022-08-24T00:26:47.166Z,2.50
2022-08-24T00:29:20.145Z,2.60
2022-08-24T00:31:52.434Z,2.90
2022-08-24T00:34:24.024Z,3.70
2022-08-24T00:36:55.273Z,3.10
2022-08-24T00:39:29.654Z,3.40
2022-08-24T00:42:06.584Z,3.90
2022-08-24T00:44:38.017Z,4.00
2022-08-24T00:47:23.065Z,3.80
2022-08-24T00:50:26.246Z,4.50
2022-08-24T00:53:20.803Z,4.40
2022-08-24T00:56:00.734Z,3.90
2022-08-24T00:58:36.346Z,3.90
2022-08-24T01:01:10.069Z,3.70
2022-08-24T01:03:41.271Z,4.70
2022-08-24T01:06:13.354Z,5.30
2022-08-24T01:08:45.014Z,5.70
2022-08-24T01:11:20.233Z,5.30
2022-08-24T01:14:05.645Z,4.00
2022-08-24T01:17:30.194Z,4.20
2022-08-24T01:20:05.955Z,4.20
2022-08-24T01:23:16.882Z,4.00
2022-08-24T01:25:49.747Z,4.20
2022-08-24T01:28:27.297Z,5.10
2022-08-24T01:30:59.277Z,4.50
2022-08-24T01:33:33.494Z,4.60
2022-08-24T01:36:22.354Z,4.50
2022-08-24T01:39:04.805Z,5.30
2022-08-24T01:41:36.186Z,5.10
2022-08-24T01:44:11.627Z,5.10
2022-08-24T01:46:54.494Z,4.90
2022-08-24T01:49:29.705Z,5.40
2022-08-24T01:52:13.710Z,4.60
2022-08-24T01:54:55.673Z,4.90
2022-08-24T01:57:35.385Z,5.10
2022-08-24T02:00:53.772Z,4.60
2022-08-24T02:03:35.893Z,5.10
2022-08-24T02:06:23.914Z,5.30
2022-08-24T02:08:56.135Z,5.00
2022-08-24T02:11:41.852Z,4.60
2022-08-24T02:14:17.114Z,4.20
2022-08-24T02:16:50.126Z,4.60
2022-08-24T02:19:39.793Z,4.50
2022-08-24T02:22:34.725Z,3.90
2022-08-24T02:25:19.383Z,4.80
2022-08-24T02:27:50.745Z,4.00
2022-08-24T02:30:37.724Z,3.80
2022-08-24T02:33:15.654Z,4.30
2022-08-24T02:35:53.865Z,4.10
2022-08-24T02:38:28.292Z,3.90
2022-08-24T02:40:59.965Z,4.40
2022-08-24T02:43:30.845Z,4.50
2022-08-24T02:46:06.512Z,4.20
2022-08-24T02:48:44.292Z,4.00
2022-08-24T02:51:26.754Z,4.00
2022-08-24T02:54:02.344Z,3.70
2022-08-24T02:56:33.792Z,3.90
2022-08-24T02:59:04.783Z,4.10
2022-08-24T03:01:35.601Z,3.90
2022-08-24T03:04:06.705Z,4.00
2022-08-24T03:06:38.263Z,3.70
2022-08-24T03:09:43.504Z,4.00
2022-08-24T03:12:20.734Z,3.80
2022-08-24T03:14:56.022Z,4.20
2022-08-24T03:17:31.825Z,4.50
2022-08-24T03:20:04.504Z,3.90
2022-08-24T03:22:35.404Z,3.40
2022-08-24T03:25:08.352Z,3.20
2022-08-24T03:27:41.172Z,3.10
2022-08-24T03:30:14.624Z,3.10
2022-08-24T03:32:45.347Z,3.70
2022-08-24T03:35:17.524Z,3.40
2022-08-24T03:37:48.293Z,4.10
2022-08-24T03:40:23.104Z,3.60
2022-08-24T03:42:57.825Z,3.30
2022-08-24T03:45:31.419Z,4.00
2022-08-24T03:48:02.288Z,3.80
2022-08-24T03:50:33.386Z,4.60
2022-08-24T03:53:05.785Z,3.90
2022-08-24T03:55:40.244Z,3.80
2022-08-24T03:58:11.641Z,3.90
2022-08-24T04:00:43.740Z,3.40
2022-08-24T04:03:16.462Z,3.80
2022-08-24T04:05:47.985Z,3.80
2022-08-24T04:08:18.714Z,3.40
2022-08-24T04:10:53.525Z,4.10
2022-08-24T04:13:30.563Z,4.50
2022-08-24T04:16:10.219Z,4.10
2022-08-24T04:18:42.642Z,3.70
2022-08-24T04:21:23.863Z,3.90
2022-08-24T04:23:55.989Z,3.50
2022-08-24T04:26:44.857Z,4.20
2022-08-24T04:29:19.837Z,4.20
2022-08-24T04:32:51.478Z,4.10
2022-08-24T04:47:43.592Z,4.70
2022-08-24T04:50:15.190Z,5.30
2022-08-24T04:52:47.144Z,5.20
2022-08-24T04:59:43.719Z,6.40
2022-08-24T05:02:57.141Z,6.30
2022-08-24T05:05:55.083Z,6.20
2022-08-24T05:08:25.965Z,5.70
2022-08-24T05:11:08.604Z,6.00
2022-08-24T05:13:50.720Z,5.60
2022-08-24T05:16:32.957Z,6.10
2022-08-24T05:19:17.787Z,6.30
2022-08-24T05:21:59.236Z,6.40
2022-08-24T05:24:30.508Z,5.80
2022-08-24T05:27:01.542Z,6.10
2022-08-24T05:29:35.151Z,5.30
2022-08-24T05:32:06.542Z,6.00
2022-08-24T05:34:37.219Z,6.20
2022-08-24T05:37:07.820Z,6.50
2022-08-24T05:40:06.890Z,7.20
2022-08-24T05:42:40.318Z,7.00
2022-08-24T05:45:12.386Z,6.80
2022-08-24T05:48:04.645Z,6.00
2022-08-24T05:50:58.472Z,7.20
2022-08-24T05:54:06.945Z,6.70
2022-08-24T06:01:28.222Z,7.20
2022-08-24T06:04:00.846Z,6.60
2022-08-24T06:06:32.295Z,6.80
2022-08-24T06:09:05.027Z,9.30
2022-08-24T06:11:39.790Z,9.30
2022-08-24T06:14:17.326Z,7.90
2022-08-24T06:17:00.672Z,6.90
2022-08-24T06:19:31.415Z,6.80
2022-08-24T06:22:02.761Z,6.00
2022-08-24T06:24:51.445Z,6.90
2022-08-24T06:27:24.192Z,6.80
2022-08-24T06:30:03.736Z,7.00
2022-08-24T06:33:12.791Z,6.00
2022-08-24T06:36:04.476Z,6.20
2022-08-24T06:38:40.886Z,5.20
2022-08-24T06:41:21.039Z,5.60
2022-08-24T06:43:52.176Z,5.70
2022-08-24T06:46:39.916Z,5.20
2022-08-24T06:49:11.403Z,6.00
2022-08-24T06:51:42.293Z,5.00
2022-08-24T06:54:13.750Z,4.90
2022-08-24T06:56:46.616Z,4.30
2022-08-24T06:59:17.193Z,4.90
2022-08-24T07:01:47.932Z,4.80
2022-08-24T07:04:19.422Z,5.00
2022-08-24T07:07:22.807Z,5.00
2022-08-24T07:10:02.576Z,4.90
2022-08-24T07:12:40.287Z,4.40
2022-08-24T07:15:16.711Z,4.60
2022-08-24T07:21:33.463Z,4.20
2022-08-24T07:24:32.774Z,4.90
2022-08-24T07:27:29.920Z,5.10
2022-08-24T07:30:27.810Z,4.60
2022-08-24T07:33:08.688Z,4.40
2022-08-24T07:36:22.108Z,4.50
2022-08-24T07:39:22.432Z,4.70
2022-08-24T07:42:14.952Z,4.80
2022-08-24T07:45:19.273Z,4.50
2022-08-24T07:48:21.686Z,4.60
2022-08-24T07:51:08.534Z,4.60
2022-08-24T07:53:59.687Z,4.40
2022-08-24T07:56:50.721Z,4.30
2022-08-24T07:59:50.470Z,6.90
2022-08-24T08:06:19.739Z,4.20
2022-08-24T08:12:31.694Z,3.80
2022-08-24T08:15:31.675Z,4.00
2022-08-24T08:18:13.895Z,4.10
2022-08-24T08:20:52.156Z,4.60
2022-08-24T08:23:45.428Z,4.40
2022-08-24T08:26:55.526Z,4.30
2022-08-24T08:29:45.645Z,4.30
2022-08-24T08:32:32.477Z,4.00
2022-08-24T08:35:27.134Z,3.70
2022-08-24T08:38:15.065Z,4.20
2022-08-24T08:41:14.315Z,3.90
2022-08-24T08:44:16.256Z,4.10
2022-08-24T08:47:23.369Z,3.80
2022-08-24T08:50:13.219Z,5.20
2022-08-24T08:53:09.244Z,4.00
2022-08-24T08:56:21.917Z,3.80
2022-08-24T08:59:29.115Z,3.80
2022-08-24T09:02:33.236Z,4.00
2022-08-24T09:05:29.365Z,3.80
2022-08-24T09:08:44.237Z,3.70
2022-08-24T09:11:50.172Z,3.70
2022-08-24T09:15:14.909Z,3.40
2022-08-24T09:18:03.113Z,3.10
2022-08-24T09:20:59.347Z,3.70
2022-08-24T09:23:55.501Z,3.70
2022-08-24T09:26:51.349Z,3.00
2022-08-24T09:30:03.298Z,3.40
2022-08-24T09:32:59.524Z,3.70
2022-08-24T09:35:54.362Z,3.70
2022-08-24T09:39:01.357Z,3.90
2022-08-24T09:41:52.413Z,3.40
2022-08-24T09:44:58.520Z,3.40
2022-08-24T09:48:09.978Z,3.20
2022-08-24T09:51:24.155Z,3.40
2022-08-24T09:54:35.087Z,3.80
2022-08-24T09:57:59.876Z,3.40
2022-08-24T10:05:18.551Z,3.30
2022-08-24T10:08:32.218Z,3.10
2022-08-24T10:11:36.032Z,3.30
2022-08-24T10:14:24.355Z,3.70
2022-08-24T10:17:29.074Z,3.80
2022-08-24T10:20:23.916Z,3.80
2022-08-24T10:23:10.287Z,3.30
2022-08-24T10:26:10.116Z,3.30
2022-08-24T10:29:07.781Z,3.10
2022-08-24T10:32:04.539Z,3.10
2022-08-24T10:35:01.426Z,3.70
2022-08-24T10:38:18.305Z,3.20
2022-08-24T10:41:29.299Z,4.30
2022-08-24T10:44:09.246Z,3.60
2022-08-24T10:46:54.442Z,3.90
2022-08-24T10:49:39.802Z,3.90
2022-08-24T10:52:31.031Z,3.80
2022-08-24T10:55:15.268Z,4.10
2022-08-24T10:58:15.260Z,3.60
2022-08-24T11:00:49.622Z,3.80
2022-08-24T11:03:28.590Z,3.70
2022-08-24T11:08:35.213Z,3.80
2022-08-24T11:11:24.015Z,3.80
2022-08-24T11:14:11.091Z,3.60
2022-08-24T11:17:07.303Z,3.90
2022-08-24T11:19:55.369Z,3.90
2022-08-24T11:22:55.184Z,4.10
2022-08-24T11:25:48.184Z,4.40
2022-08-24T11:29:12.181Z,4.40
2022-08-24T11:32:08.298Z,4.00
2022-08-24T11:35:11.359Z,4.40
2022-08-24T11:38:08.344Z,3.70
2022-08-24T11:41:04.105Z,4.30
2022-08-24T11:44:17.884Z,4.00
2022-08-24T11:48:12.258Z,3.80
2022-08-24T11:51:11.237Z,4.10
2022-08-24T11:54:08.434Z,3.60
2022-08-24T11:57:12.248Z,4.20
2022-08-24T12:00:13.860Z,3.70
2022-08-24T12:03:01.265Z,4.20
2022-08-24T12:05:50.457Z,4.20
2022-08-24T12:08:52.537Z,4.60
2022-08-24T12:11:55.499Z,4.00
2022-08-24T12:15:00.898Z,4.50
2022-08-24T12:17:58.767Z,4.00
2022-08-24T12:20:55.036Z,4.50
2022-08-24T12:24:10.897Z,3.90
2022-08-24T12:27:08.504Z,4.40
2022-08-24T12:30:23.453Z,4.90
2022-08-24T12:33:18.147Z,4.40
2022-08-24T12:36:15.424Z,4.00
2022-08-24T12:39:15.236Z,4.10
2022-08-24T12:42:13.530Z,4.70
2022-08-24T12:45:13.481Z,4.10
2022-08-24T12:48:10.134Z,4.90
2022-08-24T12:54:14.188Z,4.50
2022-08-24T12:57:35.099Z,4.30
2022-08-24T13:04:17.566Z,3.90
2022-08-24T13:07:05.258Z,3.90
2022-08-24T13:10:04.259Z,4.50
2022-08-24T13:13:39.486Z,4.80
2022-08-24T13:16:48.046Z,4.90
2022-08-24T13:19:39.216Z,8.00
2022-08-24T13:22:40.236Z,5.30
2022-08-24T13:25:40.296Z,4.20
2022-08-24T13:28:39.177Z,4.80
2022-08-24T13:31:43.035Z,4.10
2022-08-24T13:34:17.274Z,4.50
2022-08-24T13:37:07.727Z,4.20
2022-08-24T13:39:54.683Z,4.10
2022-08-24T13:42:48.403Z,4.40
2022-08-24T13:45:40.414Z,4.10
2022-08-24T13:49:05.758Z,4.30
2022-08-24T13:51:45.115Z,4.20
2022-08-24T13:54:44.310Z,3.80
2022-08-24T13:57:40.490Z,4.20
2022-08-24T14:00:36.236Z,4.30
2022-08-24T14:03:38.711Z,4.90
2022-08-24T14:06:25.094Z,4.20
2022-08-24T14:09:36.366Z,4.10
2022-08-24T14:12:46.828Z,3.80
2022-08-24T14:15:32.569Z,3.80
2022-08-24T14:18:11.147Z,4.10
2022-08-24T14:21:17.917Z,4.00
2022-08-24T14:24:11.155Z,4.40
2022-08-24T14:27:10.165Z,4.00
2022-08-24T14:30:06.313Z,4.10
2022-08-24T14:32:55.051Z,4.00
2022-08-24T14:36:28.275Z,4.10
2022-08-24T14:39:13.052Z,3.90
2022-08-24T14:42:16.433Z,4.10
2022-08-24T14:45:10.687Z,4.30
2022-08-24T14:47:48.266Z,3.80
2022-08-24T14:50:47.945Z,4.60
2022-08-24T14:53:45.790Z,4.00
2022-08-24T14:57:00.178Z,4.30
2022-08-24T14:59:54.326Z,3.70
2022-08-24T15:03:18.634Z,4.60
2022-08-24T15:06:26.394Z,4.20
2022-08-24T15:09:25.315Z,4.50
2022-08-24T15:12:14.150Z,4.30
2022-08-24T15:15:03.889Z,4.00
2022-08-24T15:18:00.212Z,4.00
2022-08-24T15:20:59.301Z,4.20
2022-08-24T15:24:00.191Z,4.20
2022-08-24T15:26:56.311Z,4.70
2022-08-24T15:29:49.047Z,4.20
2022-08-24T15:33:01.201Z,3.90
2022-08-24T15:35:52.303Z,4.30
2022-08-24T15:38:49.105Z,4.50
2022-08-24T15:44:44.225Z,4.30
2022-08-24T15:47:40.962Z,4.00
2022-08-24T15:50:38.244Z,4.00
2022-08-24T15:53:35.297Z,4.00
2022-08-24T15:56:36.042Z,3.90
2022-08-24T15:59:34.106Z,4.90
2022-08-24T16:02:29.349Z,4.40
2022-08-24T16:05:21.337Z,4.10
2022-08-24T16:08:20.958Z,3.90
2022-08-24T16:11:17.931Z,4.30
2022-08-24T16:14:14.018Z,3.90
2022-08-24T16:17:10.208Z,4.40
2022-08-24T16:20:06.160Z,4.90
2022-08-24T16:23:03.638Z,4.80
2022-08-24T16:26:00.132Z,3.90
2022-08-24T16:28:56.116Z,4.40
2022-08-24T16:31:54.597Z,4.30
2022-08-24T16:34:51.047Z,3.90
2022-08-24T16:37:49.041Z,4.30
2022-08-24T16:40:45.014Z,4.00
2022-08-24T16:43:47.204Z,4.60
2022-08-24T16:50:09.048Z,4.20
2022-08-24T16:53:05.813Z,4.10
2022-08-24T16:56:04.784Z,3.90
2022-08-24T16:59:00.878Z,3.70
2022-08-24T17:01:56.960Z,3.70
2022-08-24T17:04:53.817Z,4.00
2022-08-24T17:07:53.214Z,4.20
2022-08-24T17:10:50.255Z,4.10
2022-08-24T17:13:49.904Z,3.60
2022-08-24T17:16:47.097Z,4.10
2022-08-24T17:19:43.401Z,4.40
2022-08-24T17:22:39.905Z,3.60
2022-08-24T17:25:37.204Z,3.90
2022-08-24T17:28:34.753Z,3.90
2022-08-24T17:31:32.173Z,3.70
2022-08-24T17:34:28.605Z,3.50
2022-08-24T17:37:25.132Z,4.40
2022-08-24T17:40:22.787Z,4.10
2022-08-24T17:43:19.270Z,4.10
2022-08-24T17:46:15.974Z,4.00
2022-08-24T17:49:12.894Z,4.00
2022-08-24T17:52:30.024Z,3.70
2022-08-24T17:55:26.053Z,3.70
2022-08-24T17:58:22.015Z,3.90
2022-08-24T18:01:35.490Z,3.90
2022-08-24T18:04:38.124Z,4.30
2022-08-24T18:07:53.003Z,4.00
2022-08-24T18:10:53.247Z,4.80
2022-08-24T18:13:49.940Z,4.80
2022-08-24T18:16:53.944Z,5.10
2022-08-24T18:20:15.298Z,4.90
2022-08-24T18:23:21.152Z,4.50
2022-08-24T18:26:17.907Z,4.60
2022-08-24T18:29:21.003Z,4.20
2022-08-24T18:35:40.285Z,4.20
2022-08-24T18:48:11.287Z,4.00
2022-08-24T18:51:14.516Z,4.20
2022-08-24T18:53:48.235Z,3.60
2022-08-24T18:56:22.640Z,3.90
2022-08-24T18:59:01.022Z,3.90
2022-08-24T19:02:12.270Z,4.10
2022-08-24T19:06:22.547Z,4.70
2022-08-24T19:08:53.417Z,4.10
2022-08-24T19:11:28.832Z,4.40
2022-08-24T19:14:02.695Z,4.20
2022-08-24T19:16:34.705Z,3.90
2022-08-24T19:19:07.167Z,4.00
2022-08-24T19:21:56.554Z,3.90
2022-08-24T19:24:33.625Z,4.00
2022-08-24T19:27:04.798Z,4.10
2022-08-24T19:29:55.174Z,4.50
2022-08-24T19:36:26.592Z,4.10
2022-08-24T19:38:58.632Z,6.00
2022-08-24T19:41:36.437Z,4.40
2022-08-24T19:44:27.455Z,4.60
2022-08-24T19:47:30.434Z,4.50
2022-08-24T19:57:23.676Z,4.40
2022-08-24T19:59:55.456Z,4.10
2022-08-24T20:02:28.874Z,4.50
2022-08-24T20:05:02.752Z,3.90
2022-08-24T20:11:26.036Z,3.90
2022-08-24T20:13:57.255Z,9.50
2022-08-24T20:16:34.815Z,5.60
2022-08-24T20:19:09.197Z,5.30
2022-08-24T20:22:13.510Z,4.90
2022-08-24T20:34:55.752Z,4.40
2022-08-24T20:41:26.478Z,4.50
2022-08-24T20:43:58.846Z,4.70
2022-08-24T20:46:30.818Z,4.90
2022-08-24T20:49:02.086Z,4.50
2022-08-24T20:51:39.495Z,4.40
2022-08-24T20:54:11.202Z,5.30
2022-08-24T20:56:49.796Z,4.50
2022-08-24T20:59:24.494Z,4.50
2022-08-24T21:02:28.177Z,4.20
2022-08-24T21:05:18.817Z,4.60
2022-08-24T21:07:51.091Z,4.80
2022-08-24T21:10:35.365Z,4.70
2022-08-24T21:13:26.787Z,4.60
2022-08-24T21:15:58.459Z,4.60
2022-08-24T21:18:29.612Z,4.80
2022-08-24T21:21:04.447Z,4.50
2022-08-24T21:24:05.155Z,4.20
2022-08-24T21:29:34.129Z,4.40
2022-08-24T21:32:21.838Z,4.20
2022-08-24T21:34:52.761Z,4.30
2022-08-24T21:37:23.766Z,4.30
2022-08-24T21:39:55.385Z,4.10
2022-08-24T21:42:27.437Z,4.30
2022-08-24T21:44:58.090Z,4.50
2022-08-24T21:47:53.934Z,4.60
2022-08-24T21:50:26.687Z,4.00
2022-08-24T21:52:58.103Z,4.20
2022-08-24T21:55:30.095Z,4.70
2022-08-24T21:58:47.226Z,4.70
2022-08-24T22:01:18.227Z,4.60
2022-08-24T22:03:48.929Z,4.20
2022-08-24T22:06:21.015Z,4.60
2022-08-24T22:08:55.285Z,4.40
2022-08-24T22:11:26.322Z,4.50
2022-08-24T22:13:58.375Z,4.50
2022-08-24T22:16:37.604Z,4.80
2022-08-24T22:19:09.586Z,4.90
2022-08-24T22:21:47.546Z,5.00
2022-08-24T22:24:19.998Z,4.60
2022-08-24T22:26:54.878Z,4.30
2022-08-24T22:29:28.424Z,5.00
2022-08-24T22:31:59.422Z,4.70
2022-08-24T22:34:31.695Z,3.80
2022-08-24T22:37:27.432Z,2.50
2022-08-24T22:40:19.086Z,2.80
2022-08-24T22:42:51.652Z,2.60
2022-08-24T22:45:23.065Z,2.50
2022-08-24T22:47:54.312Z,2.10
2022-08-24T22:50:27.279Z,2.50
2022-08-24T22:53:07.824Z,2.20
2022-08-24T22:56:17.877Z,2.50
2022-08-24T22:58:50.119Z,2.40
2022-08-24T23:01:33.438Z,2.70
2022-08-24T23:04:38.435Z,2.20
2022-08-24T23:07:18.781Z,2.20
2022-08-24T23:10:15.393Z,2.20
2022-08-24T23:12:48.368Z,2.00
2022-08-24T23:15:27.832Z,2.20
2022-08-24T23:19:01.912Z,2.70
2022-08-24T23:21:35.651Z,2.90
2022-08-24T23:24:12.366Z,2.70
2022-08-24T23:26:51.946Z,2.50
2022-08-24T23:29:27.315Z,3.20
2022-08-24T23:31:58.805Z,2.70
2022-08-24T23:34:30.132Z,2.90
2022-08-24T23:37:01.607Z,2.60
2022-08-24T23:39:54.135Z,2.60
2022-08-24T23:42:25.115Z,2.80
2022-08-24T23:44:56.469Z,2.30
2022-08-24T23:47:28.209Z,2.90
2022-08-24T23:50:46.721Z,3.30
2022-08-24T23:53:17.822Z,2.90
2022-08-24T23:55:50.089Z,3.20
2022-08-24T23:58:21.730Z,3.70
