createdAt,value
2019-01-28T00:00:09.252Z,1.85
2019-01-28T00:02:39.712Z,1.85
2019-01-28T00:05:10.159Z,1.85
2019-01-28T00:07:40.572Z,1.84
2019-01-28T00:10:11.023Z,1.82
2019-01-28T00:12:41.471Z,1.69
2019-01-28T00:15:11.935Z,1.60
2019-01-28T00:17:42.363Z,1.60
2019-01-28T00:20:12.840Z,1.66
2019-01-28T00:22:43.278Z,1.66
2019-01-28T00:25:13.740Z,1.68
2019-01-28T00:27:44.188Z,1.69
2019-01-28T00:30:14.633Z,1.63
2019-01-28T00:32:45.065Z,1.65
2019-01-28T00:35:15.514Z,1.63
2019-01-28T00:37:45.990Z,1.63
2019-01-28T00:40:16.430Z,1.59
2019-01-28T00:42:46.865Z,1.59
2019-01-28T00:45:17.304Z,1.57
2019-01-28T00:47:47.741Z,1.49
2019-01-28T00:50:18.188Z,1.51
2019-01-28T00:52:48.655Z,1.51
2019-01-28T00:55:19.105Z,1.39
2019-01-28T00:57:49.560Z,1.45
2019-01-28T01:00:21.191Z,1.50
2019-01-28T01:02:51.682Z,1.48
2019-01-28T01:05:22.061Z,1.47
2019-01-28T01:07:52.443Z,1.52
2019-01-28T01:10:22.817Z,1.46
2019-01-28T01:12:53.252Z,1.53
2019-01-28T01:15:23.643Z,1.64
2019-01-28T01:17:54.083Z,1.64
2019-01-28T01:20:24.454Z,1.72
2019-01-28T01:22:54.912Z,1.80
2019-01-28T01:25:25.365Z,1.80
2019-01-28T01:27:55.803Z,1.86
2019-01-28T01:30:26.262Z,1.86
2019-01-28T01:32:56.658Z,1.95
2019-01-28T01:35:27.289Z,2.01
2019-01-28T01:37:57.735Z,2.02
2019-01-28T01:40:28.180Z,1.87
2019-01-28T01:42:59.601Z,1.91
2019-01-28T01:45:30.008Z,1.92
2019-01-28T01:48:00.362Z,1.97
2019-01-28T01:50:32.007Z,1.96
2019-01-28T01:53:02.466Z,1.96
2019-01-28T01:55:32.877Z,2.02
2019-01-28T01:58:03.219Z,2.02
2019-01-28T02:00:33.583Z,2.08
2019-01-28T02:03:04.019Z,2.10
2019-01-28T02:05:34.445Z,2.18
2019-01-28T02:08:04.861Z,2.23
2019-01-28T02:10:35.247Z,2.28
2019-01-28T02:13:05.698Z,2.25
2019-01-28T02:15:36.132Z,2.28
2019-01-28T02:18:06.552Z,2.28
2019-01-28T02:20:36.978Z,2.23
2019-01-28T02:23:07.416Z,2.19
2019-01-28T02:25:37.839Z,2.25
2019-01-28T02:28:08.274Z,2.03
2019-01-28T02:30:38.697Z,2.03
2019-01-28T02:33:09.131Z,2.00
2019-01-28T02:35:39.627Z,1.98
2019-01-28T02:38:10.063Z,1.88
2019-01-28T02:40:40.496Z,1.84
2019-01-28T02:43:10.922Z,1.93
2019-01-28T02:45:41.359Z,1.88
2019-01-28T02:48:11.787Z,1.90
2019-01-28T02:50:42.227Z,1.90
2019-01-28T02:53:12.648Z,1.98
2019-01-28T02:55:43.209Z,2.00
2019-01-28T02:58:13.622Z,2.05
2019-01-28T03:00:44.056Z,2.10
2019-01-28T03:03:14.668Z,2.16
2019-01-28T03:05:45.122Z,2.18
2019-01-28T03:08:15.573Z,2.25
2019-01-28T03:10:45.990Z,2.26
2019-01-28T03:13:16.387Z,2.25
2019-01-28T03:15:46.819Z,2.15
2019-01-28T03:18:17.582Z,2.16
2019-01-28T03:20:48.008Z,2.24
2019-01-28T03:23:19.587Z,2.26
2019-01-28T03:25:50.016Z,2.32
2019-01-28T03:28:20.455Z,2.23
2019-01-28T03:30:50.874Z,2.35
2019-01-28T03:33:21.311Z,2.46
2019-01-28T03:35:51.828Z,2.49
2019-01-28T03:38:22.274Z,2.46
2019-01-28T03:40:52.711Z,2.37
2019-01-28T03:43:23.151Z,2.34
2019-01-28T03:45:53.587Z,2.31
2019-01-28T03:48:23.989Z,2.38
2019-01-28T03:50:54.415Z,2.40
2019-01-28T03:53:25.037Z,2.41
2019-01-28T03:55:55.479Z,2.49
2019-01-28T03:58:25.905Z,2.53
2019-01-28T04:00:56.394Z,2.48
2019-01-28T04:03:26.806Z,2.52
2019-01-28T04:05:57.251Z,2.57
2019-01-28T04:08:27.672Z,2.62
2019-01-28T04:10:58.210Z,2.64
2019-01-28T04:13:28.622Z,2.64
2019-01-28T04:15:59.054Z,2.59
2019-01-28T04:18:29.518Z,2.60
2019-01-28T04:20:59.916Z,2.61
2019-01-28T04:23:30.345Z,2.66
2019-01-28T04:26:00.799Z,2.73
2019-01-28T04:28:32.271Z,2.77
2019-01-28T04:31:02.816Z,2.75
2019-01-28T04:33:33.240Z,2.81
2019-01-28T04:36:03.670Z,2.84
2019-01-28T04:38:34.100Z,2.87
2019-01-28T04:41:04.542Z,2.94
2019-01-28T04:43:34.998Z,2.91
2019-01-28T04:46:05.433Z,2.92
2019-01-28T04:48:35.881Z,2.94
2019-01-28T04:51:06.349Z,2.97
2019-01-28T04:53:36.726Z,3.00
2019-01-28T04:56:07.159Z,2.97
2019-01-28T04:58:37.572Z,3.01
2019-01-28T05:01:08.017Z,3.04
2019-01-28T05:03:38.455Z,3.04
2019-01-28T05:06:10.695Z,3.05
2019-01-28T05:08:41.205Z,3.04
2019-01-28T05:11:11.672Z,2.94
2019-01-28T05:13:42.136Z,2.92
2019-01-28T05:16:12.564Z,2.89
2019-01-28T05:18:43.048Z,2.94
2019-01-28T05:21:13.495Z,2.78
2019-01-28T05:23:43.931Z,2.78
2019-01-28T05:26:14.368Z,2.74
2019-01-28T05:28:44.844Z,2.72
2019-01-28T05:31:15.300Z,2.67
2019-01-28T05:33:45.657Z,2.69
2019-01-28T05:36:16.123Z,2.62
2019-01-28T05:38:46.577Z,2.62
2019-01-28T05:41:17.040Z,2.61
2019-01-28T05:43:47.463Z,2.66
2019-01-28T05:46:17.939Z,2.64
2019-01-28T05:48:48.376Z,2.70
2019-01-28T05:51:19.814Z,2.72
2019-01-28T05:53:50.258Z,2.65
2019-01-28T05:56:20.719Z,2.68
2019-01-28T05:58:51.087Z,2.71
2019-01-28T06:01:21.586Z,2.72
2019-01-28T06:03:52.041Z,2.79
2019-01-28T06:06:22.488Z,2.78
2019-01-28T06:08:52.971Z,2.75
2019-01-28T06:11:23.412Z,2.68
2019-01-28T06:13:53.865Z,2.65
2019-01-28T06:16:24.310Z,2.74
2019-01-28T06:18:54.805Z,2.88
2019-01-28T06:21:25.226Z,2.85
2019-01-28T06:23:55.670Z,2.91
2019-01-28T06:26:26.095Z,2.99
2019-01-28T06:28:56.655Z,3.00
2019-01-28T06:31:27.112Z,3.19
2019-01-28T06:33:57.548Z,3.24
2019-01-28T06:36:27.987Z,3.29
2019-01-28T06:38:58.564Z,3.35
2019-01-28T06:41:28.985Z,3.45
2019-01-28T06:43:59.437Z,3.49
2019-01-28T06:46:29.883Z,3.55
2019-01-28T06:49:00.359Z,3.61
2019-01-28T06:51:30.811Z,3.66
2019-01-28T06:54:01.235Z,3.70
2019-01-28T06:56:31.700Z,3.68
2019-01-28T06:59:02.112Z,3.63
2019-01-28T07:01:33.558Z,3.84
2019-01-28T07:04:04.059Z,3.96
2019-01-28T07:06:34.502Z,4.03
2019-01-28T07:09:07.792Z,4.16
2019-01-28T07:11:38.225Z,4.07
2019-01-28T07:14:08.678Z,4.18
2019-01-28T07:16:39.139Z,4.09
2019-01-28T07:19:09.545Z,4.28
2019-01-28T07:21:39.984Z,4.25
2019-01-28T07:24:10.707Z,4.12
2019-01-28T07:26:41.146Z,4.23
2019-01-28T07:29:11.648Z,4.34
2019-01-28T07:31:42.109Z,4.32
2019-01-28T07:34:12.569Z,4.33
2019-01-28T07:36:43.003Z,4.37
2019-01-28T07:39:13.449Z,4.61
2019-01-28T07:41:43.890Z,4.79
2019-01-28T07:44:14.627Z,4.98
2019-01-28T07:46:45.066Z,4.97
2019-01-28T07:49:15.513Z,4.83
2019-01-28T07:51:45.964Z,4.98
2019-01-28T07:54:16.350Z,4.92
2019-01-28T07:56:46.792Z,5.08
2019-01-28T07:59:17.245Z,5.34
2019-01-28T08:01:47.722Z,5.61
2019-01-28T08:04:18.143Z,5.65
2019-01-28T08:06:48.586Z,5.51
2019-01-28T08:09:18.977Z,5.27
2019-01-28T08:11:49.518Z,5.16
2019-01-28T08:14:19.996Z,5.26
2019-01-28T08:16:50.397Z,5.57
2019-01-28T08:19:20.841Z,5.70
2019-01-28T08:21:51.296Z,5.79
2019-01-28T08:24:21.681Z,5.79
2019-01-28T08:26:52.132Z,5.87
2019-01-28T08:29:22.563Z,5.93
2019-01-28T08:31:53.022Z,5.97
2019-01-28T08:34:23.478Z,6.26
2019-01-28T08:36:54.768Z,6.21
2019-01-28T08:39:26.272Z,6.18
2019-01-28T08:41:56.748Z,6.05
2019-01-28T08:44:27.224Z,5.95
2019-01-28T08:46:57.699Z,6.01
2019-01-28T08:49:28.152Z,5.94
2019-01-28T08:51:58.612Z,5.82
2019-01-28T08:54:29.052Z,5.73
2019-01-28T08:56:59.514Z,5.72
2019-01-28T08:59:29.989Z,5.62
2019-01-28T09:02:00.433Z,5.66
2019-01-28T09:04:30.889Z,5.69
2019-01-28T09:07:01.386Z,5.62
2019-01-28T09:09:31.880Z,5.60
2019-01-28T09:12:02.335Z,5.65
2019-01-28T09:14:32.797Z,5.67
2019-01-28T09:17:03.286Z,5.83
2019-01-28T09:19:33.720Z,6.00
2019-01-28T09:22:04.154Z,5.86
2019-01-28T09:24:34.586Z,5.81
2019-01-28T09:27:05.113Z,6.01
2019-01-28T09:29:35.664Z,6.02
2019-01-28T09:32:06.101Z,6.03
2019-01-28T09:34:36.562Z,6.09
2019-01-28T09:37:07.006Z,6.07
2019-01-28T09:39:37.472Z,6.09
2019-01-28T09:42:07.926Z,6.09
2019-01-28T09:44:38.401Z,6.16
2019-01-28T09:47:08.844Z,6.15
2019-01-28T09:49:39.294Z,6.08
2019-01-28T09:52:09.737Z,6.10
2019-01-28T09:54:40.183Z,6.23
2019-01-28T09:57:10.644Z,6.28
2019-01-28T09:59:41.159Z,6.33
2019-01-28T10:02:11.622Z,6.35
2019-01-28T10:04:42.069Z,6.35
2019-01-28T10:07:12.561Z,6.36
2019-01-28T10:09:43.086Z,6.18
2019-01-28T10:12:13.617Z,6.39
2019-01-28T10:14:44.065Z,6.47
2019-01-28T10:17:14.510Z,6.50
2019-01-28T10:19:44.979Z,6.69
2019-01-28T10:22:15.461Z,6.57
2019-01-28T10:24:45.929Z,6.67
2019-01-28T10:27:16.372Z,6.80
2019-01-28T10:29:46.817Z,6.71
2019-01-28T10:32:17.285Z,6.87
2019-01-28T10:34:47.764Z,7.03
2019-01-28T10:37:18.208Z,7.01
2019-01-28T10:39:48.658Z,7.32
2019-01-28T10:42:19.128Z,7.47
2019-01-28T10:44:49.660Z,7.51
2019-01-28T10:47:21.099Z,7.31
2019-01-28T10:49:51.532Z,7.34
2019-01-28T10:52:21.958Z,7.43
2019-01-28T10:54:52.376Z,7.52
2019-01-28T10:57:22.834Z,7.52
2019-01-28T10:59:53.283Z,7.70
2019-01-28T11:02:23.735Z,7.72
2019-01-28T11:04:54.189Z,7.49
2019-01-28T11:07:24.628Z,7.56
2019-01-28T11:09:55.105Z,7.72
2019-01-28T11:12:25.638Z,7.86
2019-01-28T11:14:56.767Z,7.92
2019-01-28T11:17:27.892Z,7.70
2019-01-28T11:19:58.440Z,7.69
2019-01-28T11:22:29.547Z,7.65
2019-01-28T11:25:01.547Z,7.76
2019-01-28T11:27:32.854Z,7.72
2019-01-28T11:30:04.143Z,7.94
2019-01-28T11:32:35.335Z,7.98
2019-01-28T11:35:06.475Z,7.88
2019-01-28T11:37:37.451Z,7.99
2019-01-28T11:40:10.222Z,8.12
2019-01-28T11:42:41.429Z,8.26
2019-01-28T11:45:19.076Z,7.97
2019-01-28T11:47:50.190Z,8.01
2019-01-28T11:50:21.246Z,7.92
2019-01-28T11:52:52.364Z,7.91
2019-01-28T11:55:23.478Z,8.05
2019-01-28T11:57:54.537Z,7.93
2019-01-28T12:00:37.087Z,7.93
2019-01-28T12:03:08.209Z,7.83
2019-01-28T12:05:39.303Z,8.03
2019-01-28T12:08:10.411Z,8.04
2019-01-28T12:10:41.521Z,8.10
2019-01-28T12:13:12.620Z,8.22
2019-01-28T12:15:43.741Z,8.08
2019-01-28T12:18:14.885Z,8.21
2019-01-28T12:20:53.489Z,8.39
2019-01-28T12:23:18.768Z,8.34
2019-01-28T12:25:49.879Z,8.15
2019-01-28T12:28:20.945Z,8.15
2019-01-28T12:30:52.060Z,8.16
2019-01-28T12:33:23.170Z,8.24
2019-01-28T12:35:54.177Z,8.20
2019-01-28T12:38:25.223Z,8.11
2019-01-28T12:40:56.352Z,8.13
2019-01-28T12:43:27.426Z,8.16
2019-01-28T12:45:58.516Z,8.23
2019-01-28T12:48:29.587Z,8.11
2019-01-28T12:51:00.725Z,8.27
2019-01-28T12:53:31.843Z,8.23
2019-01-28T12:56:02.897Z,8.21
2019-01-28T12:58:33.955Z,8.23
2019-01-28T13:01:06.069Z,8.27
2019-01-28T13:03:38.113Z,8.29
2019-01-28T13:06:09.176Z,8.22
2019-01-28T13:08:40.230Z,8.20
2019-01-28T13:11:11.270Z,8.24
2019-01-28T13:13:42.376Z,8.28
2019-01-28T13:16:13.505Z,8.32
2019-01-28T13:18:44.552Z,8.23
2019-01-28T13:21:16.599Z,8.23
2019-01-28T13:23:47.668Z,8.21
2019-01-28T13:26:18.755Z,8.25
2019-01-28T13:28:49.809Z,8.16
2019-01-28T13:31:20.863Z,8.09
2019-01-28T13:33:51.912Z,8.03
2019-01-28T13:36:23.352Z,8.12
2019-01-28T13:38:54.409Z,8.20
2019-01-28T13:41:25.503Z,8.30
2019-01-28T13:43:56.552Z,8.23
2019-01-28T13:46:27.655Z,8.10
2019-01-28T13:48:58.737Z,7.87
2019-01-28T13:51:29.828Z,7.82
2019-01-28T13:54:00.913Z,7.66
2019-01-28T13:56:31.961Z,7.65
2019-01-28T13:59:02.939Z,7.78
2019-01-28T14:01:33.976Z,7.77
2019-01-28T14:04:05.088Z,7.55
2019-01-28T14:06:36.120Z,7.59
2019-01-28T14:09:08.793Z,7.61
2019-01-28T14:11:39.842Z,7.49
2019-01-28T14:14:10.372Z,7.55
2019-01-28T14:16:41.476Z,7.58
2019-01-28T14:19:12.533Z,7.61
2019-01-28T14:21:43.598Z,7.45
2019-01-28T14:24:14.687Z,7.40
2019-01-28T14:26:45.785Z,7.38
2019-01-28T14:29:16.503Z,7.43
2019-01-28T14:31:47.486Z,7.39
2019-01-28T14:34:17.962Z,7.40
2019-01-28T14:36:49.003Z,7.43
2019-01-28T14:39:19.439Z,7.50
2019-01-28T14:41:50.614Z,7.48
2019-01-28T14:44:21.819Z,7.52
2019-01-28T14:46:52.292Z,7.42
2019-01-28T14:49:22.778Z,7.43
2019-01-28T14:51:53.310Z,7.37
2019-01-28T14:54:23.737Z,7.27
2019-01-28T14:56:54.218Z,7.21
2019-01-28T14:59:24.753Z,7.13
2019-01-28T15:01:55.892Z,7.04
2019-01-28T15:04:26.367Z,6.99
2019-01-28T15:06:56.820Z,6.94
2019-01-28T15:09:27.288Z,6.87
2019-01-28T15:11:57.740Z,6.81
2019-01-28T15:14:28.475Z,6.72
2019-01-28T15:16:58.969Z,6.70
2019-01-28T15:19:29.404Z,6.67
2019-01-28T15:21:59.875Z,6.48
2019-01-28T15:24:30.327Z,6.38
2019-01-28T15:27:00.989Z,6.29
2019-01-28T15:29:31.472Z,6.17
2019-01-28T15:32:01.933Z,6.04
2019-01-28T15:34:32.542Z,5.97
2019-01-28T15:37:03.138Z,5.92
2019-01-28T15:39:33.601Z,5.82
2019-01-28T15:42:04.156Z,5.76
2019-01-28T15:44:34.623Z,5.72
2019-01-28T15:47:05.181Z,5.57
2019-01-28T15:49:35.626Z,5.48
2019-01-28T15:52:06.156Z,5.41
2019-01-28T15:54:36.897Z,5.31
2019-01-28T15:57:07.362Z,5.28
2019-01-28T15:59:37.959Z,5.19
2019-01-28T16:02:09.507Z,5.18
2019-01-28T16:04:40.065Z,5.16
2019-01-28T16:07:10.620Z,5.17
2019-01-28T16:09:41.103Z,5.10
2019-01-28T16:12:11.878Z,5.07
2019-01-28T16:14:42.394Z,5.12
2019-01-28T16:17:12.894Z,5.07
2019-01-28T16:19:43.525Z,4.96
2019-01-28T16:22:14.092Z,4.94
2019-01-28T16:24:44.582Z,4.84
2019-01-28T16:27:15.230Z,4.82
2019-01-28T16:29:45.985Z,4.75
2019-01-28T16:32:16.465Z,4.74
2019-01-28T16:34:46.947Z,4.64
2019-01-28T16:37:17.446Z,4.64
2019-01-28T16:39:48.237Z,4.66
2019-01-28T16:42:18.735Z,4.64
2019-01-28T16:44:49.280Z,4.57
2019-01-28T16:47:19.791Z,4.54
2019-01-28T16:49:50.281Z,4.48
2019-01-28T16:52:20.776Z,4.39
2019-01-28T16:54:51.296Z,4.34
2019-01-28T16:57:22.208Z,4.25
2019-01-28T16:59:53.144Z,4.23
2019-01-28T17:02:23.786Z,4.18
2019-01-28T17:04:56.148Z,4.10
2019-01-28T17:07:26.699Z,4.01
2019-01-28T17:09:57.498Z,4.00
2019-01-28T17:12:27.999Z,4.01
2019-01-28T17:14:58.561Z,4.04
2019-01-28T17:17:29.041Z,4.12
2019-01-28T17:19:59.585Z,4.08
2019-01-28T17:22:30.162Z,4.12
2019-01-28T17:25:00.651Z,4.04
2019-01-28T17:27:31.151Z,4.04
2019-01-28T17:30:02.086Z,3.94
2019-01-28T17:32:32.614Z,3.91
2019-01-28T17:35:03.140Z,3.96
2019-01-28T17:37:33.696Z,3.95
2019-01-28T17:40:04.405Z,3.95
2019-01-28T17:42:35.135Z,3.89
2019-01-28T17:45:06.465Z,3.79
2019-01-28T17:47:37.109Z,3.62
2019-01-28T17:50:08.992Z,3.72
2019-01-28T17:52:39.859Z,3.71
2019-01-28T17:55:11.130Z,3.69
2019-01-28T17:57:41.725Z,3.76
2019-01-28T18:00:15.445Z,3.74
2019-01-28T18:02:46.004Z,3.73
2019-01-28T18:05:17.604Z,3.73
2019-01-28T18:07:48.906Z,3.75
2019-01-28T18:10:19.593Z,3.63
2019-01-28T18:12:50.190Z,3.60
2019-01-28T18:15:20.814Z,3.53
2019-01-28T18:17:51.516Z,3.47
2019-01-28T18:20:21.989Z,3.37
2019-01-28T18:22:52.579Z,3.29
2019-01-28T18:25:25.195Z,3.33
2019-01-28T18:27:55.724Z,3.28
2019-01-28T18:30:36.323Z,3.34
2019-01-28T18:33:06.857Z,3.31
2019-01-28T18:35:37.376Z,3.28
2019-01-28T18:38:08.150Z,3.27
2019-01-28T18:40:38.667Z,3.23
2019-01-28T18:43:09.167Z,3.21
2019-01-28T18:45:39.762Z,3.12
2019-01-28T18:48:10.527Z,3.13
2019-01-28T18:50:41.089Z,3.14
2019-01-28T18:53:11.886Z,3.12
2019-01-28T18:55:42.596Z,3.11
2019-01-28T18:58:13.122Z,3.04
2019-01-28T19:00:43.932Z,3.15
2019-01-28T19:03:14.639Z,3.05
2019-01-28T19:05:53.628Z,2.98
2019-01-28T19:08:39.347Z,3.05
2019-01-28T19:11:24.228Z,3.00
2019-01-28T19:14:19.846Z,2.99
2019-01-28T19:17:15.129Z,3.00
2019-01-28T19:20:10.565Z,3.00
2019-01-28T19:22:41.149Z,3.08
2019-01-28T19:25:11.999Z,3.10
2019-01-28T19:27:42.837Z,3.15
2019-01-28T19:30:18.505Z,3.22
2019-01-28T19:32:50.195Z,3.26
2019-01-28T19:35:20.954Z,3.34
2019-01-28T19:37:51.670Z,3.48
2019-01-28T19:40:22.592Z,3.63
2019-01-28T19:42:53.169Z,3.54
2019-01-28T19:45:23.930Z,3.54
2019-01-28T19:47:54.603Z,3.51
2019-01-28T19:50:26.026Z,3.58
2019-01-28T19:52:56.716Z,3.45
2019-01-28T19:55:27.682Z,3.34
2019-01-28T19:57:58.518Z,3.37
2019-01-28T20:00:29.708Z,3.38
2019-01-28T20:03:02.354Z,3.38
2019-01-28T20:05:33.085Z,3.27
2019-01-28T20:08:03.943Z,3.40
2019-01-28T20:10:35.873Z,3.40
2019-01-28T20:13:06.550Z,3.27
2019-01-28T20:15:37.404Z,3.21
2019-01-28T20:18:08.194Z,3.31
2019-01-28T20:20:38.992Z,3.39
2019-01-28T20:23:10.908Z,3.42
2019-01-28T20:25:41.645Z,3.43
2019-01-28T20:28:12.624Z,3.44
2019-01-28T20:30:43.396Z,3.22
2019-01-28T20:33:14.478Z,3.25
2019-01-28T20:35:45.383Z,3.25
2019-01-28T20:38:16.677Z,3.15
2019-01-28T20:40:47.710Z,3.18
2019-01-28T20:43:23.943Z,3.16
2019-01-28T20:45:50.683Z,3.07
2019-01-28T20:48:21.639Z,3.01
2019-01-28T20:50:52.415Z,3.01
2019-01-28T20:53:23.440Z,2.99
2019-01-28T20:55:54.155Z,2.92
2019-01-28T20:58:24.930Z,2.85
2019-01-28T21:00:55.764Z,2.90
2019-01-28T21:03:26.406Z,2.81
2019-01-28T21:05:57.121Z,2.70
2019-01-28T21:08:27.748Z,2.71
2019-01-28T21:10:58.905Z,2.67
2019-01-28T21:13:29.967Z,2.71
2019-01-28T21:16:00.958Z,2.60
2019-01-28T21:18:31.737Z,2.65
2019-01-28T21:21:02.594Z,2.60
2019-01-28T21:23:34.273Z,2.62
2019-01-28T21:26:05.971Z,2.59
2019-01-28T21:28:36.745Z,2.47
2019-01-28T21:31:07.738Z,2.40
2019-01-28T21:33:38.527Z,2.37
2019-01-28T21:36:27.733Z,2.40
2019-01-28T21:38:58.356Z,2.29
2019-01-28T21:41:28.956Z,2.27
2019-01-28T21:43:59.580Z,2.21
2019-01-28T21:46:30.248Z,2.26
2019-01-28T21:49:00.817Z,2.29
2019-01-28T21:51:31.415Z,2.28
2019-01-28T21:54:02.083Z,2.24
2019-01-28T21:56:33.092Z,2.27
2019-01-28T21:59:03.826Z,2.15
2019-01-28T22:01:35.123Z,2.02
2019-01-28T22:04:05.677Z,1.94
2019-01-28T22:06:36.375Z,2.07
2019-01-28T22:09:09.283Z,2.13
2019-01-28T22:11:40.259Z,2.12
2019-01-28T22:14:11.217Z,1.94
2019-01-28T22:16:42.164Z,1.94
2019-01-28T22:19:12.928Z,2.00
2019-01-28T22:21:43.810Z,2.04
2019-01-28T22:24:14.514Z,1.91
2019-01-28T22:26:45.100Z,2.01
2019-01-28T22:29:15.850Z,1.97
2019-01-28T22:31:46.427Z,1.97
2019-01-28T22:34:17.134Z,1.91
2019-01-28T22:36:47.810Z,1.91
2019-01-28T22:39:18.509Z,1.89
2019-01-28T22:41:49.307Z,1.80
2019-01-28T22:44:20.144Z,1.82
2019-01-28T22:46:50.854Z,1.87
2019-01-28T22:49:21.430Z,1.92
2019-01-28T22:51:52.017Z,1.88
2019-01-28T22:54:22.635Z,1.65
2019-01-28T22:56:53.233Z,1.67
2019-01-28T22:59:23.846Z,1.62
2019-01-28T23:01:54.801Z,1.62
2019-01-28T23:04:25.516Z,1.71
2019-01-28T23:06:56.363Z,1.70
2019-01-28T23:09:26.982Z,1.54
2019-01-28T23:11:57.721Z,1.54
2019-01-28T23:14:28.436Z,1.47
2019-01-28T23:16:59.227Z,1.41
2019-01-28T23:19:30.054Z,1.56
2019-01-28T23:22:00.968Z,1.56
2019-01-28T23:24:31.825Z,1.61
2019-01-28T23:27:02.580Z,1.71
2019-01-28T23:29:33.378Z,1.71
2019-01-28T23:32:04.101Z,1.76
2019-01-28T23:34:34.898Z,1.62
2019-01-28T23:37:05.675Z,1.62
2019-01-28T23:39:36.360Z,1.75
2019-01-28T23:42:07.351Z,1.78
2019-01-28T23:44:37.991Z,1.90
2019-01-28T23:47:09.085Z,1.77
2019-01-28T23:49:39.665Z,1.90
2019-01-28T23:52:10.415Z,1.95
2019-01-28T23:54:40.916Z,2.04
2019-01-28T23:57:11.575Z,1.98
2019-01-28T23:59:42.177Z,2.00
