createdAt,value
2024-05-09T00:00:41.833Z,99.90
2024-05-09T00:03:11.418Z,99.90
2024-05-09T00:05:43.186Z,99.90
2024-05-09T00:08:11.489Z,99.90
2024-05-09T00:10:40.540Z,99.90
2024-05-09T00:13:09.959Z,99.90
2024-05-09T00:15:55.737Z,99.90
2024-05-09T00:18:23.022Z,99.90
2024-05-09T00:20:50.354Z,99.90
2024-05-09T00:23:17.578Z,99.90
2024-05-09T00:25:48.089Z,99.90
2024-05-09T00:28:15.183Z,99.90
2024-05-09T00:30:42.267Z,99.90
2024-05-09T00:33:10.711Z,99.90
2024-05-09T00:35:39.281Z,99.90
2024-05-09T00:38:06.736Z,99.90
2024-05-09T00:40:41.768Z,99.90
2024-05-09T00:43:12.269Z,99.90
2024-05-09T00:45:40.347Z,99.90
2024-05-09T00:48:09.370Z,99.90
2024-05-09T00:50:40.802Z,99.90
2024-05-09T00:53:11.668Z,99.90
2024-05-09T00:55:40.083Z,99.90
2024-05-09T00:58:10.242Z,99.90
2024-05-09T01:00:40.314Z,99.90
2024-05-09T01:03:20.390Z,99.90
2024-05-09T01:05:48.478Z,99.90
2024-05-09T01:08:15.692Z,99.90
2024-05-09T01:10:45.083Z,99.90
2024-05-09T01:13:14.214Z,99.90
2024-05-09T01:15:41.767Z,99.90
2024-05-09T01:18:13.459Z,99.90
2024-05-09T01:20:43.957Z,99.90
2024-05-09T01:23:15.129Z,99.90
2024-05-09T01:25:45.000Z,99.90
2024-05-09T01:28:12.734Z,99.90
2024-05-09T01:30:39.874Z,99.90
2024-05-09T01:33:09.207Z,99.90
2024-05-09T01:35:39.219Z,99.90
2024-05-09T01:38:07.711Z,99.90
2024-05-09T01:40:38.661Z,99.90
2024-05-09T01:43:11.585Z,99.90
2024-05-09T01:45:42.814Z,99.90
2024-05-09T01:48:10.880Z,99.90
2024-05-09T01:50:41.674Z,99.90
2024-05-09T01:53:11.700Z,99.90
2024-05-09T01:55:39.097Z,99.90
2024-05-09T01:58:07.148Z,99.90
2024-05-09T02:00:39.664Z,99.90
2024-05-09T02:03:13.348Z,99.90
2024-05-09T02:05:47.268Z,99.90
2024-05-09T02:08:18.393Z,99.90
2024-05-09T02:10:46.772Z,99.90
2024-05-09T02:13:14.915Z,99.90
2024-05-09T02:15:58.288Z,99.90
2024-05-09T02:18:25.592Z,99.90
2024-05-09T02:20:52.867Z,99.90
2024-05-09T02:23:20.094Z,99.90
2024-05-09T02:25:47.384Z,99.90
2024-05-09T02:28:17.408Z,99.90
2024-05-09T02:30:44.935Z,99.90
2024-05-09T02:33:13.960Z,99.90
2024-05-09T02:35:43.732Z,99.90
2024-05-09T02:38:14.461Z,99.90
2024-05-09T02:40:41.612Z,99.90
2024-05-09T02:43:10.814Z,99.90
2024-05-09T02:45:39.828Z,99.90
2024-05-09T02:48:10.254Z,99.90
2024-05-09T02:50:39.614Z,99.90
2024-05-09T02:53:08.978Z,99.90
2024-05-09T02:55:37.091Z,99.90
2024-05-09T02:58:04.532Z,99.90
2024-05-09T03:00:38.379Z,99.90
2024-05-09T03:03:10.028Z,99.90
2024-05-09T03:05:59.078Z,99.90
2024-05-09T03:08:28.011Z,99.90
2024-05-09T03:10:55.229Z,99.90
2024-05-09T03:13:22.355Z,99.90
2024-05-09T03:15:49.467Z,99.90
2024-05-09T03:18:17.680Z,99.90
2024-05-09T03:20:45.025Z,99.90
2024-05-09T03:23:12.380Z,99.90
2024-05-09T03:25:39.605Z,99.90
2024-05-09T03:28:06.945Z,99.90
2024-05-09T03:30:41.148Z,99.90
2024-05-09T03:33:19.130Z,99.90
2024-05-09T03:35:48.058Z,99.90
2024-05-09T03:38:15.526Z,99.90
2024-05-09T03:40:47.174Z,99.90
2024-05-09T03:43:14.913Z,99.90
2024-05-09T03:45:45.811Z,99.90
2024-05-09T03:48:13.377Z,99.90
2024-05-09T03:50:40.987Z,99.90
2024-05-09T03:53:11.277Z,99.90
2024-05-09T03:55:39.197Z,99.90
2024-05-09T03:58:14.292Z,99.90
2024-05-09T04:00:42.553Z,99.90
2024-05-09T04:03:11.926Z,99.90
2024-05-09T04:05:46.449Z,99.90
2024-05-09T04:08:15.386Z,99.90
2024-05-09T04:10:43.673Z,99.90
2024-05-09T04:13:11.120Z,99.90
2024-05-09T04:15:38.898Z,99.90
2024-05-09T04:18:06.212Z,99.90
2024-05-09T04:20:38.644Z,99.90
2024-05-09T04:23:10.757Z,99.90
2024-05-09T04:25:38.211Z,99.90
2024-05-09T04:28:05.750Z,99.90
2024-05-09T04:30:38.563Z,99.90
2024-05-09T04:33:11.051Z,99.90
2024-05-09T04:35:42.031Z,99.90
2024-05-09T04:38:09.643Z,99.90
2024-05-09T04:40:39.787Z,99.90
2024-05-09T04:43:13.685Z,99.90
2024-05-09T04:45:41.156Z,99.90
2024-05-09T04:48:08.974Z,99.90
2024-05-09T04:50:38.818Z,99.90
2024-05-09T04:53:10.040Z,99.90
2024-05-09T04:55:38.573Z,99.90
2024-05-09T04:58:09.046Z,99.90
2024-05-09T05:00:38.775Z,99.90
2024-05-09T05:03:13.783Z,99.90
2024-05-09T05:05:46.082Z,99.90
2024-05-09T05:08:18.882Z,99.90
2024-05-09T05:10:48.670Z,99.90
2024-05-09T05:13:17.949Z,99.90
2024-05-09T05:15:46.754Z,99.90
2024-05-09T05:18:15.311Z,99.90
2024-05-09T05:20:43.035Z,99.90
2024-05-09T05:23:15.474Z,99.90
2024-05-09T05:25:43.579Z,99.90
2024-05-09T05:28:11.027Z,99.90
2024-05-09T05:30:38.927Z,99.90
2024-05-09T05:33:07.296Z,99.90
2024-05-09T05:35:35.005Z,99.90
2024-05-09T05:38:03.281Z,99.90
2024-05-09T05:40:37.048Z,99.90
2024-05-09T05:43:06.495Z,99.90
2024-05-09T05:45:33.561Z,99.90
2024-05-09T05:48:03.851Z,99.90
2024-05-09T05:50:35.935Z,99.90
2024-05-09T05:53:08.869Z,99.90
2024-05-09T05:55:37.575Z,99.90
2024-05-09T05:58:05.152Z,99.90
2024-05-09T06:00:38.656Z,99.90
2024-05-09T06:03:09.626Z,99.90
2024-05-09T06:05:39.594Z,99.90
2024-05-09T06:08:07.692Z,99.90
2024-05-09T06:10:39.048Z,99.90
2024-05-09T06:13:15.549Z,99.90
2024-05-09T06:15:44.939Z,99.90
2024-05-09T06:18:13.608Z,99.90
2024-05-09T06:20:43.430Z,99.90
2024-05-09T06:23:11.670Z,99.90
2024-05-09T06:25:39.090Z,99.90
2024-05-09T06:28:06.566Z,99.90
2024-05-09T06:30:40.466Z,99.90
2024-05-09T06:33:12.139Z,99.90
2024-05-09T06:35:41.668Z,99.90
2024-05-09T06:38:09.716Z,99.90
2024-05-09T06:40:40.484Z,99.90
2024-05-09T06:43:14.012Z,99.90
2024-05-09T06:45:41.361Z,99.90
2024-05-09T06:48:10.480Z,99.90
2024-05-09T06:50:39.660Z,99.90
2024-05-09T06:53:10.489Z,99.90
2024-05-09T06:55:38.006Z,99.90
2024-05-09T06:58:06.720Z,99.90
2024-05-09T07:00:39.125Z,99.90
2024-05-09T07:03:14.965Z,99.90
2024-05-09T07:05:44.711Z,99.90
2024-05-09T07:08:12.163Z,99.90
2024-05-09T07:10:39.426Z,99.90
2024-05-09T07:13:14.287Z,99.90
2024-05-09T07:15:42.415Z,99.90
2024-05-09T07:18:14.077Z,99.90
2024-05-09T07:20:42.232Z,99.90
2024-05-09T07:23:10.719Z,99.90
2024-05-09T07:25:38.904Z,99.90
2024-05-09T07:28:09.764Z,99.90
2024-05-09T07:30:36.898Z,99.90
2024-05-09T07:33:04.316Z,99.90
2024-05-09T07:35:31.850Z,99.90
2024-05-09T07:37:59.127Z,99.90
2024-05-09T07:40:33.165Z,99.90
2024-05-09T07:43:04.659Z,99.90
2024-05-09T07:45:48.180Z,99.90
2024-05-09T07:52:38.904Z,99.90
2024-05-09T07:53:47.338Z,99.90
2024-05-09T07:56:18.933Z,99.90
2024-05-09T07:58:47.515Z,99.90
2024-05-09T08:01:15.083Z,99.90
2024-05-09T08:03:42.487Z,99.90
2024-05-09T08:06:09.681Z,99.90
2024-05-09T08:08:36.817Z,99.90
2024-05-09T08:11:04.131Z,99.90
2024-05-09T08:13:31.216Z,99.90
2024-05-09T08:15:59.602Z,99.90
2024-05-09T08:18:26.873Z,99.90
2024-05-09T08:20:53.994Z,99.90
2024-05-09T08:23:21.151Z,99.90
2024-05-09T08:25:48.251Z,99.90
2024-05-09T08:28:15.749Z,99.90
2024-05-09T08:30:45.796Z,99.90
2024-05-09T08:33:13.066Z,99.90
2024-05-09T08:35:40.259Z,99.90
2024-05-09T08:38:07.762Z,99.90
2024-05-09T08:40:37.585Z,99.90
2024-05-09T08:43:11.448Z,99.50
2024-05-09T08:45:44.175Z,99.30
2024-05-09T08:48:16.163Z,99.10
2024-05-09T08:50:45.146Z,99.50
2024-05-09T08:53:14.596Z,98.10
2024-05-09T08:55:43.766Z,97.70
2024-05-09T08:58:16.908Z,96.60
2024-05-09T09:00:47.955Z,96.40
2024-05-09T09:03:17.961Z,96.50
2024-05-09T09:06:03.037Z,96.90
2024-05-09T09:08:30.463Z,95.90
2024-05-09T09:10:58.864Z,95.70
2024-05-09T09:13:29.003Z,95.30
2024-05-09T09:15:57.913Z,94.20
2024-05-09T09:18:27.223Z,93.40
2024-05-09T09:20:55.035Z,92.50
2024-05-09T09:23:22.920Z,92.80
2024-05-09T09:25:50.753Z,93.00
2024-05-09T09:28:18.200Z,92.90
2024-05-09T09:30:46.182Z,92.20
2024-05-09T09:33:15.626Z,91.30
2024-05-09T09:35:42.802Z,87.40
2024-05-09T09:38:11.166Z,89.40
2024-05-09T09:40:47.355Z,90.60
2024-05-09T09:43:23.065Z,90.80
2024-05-09T09:45:53.226Z,90.70
2024-05-09T09:48:23.085Z,89.80
2024-05-09T09:50:55.432Z,87.70
2024-05-09T09:53:23.906Z,88.30
2024-05-09T09:55:53.001Z,88.60
2024-05-09T09:58:20.962Z,88.50
2024-05-09T10:00:48.592Z,88.30
2024-05-09T10:03:16.074Z,87.80
2024-05-09T10:05:46.392Z,85.40
2024-05-09T10:08:16.477Z,85.80
2024-05-09T10:10:50.126Z,85.50
2024-05-09T10:13:18.046Z,87.00
2024-05-09T10:15:52.652Z,83.60
2024-05-09T10:18:27.051Z,85.50
2024-05-09T10:20:57.561Z,86.80
2024-05-09T10:23:33.601Z,86.10
2024-05-09T10:26:03.498Z,85.30
2024-05-09T10:28:37.955Z,84.70
2024-05-09T10:31:08.978Z,83.50
2024-05-09T10:33:45.528Z,81.90
2024-05-09T10:36:22.913Z,82.10
2024-05-09T10:38:51.569Z,81.80
2024-05-09T10:41:20.085Z,80.10
2024-05-09T10:43:49.833Z,80.50
2024-05-09T10:46:19.048Z,82.10
2024-05-09T10:48:47.830Z,80.20
2024-05-09T10:51:19.248Z,80.40
2024-05-09T10:53:48.182Z,80.20
2024-05-09T10:56:16.031Z,78.30
2024-05-09T10:58:43.255Z,78.30
2024-05-09T11:01:11.133Z,76.50
2024-05-09T11:03:39.593Z,75.90
2024-05-09T11:06:07.664Z,75.80
2024-05-09T11:08:36.212Z,74.50
2024-05-09T11:11:07.652Z,73.30
2024-05-09T11:13:37.530Z,73.50
2024-05-09T11:16:06.985Z,74.30
2024-05-09T11:18:38.205Z,74.70
2024-05-09T11:21:13.985Z,75.30
2024-05-09T11:23:41.705Z,73.30
2024-05-09T11:26:10.846Z,72.90
2024-05-09T11:28:38.132Z,75.00
2024-05-09T11:31:07.879Z,73.70
2024-05-09T11:33:44.055Z,74.50
2024-05-09T11:36:12.010Z,73.00
2024-05-09T11:38:39.351Z,73.60
2024-05-09T11:41:07.189Z,73.50
2024-05-09T11:43:34.399Z,73.50
2024-05-09T11:46:03.598Z,73.20
2024-05-09T11:48:31.702Z,73.00
2024-05-09T11:50:59.060Z,72.50
2024-05-09T11:53:26.254Z,74.40
2024-05-09T11:55:53.494Z,75.00
2024-05-09T11:58:22.902Z,74.50
2024-05-09T12:00:50.495Z,72.80
2024-05-09T12:03:17.934Z,72.50
2024-05-09T12:05:45.554Z,72.20
2024-05-09T12:08:13.181Z,72.60
2024-05-09T12:10:40.640Z,72.20
2024-05-09T12:13:08.142Z,70.90
2024-05-09T12:15:45.173Z,72.60
2024-05-09T12:18:12.358Z,72.30
2024-05-09T12:20:40.324Z,71.50
2024-05-09T12:23:10.077Z,71.10
2024-05-09T12:25:39.540Z,70.10
2024-05-09T12:28:07.719Z,70.20
2024-05-09T12:30:39.756Z,70.90
2024-05-09T12:33:10.323Z,71.40
2024-05-09T12:35:38.091Z,71.00
2024-05-09T12:38:05.519Z,70.50
2024-05-09T12:40:36.827Z,70.00
2024-05-09T12:43:10.329Z,70.30
2024-05-09T12:45:39.080Z,71.00
2024-05-09T12:48:11.875Z,71.00
2024-05-09T12:50:40.261Z,70.80
2024-05-09T12:53:07.521Z,70.70
2024-05-09T12:55:43.815Z,71.00
2024-05-09T12:58:19.047Z,70.90
2024-05-09T13:00:47.134Z,69.60
2024-05-09T13:03:14.795Z,70.00
2024-05-09T13:05:44.889Z,69.10
2024-05-09T13:08:13.218Z,69.60
2024-05-09T13:10:40.680Z,69.40
2024-05-09T13:15:37.621Z,70.30
2024-05-09T13:18:05.731Z,67.70
2024-05-09T13:20:35.541Z,69.00
2024-05-09T13:23:10.337Z,70.20
2024-05-09T13:25:38.469Z,70.20
2024-05-09T13:28:07.709Z,70.20
2024-05-09T13:30:40.314Z,70.20
2024-05-09T13:33:13.774Z,71.20
2024-05-09T13:35:48.928Z,70.70
2024-05-09T13:38:21.881Z,71.00
2024-05-09T13:40:49.999Z,72.30
2024-05-09T13:43:18.244Z,72.00
2024-05-09T13:45:45.968Z,72.10
2024-05-09T13:48:13.454Z,72.70
2024-05-09T13:50:40.751Z,71.40
2024-05-09T13:53:08.924Z,70.90
2024-05-09T13:55:38.302Z,69.90
2024-05-09T13:58:09.630Z,69.60
2024-05-09T14:00:46.671Z,70.10
2024-05-09T14:03:20.339Z,70.20
2024-05-09T14:05:50.771Z,69.50
2024-05-09T14:08:22.646Z,70.20
2024-05-09T14:10:50.824Z,70.30
2024-05-09T14:13:18.518Z,71.10
2024-05-09T14:15:46.760Z,71.70
2024-05-09T14:18:14.652Z,69.90
2024-05-09T14:20:45.476Z,69.40
2024-05-09T14:23:12.575Z,70.90
2024-05-09T14:25:42.744Z,72.00
2024-05-09T14:28:12.518Z,72.20
2024-05-09T14:30:40.545Z,72.10
2024-05-09T14:33:08.994Z,71.60
2024-05-09T14:35:40.116Z,71.70
2024-05-09T14:38:08.831Z,72.50
2024-05-09T14:40:41.943Z,72.50
2024-05-09T14:43:15.883Z,71.90
2024-05-09T14:45:44.039Z,73.40
2024-05-09T14:48:14.800Z,73.30
2024-05-09T14:50:48.564Z,73.00
2024-05-09T14:53:15.710Z,73.70
2024-05-09T14:55:43.812Z,72.50
2024-05-09T14:58:11.901Z,72.20
2024-05-09T15:00:46.020Z,70.90
2024-05-09T15:03:17.765Z,70.80
2024-05-09T15:05:45.504Z,71.40
2024-05-09T15:08:13.006Z,70.80
2024-05-09T15:10:40.412Z,70.40
2024-05-09T15:13:09.774Z,71.70
2024-05-09T15:15:38.662Z,71.70
2024-05-09T15:18:06.499Z,70.50
2024-05-09T15:20:36.693Z,71.30
2024-05-09T15:23:06.604Z,71.70
2024-05-09T15:25:35.532Z,71.60
2024-05-09T15:28:05.034Z,72.30
2024-05-09T15:30:33.883Z,72.50
2024-05-09T15:33:07.127Z,73.20
2024-05-09T15:35:35.942Z,72.30
2024-05-09T15:38:05.576Z,73.00
2024-05-09T15:40:39.146Z,73.20
2024-05-09T15:43:10.028Z,72.00
2024-05-09T15:45:39.204Z,72.20
2024-05-09T15:48:08.293Z,72.20
2024-05-09T15:50:39.579Z,73.40
2024-05-09T15:53:10.253Z,73.60
2024-05-09T15:55:38.291Z,73.90
2024-05-09T15:58:06.550Z,73.60
2024-05-09T16:00:39.320Z,74.50
2024-05-09T16:03:11.316Z,74.50
2024-05-09T16:05:40.765Z,74.60
2024-05-09T16:08:08.602Z,74.70
2024-05-09T16:10:37.608Z,74.30
2024-05-09T16:13:06.081Z,75.10
2024-05-09T16:15:36.214Z,74.60
2024-05-09T16:18:03.571Z,74.10
2024-05-09T16:20:38.842Z,74.90
2024-05-09T16:23:09.076Z,75.80
2024-05-09T16:25:36.866Z,76.20
2024-05-09T16:28:08.804Z,76.10
2024-05-09T16:30:39.087Z,76.30
2024-05-09T16:33:07.020Z,76.30
2024-05-09T16:35:35.185Z,77.00
2024-05-09T16:38:03.725Z,76.60
2024-05-09T16:40:37.841Z,76.20
2024-05-09T16:43:08.704Z,76.40
2024-05-09T16:45:36.745Z,77.00
2024-05-09T16:48:04.689Z,77.40
2024-05-09T16:50:34.703Z,77.10
2024-05-09T16:53:04.490Z,76.90
2024-05-09T16:55:35.739Z,77.40
2024-05-09T16:58:04.147Z,77.60
2024-05-09T17:00:39.758Z,77.50
2024-05-09T17:03:12.346Z,77.60
2024-05-09T17:05:40.747Z,78.70
2024-05-09T17:08:08.677Z,79.40
2024-05-09T17:10:36.633Z,78.50
2024-05-09T17:13:06.273Z,78.40
2024-05-09T17:15:36.076Z,79.20
2024-05-09T17:18:04.750Z,79.90
2024-05-09T17:20:35.230Z,80.20
2024-05-09T17:23:06.278Z,79.80
2024-05-09T17:25:34.265Z,80.10
2024-05-09T17:28:07.608Z,80.10
2024-05-09T17:30:38.612Z,79.90
2024-05-09T17:33:09.577Z,80.20
2024-05-09T17:35:38.323Z,79.50
2024-05-09T17:38:06.526Z,79.40
2024-05-09T17:40:36.579Z,79.90
2024-05-09T17:43:06.933Z,80.50
2024-05-09T18:04:01.025Z,82.30
2024-05-09T18:06:28.339Z,82.20
2024-05-09T18:08:55.371Z,83.40
2024-05-09T18:11:22.713Z,83.90
2024-05-09T18:13:49.854Z,84.40
2024-05-09T18:16:17.878Z,84.40
2024-05-09T18:18:45.152Z,84.40
2024-05-09T18:21:12.440Z,85.10
2024-05-09T18:23:39.507Z,85.40
2024-05-09T18:26:08.651Z,85.60
2024-05-09T18:28:35.871Z,86.40
2024-05-09T18:31:03.922Z,87.00
2024-05-09T18:33:31.101Z,87.80
2024-05-09T18:35:58.246Z,88.30
2024-05-09T18:38:26.943Z,89.40
2024-05-09T18:40:54.754Z,90.00
2024-05-09T18:43:26.375Z,90.40
2024-05-09T18:45:58.681Z,91.10
2024-05-09T18:48:25.896Z,91.20
2024-05-09T18:50:53.148Z,91.50
2024-05-09T18:53:20.269Z,91.60
2024-05-09T18:55:47.409Z,91.80
2024-05-09T18:58:17.187Z,92.00
2024-05-09T19:00:46.703Z,92.30
2024-05-09T19:03:16.458Z,92.50
2024-05-09T19:05:45.476Z,93.00
2024-05-09T19:08:14.692Z,93.30
2024-05-09T19:10:45.620Z,93.90
2024-05-09T19:13:14.202Z,94.50
2024-05-09T19:15:43.027Z,94.70
2024-05-09T19:18:14.894Z,95.20
2024-05-09T19:20:43.257Z,95.90
2024-05-09T19:23:11.803Z,96.50
2024-05-09T19:25:39.125Z,96.50
2024-05-09T19:28:06.527Z,96.90
2024-05-09T19:30:39.474Z,97.30
2024-05-09T19:33:12.841Z,97.90
2024-05-09T19:35:41.136Z,98.10
2024-05-09T19:38:08.600Z,98.40
2024-05-09T19:40:36.195Z,98.70
2024-05-09T19:43:05.183Z,99.00
2024-05-09T19:45:34.280Z,99.40
2024-05-09T19:48:02.548Z,99.90
2024-05-09T19:50:37.616Z,99.90
2024-05-09T19:53:10.809Z,99.90
2024-05-09T19:55:38.558Z,99.90
2024-05-09T19:58:07.435Z,99.90
2024-05-09T20:00:40.887Z,99.90
2024-05-09T20:03:11.517Z,99.90
2024-05-09T20:05:39.636Z,99.90
2024-05-09T20:08:07.579Z,99.90
2024-05-09T20:10:36.205Z,99.90
2024-05-09T20:13:06.399Z,99.90
2024-05-09T20:15:35.679Z,99.90
2024-05-09T20:18:04.056Z,99.90
2024-05-09T20:20:37.203Z,99.90
2024-05-09T20:23:08.778Z,99.90
2024-05-09T20:25:35.931Z,99.90
2024-05-09T20:28:03.211Z,99.90
2024-05-09T20:30:32.962Z,99.90
2024-05-09T20:33:09.616Z,99.90
2024-05-09T20:35:38.023Z,99.90
2024-05-09T20:38:05.622Z,99.90
2024-05-09T20:40:37.264Z,99.90
2024-05-09T20:43:08.048Z,99.90
2024-05-09T20:45:35.785Z,99.90
2024-05-09T20:48:03.490Z,99.90
2024-05-09T20:50:38.434Z,99.90
2024-05-09T20:53:13.443Z,99.90
2024-05-09T20:55:42.017Z,99.90
2024-05-09T20:58:10.220Z,99.90
2024-05-09T21:00:41.255Z,99.90
2024-05-09T21:03:12.693Z,99.90
2024-05-09T21:05:40.898Z,99.90
2024-05-09T21:08:08.614Z,99.90
2024-05-09T21:10:36.807Z,99.90
2024-05-09T21:13:05.692Z,99.90
2024-05-09T21:15:33.820Z,99.90
2024-05-09T21:18:01.068Z,99.90
2024-05-09T21:20:31.850Z,99.90
2024-05-09T21:23:00.951Z,99.90
2024-05-09T21:25:28.291Z,99.90
2024-05-09T21:27:55.750Z,99.90
2024-05-09T21:30:32.395Z,99.90
2024-05-09T21:33:13.650Z,99.90
2024-05-09T21:35:44.428Z,99.90
2024-05-09T21:38:13.810Z,99.90
2024-05-09T21:40:41.447Z,99.90
2024-05-09T21:43:08.907Z,99.90
2024-05-09T21:45:36.978Z,99.90
2024-05-09T21:48:05.256Z,99.90
2024-05-09T21:50:39.359Z,99.90
2024-05-09T21:53:08.956Z,99.90
2024-05-09T21:55:36.127Z,99.90
2024-05-09T21:58:03.662Z,99.90
2024-05-09T22:00:36.647Z,99.90
2024-05-09T22:03:07.713Z,99.90
2024-05-09T22:05:35.881Z,99.90
2024-05-09T22:08:03.643Z,99.90
2024-05-09T22:10:34.818Z,99.90
2024-05-09T22:13:05.308Z,99.90
2024-05-09T22:15:36.261Z,99.90
2024-05-09T22:18:05.032Z,99.90
2024-05-09T22:20:37.300Z,99.90
2024-05-09T22:23:06.820Z,99.90
2024-05-09T22:25:34.412Z,99.90
2024-05-09T22:28:03.048Z,99.90
2024-05-09T22:30:36.680Z,99.90
2024-05-09T22:33:11.012Z,99.90
2024-05-09T22:35:40.457Z,99.90
2024-05-09T22:38:09.012Z,99.90
2024-05-09T22:40:46.254Z,99.90
2024-05-09T22:43:21.692Z,99.90
2024-05-09T22:45:51.085Z,99.90
2024-05-09T22:48:19.022Z,99.90
2024-05-09T22:50:46.341Z,99.90
2024-05-09T22:53:13.402Z,99.90
2024-05-09T22:55:40.590Z,99.90
2024-05-09T22:58:07.864Z,99.90
2024-05-09T23:00:35.454Z,99.90
2024-05-09T23:03:03.357Z,99.90
2024-05-09T23:05:32.291Z,99.90
2024-05-09T23:08:01.203Z,99.90
2024-05-09T23:10:35.460Z,99.90
2024-05-09T23:13:05.870Z,99.90
2024-05-09T23:15:33.300Z,99.90
2024-05-09T23:18:00.535Z,99.90
2024-05-09T23:20:36.209Z,99.90
2024-05-09T23:23:11.118Z,99.90
2024-05-09T23:25:39.405Z,99.90
2024-05-09T23:28:07.041Z,99.90
2024-05-09T23:30:38.523Z,99.90
2024-05-09T23:33:10.015Z,99.90
2024-05-09T23:35:37.474Z,99.90
2024-05-09T23:38:05.025Z,99.90
2024-05-09T23:40:39.231Z,99.90
2024-05-09T23:43:09.530Z,99.90
2024-05-09T23:45:37.347Z,99.90
2024-05-09T23:48:05.276Z,99.90
2024-05-09T23:50:36.484Z,99.90
2024-05-09T23:53:06.536Z,99.90
2024-05-09T23:55:34.947Z,99.90
2024-05-09T23:58:02.109Z,99.90
